createdAt,value
2023-04-18T00:00:05.593Z,100.00
2023-04-18T00:02:55.283Z,100.00
2023-04-18T00:05:23.206Z,100.00
2023-04-18T00:07:51.496Z,100.00
2023-04-18T00:10:19.149Z,100.00
2023-04-18T00:12:46.481Z,100.00
2023-04-18T00:15:14.222Z,100.00
2023-04-18T00:18:18.618Z,100.00
2023-04-18T00:20:47.033Z,100.00
2023-04-18T00:23:14.938Z,100.00
2023-04-18T00:25:42.460Z,100.00
2023-04-18T00:28:10.007Z,100.00
2023-04-18T00:30:37.772Z,100.00
2023-04-18T00:33:05.549Z,100.00
2023-04-18T00:35:33.232Z,100.00
2023-04-18T00:38:00.473Z,100.00
2023-04-18T00:40:27.995Z,100.00
2023-04-18T00:42:55.833Z,100.00
2023-04-18T00:45:23.393Z,100.00
2023-04-18T00:47:50.736Z,100.00
2023-04-18T00:50:19.811Z,100.00
2023-04-18T00:52:48.008Z,100.00
2023-04-18T00:55:16.631Z,100.00
2023-04-18T00:57:44.050Z,100.00
2023-04-18T01:00:12.596Z,100.00
2023-04-18T01:02:40.717Z,100.00
2023-04-18T01:05:08.894Z,100.00
2023-04-18T01:07:41.794Z,100.00
2023-04-18T01:10:11.288Z,100.00
2023-04-18T01:12:38.700Z,100.00
2023-04-18T01:15:07.702Z,100.00
2023-04-18T01:17:35.599Z,100.00
2023-04-18T01:24:31.984Z,100.00
2023-04-18T01:26:59.544Z,100.00
2023-04-18T01:29:27.100Z,100.00
2023-04-18T01:31:54.351Z,100.00
2023-04-18T01:34:21.899Z,100.00
2023-04-18T01:36:49.319Z,100.00
2023-04-18T01:39:18.414Z,100.00
2023-04-18T01:41:45.847Z,100.00
2023-04-18T01:44:13.644Z,100.00
2023-04-18T01:46:41.165Z,100.00
2023-04-18T01:49:09.955Z,100.00
2023-04-18T01:51:39.023Z,100.00
2023-04-18T01:54:06.574Z,100.00
2023-04-18T01:56:33.818Z,100.00
2023-04-18T01:59:01.367Z,100.00
2023-04-18T02:01:28.580Z,100.00
2023-04-18T02:03:56.296Z,100.00
2023-04-18T02:06:23.648Z,100.00
2023-04-18T02:08:51.144Z,100.00
2023-04-18T02:11:18.437Z,100.00
2023-04-18T02:13:46.000Z,100.00
2023-04-18T02:16:14.061Z,100.00
2023-04-18T02:18:43.716Z,100.00
2023-04-18T02:21:11.334Z,100.00
2023-04-18T02:23:38.872Z,100.00
2023-04-18T02:26:06.677Z,100.00
2023-04-18T02:28:34.389Z,100.00
2023-04-18T02:31:01.689Z,100.00
2023-04-18T02:33:29.313Z,100.00
2023-04-18T02:35:56.580Z,100.00
2023-04-18T02:38:24.149Z,100.00
2023-04-18T02:40:51.461Z,100.00
2023-04-18T02:43:18.984Z,100.00
2023-04-18T02:45:46.293Z,100.00
2023-04-18T02:48:13.840Z,100.00
2023-04-18T02:50:41.202Z,100.00
2023-04-18T02:53:08.888Z,100.00
2023-04-18T02:55:37.291Z,100.00
2023-04-18T02:58:05.012Z,100.00
2023-04-18T03:00:32.334Z,100.00
2023-04-18T03:03:00.026Z,100.00
2023-04-18T03:05:27.429Z,100.00
2023-04-18T03:07:54.942Z,100.00
2023-04-18T03:10:22.235Z,100.00
2023-04-18T03:12:49.778Z,100.00
2023-04-18T03:15:17.105Z,100.00
2023-04-18T03:17:44.758Z,100.00
2023-04-18T03:20:12.852Z,100.00
2023-04-18T03:22:40.404Z,100.00
2023-04-18T03:25:08.516Z,100.00
2023-04-18T03:27:36.116Z,100.00
2023-04-18T03:30:03.920Z,100.00
2023-04-18T03:32:34.096Z,100.00
2023-04-18T03:35:01.484Z,100.00
2023-04-18T03:37:29.259Z,100.00
2023-04-18T03:39:56.473Z,100.00
2023-04-18T03:42:24.279Z,100.00
2023-04-18T03:44:51.507Z,100.00
2023-04-18T03:47:19.060Z,100.00
2023-04-18T03:49:46.270Z,100.00
2023-04-18T03:52:13.851Z,100.00
2023-04-18T03:54:41.083Z,100.00
2023-04-18T03:57:08.624Z,100.00
2023-04-18T03:59:36.132Z,100.00
2023-04-18T04:02:03.871Z,100.00
2023-04-18T04:04:31.456Z,100.00
2023-04-18T04:06:59.787Z,100.00
2023-04-18T04:09:27.199Z,100.00
2023-04-18T04:11:54.741Z,100.00
2023-04-18T04:14:22.908Z,100.00
2023-04-18T04:16:51.773Z,100.00
2023-04-18T04:19:19.152Z,100.00
2023-04-18T04:21:46.641Z,100.00
2023-04-18T04:24:14.119Z,100.00
2023-04-18T04:26:43.342Z,100.00
2023-04-18T04:29:10.936Z,100.00
2023-04-18T04:31:38.480Z,100.00
2023-04-18T04:34:06.336Z,100.00
2023-04-18T04:36:33.851Z,100.00
2023-04-18T04:39:04.272Z,100.00
2023-04-18T04:41:31.786Z,100.00
2023-04-18T04:43:59.711Z,100.00
2023-04-18T04:46:30.372Z,99.83
2023-04-18T04:48:57.777Z,99.31
2023-04-18T04:51:25.926Z,98.33
2023-04-18T04:53:53.127Z,98.47
2023-04-18T04:56:20.725Z,97.62
2023-04-18T04:58:48.042Z,96.88
2023-04-18T05:01:16.933Z,96.10
2023-04-18T05:03:44.400Z,95.76
2023-04-18T05:06:12.453Z,95.57
2023-04-18T05:08:39.835Z,95.05
2023-04-18T05:11:07.337Z,94.60
2023-04-18T05:13:34.636Z,94.58
2023-04-18T05:16:02.927Z,93.27
2023-04-18T05:18:30.174Z,92.35
2023-04-18T05:20:57.776Z,92.24
2023-04-18T05:23:25.086Z,91.58
2023-04-18T05:25:53.022Z,90.98
2023-04-18T05:28:20.353Z,90.32
2023-04-18T05:30:47.948Z,89.72
2023-04-18T05:33:15.352Z,89.79
2023-04-18T05:35:42.936Z,90.96
2023-04-18T05:38:10.404Z,90.99
2023-04-18T05:40:38.033Z,89.03
2023-04-18T05:43:05.591Z,88.13
2023-04-18T05:45:33.124Z,86.61
2023-04-18T05:48:00.590Z,87.03
2023-04-18T05:50:28.145Z,87.47
2023-04-18T05:52:55.454Z,85.58
2023-04-18T05:55:22.931Z,85.55
2023-04-18T05:57:50.221Z,84.91
2023-04-18T06:00:18.771Z,85.23
2023-04-18T06:02:46.526Z,84.90
2023-04-18T06:05:14.534Z,85.57
2023-04-18T06:07:41.941Z,86.01
2023-04-18T06:10:13.408Z,85.33
2023-04-18T06:12:40.957Z,84.94
2023-04-18T06:15:09.811Z,84.19
2023-04-18T06:17:37.802Z,83.82
2023-04-18T06:20:06.449Z,82.88
2023-04-18T06:22:34.856Z,81.90
2023-04-18T06:25:02.485Z,81.13
2023-04-18T06:27:31.508Z,80.38
2023-04-18T06:29:59.672Z,79.66
2023-04-18T06:32:27.404Z,79.12
2023-04-18T06:34:55.053Z,79.12
2023-04-18T06:37:22.544Z,79.81
2023-04-18T06:39:50.084Z,80.12
2023-04-18T06:42:17.706Z,79.51
2023-04-18T06:44:46.003Z,78.82
2023-04-18T06:47:13.315Z,78.23
2023-04-18T06:49:41.513Z,79.07
2023-04-18T06:52:09.134Z,78.98
2023-04-18T06:54:36.645Z,78.42
2023-04-18T06:57:04.274Z,77.03
2023-04-18T06:59:31.829Z,76.04
2023-04-18T07:01:59.077Z,75.22
2023-04-18T07:04:27.064Z,73.61
2023-04-18T07:06:54.515Z,70.09
2023-04-18T07:09:22.874Z,67.87
2023-04-18T07:11:51.850Z,66.88
2023-04-18T07:14:24.794Z,66.91
2023-04-18T07:16:52.374Z,66.64
2023-04-18T07:19:20.086Z,67.15
2023-04-18T07:21:47.410Z,66.32
2023-04-18T07:24:15.125Z,65.24
2023-04-18T07:26:42.543Z,65.80
2023-04-18T07:29:10.098Z,63.69
2023-04-18T07:31:37.431Z,63.98
2023-04-18T07:34:04.963Z,62.28
2023-04-18T07:36:32.703Z,62.78
2023-04-18T07:39:02.083Z,61.95
2023-04-18T07:41:29.376Z,61.26
2023-04-18T07:43:56.996Z,61.22
2023-04-18T07:46:24.437Z,59.39
2023-04-18T07:48:53.369Z,60.12
2023-04-18T07:51:21.827Z,57.44
2023-04-18T07:53:49.328Z,56.28
2023-04-18T07:56:16.565Z,53.23
2023-04-18T07:58:44.173Z,51.29
2023-04-18T08:01:14.490Z,49.43
2023-04-18T08:03:42.276Z,47.61
2023-04-18T08:06:10.564Z,44.97
2023-04-18T08:08:38.162Z,42.43
2023-04-18T08:11:05.532Z,42.43
2023-04-18T08:13:33.338Z,42.43
2023-04-18T08:16:02.415Z,40.82
2023-04-18T08:18:30.034Z,42.02
2023-04-18T08:20:57.440Z,40.84
2023-04-18T08:23:24.955Z,39.92
2023-04-18T08:25:52.191Z,39.35
2023-04-18T08:28:19.766Z,35.16
2023-04-18T08:30:50.467Z,33.36
2023-04-18T08:33:19.025Z,33.85
2023-04-18T08:35:46.266Z,32.24
2023-04-18T08:38:13.813Z,30.40
2023-04-18T08:40:41.078Z,31.68
2023-04-18T08:43:12.781Z,30.91
2023-04-18T08:45:44.391Z,27.14
2023-04-18T08:48:17.534Z,28.05
2023-04-18T08:50:45.601Z,27.26
2023-04-18T08:53:13.737Z,27.11
2023-04-18T08:55:42.113Z,25.65
2023-04-18T08:58:12.540Z,28.16
2023-04-18T09:00:39.895Z,27.11
2023-04-18T09:03:07.674Z,23.46
2023-04-18T09:05:35.723Z,24.98
2023-04-18T09:08:26.114Z,22.29
2023-04-18T09:10:53.384Z,21.27
2023-04-18T09:13:39.709Z,19.55
2023-04-18T09:16:07.323Z,20.21
2023-04-18T09:18:35.333Z,21.02
2023-04-18T09:21:21.522Z,27.74
2023-04-18T09:23:50.455Z,27.44
2023-04-18T09:26:36.271Z,25.26
2023-04-18T09:29:05.293Z,24.92
2023-04-18T09:31:32.710Z,24.54
2023-04-18T09:34:03.111Z,23.08
2023-04-18T09:36:32.408Z,22.89
2023-04-18T09:39:00.413Z,23.13
2023-04-18T09:41:27.976Z,25.50
2023-04-18T09:44:21.832Z,22.96
2023-04-18T09:46:51.128Z,18.98
2023-04-18T09:49:19.162Z,18.90
2023-04-18T09:51:47.109Z,19.28
2023-04-18T09:54:17.162Z,16.89
2023-04-18T09:56:46.074Z,15.80
2023-04-18T09:59:54.105Z,17.61
2023-04-18T10:02:25.148Z,18.77
2023-04-18T10:04:54.435Z,23.53
2023-04-18T10:07:23.847Z,17.51
2023-04-18T10:09:52.548Z,15.83
2023-04-18T10:12:20.232Z,14.29
2023-04-18T10:14:48.208Z,14.56
2023-04-18T10:17:16.230Z,12.69
2023-04-18T10:19:46.149Z,12.75
2023-04-18T10:22:13.506Z,14.62
2023-04-18T10:24:53.718Z,13.44
2023-04-18T10:27:49.207Z,12.85
2023-04-18T10:30:18.585Z,12.79
2023-04-18T10:32:48.838Z,12.81
2023-04-18T10:35:16.419Z,11.76
2023-04-18T10:37:59.610Z,12.37
2023-04-18T10:40:34.747Z,13.45
2023-04-18T10:43:02.271Z,13.22
2023-04-18T10:45:36.344Z,12.30
2023-04-18T10:48:27.692Z,12.55
2023-04-18T10:51:18.684Z,13.24
2023-04-18T10:53:54.545Z,14.94
2023-04-18T10:56:22.442Z,17.07
2023-04-18T10:58:53.856Z,16.29
2023-04-18T11:01:32.388Z,16.33
2023-04-18T11:04:10.983Z,16.94
2023-04-18T11:06:53.240Z,15.87
2023-04-18T11:09:20.872Z,16.05
2023-04-18T11:12:10.613Z,16.11
2023-04-18T11:14:49.960Z,17.02
2023-04-18T11:17:17.926Z,16.30
2023-04-18T11:19:45.711Z,15.69
2023-04-18T11:22:14.557Z,15.72
2023-04-18T11:24:43.131Z,17.06
2023-04-18T11:27:12.295Z,18.27
2023-04-18T11:29:39.639Z,18.43
2023-04-18T11:32:09.595Z,18.87
2023-04-18T11:34:36.970Z,18.01
2023-04-18T11:37:08.483Z,17.94
2023-04-18T11:39:46.840Z,18.81
2023-04-18T11:42:14.492Z,18.36
2023-04-18T11:44:46.907Z,17.23
2023-04-18T11:47:31.703Z,18.15
2023-04-18T11:50:02.828Z,20.58
2023-04-18T11:52:33.074Z,21.33
2023-04-18T11:55:21.892Z,22.20
2023-04-18T11:58:01.177Z,22.12
2023-04-18T12:00:38.565Z,21.75
2023-04-18T12:03:18.989Z,22.34
2023-04-18T12:05:46.809Z,22.88
2023-04-18T12:08:21.348Z,23.09
2023-04-18T12:10:51.447Z,23.56
2023-04-18T12:13:26.197Z,24.18
2023-04-18T12:15:54.458Z,24.27
2023-04-18T12:18:24.785Z,24.61
2023-04-18T12:20:54.540Z,25.04
2023-04-18T12:23:40.440Z,24.04
2023-04-18T12:26:14.585Z,23.03
2023-04-18T12:28:46.292Z,23.30
2023-04-18T12:31:13.621Z,23.90
2023-04-18T12:33:41.158Z,22.77
2023-04-18T12:36:10.048Z,23.69
2023-04-18T12:38:37.579Z,22.81
2023-04-18T12:41:05.573Z,22.68
2023-04-18T12:43:33.157Z,22.71
2023-04-18T12:46:00.468Z,23.17
2023-04-18T12:48:28.447Z,24.16
2023-04-18T12:50:55.825Z,25.56
2023-04-18T12:53:23.321Z,27.48
2023-04-18T12:55:51.024Z,27.15
2023-04-18T12:58:18.916Z,26.86
2023-04-18T13:00:46.519Z,26.31
2023-04-18T13:03:14.277Z,25.66
2023-04-18T13:05:41.749Z,26.12
2023-04-18T13:08:16.946Z,26.51
2023-04-18T13:10:48.408Z,27.39
2023-04-18T13:13:16.203Z,28.22
2023-04-18T13:15:43.542Z,28.53
2023-04-18T13:18:11.184Z,28.59
2023-04-18T13:20:38.382Z,28.39
2023-04-18T13:23:05.977Z,28.67
2023-04-18T13:25:33.287Z,28.43
2023-04-18T13:28:01.240Z,27.32
2023-04-18T13:30:28.685Z,27.64
2023-04-18T13:32:56.985Z,27.09
2023-04-18T13:35:24.258Z,27.40
2023-04-18T13:37:51.872Z,26.56
2023-04-18T13:40:19.172Z,27.03
2023-04-18T13:42:46.646Z,27.36
2023-04-18T13:45:32.537Z,26.29
2023-04-18T13:48:00.108Z,25.99
2023-04-18T13:50:27.432Z,26.36
2023-04-18T13:52:55.004Z,25.88
2023-04-18T13:55:22.332Z,26.12
2023-04-18T13:57:49.921Z,26.47
2023-04-18T14:00:19.173Z,26.58
2023-04-18T14:02:46.858Z,26.88
2023-04-18T14:05:14.224Z,27.85
2023-04-18T14:07:42.026Z,28.97
2023-04-18T14:10:10.006Z,31.12
2023-04-18T14:12:37.679Z,31.40
2023-04-18T14:15:05.827Z,31.57
2023-04-18T14:17:34.052Z,32.28
2023-04-18T14:20:01.872Z,32.49
2023-04-18T14:22:31.214Z,32.24
2023-04-18T14:24:58.631Z,33.12
2023-04-18T14:27:26.586Z,33.13
2023-04-18T14:29:53.953Z,33.69
2023-04-18T14:32:21.520Z,33.43
2023-04-18T14:34:48.810Z,33.59
2023-04-18T14:37:17.686Z,34.42
2023-04-18T14:39:45.118Z,34.22
2023-04-18T14:42:12.639Z,34.29
2023-04-18T14:44:40.188Z,34.41
2023-04-18T14:47:07.927Z,33.98
2023-04-18T14:49:35.480Z,34.23
2023-04-18T14:52:03.076Z,34.50
2023-04-18T14:54:32.488Z,34.02
2023-04-18T14:57:01.244Z,33.28
2023-04-18T14:59:28.916Z,33.44
2023-04-18T15:01:56.535Z,32.92
2023-04-18T15:04:23.965Z,33.09
2023-04-18T15:06:51.825Z,33.14
2023-04-18T15:09:19.096Z,34.00
2023-04-18T15:11:46.722Z,34.95
2023-04-18T15:14:14.184Z,35.36
2023-04-18T15:16:41.938Z,36.56
2023-04-18T15:19:09.228Z,36.46
2023-04-18T15:21:36.869Z,37.05
2023-04-18T15:24:04.233Z,37.34
2023-04-18T15:26:33.241Z,37.40
2023-04-18T15:29:03.767Z,37.15
2023-04-18T15:31:31.491Z,37.59
2023-04-18T15:33:59.026Z,38.09
2023-04-18T15:36:27.767Z,37.92
2023-04-18T15:38:55.112Z,38.30
2023-04-18T15:41:23.341Z,39.00
2023-04-18T15:43:52.712Z,40.17
2023-04-18T15:46:20.394Z,41.19
2023-04-18T15:48:47.713Z,40.89
2023-04-18T15:51:15.402Z,40.66
2023-04-18T15:53:42.640Z,41.18
2023-04-18T15:56:10.296Z,41.61
2023-04-18T15:58:37.634Z,41.86
2023-04-18T16:01:06.089Z,41.74
2023-04-18T16:03:33.585Z,42.08
2023-04-18T16:06:04.608Z,41.87
2023-04-18T16:08:33.268Z,42.19
2023-04-18T16:11:01.124Z,43.32
2023-04-18T16:13:28.308Z,42.65
2023-04-18T16:15:56.017Z,43.32
2023-04-18T16:18:23.337Z,43.47
2023-04-18T16:20:51.884Z,43.95
2023-04-18T16:23:20.629Z,44.49
2023-04-18T16:25:48.596Z,44.40
2023-04-18T16:28:15.988Z,45.00
2023-04-18T16:30:45.727Z,45.42
2023-04-18T16:33:13.039Z,46.08
2023-04-18T16:35:40.728Z,46.52
2023-04-18T16:38:08.024Z,46.59
2023-04-18T16:40:35.775Z,46.43
2023-04-18T16:43:03.115Z,46.65
2023-04-18T16:45:30.623Z,47.40
2023-04-18T16:47:58.070Z,48.30
2023-04-18T16:50:26.374Z,48.67
2023-04-18T16:52:53.734Z,50.82
2023-04-18T16:55:21.648Z,51.61
2023-04-18T16:57:48.960Z,53.79
2023-04-18T17:00:16.838Z,53.95
2023-04-18T17:02:49.565Z,54.03
2023-04-18T17:05:18.750Z,53.98
2023-04-18T17:07:47.876Z,53.97
2023-04-18T17:10:15.711Z,53.42
2023-04-18T17:12:42.990Z,53.21
2023-04-18T17:15:11.171Z,54.64
2023-04-18T17:17:38.493Z,55.68
2023-04-18T17:20:09.941Z,55.37
2023-04-18T17:22:37.322Z,56.51
2023-04-18T17:25:06.187Z,57.03
2023-04-18T17:27:33.800Z,57.20
2023-04-18T17:30:01.408Z,57.35
2023-04-18T17:32:28.931Z,58.21
2023-04-18T17:34:56.607Z,58.53
2023-04-18T17:37:24.087Z,59.34
2023-04-18T17:39:54.640Z,59.57
2023-04-18T17:42:21.962Z,59.18
2023-04-18T17:44:49.651Z,61.31
2023-04-18T17:47:18.573Z,60.17
2023-04-18T17:49:46.495Z,61.63
2023-04-18T17:52:13.769Z,61.51
2023-04-18T17:54:41.855Z,61.47
2023-04-18T17:57:09.142Z,61.48
2023-04-18T17:59:37.883Z,61.35
2023-04-18T18:02:05.973Z,60.85
2023-04-18T18:04:33.694Z,61.14
2023-04-18T18:07:01.638Z,61.59
2023-04-18T18:09:29.758Z,61.73
2023-04-18T18:11:58.722Z,62.87
2023-04-18T18:14:27.962Z,62.71
2023-04-18T18:16:55.583Z,63.82
2023-04-18T18:19:23.269Z,63.28
2023-04-18T18:21:50.778Z,63.66
2023-04-18T18:24:18.875Z,64.44
2023-04-18T18:26:46.223Z,63.93
2023-04-18T18:29:14.093Z,64.26
2023-04-18T18:31:42.478Z,63.94
2023-04-18T18:34:10.241Z,63.49
2023-04-18T18:36:38.066Z,63.60
2023-04-18T18:39:05.901Z,64.40
2023-04-18T18:41:33.721Z,64.04
2023-04-18T18:44:01.488Z,63.50
2023-04-18T18:46:28.854Z,64.07
2023-04-18T18:48:56.495Z,64.70
2023-04-18T18:51:23.932Z,64.46
2023-04-18T18:53:51.424Z,64.63
2023-04-18T18:56:18.758Z,64.45
2023-04-18T18:58:46.403Z,64.10
2023-04-18T19:01:13.894Z,64.80
2023-04-18T19:03:41.574Z,64.63
2023-04-18T19:06:08.970Z,64.68
2023-04-18T19:08:36.596Z,65.06
2023-04-18T19:11:05.123Z,64.79
2023-04-18T19:13:32.927Z,65.90
2023-04-18T19:16:00.328Z,65.19
2023-04-18T19:18:27.754Z,65.26
2023-04-18T19:20:55.549Z,66.07
2023-04-18T19:23:25.125Z,65.96
2023-04-18T19:25:52.751Z,66.84
2023-04-18T19:28:20.232Z,66.66
2023-04-18T19:30:48.253Z,69.16
2023-04-18T19:33:15.841Z,68.54
2023-04-18T19:35:43.411Z,69.14
2023-04-18T19:38:10.778Z,69.74
2023-04-18T19:40:38.364Z,71.80
2023-04-18T19:43:05.652Z,72.14
2023-04-18T19:45:33.265Z,72.21
2023-04-18T19:48:00.773Z,72.78
2023-04-18T19:50:28.522Z,73.97
2023-04-18T19:52:55.994Z,75.03
2023-04-18T19:55:23.949Z,74.48
2023-04-18T19:57:56.677Z,75.53
2023-04-18T20:00:24.411Z,74.33
2023-04-18T20:02:52.158Z,74.57
2023-04-18T20:05:20.473Z,74.48
2023-04-18T20:07:48.163Z,75.96
2023-04-18T20:10:15.937Z,76.85
2023-04-18T20:12:43.165Z,76.89
2023-04-18T20:15:11.532Z,78.54
2023-04-18T20:17:38.946Z,79.28
2023-04-18T20:20:09.375Z,79.39
2023-04-18T20:22:38.021Z,80.59
2023-04-18T20:25:06.761Z,80.45
2023-04-18T20:27:34.098Z,80.56
2023-04-18T20:30:01.776Z,80.29
2023-04-18T20:32:29.152Z,81.32
2023-04-18T20:34:58.682Z,81.47
2023-04-18T20:37:27.763Z,81.75
2023-04-18T20:39:56.693Z,81.49
2023-04-18T20:42:23.997Z,81.20
2023-04-18T20:44:54.780Z,80.80
2023-04-18T20:47:22.091Z,80.13
2023-04-18T20:49:49.669Z,79.40
2023-04-18T20:52:17.068Z,79.63
2023-04-18T20:54:44.721Z,79.57
2023-04-18T20:57:12.201Z,79.02
2023-04-18T20:59:39.938Z,79.12
2023-04-18T21:02:08.494Z,78.99
2023-04-18T21:04:36.526Z,78.58
2023-04-18T21:07:03.861Z,78.73
2023-04-18T21:09:36.513Z,78.73
2023-04-18T21:12:06.125Z,78.62
2023-04-18T21:14:33.820Z,78.80
2023-04-18T21:17:01.852Z,78.67
2023-04-18T21:19:29.446Z,78.72
2023-04-18T21:21:56.757Z,78.39
2023-04-18T21:24:24.590Z,79.05
2023-04-18T21:26:51.945Z,79.14
2023-04-18T21:29:19.585Z,79.14
2023-04-18T21:31:49.040Z,79.07
2023-04-18T21:34:16.755Z,79.19
2023-04-18T21:36:44.166Z,79.31
2023-04-18T21:39:11.968Z,79.80
2023-04-18T21:41:39.332Z,79.65
2023-04-18T21:44:06.979Z,79.91
2023-04-18T21:46:34.154Z,79.88
2023-04-18T21:49:01.758Z,79.60
2023-04-18T21:51:29.418Z,79.43
2023-04-18T21:53:56.941Z,79.82
2023-04-18T21:56:24.208Z,79.86
2023-04-18T21:58:51.715Z,79.57
2023-04-18T22:01:19.056Z,79.66
2023-04-18T22:03:47.029Z,79.99
2023-04-18T22:06:14.537Z,79.72
2023-04-18T22:08:42.220Z,79.92
2023-04-18T22:11:11.720Z,79.84
2023-04-18T22:13:39.549Z,79.47
2023-04-18T22:16:08.363Z,79.37
2023-04-18T22:18:37.655Z,79.47
2023-04-18T22:21:06.201Z,79.36
2023-04-18T22:23:33.731Z,79.34
2023-04-18T22:26:01.083Z,79.30
2023-04-18T22:28:28.854Z,79.31
2023-04-18T22:30:56.389Z,79.15
2023-04-18T22:33:24.577Z,79.29
2023-04-18T22:35:52.577Z,79.05
2023-04-18T22:38:20.150Z,79.26
2023-04-18T22:40:47.450Z,79.15
2023-04-18T22:43:15.055Z,79.08
2023-04-18T22:45:42.450Z,79.36
2023-04-18T22:48:12.302Z,78.99
2023-04-18T22:50:42.926Z,79.30
2023-04-18T22:53:11.644Z,79.30
2023-04-18T22:55:40.799Z,79.13
2023-04-18T22:58:09.693Z,79.02
2023-04-18T23:00:37.471Z,79.24
2023-04-18T23:03:05.555Z,79.30
2023-04-18T23:05:34.290Z,79.17
2023-04-18T23:08:01.897Z,79.75
2023-04-18T23:10:29.410Z,79.82
2023-04-18T23:12:58.158Z,79.63
2023-04-18T23:15:26.413Z,79.87
2023-04-18T23:17:54.509Z,79.81
2023-04-18T23:20:23.968Z,79.98
2023-04-18T23:22:51.978Z,79.98
2023-04-18T23:25:20.010Z,79.56
2023-04-18T23:27:48.012Z,79.55
2023-04-18T23:30:15.467Z,79.76
2023-04-18T23:32:43.049Z,79.68
2023-04-18T23:35:11.718Z,79.97
2023-04-18T23:37:39.315Z,79.92
2023-04-18T23:40:08.019Z,79.94
2023-04-18T23:42:36.389Z,80.22
2023-04-18T23:45:05.940Z,79.80
2023-04-18T23:47:33.584Z,80.08
2023-04-18T23:50:01.458Z,80.25
2023-04-18T23:52:29.197Z,80.50
2023-04-18T23:55:02.456Z,80.66
2023-04-18T23:57:30.102Z,80.98
2023-04-18T23:59:57.358Z,81.07
