createdAt,value
2019-03-16T00:02:17.132Z,7.08
2019-03-16T00:04:45.568Z,7.07
2019-03-16T00:07:14.045Z,7.04
2019-03-16T00:09:42.479Z,7.02
2019-03-16T00:12:13.093Z,7.02
2019-03-16T00:14:41.626Z,7.02
2019-03-16T00:17:10.097Z,7.02
2019-03-16T00:19:38.528Z,7.02
2019-03-16T00:22:07.496Z,7.04
2019-03-16T00:24:35.926Z,7.05
2019-03-16T00:27:04.424Z,7.08
2019-03-16T00:29:32.939Z,7.09
2019-03-16T00:32:12.822Z,7.10
2019-03-16T00:34:31.706Z,7.12
2019-03-16T00:37:00.645Z,7.13
2019-03-16T00:39:29.089Z,7.16
2019-03-16T00:41:57.522Z,7.19
2019-03-16T00:44:26.103Z,7.20
2019-03-16T00:46:54.531Z,7.20
2019-03-16T00:49:23.022Z,7.21
2019-03-16T00:51:51.596Z,7.22
2019-03-16T00:54:20.011Z,7.24
2019-03-16T00:56:48.445Z,7.25
2019-03-16T00:59:17.025Z,7.26
2019-03-16T01:01:45.456Z,7.27
2019-03-16T01:04:14.048Z,7.27
2019-03-16T01:06:42.580Z,7.27
2019-03-16T01:09:11.255Z,7.25
2019-03-16T01:11:39.700Z,7.25
2019-03-16T01:14:08.156Z,7.22
2019-03-16T01:16:36.736Z,7.22
2019-03-16T01:19:05.385Z,7.19
2019-03-16T01:21:33.837Z,7.17
2019-03-16T01:24:02.317Z,7.15
2019-03-16T01:26:30.823Z,7.14
2019-03-16T01:28:59.287Z,7.13
2019-03-16T01:31:27.741Z,7.12
2019-03-16T01:33:56.167Z,7.12
2019-03-16T01:36:24.827Z,7.11
2019-03-16T01:38:53.263Z,7.12
2019-03-16T01:41:21.695Z,7.13
2019-03-16T01:43:50.240Z,7.13
2019-03-16T01:46:18.677Z,7.15
2019-03-16T01:48:47.131Z,7.16
2019-03-16T01:51:15.848Z,7.18
2019-03-16T01:53:44.346Z,7.19
2019-03-16T01:56:12.812Z,7.20
2019-03-16T01:58:41.979Z,7.22
2019-03-16T02:01:10.421Z,7.22
2019-03-16T02:03:38.863Z,7.21
2019-03-16T02:06:07.340Z,7.21
2019-03-16T02:08:35.884Z,7.20
2019-03-16T02:11:04.340Z,7.19
2019-03-16T02:13:32.809Z,7.16
2019-03-16T02:16:10.902Z,7.15
2019-03-16T02:18:31.445Z,7.14
2019-03-16T02:20:59.958Z,7.14
2019-03-16T02:23:29.323Z,7.16
2019-03-16T02:25:57.811Z,7.17
2019-03-16T02:28:26.362Z,7.20
2019-03-16T02:30:54.810Z,7.21
2019-03-16T02:33:23.375Z,7.23
2019-03-16T02:35:51.884Z,7.24
2019-03-16T02:38:20.323Z,7.23
2019-03-16T02:40:49.023Z,7.24
2019-03-16T02:43:17.454Z,7.24
2019-03-16T02:45:45.898Z,7.26
2019-03-16T02:48:14.479Z,7.25
2019-03-16T02:50:42.937Z,7.26
2019-03-16T02:53:11.377Z,7.26
2019-03-16T02:55:39.840Z,7.26
2019-03-16T02:58:08.371Z,7.26
2019-03-16T03:00:36.806Z,7.26
2019-03-16T03:03:05.834Z,7.25
2019-03-16T03:05:34.421Z,7.24
2019-03-16T03:08:02.853Z,7.25
2019-03-16T03:10:31.332Z,7.22
2019-03-16T03:12:59.849Z,7.22
2019-03-16T03:15:28.278Z,7.22
2019-03-16T03:17:56.768Z,7.21
2019-03-16T03:20:25.343Z,7.22
2019-03-16T03:22:54.020Z,7.22
2019-03-16T03:25:22.707Z,7.20
2019-03-16T03:27:51.177Z,7.19
2019-03-16T03:30:19.615Z,7.17
2019-03-16T03:32:48.358Z,7.14
2019-03-16T03:35:16.796Z,7.10
2019-03-16T03:37:45.246Z,7.10
2019-03-16T03:40:13.733Z,7.09
2019-03-16T03:42:42.167Z,7.08
2019-03-16T03:45:12.048Z,7.08
2019-03-16T03:47:40.888Z,7.07
2019-03-16T03:50:11.822Z,7.06
2019-03-16T03:52:40.263Z,7.02
2019-03-16T03:55:10.979Z,7.02
2019-03-16T03:57:39.620Z,7.00
2019-03-16T04:00:18.584Z,7.00
2019-03-16T04:02:47.296Z,7.00
2019-03-16T04:05:15.753Z,7.01
2019-03-16T04:07:44.444Z,7.00
2019-03-16T04:10:13.381Z,7.00
2019-03-16T04:12:41.836Z,7.00
2019-03-16T04:15:11.928Z,7.01
2019-03-16T04:17:40.372Z,7.00
2019-03-16T04:20:13.759Z,7.00
2019-03-16T04:22:42.619Z,7.00
2019-03-16T04:25:11.134Z,7.00
2019-03-16T04:27:39.889Z,7.00
2019-03-16T04:30:10.588Z,6.97
2019-03-16T04:32:39.024Z,6.98
2019-03-16T04:35:07.979Z,6.96
2019-03-16T04:37:36.460Z,6.94
2019-03-16T04:40:06.937Z,6.93
2019-03-16T04:42:35.555Z,6.91
2019-03-16T04:45:05.512Z,6.89
2019-03-16T04:47:33.934Z,6.87
2019-03-16T04:50:02.394Z,6.86
2019-03-16T04:52:31.381Z,6.84
2019-03-16T04:54:59.819Z,6.84
2019-03-16T04:57:28.263Z,6.82
2019-03-16T04:59:57.217Z,6.82
2019-03-16T05:02:25.576Z,6.81
2019-03-16T05:04:54.064Z,6.81
2019-03-16T05:07:22.802Z,6.79
2019-03-16T05:09:51.238Z,6.79
2019-03-16T05:12:19.697Z,6.78
2019-03-16T05:14:48.454Z,6.78
2019-03-16T05:17:16.886Z,6.79
2019-03-16T05:19:45.338Z,6.79
2019-03-16T05:22:14.122Z,6.78
2019-03-16T05:24:42.565Z,6.78
2019-03-16T05:27:11.014Z,6.79
2019-03-16T05:29:39.681Z,6.78
2019-03-16T05:32:08.117Z,6.78
2019-03-16T05:34:36.685Z,6.78
2019-03-16T05:37:05.195Z,6.75
2019-03-16T05:39:33.846Z,6.74
2019-03-16T05:42:05.075Z,6.70
2019-03-16T05:44:32.493Z,6.68
2019-03-16T05:47:00.922Z,6.66
2019-03-16T05:49:29.350Z,6.63
2019-03-16T05:51:57.811Z,6.62
2019-03-16T05:54:26.277Z,6.59
2019-03-16T05:56:54.732Z,6.58
2019-03-16T05:59:23.998Z,6.57
2019-03-16T06:01:52.417Z,6.57
2019-03-16T06:04:20.855Z,6.58
2019-03-16T06:06:49.317Z,6.59
2019-03-16T06:09:17.754Z,6.61
2019-03-16T06:11:46.179Z,6.63
2019-03-16T06:14:14.661Z,6.64
2019-03-16T06:16:43.170Z,6.65
2019-03-16T06:19:11.609Z,6.65
2019-03-16T06:21:40.539Z,6.67
2019-03-16T06:24:08.963Z,6.68
2019-03-16T06:26:37.442Z,6.71
2019-03-16T06:29:05.988Z,6.72
2019-03-16T06:31:34.426Z,6.73
2019-03-16T06:34:02.861Z,6.73
2019-03-16T06:36:31.600Z,6.70
2019-03-16T06:39:00.010Z,6.70
2019-03-16T06:41:28.435Z,6.68
2019-03-16T06:43:57.078Z,6.68
2019-03-16T06:46:25.525Z,6.68
2019-03-16T06:48:53.980Z,6.70
2019-03-16T06:51:22.717Z,6.75
2019-03-16T06:53:51.159Z,6.80
2019-03-16T06:56:19.605Z,6.87
2019-03-16T06:58:48.168Z,6.91
2019-03-16T07:01:16.621Z,6.96
2019-03-16T07:03:45.052Z,7.00
2019-03-16T07:06:13.610Z,7.04
2019-03-16T07:08:42.048Z,7.03
2019-03-16T07:11:10.506Z,7.04
2019-03-16T07:13:39.011Z,7.07
2019-03-16T07:16:07.452Z,7.08
2019-03-16T07:18:35.953Z,7.08
2019-03-16T07:21:04.577Z,7.11
2019-03-16T07:23:33.070Z,7.14
2019-03-16T07:26:14.290Z,7.15
2019-03-16T07:28:32.250Z,7.16
2019-03-16T07:31:00.762Z,7.19
2019-03-16T07:33:29.349Z,7.22
2019-03-16T07:35:58.311Z,7.25
2019-03-16T07:38:26.713Z,7.28
2019-03-16T07:40:55.567Z,7.31
2019-03-16T07:43:24.049Z,7.36
2019-03-16T07:45:52.496Z,7.42
2019-03-16T07:48:20.929Z,7.44
2019-03-16T07:50:49.552Z,7.45
2019-03-16T07:53:17.998Z,7.50
2019-03-16T07:55:46.427Z,7.56
2019-03-16T07:58:14.878Z,7.62
2019-03-16T08:00:43.338Z,7.64
2019-03-16T08:03:11.761Z,7.69
2019-03-16T08:05:40.253Z,7.73
2019-03-16T08:08:08.696Z,7.74
2019-03-16T08:10:37.137Z,7.79
2019-03-16T08:13:05.623Z,7.84
2019-03-16T08:15:34.062Z,7.87
2019-03-16T08:18:02.509Z,7.93
2019-03-16T08:20:31.678Z,7.99
2019-03-16T08:23:00.324Z,8.02
2019-03-16T08:25:28.759Z,8.05
2019-03-16T08:27:57.260Z,8.08
2019-03-16T08:30:25.683Z,8.10
2019-03-16T08:32:54.122Z,8.12
2019-03-16T08:35:23.031Z,8.13
2019-03-16T08:37:51.471Z,8.19
2019-03-16T08:40:19.904Z,8.28
2019-03-16T08:42:51.250Z,8.35
2019-03-16T08:45:18.534Z,8.35
2019-03-16T08:47:46.966Z,8.35
2019-03-16T08:50:15.703Z,8.34
2019-03-16T08:52:44.128Z,8.36
2019-03-16T08:55:12.709Z,8.38
2019-03-16T08:57:41.437Z,8.39
2019-03-16T09:00:14.193Z,8.36
2019-03-16T09:02:42.631Z,8.36
2019-03-16T09:05:11.119Z,8.40
2019-03-16T09:07:39.537Z,8.47
2019-03-16T09:10:09.607Z,8.50
2019-03-16T09:12:38.071Z,8.55
2019-03-16T09:15:11.878Z,8.56
2019-03-16T09:17:40.513Z,8.51
2019-03-16T09:20:09.621Z,8.50
2019-03-16T09:22:38.046Z,8.49
2019-03-16T09:25:08.596Z,8.47
2019-03-16T09:27:37.159Z,8.43
2019-03-16T09:30:08.648Z,8.37
2019-03-16T09:32:37.245Z,8.34
2019-03-16T09:35:06.649Z,8.29
2019-03-16T09:37:35.068Z,8.22
2019-03-16T09:40:03.909Z,8.16
2019-03-16T09:42:32.454Z,8.07
2019-03-16T09:45:00.895Z,7.97
2019-03-16T09:47:29.320Z,7.87
2019-03-16T09:49:58.279Z,7.81
2019-03-16T09:52:26.717Z,7.76
2019-03-16T09:54:55.215Z,7.72
2019-03-16T09:57:23.701Z,7.71
2019-03-16T09:59:52.133Z,7.73
2019-03-16T10:02:20.566Z,7.78
2019-03-16T10:04:49.031Z,7.86
2019-03-16T10:07:17.599Z,7.89
2019-03-16T10:09:46.039Z,7.90
2019-03-16T10:12:14.513Z,7.95
2019-03-16T10:14:42.976Z,8.00
2019-03-16T10:17:11.411Z,8.10
2019-03-16T10:19:40.039Z,8.22
2019-03-16T10:22:08.477Z,8.38
2019-03-16T10:24:36.920Z,8.43
2019-03-16T10:27:05.469Z,8.48
2019-03-16T10:29:33.903Z,8.57
2019-03-16T10:32:02.343Z,8.71
2019-03-16T10:34:30.829Z,8.93
2019-03-16T10:36:59.588Z,9.10
2019-03-16T10:39:28.128Z,9.25
2019-03-16T10:41:57.099Z,9.35
2019-03-16T10:44:25.963Z,9.35
2019-03-16T10:46:54.457Z,9.34
2019-03-16T10:49:23.879Z,9.32
2019-03-16T10:51:52.393Z,9.30
2019-03-16T10:54:21.434Z,9.24
2019-03-16T10:56:51.223Z,9.19
2019-03-16T10:59:19.964Z,9.12
2019-03-16T11:01:50.002Z,9.08
2019-03-16T11:04:18.453Z,9.08
2019-03-16T11:06:47.551Z,9.11
2019-03-16T11:09:15.956Z,9.10
2019-03-16T11:11:44.668Z,9.08
2019-03-16T11:14:13.210Z,8.99
2019-03-16T11:16:41.666Z,8.89
2019-03-16T11:19:10.609Z,8.80
2019-03-16T11:21:39.563Z,8.72
2019-03-16T11:24:07.997Z,8.61
2019-03-16T11:26:36.639Z,8.46
2019-03-16T11:29:09.204Z,8.32
2019-03-16T11:31:35.672Z,8.22
2019-03-16T11:34:04.768Z,8.12
2019-03-16T11:36:33.207Z,8.05
2019-03-16T11:39:01.865Z,7.98
2019-03-16T11:41:30.334Z,7.92
2019-03-16T11:43:59.032Z,7.90
2019-03-16T11:46:29.199Z,7.93
2019-03-16T11:48:58.295Z,7.95
2019-03-16T11:51:26.751Z,7.95
2019-03-16T11:53:55.181Z,7.87
2019-03-16T11:56:24.995Z,7.76
2019-03-16T11:58:53.557Z,7.65
2019-03-16T12:01:22.144Z,7.57
2019-03-16T12:03:50.660Z,7.54
2019-03-16T12:06:19.093Z,7.50
2019-03-16T12:08:47.997Z,7.43
2019-03-16T12:11:16.445Z,7.37
2019-03-16T12:13:44.956Z,7.29
2019-03-16T12:16:13.383Z,7.19
2019-03-16T12:18:42.013Z,7.14
2019-03-16T12:21:10.472Z,7.16
2019-03-16T12:23:39.192Z,7.18
2019-03-16T12:26:08.174Z,7.21
2019-03-16T12:28:37.215Z,7.23
2019-03-16T12:31:05.717Z,7.24
2019-03-16T12:33:34.844Z,7.29
2019-03-16T12:36:03.356Z,7.34
2019-03-16T12:38:32.089Z,7.33
2019-03-16T12:41:00.847Z,7.27
2019-03-16T12:43:29.651Z,7.20
2019-03-16T12:45:58.319Z,7.17
2019-03-16T12:48:27.038Z,7.13
2019-03-16T12:50:55.913Z,7.10
2019-03-16T12:53:24.486Z,7.04
2019-03-16T12:55:53.572Z,6.94
2019-03-16T12:58:22.106Z,6.89
2019-03-16T13:00:50.675Z,6.83
2019-03-16T13:03:19.667Z,6.76
2019-03-16T13:05:48.252Z,6.72
2019-03-16T13:08:16.690Z,6.70
2019-03-16T13:10:45.225Z,6.67
2019-03-16T13:13:13.654Z,6.68
2019-03-16T13:15:42.105Z,6.68
2019-03-16T13:18:10.609Z,6.68
2019-03-16T13:20:39.070Z,6.67
2019-03-16T13:23:07.595Z,6.67
2019-03-16T13:25:36.289Z,6.65
2019-03-16T13:28:04.745Z,6.67
2019-03-16T13:30:33.193Z,6.67
2019-03-16T13:33:01.940Z,6.66
2019-03-16T13:35:30.404Z,6.68
2019-03-16T13:37:58.841Z,6.70
2019-03-16T13:40:27.329Z,6.72
2019-03-16T13:42:57.407Z,6.75
2019-03-16T13:45:25.828Z,6.79
2019-03-16T13:47:55.033Z,6.85
2019-03-16T13:50:23.479Z,6.91
2019-03-16T13:52:52.475Z,6.99
2019-03-16T13:55:20.963Z,7.01
2019-03-16T13:57:49.420Z,7.02
2019-03-16T14:00:22.554Z,7.00
2019-03-16T14:02:51.005Z,6.99
2019-03-16T14:05:19.449Z,6.98
2019-03-16T14:07:47.974Z,7.00
2019-03-16T14:10:22.132Z,7.03
2019-03-16T14:12:50.566Z,7.02
2019-03-16T14:15:19.130Z,7.00
2019-03-16T14:17:47.614Z,7.00
2019-03-16T14:20:16.853Z,7.01
2019-03-16T14:22:45.468Z,7.02
2019-03-16T14:25:14.195Z,7.02
2019-03-16T14:27:42.686Z,7.04
2019-03-16T14:30:34.662Z,7.05
2019-03-16T14:32:47.323Z,7.08
2019-03-16T14:35:15.757Z,7.10
2019-03-16T14:37:44.184Z,7.13
2019-03-16T14:40:14.091Z,7.16
2019-03-16T14:42:42.922Z,7.17
2019-03-16T14:45:12.616Z,7.16
2019-03-16T14:47:41.060Z,7.19
2019-03-16T14:50:22.988Z,7.19
2019-03-16T14:52:51.468Z,7.20
2019-03-16T14:55:19.890Z,7.22
2019-03-16T14:57:48.335Z,7.23
2019-03-16T15:00:17.759Z,7.27
2019-03-16T15:02:52.665Z,7.27
2019-03-16T15:05:21.076Z,7.31
2019-03-16T15:07:50.501Z,7.35
2019-03-16T15:10:19.233Z,7.38
2019-03-16T15:12:47.735Z,7.42
2019-03-16T15:15:17.879Z,7.46
2019-03-16T15:17:46.312Z,7.51
2019-03-16T15:20:14.751Z,7.55
2019-03-16T15:22:43.238Z,7.61
2019-03-16T15:25:12.813Z,7.67
2019-03-16T15:27:41.220Z,7.75
2019-03-16T15:30:21.367Z,7.86
2019-03-16T15:32:50.131Z,7.95
2019-03-16T15:35:18.719Z,8.06
2019-03-16T15:37:47.356Z,8.16
2019-03-16T15:40:16.439Z,8.25
2019-03-16T15:42:44.890Z,8.33
2019-03-16T15:45:16.479Z,8.40
2019-03-16T15:47:44.891Z,8.46
2019-03-16T15:50:13.475Z,8.53
2019-03-16T15:52:41.963Z,8.57
2019-03-16T15:55:10.857Z,8.61
2019-03-16T15:57:42.324Z,8.65
2019-03-16T16:00:17.752Z,8.68
2019-03-16T16:02:46.626Z,8.71
2019-03-16T16:05:15.533Z,8.72
2019-03-16T16:07:44.159Z,8.75
2019-03-16T16:10:15.976Z,8.76
2019-03-16T16:12:44.596Z,8.79
2019-03-16T16:15:13.596Z,8.81
2019-03-16T16:17:42.010Z,8.85
2019-03-16T16:20:12.821Z,8.88
2019-03-16T16:22:41.314Z,8.92
2019-03-16T16:25:11.571Z,8.95
2019-03-16T16:27:40.089Z,9.02
2019-03-16T16:30:21.688Z,9.06
2019-03-16T16:32:50.105Z,9.11
2019-03-16T16:35:18.693Z,9.13
2019-03-16T16:37:47.162Z,9.17
2019-03-16T16:40:17.857Z,9.19
2019-03-16T16:42:46.305Z,9.21
2019-03-16T16:45:16.119Z,9.25
2019-03-16T16:47:44.541Z,9.27
2019-03-16T16:50:21.041Z,9.29
2019-03-16T16:52:49.764Z,9.31
2019-03-16T16:55:18.201Z,9.31
2019-03-16T16:57:46.917Z,9.33
2019-03-16T17:00:24.238Z,9.34
2019-03-16T17:02:52.698Z,9.36
2019-03-16T17:05:21.142Z,9.37
2019-03-16T17:07:49.605Z,9.40
2019-03-16T17:10:18.502Z,9.40
2019-03-16T17:12:46.930Z,9.39
2019-03-16T17:15:17.846Z,9.40
2019-03-16T17:17:46.301Z,9.41
2019-03-16T17:20:15.671Z,9.44
2019-03-16T17:22:45.271Z,9.44
2019-03-16T17:25:15.639Z,9.46
2019-03-16T17:27:44.763Z,9.46
2019-03-16T17:30:16.657Z,9.47
2019-03-16T17:32:45.506Z,9.48
2019-03-16T17:35:13.995Z,9.49
2019-03-16T17:37:42.557Z,9.51
2019-03-16T17:40:15.770Z,9.52
2019-03-16T17:42:46.003Z,9.51
2019-03-16T17:45:15.245Z,9.54
2019-03-16T17:47:44.514Z,9.55
2019-03-16T17:50:17.016Z,9.56
2019-03-16T17:52:47.729Z,9.58
2019-03-16T17:55:17.656Z,9.59
2019-03-16T17:57:49.175Z,9.60
2019-03-16T18:00:18.829Z,9.62
2019-03-16T18:02:52.154Z,9.62
2019-03-16T18:05:20.394Z,9.64
2019-03-16T18:07:49.076Z,9.63
2019-03-16T18:10:19.469Z,9.62
2019-03-16T18:12:48.161Z,9.63
2019-03-16T18:15:18.493Z,9.65
2019-03-16T18:17:48.745Z,9.65
2019-03-16T18:20:20.192Z,9.66
2019-03-16T18:22:49.637Z,9.66
2019-03-16T18:25:18.734Z,9.68
2019-03-16T18:27:48.102Z,9.70
2019-03-16T18:30:19.319Z,9.70
2019-03-16T18:32:48.608Z,9.71
2019-03-16T18:35:17.778Z,9.73
2019-03-16T18:37:47.184Z,9.73
2019-03-16T18:40:25.527Z,9.71
2019-03-16T18:42:54.856Z,9.73
2019-03-16T18:45:26.336Z,9.73
2019-03-16T18:47:57.281Z,9.74
2019-03-16T18:50:29.949Z,9.72
2019-03-16T18:52:58.914Z,9.73
2019-03-16T18:55:29.907Z,9.74
2019-03-16T18:57:59.818Z,9.73
2019-03-16T19:00:29.492Z,9.73
2019-03-16T19:02:58.606Z,9.73
2019-03-16T19:05:28.779Z,9.76
2019-03-16T19:07:57.443Z,9.77
2019-03-16T19:10:29.611Z,9.79
2019-03-16T19:12:58.516Z,9.80
2019-03-16T19:15:27.069Z,9.82
2019-03-16T19:17:58.976Z,9.85
2019-03-16T19:20:26.082Z,9.89
2019-03-16T19:22:54.844Z,9.91
2019-03-16T19:25:27.893Z,9.92
2019-03-16T19:27:57.928Z,9.94
2019-03-16T19:30:32.389Z,9.96
2019-03-16T19:33:01.768Z,9.97
2019-03-16T19:35:31.128Z,9.97
2019-03-16T19:38:00.340Z,9.97
2019-03-16T19:40:29.101Z,9.99
2019-03-16T19:42:57.882Z,10.02
2019-03-16T19:45:26.342Z,10.02
2019-03-16T19:47:54.932Z,10.04
2019-03-16T19:50:23.505Z,10.08
2019-03-16T19:52:52.066Z,10.11
2019-03-16T19:55:20.540Z,10.14
2019-03-16T19:57:48.979Z,10.17
2019-03-16T20:00:18.448Z,10.21
2019-03-16T20:02:51.091Z,10.23
2019-03-16T20:05:17.299Z,10.24
2019-03-16T20:07:45.713Z,10.26
2019-03-16T20:10:16.968Z,10.26
2019-03-16T20:12:45.690Z,10.26
2019-03-16T20:15:15.405Z,10.27
2019-03-16T20:17:44.032Z,10.25
2019-03-16T20:20:13.802Z,10.25
2019-03-16T20:22:42.241Z,10.28
2019-03-16T20:25:11.622Z,10.29
2019-03-16T20:27:40.061Z,10.30
2019-03-16T20:30:16.144Z,10.29
2019-03-16T20:32:50.291Z,10.31
2019-03-16T20:35:14.907Z,10.34
2019-03-16T20:37:44.118Z,10.37
2019-03-16T20:40:14.769Z,10.39
2019-03-16T20:42:43.441Z,10.41
2019-03-16T20:45:12.570Z,10.43
2019-03-16T20:47:41.152Z,10.43
2019-03-16T20:50:16.699Z,10.42
2019-03-16T20:52:45.204Z,10.42
2019-03-16T20:55:13.788Z,10.46
2019-03-16T20:57:42.213Z,10.47
2019-03-16T21:00:17.787Z,10.48
2019-03-16T21:02:46.236Z,10.49
2019-03-16T21:05:15.073Z,10.51
2019-03-16T21:07:43.689Z,10.55
2019-03-16T21:10:13.308Z,10.54
2019-03-16T21:12:42.038Z,10.54
2019-03-16T21:15:11.928Z,10.54
2019-03-16T21:17:40.368Z,10.53
2019-03-16T21:20:19.344Z,10.53
2019-03-16T21:22:47.856Z,10.56
2019-03-16T21:25:16.933Z,10.58
2019-03-16T21:27:45.538Z,10.59
2019-03-16T21:30:21.114Z,10.60
2019-03-16T21:32:49.630Z,10.58
2019-03-16T21:35:18.376Z,10.57
2019-03-16T21:37:47.159Z,10.56
2019-03-16T21:40:16.121Z,10.55
2019-03-16T21:42:44.931Z,10.54
2019-03-16T21:45:14.393Z,10.54
2019-03-16T21:47:42.968Z,10.54
2019-03-16T21:50:12.817Z,10.55
2019-03-16T21:52:44.240Z,10.55
2019-03-16T21:55:13.841Z,10.55
2019-03-16T21:57:42.744Z,10.54
2019-03-16T22:00:16.179Z,10.53
2019-03-16T22:02:44.779Z,10.52
2019-03-16T22:05:13.551Z,10.53
2019-03-16T22:07:42.132Z,10.52
2019-03-16T22:10:15.420Z,10.51
2019-03-16T22:12:44.243Z,10.50
2019-03-16T22:15:14.098Z,10.48
2019-03-16T22:17:42.689Z,10.46
2019-03-16T22:20:13.654Z,10.47
2019-03-16T22:22:42.099Z,10.44
2019-03-16T22:25:11.476Z,10.43
2019-03-16T22:27:40.664Z,10.41
2019-03-16T22:30:19.633Z,10.38
2019-03-16T22:32:48.103Z,10.36
2019-03-16T22:35:16.613Z,10.33
2019-03-16T22:37:45.037Z,10.32
2019-03-16T22:40:14.444Z,10.31
2019-03-16T22:42:43.322Z,10.30
2019-03-16T22:45:13.063Z,10.29
2019-03-16T22:47:41.593Z,10.26
2019-03-16T22:50:17.692Z,10.25
2019-03-16T22:52:46.141Z,10.21
2019-03-16T22:55:16.091Z,10.21
2019-03-16T22:57:44.952Z,10.22
2019-03-16T23:00:15.671Z,10.23
2019-03-16T23:02:44.233Z,10.26
2019-03-16T23:05:12.668Z,10.27
2019-03-16T23:07:41.097Z,10.27
2019-03-16T23:10:12.784Z,10.27
2019-03-16T23:12:41.406Z,10.29
2019-03-16T23:15:11.169Z,10.29
2019-03-16T23:17:39.645Z,10.28
2019-03-16T23:20:09.317Z,10.29
2019-03-16T23:22:37.905Z,10.27
2019-03-16T23:25:08.723Z,10.26
2019-03-16T23:27:37.166Z,10.27
2019-03-16T23:30:08.102Z,10.27
2019-03-16T23:32:36.555Z,10.25
2019-03-16T23:35:06.230Z,10.27
2019-03-16T23:37:34.641Z,10.27
2019-03-16T23:40:03.464Z,10.28
2019-03-16T23:42:31.877Z,10.28
2019-03-16T23:45:00.352Z,10.29
2019-03-16T23:47:28.979Z,10.29
2019-03-16T23:49:57.402Z,10.31
2019-03-16T23:52:25.838Z,10.32
2019-03-16T23:54:54.623Z,10.34
2019-03-16T23:57:23.217Z,10.35
2019-03-16T23:59:51.733Z,10.35
