createdAt,value
2023-02-06T00:01:01.549Z,-8.41
2023-02-06T00:03:33.915Z,-8.43
2023-02-06T00:06:07.129Z,-8.40
2023-02-06T00:08:40.428Z,-8.46
2023-02-06T00:11:16.080Z,-8.39
2023-02-06T00:13:48.904Z,-8.34
2023-02-06T00:16:23.161Z,-8.30
2023-02-06T00:18:56.737Z,-8.23
2023-02-06T00:21:30.383Z,-8.15
2023-02-06T00:24:03.948Z,-8.23
2023-02-06T00:26:36.418Z,-8.18
2023-02-06T00:29:08.971Z,-8.06
2023-02-06T00:31:41.421Z,-8.18
2023-02-06T00:34:13.823Z,-8.09
2023-02-06T00:36:46.191Z,-8.03
2023-02-06T00:39:20.441Z,-7.92
2023-02-06T00:41:54.989Z,-7.81
2023-02-06T00:44:28.315Z,-7.66
2023-02-06T00:47:01.638Z,-7.72
2023-02-06T00:49:34.054Z,-7.65
2023-02-06T00:52:06.431Z,-7.58
2023-02-06T00:54:39.541Z,-7.53
2023-02-06T00:57:12.464Z,-7.68
2023-02-06T00:59:46.923Z,-7.75
2023-02-06T01:02:19.322Z,-7.71
2023-02-06T01:04:51.777Z,-7.67
2023-02-06T01:07:24.107Z,-7.50
2023-02-06T01:09:57.809Z,-7.58
2023-02-06T01:12:31.207Z,-7.65
2023-02-06T01:15:04.068Z,-7.63
2023-02-06T01:17:39.592Z,-7.67
2023-02-06T01:20:13.825Z,-7.79
2023-02-06T01:22:46.901Z,-8.00
2023-02-06T01:25:20.081Z,-8.01
2023-02-06T01:27:53.263Z,-8.19
2023-02-06T01:30:25.730Z,-8.20
2023-02-06T01:32:58.104Z,-8.14
2023-02-06T01:35:30.623Z,-8.03
2023-02-06T01:38:02.985Z,-8.07
2023-02-06T01:40:36.164Z,-8.04
2023-02-06T01:43:17.606Z,-7.99
2023-02-06T01:45:52.572Z,-7.99
2023-02-06T01:48:31.464Z,-8.18
2023-02-06T01:51:06.846Z,-8.29
2023-02-06T01:53:40.877Z,-8.24
2023-02-06T01:56:18.909Z,-8.41
2023-02-06T01:58:58.311Z,-8.36
2023-02-06T02:01:32.018Z,-8.51
2023-02-06T02:04:07.177Z,-8.42
2023-02-06T02:06:40.271Z,-8.39
2023-02-06T02:09:14.421Z,-8.57
2023-02-06T02:11:47.455Z,-8.46
2023-02-06T02:14:19.916Z,-8.41
2023-02-06T02:17:07.997Z,-8.36
2023-02-06T02:20:32.562Z,-8.46
2023-02-06T02:23:25.867Z,-8.44
2023-02-06T02:26:33.432Z,-8.43
2023-02-06T02:29:35.486Z,-8.29
2023-02-06T02:32:50.723Z,-8.34
2023-02-06T02:35:33.869Z,-8.51
2023-02-06T02:38:18.830Z,-8.66
2023-02-06T02:40:57.846Z,-8.52
2023-02-06T02:43:37.377Z,-8.41
2023-02-06T02:46:18.652Z,-8.49
2023-02-06T02:48:53.830Z,-8.57
2023-02-06T02:51:27.337Z,-8.58
2023-02-06T02:53:59.699Z,-8.37
2023-02-06T02:56:33.490Z,-8.32
2023-02-06T02:59:10.529Z,-8.15
2023-02-06T03:01:48.527Z,-8.20
2023-02-06T03:04:26.967Z,-8.10
2023-02-06T03:07:08.704Z,-8.09
2023-02-06T03:09:52.343Z,-8.26
2023-02-06T03:12:38.266Z,-8.13
2023-02-06T03:15:23.491Z,-8.12
2023-02-06T03:18:01.479Z,-8.23
2023-02-06T03:20:38.036Z,-8.29
2023-02-06T03:23:14.862Z,-8.38
2023-02-06T03:25:52.448Z,-8.29
2023-02-06T03:28:31.040Z,-8.28
2023-02-06T03:31:07.909Z,-8.10
2023-02-06T03:33:47.286Z,-8.03
2023-02-06T03:36:19.790Z,-8.01
2023-02-06T03:38:53.518Z,-8.03
2023-02-06T03:41:31.704Z,-7.93
2023-02-06T03:44:08.804Z,-7.89
2023-02-06T03:46:43.681Z,-8.06
2023-02-06T03:49:18.947Z,-7.89
2023-02-06T03:51:56.609Z,-7.96
2023-02-06T03:54:30.883Z,-7.98
2023-02-06T03:57:05.694Z,-7.99
2023-02-06T03:59:38.088Z,-7.91
2023-02-06T04:02:10.725Z,-7.78
2023-02-06T04:04:45.503Z,-7.73
2023-02-06T04:07:22.292Z,-7.70
2023-02-06T04:09:55.418Z,-7.64
2023-02-06T04:12:28.005Z,-7.59
2023-02-06T04:15:00.398Z,-7.58
2023-02-06T04:17:49.702Z,-7.59
2023-02-06T04:20:25.131Z,-7.55
2023-02-06T04:22:58.398Z,-7.64
2023-02-06T04:25:31.536Z,-7.66
2023-02-06T04:28:04.118Z,-7.78
2023-02-06T04:30:36.789Z,-8.10
2023-02-06T04:33:09.152Z,-8.03
2023-02-06T04:35:42.057Z,-7.99
2023-02-06T04:38:14.421Z,-8.01
2023-02-06T04:40:47.517Z,-8.28
2023-02-06T04:43:19.872Z,-8.32
2023-02-06T04:45:52.342Z,-8.34
2023-02-06T04:48:25.005Z,-8.22
2023-02-06T04:50:57.436Z,-8.49
2023-02-06T04:53:29.840Z,-8.36
2023-02-06T04:56:04.485Z,-8.39
2023-02-06T04:58:37.692Z,-8.49
2023-02-06T05:01:10.123Z,-8.44
2023-02-06T05:03:42.471Z,-8.36
2023-02-06T05:06:15.753Z,-8.20
2023-02-06T05:08:48.098Z,-8.15
2023-02-06T05:11:21.333Z,-8.09
2023-02-06T05:13:53.689Z,-7.98
2023-02-06T05:16:26.465Z,-8.09
2023-02-06T05:18:58.839Z,-8.24
2023-02-06T05:21:31.220Z,-8.13
2023-02-06T05:24:03.961Z,-8.31
2023-02-06T05:26:37.075Z,-8.27
2023-02-06T05:29:09.585Z,-8.34
2023-02-06T05:31:42.135Z,-8.34
2023-02-06T05:34:14.468Z,-8.51
2023-02-06T05:36:47.099Z,-8.55
2023-02-06T05:39:19.422Z,-8.38
2023-02-06T05:41:52.475Z,-8.65
2023-02-06T05:44:24.899Z,-8.73
2023-02-06T05:46:57.310Z,-8.54
2023-02-06T05:49:29.659Z,-8.53
2023-02-06T05:52:02.048Z,-8.39
2023-02-06T05:54:34.445Z,-8.33
2023-02-06T05:57:07.551Z,-8.51
2023-02-06T05:59:39.893Z,-8.35
2023-02-06T06:02:12.362Z,-8.43
2023-02-06T06:04:45.685Z,-8.61
2023-02-06T06:07:18.289Z,-8.83
2023-02-06T06:09:50.614Z,-8.76
2023-02-06T06:12:23.693Z,-8.61
2023-02-06T06:14:56.153Z,-8.56
2023-02-06T06:17:28.750Z,-8.77
2023-02-06T06:20:01.454Z,-8.77
2023-02-06T06:22:33.969Z,-8.65
2023-02-06T06:25:06.925Z,-8.65
2023-02-06T06:27:40.061Z,-8.68
2023-02-06T06:30:13.092Z,-8.75
2023-02-06T06:32:45.548Z,-8.71
2023-02-06T06:35:18.138Z,-8.77
2023-02-06T06:37:50.632Z,-8.69
2023-02-06T06:40:23.281Z,-8.64
2023-02-06T06:42:56.491Z,-8.46
2023-02-06T06:45:28.871Z,-8.52
2023-02-06T06:48:01.465Z,-8.63
2023-02-06T06:50:33.804Z,-8.76
2023-02-06T06:53:06.215Z,-8.83
2023-02-06T06:55:38.761Z,-9.00
2023-02-06T06:58:11.891Z,-8.93
2023-02-06T07:00:44.400Z,-8.95
2023-02-06T07:03:16.831Z,-8.87
2023-02-06T07:05:50.318Z,-8.79
2023-02-06T07:08:23.769Z,-8.81
2023-02-06T07:10:57.021Z,-8.73
2023-02-06T07:13:30.917Z,-8.61
2023-02-06T07:16:03.776Z,-8.73
2023-02-06T07:18:37.791Z,-8.50
2023-02-06T07:21:10.792Z,-8.31
2023-02-06T07:23:43.103Z,-8.16
2023-02-06T07:26:15.622Z,-8.09
2023-02-06T07:28:49.177Z,-7.92
2023-02-06T07:31:21.702Z,-7.84
2023-02-06T07:33:54.086Z,-7.74
2023-02-06T07:36:26.488Z,-7.57
2023-02-06T07:38:58.833Z,-7.38
2023-02-06T07:41:31.720Z,-7.29
2023-02-06T07:44:06.073Z,-7.16
2023-02-06T07:46:38.431Z,-7.15
2023-02-06T07:49:11.471Z,-6.96
2023-02-06T07:51:44.781Z,-6.94
2023-02-06T07:54:18.125Z,-7.21
2023-02-06T07:56:51.800Z,-7.09
2023-02-06T07:59:25.350Z,-6.98
2023-02-06T08:01:57.735Z,-7.08
2023-02-06T08:04:34.516Z,-7.24
2023-02-06T08:07:09.204Z,-7.29
2023-02-06T08:09:41.836Z,-7.38
2023-02-06T08:12:14.236Z,-7.43
2023-02-06T08:14:47.295Z,-7.56
2023-02-06T08:17:20.548Z,-7.58
2023-02-06T08:19:52.948Z,-7.60
2023-02-06T08:22:25.417Z,-7.56
2023-02-06T08:24:58.088Z,-7.55
2023-02-06T08:27:30.537Z,-7.58
2023-02-06T08:30:04.328Z,-7.45
2023-02-06T08:32:36.704Z,-7.44
2023-02-06T08:35:09.053Z,-7.26
2023-02-06T08:37:41.492Z,-7.32
2023-02-06T08:40:13.838Z,-7.23
2023-02-06T08:42:49.770Z,-7.20
2023-02-06T08:45:22.813Z,-7.16
2023-02-06T08:47:55.255Z,-7.17
2023-02-06T08:50:27.747Z,-7.17
2023-02-06T08:53:00.147Z,-7.11
2023-02-06T08:55:32.720Z,-7.18
2023-02-06T08:58:05.203Z,-7.09
2023-02-06T09:00:38.442Z,-7.04
2023-02-06T09:03:10.820Z,-6.95
2023-02-06T09:05:43.111Z,-6.87
2023-02-06T09:08:16.176Z,-6.66
2023-02-06T09:10:48.617Z,-6.50
2023-02-06T09:13:21.186Z,-6.55
2023-02-06T09:15:54.270Z,-6.62
2023-02-06T09:18:26.764Z,-6.53
2023-02-06T09:21:06.965Z,-6.43
2023-02-06T09:23:41.726Z,-6.32
2023-02-06T09:26:16.734Z,-6.40
2023-02-06T09:28:52.645Z,-6.51
2023-02-06T09:31:27.125Z,-6.54
2023-02-06T09:34:00.013Z,-6.54
2023-02-06T09:36:34.404Z,-6.50
2023-02-06T09:39:08.292Z,-6.34
2023-02-06T09:41:43.650Z,-6.35
2023-02-06T09:44:20.253Z,-6.05
2023-02-06T09:46:59.098Z,-5.79
2023-02-06T09:49:37.999Z,-5.96
2023-02-06T09:52:25.117Z,-6.05
2023-02-06T09:55:05.403Z,-5.96
2023-02-06T09:57:45.294Z,-6.09
2023-02-06T10:00:31.156Z,-5.86
2023-02-06T10:03:19.283Z,-5.88
2023-02-06T10:06:02.326Z,-5.84
2023-02-06T10:08:38.324Z,-5.97
2023-02-06T10:11:16.820Z,-5.78
2023-02-06T10:13:53.891Z,-5.74
2023-02-06T10:16:37.596Z,-5.52
2023-02-06T10:19:16.690Z,-5.42
2023-02-06T10:21:54.743Z,-5.63
2023-02-06T10:24:36.415Z,-5.60
2023-02-06T10:27:11.750Z,-5.57
2023-02-06T10:29:46.434Z,-5.52
2023-02-06T10:32:30.241Z,-5.30
2023-02-06T10:35:16.732Z,-5.46
2023-02-06T10:38:25.349Z,-5.37
2023-02-06T10:41:06.783Z,-5.26
2023-02-06T10:43:47.326Z,-5.19
2023-02-06T10:46:41.811Z,-5.22
2023-02-06T10:49:21.876Z,-5.05
2023-02-06T10:51:57.980Z,-5.09
2023-02-06T10:54:36.247Z,-4.79
2023-02-06T10:57:16.996Z,-4.72
2023-02-06T10:59:53.284Z,-4.57
2023-02-06T11:02:31.728Z,-4.52
2023-02-06T11:05:07.918Z,-4.53
2023-02-06T11:07:43.610Z,-4.63
2023-02-06T11:10:18.612Z,-4.83
2023-02-06T11:12:59.485Z,-4.81
2023-02-06T11:15:38.322Z,-4.67
2023-02-06T11:18:16.646Z,-4.40
2023-02-06T11:20:50.360Z,-4.60
2023-02-06T11:23:25.882Z,-4.67
2023-02-06T11:26:06.561Z,-4.27
2023-02-06T11:28:41.119Z,-3.73
2023-02-06T11:31:13.718Z,-3.05
2023-02-06T11:33:50.314Z,-3.10
2023-02-06T11:36:26.806Z,-3.18
2023-02-06T11:39:02.849Z,-3.20
2023-02-06T11:41:35.241Z,-3.08
2023-02-06T11:44:14.554Z,-2.51
2023-02-06T11:46:47.125Z,-2.29
2023-02-06T11:49:26.139Z,-2.52
2023-02-06T11:51:59.793Z,-2.82
2023-02-06T11:54:35.415Z,-2.93
2023-02-06T11:57:20.175Z,-2.83
2023-02-06T11:59:54.426Z,-2.93
2023-02-06T12:02:29.496Z,-2.98
2023-02-06T12:05:10.284Z,-3.00
2023-02-06T12:07:46.629Z,-3.70
2023-02-06T12:10:22.933Z,-4.04
2023-02-06T12:12:59.886Z,-4.32
2023-02-06T12:15:46.855Z,-4.50
2023-02-06T12:18:24.058Z,-4.63
2023-02-06T12:20:59.534Z,-4.88
2023-02-06T12:23:35.126Z,-4.94
2023-02-06T12:26:12.642Z,-4.78
2023-02-06T12:28:55.125Z,-4.97
2023-02-06T12:31:38.017Z,-5.16
2023-02-06T12:34:15.051Z,-5.28
2023-02-06T12:36:59.422Z,-5.19
2023-02-06T12:39:32.722Z,-5.11
2023-02-06T12:42:22.765Z,-5.14
2023-02-06T12:45:00.288Z,-5.14
2023-02-06T12:47:38.703Z,-5.12
2023-02-06T12:50:15.455Z,-5.04
2023-02-06T12:52:51.384Z,-4.98
2023-02-06T12:55:29.293Z,-4.92
2023-02-06T12:58:04.253Z,-4.95
2023-02-06T13:00:49.178Z,-4.77
2023-02-06T13:03:31.124Z,-4.78
2023-02-06T13:06:14.646Z,-4.94
2023-02-06T13:08:55.342Z,-4.68
2023-02-06T13:11:31.804Z,-4.53
2023-02-06T13:14:15.085Z,-4.64
2023-02-06T13:16:58.944Z,-4.54
2023-02-06T13:20:00.336Z,-4.76
2023-02-06T13:22:39.648Z,-4.69
2023-02-06T13:25:51.884Z,-4.69
2023-02-06T13:28:42.410Z,-4.88
2023-02-06T13:31:25.628Z,-4.86
2023-02-06T13:34:15.203Z,-4.71
2023-02-06T13:36:53.204Z,-4.47
2023-02-06T13:39:29.651Z,-4.34
2023-02-06T13:42:29.696Z,-4.58
2023-02-06T13:45:05.382Z,-4.21
2023-02-06T13:48:02.847Z,-3.98
2023-02-06T13:50:46.545Z,-4.05
2023-02-06T13:53:34.459Z,-4.51
2023-02-06T13:56:31.501Z,-4.23
2023-02-06T13:59:10.010Z,-4.00
2023-02-06T14:01:43.679Z,-4.13
2023-02-06T14:04:22.320Z,-4.06
2023-02-06T14:07:11.213Z,-3.84
2023-02-06T14:10:00.058Z,-3.69
2023-02-06T14:12:45.827Z,-3.61
2023-02-06T14:15:27.193Z,-3.36
2023-02-06T14:18:15.036Z,-3.55
2023-02-06T14:20:56.528Z,-3.43
2023-02-06T14:23:41.989Z,-3.47
2023-02-06T14:26:27.520Z,-3.64
2023-02-06T14:29:07.040Z,-3.83
2023-02-06T14:31:55.304Z,-3.81
2023-02-06T14:34:42.771Z,-3.75
2023-02-06T14:37:37.273Z,-3.94
2023-02-06T14:40:22.132Z,-3.84
2023-02-06T14:42:57.372Z,-3.84
2023-02-06T14:45:40.907Z,-3.78
2023-02-06T14:48:22.116Z,-4.13
2023-02-06T14:50:57.470Z,-4.01
2023-02-06T14:53:34.360Z,-4.23
2023-02-06T14:56:13.663Z,-4.24
2023-02-06T14:58:46.395Z,-4.51
2023-02-06T15:01:25.841Z,-4.73
2023-02-06T15:04:09.582Z,-4.70
2023-02-06T15:06:44.314Z,-4.87
2023-02-06T15:09:29.796Z,-5.05
2023-02-06T15:12:04.536Z,-5.07
2023-02-06T15:14:37.086Z,-5.43
2023-02-06T15:17:19.181Z,-5.46
2023-02-06T15:19:51.633Z,-5.53
2023-02-06T15:22:28.818Z,-5.59
2023-02-06T15:25:17.278Z,-5.50
2023-02-06T15:27:59.592Z,-5.26
2023-02-06T15:30:34.398Z,-5.34
2023-02-06T15:33:10.287Z,-5.38
2023-02-06T15:35:49.311Z,-5.39
2023-02-06T15:38:24.112Z,-5.32
2023-02-06T15:41:00.840Z,-5.45
2023-02-06T15:43:34.203Z,-5.37
2023-02-06T15:46:07.118Z,-5.40
2023-02-06T15:48:43.676Z,-5.42
2023-02-06T15:51:20.573Z,-5.63
2023-02-06T15:54:06.714Z,-5.68
2023-02-06T15:56:42.746Z,-5.50
2023-02-06T15:59:19.802Z,-5.86
2023-02-06T16:01:55.764Z,-5.76
2023-02-06T16:04:31.118Z,-5.81
2023-02-06T16:07:12.037Z,-6.00
2023-02-06T16:09:51.202Z,-5.86
2023-02-06T16:12:24.818Z,-6.05
2023-02-06T16:14:58.815Z,-6.34
2023-02-06T16:17:33.697Z,-6.25
2023-02-06T16:20:22.196Z,-5.99
2023-02-06T16:22:56.598Z,-6.04
2023-02-06T16:25:30.941Z,-6.04
2023-02-06T16:28:19.899Z,-5.95
2023-02-06T16:30:54.770Z,-5.91
2023-02-06T16:33:33.981Z,-5.84
2023-02-06T16:36:07.249Z,-5.85
2023-02-06T16:38:44.506Z,-6.06
2023-02-06T16:41:27.813Z,-5.99
2023-02-06T16:44:03.253Z,-6.18
2023-02-06T16:46:35.779Z,-6.27
2023-02-06T16:49:12.205Z,-6.32
2023-02-06T16:51:46.161Z,-6.44
2023-02-06T16:54:22.699Z,-6.29
2023-02-06T16:56:57.146Z,-6.28
2023-02-06T16:59:30.214Z,-6.26
2023-02-06T17:02:10.822Z,-6.27
2023-02-06T17:04:43.570Z,-6.41
2023-02-06T17:07:19.241Z,-6.33
2023-02-06T17:09:54.138Z,-6.33
2023-02-06T17:12:27.005Z,-6.21
2023-02-06T17:15:00.110Z,-6.61
2023-02-06T17:17:33.285Z,-6.45
2023-02-06T17:20:07.632Z,-6.51
2023-02-06T17:22:40.002Z,-6.43
2023-02-06T17:25:12.397Z,-6.23
2023-02-06T17:27:44.882Z,-6.20
2023-02-06T17:30:19.780Z,-6.21
2023-02-06T17:32:52.293Z,-6.26
2023-02-06T17:35:24.914Z,-6.28
2023-02-06T17:37:57.315Z,-6.21
2023-02-06T17:40:32.205Z,-6.45
2023-02-06T17:43:06.326Z,-6.38
2023-02-06T17:45:40.470Z,-6.31
2023-02-06T17:48:13.177Z,-6.39
2023-02-06T17:50:45.772Z,-6.25
2023-02-06T17:53:18.200Z,-6.17
2023-02-06T17:55:50.886Z,-6.47
2023-02-06T17:58:23.275Z,-6.35
2023-02-06T18:00:56.531Z,-6.52
2023-02-06T18:03:29.160Z,-6.54
2023-02-06T18:06:02.595Z,-6.56
2023-02-06T18:08:35.322Z,-6.48
2023-02-06T18:11:10.770Z,-6.55
2023-02-06T18:13:43.965Z,-6.59
2023-02-06T18:16:19.261Z,-6.47
2023-02-06T18:18:52.089Z,-6.69
2023-02-06T18:21:25.116Z,-6.57
2023-02-06T18:23:57.922Z,-6.62
2023-02-06T18:26:30.349Z,-6.66
2023-02-06T18:29:04.431Z,-6.72
2023-02-06T18:31:37.598Z,-6.72
2023-02-06T18:34:10.974Z,-6.86
2023-02-06T18:36:43.561Z,-6.64
2023-02-06T18:39:16.381Z,-6.81
2023-02-06T18:42:06.842Z,-6.87
2023-02-06T18:44:41.380Z,-6.70
2023-02-06T18:47:16.687Z,-6.66
2023-02-06T18:49:49.328Z,-6.82
2023-02-06T18:52:22.201Z,-6.74
2023-02-06T18:54:54.654Z,-6.69
2023-02-06T18:57:27.236Z,-6.72
2023-02-06T18:59:59.690Z,-6.63
2023-02-06T19:02:33.031Z,-6.89
2023-02-06T19:05:05.908Z,-6.78
2023-02-06T19:07:38.568Z,-6.62
2023-02-06T19:10:15.477Z,-6.82
2023-02-06T19:12:48.273Z,-6.81
2023-02-06T19:15:20.910Z,-6.71
2023-02-06T19:17:54.264Z,-6.68
2023-02-06T19:20:26.917Z,-6.63
2023-02-06T19:22:59.470Z,-6.65
2023-02-06T19:25:32.179Z,-6.68
2023-02-06T19:28:04.780Z,-6.65
2023-02-06T19:30:37.709Z,-6.57
2023-02-06T19:33:10.997Z,-6.61
2023-02-06T19:35:43.664Z,-6.63
2023-02-06T19:38:16.130Z,-6.61
2023-02-06T19:40:48.671Z,-6.81
2023-02-06T19:43:21.257Z,-6.78
2023-02-06T19:45:53.840Z,-6.70
2023-02-06T19:48:27.201Z,-6.61
2023-02-06T19:51:03.197Z,-6.75
2023-02-06T19:53:35.912Z,-6.69
2023-02-06T19:56:08.408Z,-6.69
2023-02-06T19:58:41.114Z,-6.56
2023-02-06T20:01:16.006Z,-6.62
2023-02-06T20:03:49.211Z,-6.68
2023-02-06T20:06:22.604Z,-6.76
2023-02-06T20:08:56.462Z,-6.74
2023-02-06T20:11:29.262Z,-6.73
2023-02-06T20:14:01.877Z,-6.62
2023-02-06T20:16:37.860Z,-6.62
2023-02-06T20:19:14.798Z,-6.76
2023-02-06T20:21:49.316Z,-6.71
2023-02-06T20:24:23.865Z,-6.72
2023-02-06T20:26:59.230Z,-6.88
2023-02-06T20:29:34.514Z,-6.84
2023-02-06T20:32:07.397Z,-6.92
2023-02-06T20:34:40.696Z,-6.88
2023-02-06T20:37:13.576Z,-6.86
2023-02-06T20:39:46.029Z,-6.81
2023-02-06T20:42:21.688Z,-6.78
2023-02-06T20:44:54.564Z,-6.88
2023-02-06T20:47:27.353Z,-6.88
2023-02-06T20:50:01.168Z,-6.88
2023-02-06T20:52:35.296Z,-6.79
2023-02-06T20:55:08.961Z,-6.82
2023-02-06T20:57:41.388Z,-6.93
2023-02-06T21:00:15.218Z,-6.97
2023-02-06T21:02:47.693Z,-6.94
2023-02-06T21:05:20.898Z,-6.96
2023-02-06T21:07:53.368Z,-7.00
2023-02-06T21:10:27.191Z,-6.89
2023-02-06T21:12:59.705Z,-7.01
2023-02-06T21:15:32.664Z,-7.01
2023-02-06T21:18:05.216Z,-6.81
2023-02-06T21:20:38.522Z,-6.70
2023-02-06T21:23:11.172Z,-6.58
2023-02-06T21:25:50.087Z,-6.64
2023-02-06T21:28:22.593Z,-6.64
2023-02-06T21:30:59.343Z,-6.70
2023-02-06T21:33:32.604Z,-6.92
2023-02-06T21:36:07.016Z,-7.11
2023-02-06T21:38:39.819Z,-7.22
2023-02-06T21:41:15.415Z,-7.26
2023-02-06T21:43:47.906Z,-7.34
2023-02-06T21:46:20.474Z,-7.27
2023-02-06T21:48:53.788Z,-7.12
2023-02-06T21:51:27.103Z,-7.17
2023-02-06T21:53:59.564Z,-7.13
2023-02-06T21:56:35.744Z,-7.10
2023-02-06T21:59:09.875Z,-7.08
2023-02-06T22:01:42.581Z,-7.21
2023-02-06T22:04:15.088Z,-7.13
2023-02-06T22:06:49.077Z,-7.08
2023-02-06T22:09:22.342Z,-7.06
2023-02-06T22:11:55.208Z,-7.04
2023-02-06T22:14:27.786Z,-7.23
2023-02-06T22:17:00.333Z,-7.26
2023-02-06T22:19:34.112Z,-7.24
2023-02-06T22:22:07.295Z,-7.23
2023-02-06T22:24:40.040Z,-7.17
2023-02-06T22:27:12.539Z,-7.11
2023-02-06T22:29:45.000Z,-7.04
2023-02-06T22:32:17.474Z,-6.98
2023-02-06T22:34:50.961Z,-7.02
2023-02-06T22:37:24.101Z,-7.00
2023-02-06T22:39:56.798Z,-6.98
2023-02-06T22:42:29.343Z,-7.12
2023-02-06T22:45:02.095Z,-7.23
2023-02-06T22:47:34.483Z,-7.23
2023-02-06T22:50:07.325Z,-7.29
2023-02-06T22:52:58.539Z,-7.28
2023-02-06T22:55:51.494Z,-7.15
2023-02-06T22:58:24.185Z,-7.13
2023-02-06T23:01:01.678Z,-7.07
2023-02-06T23:03:34.180Z,-7.04
2023-02-06T23:06:09.861Z,-6.92
2023-02-06T23:08:43.552Z,-6.81
2023-02-06T23:11:16.134Z,-6.85
2023-02-06T23:13:52.365Z,-6.82
2023-02-06T23:16:25.419Z,-6.86
2023-02-06T23:18:58.000Z,-6.98
2023-02-06T23:21:32.235Z,-6.88
2023-02-06T23:24:07.668Z,-6.97
2023-02-06T23:26:42.516Z,-6.74
2023-02-06T23:29:17.231Z,-6.69
2023-02-06T23:31:50.416Z,-6.66
2023-02-06T23:34:23.904Z,-6.70
2023-02-06T23:36:56.428Z,-6.80
2023-02-06T23:39:29.657Z,-6.74
2023-02-06T23:42:02.114Z,-6.87
2023-02-06T23:44:34.632Z,-6.95
2023-02-06T23:47:07.152Z,-6.91
2023-02-06T23:49:39.635Z,-6.84
2023-02-06T23:52:12.240Z,-6.69
2023-02-06T23:54:45.441Z,-6.76
2023-02-06T23:57:17.906Z,-6.66
2023-02-06T23:59:50.556Z,-6.59
