createdAt,value
2019-02-11T00:00:05.890Z,287.86
2019-02-11T00:01:05.966Z,288.50
2019-02-11T00:02:06.206Z,288.79
2019-02-11T00:03:06.425Z,289.34
2019-02-11T00:04:06.649Z,288.96
2019-02-11T00:05:07.113Z,288.87
2019-02-11T00:06:07.064Z,288.96
2019-02-11T00:07:07.274Z,289.27
2019-02-11T00:08:07.560Z,289.50
2019-02-11T00:09:07.704Z,288.65
2019-02-11T00:10:07.946Z,289.10
2019-02-11T00:11:08.138Z,288.10
2019-02-11T00:12:08.353Z,287.08
2019-02-11T00:13:10.665Z,287.07
2019-02-11T00:14:08.780Z,287.39
2019-02-11T00:15:09.036Z,287.54
2019-02-11T00:16:09.285Z,287.89
2019-02-11T00:17:09.445Z,287.60
2019-02-11T00:18:09.664Z,287.58
2019-02-11T00:19:11.043Z,287.41
2019-02-11T00:20:10.155Z,287.73
2019-02-11T00:21:10.340Z,288.01
2019-02-11T00:22:10.557Z,286.90
2019-02-11T00:23:10.788Z,287.28
2019-02-11T00:24:10.986Z,287.67
2019-02-11T00:25:11.343Z,288.10
2019-02-11T00:26:11.415Z,287.34
2019-02-11T00:27:11.632Z,287.84
2019-02-11T00:28:11.864Z,287.80
2019-02-11T00:29:12.047Z,287.65
2019-02-11T00:30:12.304Z,287.97
2019-02-11T00:31:12.501Z,287.40
2019-02-11T00:32:12.697Z,287.91
2019-02-11T00:33:13.068Z,287.42
2019-02-11T00:34:13.136Z,287.80
2019-02-11T00:35:13.421Z,288.49
2019-02-11T00:36:13.578Z,287.78
2019-02-11T00:37:13.804Z,287.95
2019-02-11T00:38:14.040Z,287.66
2019-02-11T00:39:14.216Z,287.89
2019-02-11T00:40:14.456Z,287.95
2019-02-11T00:41:14.767Z,287.48
2019-02-11T00:42:14.862Z,287.70
2019-02-11T00:43:19.146Z,287.77
2019-02-11T00:44:15.298Z,287.48
2019-02-11T00:45:15.527Z,287.60
2019-02-11T00:46:15.731Z,287.59
2019-02-11T00:47:15.944Z,287.46
2019-02-11T00:48:16.176Z,287.29
2019-02-11T00:49:16.417Z,287.70
2019-02-11T00:50:16.596Z,287.50
2019-02-11T00:51:16.774Z,286.99
2019-02-11T00:52:17.003Z,287.79
2019-02-11T00:53:17.244Z,287.29
2019-02-11T00:54:17.449Z,286.81
2019-02-11T00:55:17.699Z,286.82
2019-02-11T00:56:17.850Z,285.78
2019-02-11T00:57:18.126Z,287.15
2019-02-11T00:58:18.386Z,287.41
2019-02-11T00:59:18.522Z,287.41
2019-02-11T01:00:18.770Z,287.34
2019-02-11T01:01:18.940Z,287.27
2019-02-11T01:02:19.171Z,287.57
2019-02-11T01:03:19.414Z,287.38
2019-02-11T01:04:19.613Z,287.33
2019-02-11T01:05:19.878Z,287.34
2019-02-11T01:06:20.176Z,287.96
2019-02-11T01:07:20.266Z,287.66
2019-02-11T01:08:20.493Z,287.09
2019-02-11T01:09:20.691Z,286.67
2019-02-11T01:10:20.915Z,286.94
2019-02-11T01:11:21.126Z,287.05
2019-02-11T01:12:21.325Z,287.32
2019-02-11T01:13:27.569Z,287.60
2019-02-11T01:14:22.886Z,287.32
2019-02-11T01:15:21.988Z,287.71
2019-02-11T01:16:22.215Z,288.11
2019-02-11T01:17:22.415Z,287.18
2019-02-11T01:18:22.661Z,288.10
2019-02-11T01:19:22.860Z,287.80
2019-02-11T01:20:23.084Z,287.53
2019-02-11T01:21:23.308Z,287.41
2019-02-11T01:22:23.562Z,288.01
2019-02-11T01:23:23.729Z,287.07
2019-02-11T01:24:23.954Z,287.10
2019-02-11T01:25:24.168Z,287.53
2019-02-11T01:26:24.390Z,287.23
2019-02-11T01:27:24.578Z,287.12
2019-02-11T01:28:24.817Z,287.32
2019-02-11T01:29:25.008Z,287.31
2019-02-11T01:30:25.440Z,286.87
2019-02-11T01:31:25.520Z,286.73
2019-02-11T01:32:25.695Z,287.38
2019-02-11T01:33:25.936Z,287.09
2019-02-11T01:34:26.120Z,287.16
2019-02-11T01:35:26.356Z,287.60
2019-02-11T01:36:26.584Z,287.59
2019-02-11T01:37:26.772Z,288.35
2019-02-11T01:38:27.040Z,287.42
2019-02-11T01:39:27.323Z,287.73
2019-02-11T01:40:27.437Z,287.21
2019-02-11T01:41:27.664Z,287.37
2019-02-11T01:42:28.086Z,287.62
2019-02-11T01:43:35.656Z,286.88
2019-02-11T01:44:29.274Z,287.60
2019-02-11T01:45:28.523Z,287.76
2019-02-11T01:46:28.745Z,286.86
2019-02-11T01:47:29.074Z,288.19
2019-02-11T01:48:29.179Z,287.28
2019-02-11T01:49:29.363Z,287.23
2019-02-11T01:50:29.624Z,287.56
2019-02-11T01:51:29.826Z,287.70
2019-02-11T01:52:30.019Z,287.28
2019-02-11T01:53:30.257Z,287.81
2019-02-11T01:54:30.455Z,287.69
2019-02-11T01:55:30.774Z,287.73
2019-02-11T01:56:30.887Z,287.38
2019-02-11T01:57:31.092Z,287.85
2019-02-11T01:58:31.324Z,288.29
2019-02-11T01:59:31.524Z,287.97
2019-02-11T02:00:31.731Z,287.64
2019-02-11T02:01:31.972Z,287.70
2019-02-11T02:02:32.183Z,288.29
2019-02-11T02:03:32.447Z,288.27
2019-02-11T02:04:32.588Z,288.33
2019-02-11T02:05:32.837Z,288.20
2019-02-11T02:06:33.062Z,288.41
2019-02-11T02:07:33.246Z,288.60
2019-02-11T02:08:33.486Z,288.09
2019-02-11T02:09:33.687Z,288.68
2019-02-11T02:10:33.901Z,288.67
2019-02-11T02:11:34.192Z,288.48
2019-02-11T02:12:34.359Z,288.09
2019-02-11T02:13:34.546Z,289.08
2019-02-11T02:14:34.761Z,288.48
2019-02-11T02:15:34.988Z,289.12
2019-02-11T02:16:35.195Z,288.93
2019-02-11T02:17:35.408Z,288.74
2019-02-11T02:18:35.640Z,288.45
2019-02-11T02:19:35.874Z,289.36
2019-02-11T02:20:36.263Z,289.36
2019-02-11T02:21:36.343Z,289.80
2019-02-11T02:22:36.556Z,289.06
2019-02-11T02:23:36.767Z,289.30
2019-02-11T02:24:37.029Z,290.09
2019-02-11T02:25:37.223Z,289.63
2019-02-11T02:26:37.457Z,290.05
2019-02-11T02:27:37.631Z,290.59
2019-02-11T02:28:37.980Z,291.09
2019-02-11T02:29:38.093Z,290.97
2019-02-11T02:30:38.296Z,291.11
2019-02-11T02:31:38.522Z,290.95
2019-02-11T02:32:38.709Z,291.77
2019-02-11T02:33:38.925Z,292.11
2019-02-11T02:34:39.187Z,292.11
2019-02-11T02:35:39.403Z,291.89
2019-02-11T02:36:39.639Z,291.45
2019-02-11T02:37:39.788Z,292.13
2019-02-11T02:38:40.002Z,291.40
2019-02-11T02:39:40.277Z,291.27
2019-02-11T02:40:40.439Z,289.87
2019-02-11T02:41:40.740Z,290.38
2019-02-11T02:42:40.863Z,290.37
2019-02-11T02:43:41.090Z,289.79
2019-02-11T02:44:41.414Z,289.93
2019-02-11T02:45:41.557Z,289.81
2019-02-11T02:46:41.766Z,289.66
2019-02-11T02:47:41.957Z,289.48
2019-02-11T02:48:42.181Z,289.45
2019-02-11T02:49:42.424Z,289.40
2019-02-11T02:50:42.610Z,289.12
2019-02-11T02:51:42.846Z,288.75
2019-02-11T02:52:43.056Z,288.85
2019-02-11T02:53:43.419Z,289.33
2019-02-11T02:54:43.516Z,289.17
2019-02-11T02:55:43.702Z,288.30
2019-02-11T02:56:43.935Z,289.33
2019-02-11T02:57:44.143Z,289.30
2019-02-11T02:58:44.348Z,289.11
2019-02-11T02:59:44.573Z,288.91
2019-02-11T03:00:44.797Z,289.11
2019-02-11T03:01:45.348Z,289.15
2019-02-11T03:02:45.197Z,289.19
2019-02-11T03:03:45.416Z,289.50
2019-02-11T03:04:45.632Z,289.49
2019-02-11T03:05:45.870Z,288.99
2019-02-11T03:06:46.079Z,289.10
2019-02-11T03:07:46.275Z,289.11
2019-02-11T03:08:46.491Z,289.35
2019-02-11T03:09:46.817Z,289.65
2019-02-11T03:10:46.919Z,289.39
2019-02-11T03:11:47.138Z,288.68
2019-02-11T03:12:47.336Z,289.45
2019-02-11T03:13:47.553Z,289.53
2019-02-11T03:14:47.782Z,289.06
2019-02-11T03:15:48.003Z,289.58
2019-02-11T03:16:48.198Z,289.43
2019-02-11T03:17:48.465Z,289.01
2019-02-11T03:18:48.623Z,289.43
2019-02-11T03:19:49.065Z,290.35
2019-02-11T03:20:49.041Z,290.04
2019-02-11T03:21:49.263Z,289.87
2019-02-11T03:22:49.475Z,289.81
2019-02-11T03:23:49.730Z,289.88
2019-02-11T03:24:49.942Z,290.33
2019-02-11T03:25:50.157Z,290.09
2019-02-11T03:26:50.482Z,289.85
2019-02-11T03:27:50.665Z,289.81
2019-02-11T03:28:50.920Z,289.94
2019-02-11T03:29:51.148Z,289.98
2019-02-11T03:30:51.365Z,289.64
2019-02-11T03:31:51.610Z,290.19
2019-02-11T03:32:51.786Z,290.18
2019-02-11T03:33:52.057Z,289.55
2019-02-11T03:34:52.390Z,290.17
2019-02-11T03:35:52.492Z,289.99
2019-02-11T03:36:52.692Z,290.17
2019-02-11T03:37:52.929Z,290.26
2019-02-11T03:38:53.192Z,289.91
2019-02-11T03:39:53.407Z,290.38
2019-02-11T03:40:53.612Z,290.44
2019-02-11T03:41:53.835Z,289.89
2019-02-11T03:42:54.142Z,290.30
2019-02-11T03:43:54.273Z,290.29
2019-02-11T03:44:54.507Z,290.34
2019-02-11T03:45:54.712Z,289.96
2019-02-11T03:46:54.942Z,290.39
2019-02-11T03:47:55.172Z,290.68
2019-02-11T03:48:55.367Z,290.09
2019-02-11T03:49:55.616Z,290.04
2019-02-11T03:50:55.892Z,290.25
2019-02-11T03:51:56.069Z,290.41
2019-02-11T03:52:56.286Z,290.48
2019-02-11T03:53:56.514Z,290.34
2019-02-11T03:54:56.713Z,290.45
2019-02-11T03:55:57.012Z,290.49
2019-02-11T03:56:57.186Z,290.63
2019-02-11T03:57:57.412Z,290.95
2019-02-11T03:58:57.647Z,290.32
2019-02-11T03:59:57.842Z,290.26
2019-02-11T04:00:58.025Z,290.75
2019-02-11T04:01:58.275Z,291.03
2019-02-11T04:02:58.444Z,291.42
2019-02-11T04:03:58.660Z,291.00
2019-02-11T04:04:58.882Z,290.75
2019-02-11T04:05:59.099Z,290.86
2019-02-11T04:06:59.553Z,290.67
2019-02-11T04:07:59.733Z,290.51
2019-02-11T04:08:59.809Z,290.83
2019-02-11T04:10:00.038Z,291.18
2019-02-11T04:11:00.258Z,290.97
2019-02-11T04:12:00.487Z,290.64
2019-02-11T04:13:00.715Z,291.07
2019-02-11T04:14:00.918Z,290.98
2019-02-11T04:15:01.159Z,290.65
2019-02-11T04:16:01.438Z,290.55
2019-02-11T04:17:01.588Z,290.66
2019-02-11T04:18:01.825Z,290.85
2019-02-11T04:19:02.025Z,291.05
2019-02-11T04:20:02.259Z,290.75
2019-02-11T04:21:02.450Z,290.49
2019-02-11T04:22:02.702Z,290.92
2019-02-11T04:23:02.932Z,291.37
2019-02-11T04:24:03.190Z,290.61
2019-02-11T04:25:03.350Z,290.88
2019-02-11T04:26:03.551Z,290.70
2019-02-11T04:27:03.784Z,290.69
2019-02-11T04:28:04.027Z,291.07
2019-02-11T04:29:04.234Z,290.45
2019-02-11T04:30:04.474Z,290.49
2019-02-11T04:31:04.684Z,290.27
2019-02-11T04:32:04.930Z,290.34
2019-02-11T04:33:05.117Z,290.05
2019-02-11T04:34:05.357Z,290.08
2019-02-11T04:35:05.573Z,290.49
2019-02-11T04:36:05.798Z,290.20
2019-02-11T04:37:06.046Z,289.85
2019-02-11T04:38:06.269Z,290.20
2019-02-11T04:39:06.453Z,290.12
2019-02-11T04:40:06.708Z,289.78
2019-02-11T04:41:07.004Z,290.08
2019-02-11T04:42:07.158Z,290.36
2019-02-11T04:43:07.381Z,290.27
2019-02-11T04:44:07.599Z,290.18
2019-02-11T04:45:07.847Z,290.00
2019-02-11T04:46:08.068Z,289.91
2019-02-11T04:47:08.287Z,290.08
2019-02-11T04:48:08.522Z,290.04
2019-02-11T04:49:08.793Z,289.76
2019-02-11T04:50:08.954Z,289.49
2019-02-11T04:51:09.179Z,290.16
2019-02-11T04:52:09.405Z,290.60
2019-02-11T04:53:09.652Z,290.05
2019-02-11T04:54:09.824Z,289.67
2019-02-11T04:55:10.062Z,290.40
2019-02-11T04:56:10.301Z,289.76
2019-02-11T04:57:10.577Z,290.32
2019-02-11T04:58:10.734Z,289.71
2019-02-11T04:59:10.935Z,290.07
2019-02-11T05:00:11.158Z,290.03
2019-02-11T05:01:11.414Z,289.82
2019-02-11T05:02:11.859Z,289.61
2019-02-11T05:03:11.860Z,289.97
2019-02-11T05:04:12.071Z,289.88
2019-02-11T05:05:12.357Z,289.80
2019-02-11T05:06:12.490Z,289.65
2019-02-11T05:07:12.743Z,289.76
2019-02-11T05:08:12.981Z,290.18
2019-02-11T05:09:13.165Z,289.50
2019-02-11T05:10:13.380Z,289.54
2019-02-11T05:11:13.637Z,289.83
2019-02-11T05:12:13.820Z,289.84
2019-02-11T05:13:14.134Z,289.99
2019-02-11T05:14:14.320Z,289.24
2019-02-11T05:15:14.511Z,289.78
2019-02-11T05:16:14.747Z,289.62
2019-02-11T05:17:14.952Z,289.67
2019-02-11T05:18:16.860Z,289.23
2019-02-11T05:19:15.467Z,289.36
2019-02-11T05:20:15.636Z,289.13
2019-02-11T05:21:15.889Z,288.95
2019-02-11T05:22:16.203Z,289.54
2019-02-11T05:23:16.316Z,290.70
2019-02-11T05:24:16.519Z,290.73
2019-02-11T05:25:16.744Z,290.07
2019-02-11T05:26:16.980Z,289.85
2019-02-11T05:27:17.200Z,289.72
2019-02-11T05:28:17.405Z,289.15
2019-02-11T05:29:17.630Z,289.78
2019-02-11T05:30:17.970Z,289.52
2019-02-11T05:31:18.096Z,290.00
2019-02-11T05:32:18.314Z,290.37
2019-02-11T05:33:18.568Z,289.60
2019-02-11T05:34:18.749Z,289.80
2019-02-11T05:35:18.970Z,289.66
2019-02-11T05:36:19.208Z,289.87
2019-02-11T05:37:19.441Z,289.72
2019-02-11T05:38:19.721Z,289.77
2019-02-11T05:39:19.836Z,290.10
2019-02-11T05:40:20.067Z,289.40
2019-02-11T05:41:20.303Z,290.23
2019-02-11T05:42:20.509Z,289.92
2019-02-11T05:43:20.748Z,289.48
2019-02-11T05:44:20.969Z,289.82
2019-02-11T05:45:21.171Z,289.63
2019-02-11T05:46:21.482Z,289.83
2019-02-11T05:47:21.635Z,290.39
2019-02-11T05:48:21.862Z,290.62
2019-02-11T05:49:22.106Z,290.57
2019-02-11T05:50:22.331Z,290.38
2019-02-11T05:51:22.548Z,291.01
2019-02-11T05:52:22.771Z,291.25
2019-02-11T05:53:22.992Z,290.79
2019-02-11T05:54:23.247Z,290.26
2019-02-11T05:55:23.906Z,290.30
2019-02-11T05:56:23.659Z,289.91
2019-02-11T05:57:23.882Z,290.31
2019-02-11T05:58:24.101Z,289.58
2019-02-11T05:59:24.342Z,289.90
2019-02-11T06:00:24.550Z,290.13
2019-02-11T06:01:24.787Z,290.68
2019-02-11T06:02:24.987Z,290.92
2019-02-11T06:03:25.335Z,290.99
2019-02-11T06:04:25.464Z,290.20
2019-02-11T06:05:25.655Z,290.22
2019-02-11T06:06:25.896Z,289.93
2019-02-11T06:07:26.098Z,290.30
2019-02-11T06:08:26.332Z,290.09
2019-02-11T06:09:26.572Z,289.90
2019-02-11T06:10:26.781Z,289.52
2019-02-11T06:11:27.086Z,289.89
2019-02-11T06:12:27.205Z,289.64
2019-02-11T06:13:27.431Z,289.70
2019-02-11T06:14:27.672Z,289.84
2019-02-11T06:15:27.881Z,290.59
2019-02-11T06:16:28.115Z,289.88
2019-02-11T06:17:28.335Z,290.23
2019-02-11T06:18:28.526Z,289.95
2019-02-11T06:19:28.839Z,289.77
2019-02-11T06:20:28.988Z,289.71
2019-02-11T06:21:29.232Z,290.21
2019-02-11T06:22:29.440Z,290.53
2019-02-11T06:23:29.765Z,290.98
2019-02-11T06:24:29.877Z,290.22
2019-02-11T06:25:30.094Z,290.81
2019-02-11T06:26:30.341Z,290.40
2019-02-11T06:27:30.597Z,290.04
2019-02-11T06:28:30.791Z,290.94
2019-02-11T06:29:31.045Z,290.40
2019-02-11T06:30:31.211Z,290.67
2019-02-11T06:31:31.451Z,291.10
2019-02-11T06:32:31.647Z,290.96
2019-02-11T06:33:31.877Z,290.87
2019-02-11T06:34:33.824Z,290.56
2019-02-11T06:35:32.325Z,290.40
2019-02-11T06:36:32.686Z,290.74
2019-02-11T06:37:32.808Z,290.02
2019-02-11T06:38:32.991Z,290.08
2019-02-11T06:39:33.229Z,290.26
2019-02-11T06:40:33.418Z,291.11
2019-02-11T06:41:33.879Z,290.20
2019-02-11T06:42:33.900Z,291.07
2019-02-11T06:43:34.092Z,290.49
2019-02-11T06:44:34.459Z,290.66
2019-02-11T06:45:34.514Z,290.80
2019-02-11T06:46:34.755Z,291.62
2019-02-11T06:47:35.245Z,291.95
2019-02-11T06:48:35.216Z,291.56
2019-02-11T06:49:42.035Z,291.70
2019-02-11T06:50:35.662Z,291.65
2019-02-11T06:51:35.890Z,293.14
2019-02-11T06:52:40.689Z,292.48
2019-02-11T06:53:36.323Z,291.99
2019-02-11T06:54:40.600Z,290.89
2019-02-11T06:55:36.760Z,291.44
2019-02-11T06:56:41.630Z,291.72
2019-02-11T06:57:37.203Z,291.54
2019-02-11T06:58:37.430Z,291.40
2019-02-11T06:59:37.717Z,292.79
2019-02-11T07:00:37.906Z,291.74
2019-02-11T07:01:38.095Z,292.58
2019-02-11T07:02:38.301Z,292.28
2019-02-11T07:03:38.526Z,292.93
2019-02-11T07:04:38.797Z,291.69
2019-02-11T07:05:38.952Z,291.67
2019-02-11T07:06:39.211Z,291.32
2019-02-11T07:07:39.406Z,292.44
2019-02-11T07:08:39.670Z,293.00
2019-02-11T07:09:39.885Z,292.84
2019-02-11T07:10:40.063Z,293.61
2019-02-11T07:11:40.314Z,293.28
2019-02-11T07:12:40.533Z,293.31
2019-02-11T07:13:40.754Z,293.73
2019-02-11T07:14:41.040Z,294.16
2019-02-11T07:15:41.198Z,293.12
2019-02-11T07:16:41.438Z,294.60
2019-02-11T07:17:41.769Z,293.03
2019-02-11T07:18:41.874Z,293.69
2019-02-11T07:19:42.145Z,293.23
2019-02-11T07:20:42.314Z,293.53
2019-02-11T07:21:42.540Z,293.62
2019-02-11T07:22:42.746Z,293.62
2019-02-11T07:23:42.982Z,293.61
2019-02-11T07:24:43.240Z,293.59
2019-02-11T07:25:43.657Z,293.49
2019-02-11T07:26:43.631Z,293.01
2019-02-11T07:27:43.907Z,293.40
2019-02-11T07:28:44.133Z,292.83
2019-02-11T07:29:44.343Z,292.91
2019-02-11T07:30:44.559Z,293.80
2019-02-11T07:31:44.781Z,293.37
2019-02-11T07:32:45.003Z,293.15
2019-02-11T07:33:45.308Z,292.77
2019-02-11T07:34:45.493Z,293.75
2019-02-11T07:35:45.675Z,293.95
2019-02-11T07:36:45.906Z,294.18
2019-02-11T07:37:46.141Z,293.71
2019-02-11T07:38:46.342Z,292.97
2019-02-11T07:39:46.612Z,293.55
2019-02-11T07:40:46.830Z,292.89
2019-02-11T07:41:47.066Z,291.43
2019-02-11T07:42:47.248Z,290.93
2019-02-11T07:43:47.450Z,292.47
2019-02-11T07:44:47.682Z,291.04
2019-02-11T07:45:47.902Z,291.73
2019-02-11T07:46:48.126Z,291.08
2019-02-11T07:47:48.370Z,290.63
2019-02-11T07:48:48.602Z,291.95
2019-02-11T07:49:48.834Z,291.22
2019-02-11T07:50:49.066Z,291.19
2019-02-11T07:51:49.241Z,292.83
2019-02-11T07:52:49.480Z,291.92
2019-02-11T07:53:49.690Z,292.94
2019-02-11T07:54:49.916Z,292.65
2019-02-11T07:55:50.128Z,292.81
2019-02-11T07:56:50.351Z,293.36
2019-02-11T07:57:50.618Z,292.61
2019-02-11T07:58:50.936Z,293.08
2019-02-11T07:59:51.054Z,293.09
2019-02-11T08:00:51.248Z,290.08
2019-02-11T08:01:51.483Z,291.94
2019-02-11T08:02:51.718Z,292.24
2019-02-11T08:03:51.953Z,290.07
2019-02-11T08:04:52.167Z,289.72
2019-02-11T08:05:52.389Z,289.60
2019-02-11T08:06:52.694Z,289.80
2019-02-11T08:07:52.843Z,289.68
2019-02-11T08:08:53.045Z,290.24
2019-02-11T08:09:53.272Z,290.65
2019-02-11T08:10:53.477Z,290.80
2019-02-11T08:11:53.676Z,291.20
2019-02-11T08:12:53.943Z,291.32
2019-02-11T08:13:54.158Z,291.13
2019-02-11T08:14:54.420Z,292.04
2019-02-11T08:15:54.576Z,292.37
2019-02-11T08:16:54.800Z,292.32
2019-02-11T08:17:55.024Z,293.34
2019-02-11T08:18:55.275Z,292.66
2019-02-11T08:19:55.804Z,292.85
2019-02-11T08:20:55.766Z,292.58
2019-02-11T08:21:55.906Z,292.41
2019-02-11T08:22:56.175Z,292.59
2019-02-11T08:23:56.378Z,292.90
2019-02-11T08:24:56.618Z,292.89
2019-02-11T08:25:56.857Z,293.53
2019-02-11T08:26:57.056Z,294.12
2019-02-11T08:27:57.291Z,293.73
2019-02-11T08:28:57.507Z,292.84
2019-02-11T08:29:57.688Z,293.30
2019-02-11T08:30:57.970Z,293.40
2019-02-11T08:31:58.264Z,293.56
2019-02-11T08:32:58.407Z,294.44
2019-02-11T08:33:58.599Z,293.79
2019-02-11T08:34:58.821Z,294.76
2019-02-11T08:35:59.084Z,292.76
2019-02-11T08:36:59.307Z,293.80
2019-02-11T08:37:59.547Z,294.62
2019-02-11T08:38:59.763Z,295.16
2019-02-11T08:40:00.071Z,293.58
2019-02-11T08:41:00.204Z,294.23
2019-02-11T08:42:00.423Z,295.12
2019-02-11T08:43:01.341Z,294.46
2019-02-11T08:44:00.890Z,294.29
2019-02-11T08:45:01.087Z,294.40
2019-02-11T08:46:01.340Z,293.89
2019-02-11T08:47:01.539Z,295.05
2019-02-11T08:48:01.840Z,294.17
2019-02-11T08:49:01.993Z,292.84
2019-02-11T08:50:02.185Z,293.12
2019-02-11T08:51:02.421Z,292.60
2019-02-11T08:52:02.642Z,292.01
2019-02-11T08:53:02.876Z,291.96
2019-02-11T08:54:03.092Z,292.95
2019-02-11T08:55:03.313Z,292.65
2019-02-11T08:56:03.640Z,292.95
2019-02-11T08:57:03.717Z,293.08
2019-02-11T08:58:03.972Z,293.10
2019-02-11T08:59:04.196Z,292.79
2019-02-11T09:00:04.408Z,291.55
2019-02-11T09:01:04.651Z,292.40
2019-02-11T09:02:04.856Z,292.81
2019-02-11T09:03:05.086Z,292.67
2019-02-11T09:04:05.370Z,293.27
2019-02-11T09:05:05.597Z,293.20
2019-02-11T09:06:05.786Z,293.18
2019-02-11T09:07:05.980Z,292.25
2019-02-11T09:08:06.210Z,292.05
2019-02-11T09:09:06.452Z,291.79
2019-02-11T09:10:06.655Z,292.26
2019-02-11T09:11:06.891Z,291.86
2019-02-11T09:12:07.098Z,290.99
2019-02-11T09:13:07.408Z,291.84
2019-02-11T09:14:07.568Z,291.30
2019-02-11T09:15:07.767Z,291.64
2019-02-11T09:16:07.996Z,291.64
2019-02-11T09:17:10.350Z,292.11
2019-02-11T09:18:08.446Z,291.32
2019-02-11T09:19:08.649Z,290.96
2019-02-11T09:20:08.878Z,291.73
2019-02-11T09:21:09.206Z,291.07
2019-02-11T09:22:09.309Z,291.89
2019-02-11T09:23:09.551Z,290.13
2019-02-11T09:24:09.738Z,291.28
2019-02-11T09:25:09.972Z,292.30
2019-02-11T09:26:10.219Z,290.61
2019-02-11T09:27:10.419Z,288.03
2019-02-11T09:28:10.659Z,289.04
2019-02-11T09:29:10.943Z,288.23
2019-02-11T09:30:11.054Z,289.69
2019-02-11T09:31:11.311Z,288.57
2019-02-11T09:32:11.524Z,289.05
2019-02-11T09:33:11.758Z,287.27
2019-02-11T09:34:11.969Z,287.21
2019-02-11T09:35:12.212Z,288.50
2019-02-11T09:36:12.406Z,287.52
2019-02-11T09:37:12.678Z,289.00
2019-02-11T09:38:12.883Z,288.37
2019-02-11T09:39:13.076Z,287.72
2019-02-11T09:40:13.310Z,287.97
2019-02-11T09:41:13.541Z,288.12
2019-02-11T09:42:13.737Z,288.52
2019-02-11T09:43:13.989Z,288.48
2019-02-11T09:44:14.222Z,287.45
2019-02-11T09:45:14.484Z,287.94
2019-02-11T09:46:14.740Z,287.82
2019-02-11T09:47:14.886Z,287.58
2019-02-11T09:48:15.117Z,288.27
2019-02-11T09:49:15.351Z,288.66
2019-02-11T09:50:15.580Z,288.63
2019-02-11T09:51:15.809Z,289.28
2019-02-11T09:52:15.984Z,289.67
2019-02-11T09:53:16.212Z,288.86
2019-02-11T09:54:16.597Z,287.67
2019-02-11T09:55:16.715Z,288.65
2019-02-11T09:56:16.952Z,288.67
2019-02-11T09:57:17.143Z,288.90
2019-02-11T09:58:17.600Z,288.26
2019-02-11T09:59:17.622Z,287.64
2019-02-11T10:00:18.035Z,287.88
2019-02-11T10:01:18.063Z,287.89
2019-02-11T10:02:18.353Z,288.03
2019-02-11T10:03:18.455Z,287.17
2019-02-11T10:04:18.722Z,288.15
2019-02-11T10:05:18.951Z,288.31
2019-02-11T10:06:19.174Z,288.25
2019-02-11T10:07:19.370Z,294.84
2019-02-11T10:08:19.595Z,297.10
2019-02-11T10:09:19.817Z,298.36
2019-02-11T10:10:20.107Z,295.87
2019-02-11T10:11:20.253Z,296.30
2019-02-11T10:12:21.378Z,291.97
2019-02-11T10:13:20.689Z,293.88
2019-02-11T10:14:20.921Z,289.11
2019-02-11T10:15:21.152Z,289.89
2019-02-11T10:16:22.251Z,292.10
2019-02-11T10:17:29.435Z,290.47
2019-02-11T10:18:22.845Z,290.04
2019-02-11T10:19:22.132Z,289.08
2019-02-11T10:20:22.293Z,288.83
2019-02-11T10:21:22.507Z,287.27
2019-02-11T10:22:22.728Z,287.36
2019-02-11T10:23:22.950Z,287.04
2019-02-11T10:24:23.183Z,286.50
2019-02-11T10:25:24.159Z,287.06
2019-02-11T10:26:23.630Z,286.49
2019-02-11T10:27:23.966Z,287.66
2019-02-11T10:28:24.062Z,287.62
2019-02-11T10:29:24.301Z,290.74
2019-02-11T10:30:24.509Z,287.86
2019-02-11T10:31:24.740Z,289.20
2019-02-11T10:32:24.945Z,287.02
2019-02-11T10:33:25.174Z,287.74
2019-02-11T10:34:25.420Z,289.16
2019-02-11T10:35:25.713Z,286.82
2019-02-11T10:36:25.936Z,286.06
2019-02-11T10:37:26.073Z,287.56
2019-02-11T10:38:27.604Z,287.80
2019-02-11T10:39:26.536Z,287.22
2019-02-11T10:40:26.748Z,287.52
2019-02-11T10:41:26.985Z,288.24
2019-02-11T10:42:27.168Z,288.30
2019-02-11T10:43:27.488Z,288.07
2019-02-11T10:44:27.629Z,289.41
2019-02-11T10:45:36.245Z,290.41
2019-02-11T10:46:29.062Z,290.83
2019-02-11T10:47:28.310Z,289.78
2019-02-11T10:48:28.508Z,288.49
2019-02-11T10:49:28.760Z,288.60
2019-02-11T10:50:29.024Z,291.08
2019-02-11T10:51:29.219Z,290.41
2019-02-11T10:52:29.443Z,287.76
2019-02-11T10:53:29.642Z,288.53
2019-02-11T10:54:29.896Z,286.95
2019-02-11T10:55:30.110Z,288.66
2019-02-11T10:56:30.315Z,288.97
2019-02-11T10:57:30.570Z,288.37
2019-02-11T10:58:30.769Z,286.66
2019-02-11T10:59:31.013Z,288.22
2019-02-11T11:00:31.343Z,287.27
2019-02-11T11:01:31.435Z,288.55
2019-02-11T11:02:31.675Z,288.76
2019-02-11T11:03:31.880Z,288.89
2019-02-11T11:04:32.103Z,289.70
2019-02-11T11:05:32.348Z,286.91
2019-02-11T11:06:32.565Z,286.96
2019-02-11T11:07:32.798Z,287.62
2019-02-11T11:08:33.148Z,287.47
2019-02-11T11:09:33.228Z,288.26
2019-02-11T11:10:33.466Z,289.52
2019-02-11T11:11:33.674Z,288.14
2019-02-11T11:12:33.915Z,287.32
2019-02-11T11:13:34.119Z,288.30
2019-02-11T11:14:34.362Z,288.05
2019-02-11T11:15:34.562Z,289.74
2019-02-11T11:16:34.830Z,289.90
2019-02-11T11:17:35.031Z,288.52
2019-02-11T11:18:35.238Z,289.01
2019-02-11T11:19:35.481Z,288.02
2019-02-11T11:20:35.695Z,287.65
2019-02-11T11:21:35.892Z,286.81
2019-02-11T11:22:36.148Z,286.86
2019-02-11T11:23:36.357Z,287.20
2019-02-11T11:24:36.671Z,288.07
2019-02-11T11:25:36.781Z,289.38
2019-02-11T11:26:36.990Z,289.43
2019-02-11T11:27:37.247Z,289.20
2019-02-11T11:28:37.475Z,289.56
2019-02-11T11:29:37.720Z,289.18
2019-02-11T11:30:37.927Z,289.35
2019-02-11T11:31:38.147Z,289.51
2019-02-11T11:32:38.397Z,289.22
2019-02-11T11:33:38.676Z,288.67
2019-02-11T11:34:39.064Z,288.72
2019-02-11T11:35:39.061Z,289.37
2019-02-11T11:36:39.260Z,288.77
2019-02-11T11:37:39.500Z,289.01
2019-02-11T11:38:39.688Z,289.33
2019-02-11T11:39:39.947Z,289.52
2019-02-11T11:40:40.171Z,288.41
2019-02-11T11:41:40.508Z,289.10
2019-02-11T11:42:40.611Z,289.04
2019-02-11T11:43:40.806Z,288.74
2019-02-11T11:44:41.030Z,289.70
2019-02-11T11:45:41.273Z,289.55
2019-02-11T11:46:46.900Z,289.66
2019-02-11T11:47:42.733Z,287.83
2019-02-11T11:48:41.937Z,288.58
2019-02-11T11:49:42.195Z,289.33
2019-02-11T11:50:42.415Z,288.75
2019-02-11T11:51:42.613Z,289.71
2019-02-11T11:52:42.853Z,288.53
2019-02-11T11:53:43.057Z,289.15
2019-02-11T11:54:43.259Z,288.23
2019-02-11T11:55:43.536Z,288.34
2019-02-11T11:56:43.766Z,288.85
2019-02-11T11:57:44.070Z,290.09
2019-02-11T11:58:44.193Z,290.17
2019-02-11T11:59:44.418Z,289.37
2019-02-11T12:00:44.669Z,289.12
2019-02-11T12:01:44.865Z,289.29
2019-02-11T12:03:00.343Z,289.92
2019-02-11T12:03:46.300Z,290.57
2019-02-11T12:04:45.523Z,289.08
2019-02-11T12:05:45.804Z,290.17
2019-02-11T12:06:45.969Z,288.04
2019-02-11T12:07:46.234Z,289.63
2019-02-11T12:08:46.435Z,289.96
2019-02-11T12:09:46.658Z,290.27
2019-02-11T12:10:46.933Z,290.11
2019-02-11T12:11:47.089Z,286.67
2019-02-11T12:12:47.370Z,288.39
2019-02-11T12:13:47.578Z,286.82
2019-02-11T12:14:47.975Z,288.37
2019-02-11T12:15:48.054Z,288.09
2019-02-11T12:16:57.014Z,288.31
2019-02-11T12:17:49.470Z,287.80
2019-02-11T12:18:48.675Z,288.16
2019-02-11T12:19:48.900Z,288.50
2019-02-11T12:20:49.157Z,288.50
2019-02-11T12:21:49.338Z,287.60
2019-02-11T12:22:49.711Z,287.77
2019-02-11T12:23:49.796Z,287.62
2019-02-11T12:24:50.017Z,288.48
2019-02-11T12:25:50.265Z,288.46
2019-02-11T12:26:50.460Z,287.81
2019-02-11T12:27:50.686Z,287.61
2019-02-11T12:28:50.916Z,288.45
2019-02-11T12:29:51.375Z,288.94
2019-02-11T12:30:53.438Z,288.59