createdAt,value
2019-01-05T00:00:49.211Z,100742.78
2019-01-05T00:03:45.977Z,100749.44
2019-01-05T00:06:36.636Z,100743.05
2019-01-05T00:09:26.278Z,100742.66
2019-01-05T00:12:14.855Z,100637.17
2019-01-05T00:15:07.671Z,100725.59
2019-01-05T00:17:54.269Z,100727.34
2019-01-05T00:20:51.192Z,100724.58
2019-01-05T00:23:31.279Z,100714.38
2019-01-05T00:26:20.154Z,100722.56
2019-01-05T00:29:09.580Z,100723.88
2019-01-05T00:32:00.689Z,100721.03
2019-01-05T00:34:59.487Z,100724.89
2019-01-05T00:38:05.986Z,100719.89
2019-01-05T00:41:01.488Z,100722.00
2019-01-05T00:43:49.547Z,100718.83
2019-01-05T00:46:36.225Z,100717.96
2019-01-05T00:49:28.387Z,100712.61
2019-01-05T00:52:18.278Z,100726.37
2019-01-05T00:55:13.968Z,100726.55
2019-01-05T00:58:00.529Z,100725.06
2019-01-05T01:00:51.551Z,100724.67
2019-01-05T01:03:51.325Z,100726.81
2019-01-05T01:06:39.932Z,100727.47
2019-01-05T01:09:26.640Z,100730.41
2019-01-05T01:12:13.533Z,100731.48
2019-01-05T01:15:04.909Z,100723.62
2019-01-05T01:17:57.195Z,100726.42
2019-01-05T01:20:44.949Z,100728.87
2019-01-05T01:23:32.052Z,100729.61
2019-01-05T01:26:26.485Z,100734.30
2019-01-05T01:29:29.332Z,100739.28
2019-01-05T01:32:20.149Z,100743.30
2019-01-05T01:35:04.287Z,100740.99
2019-01-05T01:38:37.026Z,100741.03
2019-01-05T01:41:27.536Z,100745.31
2019-01-05T01:44:16.563Z,100733.90
2019-01-05T01:47:16.895Z,100733.20
2019-01-05T01:50:03.489Z,100724.45
2019-01-05T01:52:51.265Z,100718.10
2019-01-05T01:55:38.311Z,100722.44
2019-01-05T01:58:35.293Z,100725.64
2019-01-05T02:01:32.584Z,100720.60
2019-01-05T02:04:23.378Z,100715.03
2019-01-05T02:07:11.131Z,100716.27
2019-01-05T02:10:05.034Z,100723.09
2019-01-05T02:13:02.416Z,100720.16
2019-01-05T02:16:02.883Z,100713.73
2019-01-05T02:19:38.005Z,100705.11
2019-01-05T02:22:55.440Z,100702.44
2019-01-05T02:26:16.058Z,100698.69
2019-01-05T02:29:58.954Z,100702.01
2019-01-05T02:33:06.907Z,100696.97
2019-01-05T02:36:27.535Z,100685.08
2019-01-05T02:39:51.033Z,100683.67
2019-01-05T02:43:04.496Z,100685.34
2019-01-05T02:46:43.070Z,100695.26
2019-01-05T02:50:33.737Z,100691.95
2019-01-05T02:53:48.682Z,100689.94
2019-01-05T02:57:19.503Z,100685.60
2019-01-05T03:00:25.028Z,100684.34
2019-01-05T03:03:37.988Z,100665.34
2019-01-05T03:07:13.015Z,100658.52
2019-01-05T03:10:31.028Z,100647.77
2019-01-05T03:14:23.720Z,100648.59
2019-01-05T03:17:31.409Z,100662.77
2019-01-05T03:20:54.657Z,100661.94
2019-01-05T03:24:22.084Z,100656.77
2019-01-05T03:28:03.075Z,100652.70
2019-01-05T03:31:23.258Z,100651.75
2019-01-05T03:35:00.249Z,100645.58
2019-01-05T03:38:53.499Z,100624.31
2019-01-05T03:42:16.576Z,100639.50
2019-01-05T03:45:59.682Z,100637.17
2019-01-05T03:49:09.537Z,100627.64
2019-01-05T03:52:46.419Z,100621.77
2019-01-05T03:56:38.595Z,100613.08
2019-01-05T04:00:20.733Z,100602.90
2019-01-05T04:03:50.089Z,100591.23
2019-01-05T04:07:39.404Z,100585.74
2019-01-05T04:11:16.373Z,100591.36
2019-01-05T04:14:51.270Z,100581.90
2019-01-05T04:18:15.448Z,100579.91
2019-01-05T04:22:16.988Z,100580.56
2019-01-05T04:25:45.056Z,100568.80
2019-01-05T04:29:35.096Z,100569.59
2019-01-05T04:33:04.974Z,100568.19
2019-01-05T04:36:31.905Z,100569.86
2019-01-05T04:40:18.880Z,100572.23
2019-01-05T04:43:34.876Z,100572.86
2019-01-05T04:47:10.615Z,100571.81
2019-01-05T04:50:40.875Z,100563.91
2019-01-05T04:54:25.203Z,100558.02
2019-01-05T04:57:37.173Z,100556.30
2019-01-05T05:01:20.278Z,100546.25
2019-01-05T05:04:50.533Z,100535.72
2019-01-05T05:08:01.980Z,100532.14
2019-01-05T05:11:27.857Z,100522.00
2019-01-05T05:15:09.965Z,100519.94
2019-01-05T05:18:57.504Z,100514.13
2019-01-05T05:22:27.404Z,100505.16
2019-01-05T05:25:48.222Z,100497.75
2019-01-05T05:29:30.207Z,100494.38
2019-01-05T05:33:06.522Z,100501.73
2019-01-05T05:36:39.636Z,100496.22
2019-01-05T05:40:20.749Z,100494.42
2019-01-05T05:43:57.029Z,100490.77
2019-01-05T05:47:19.553Z,100491.80
2019-01-05T05:50:37.570Z,100491.45
2019-01-05T05:53:59.881Z,100496.48
2019-01-05T05:57:34.939Z,100490.41
2019-01-05T06:00:59.960Z,100484.29
2019-01-05T06:04:36.803Z,100491.02
2019-01-05T06:07:58.361Z,100496.05
2019-01-05T06:11:27.899Z,100502.91
2019-01-05T06:15:06.642Z,100500.89
2019-01-05T06:18:44.770Z,100496.01
2019-01-05T06:22:31.649Z,100501.50
2019-01-05T06:26:14.698Z,100494.69
2019-01-05T06:29:49.587Z,100490.63
2019-01-05T06:33:25.334Z,100483.34
2019-01-05T06:37:18.711Z,100490.28
2019-01-05T06:40:32.454Z,100486.56
2019-01-05T06:44:31.309Z,100482.32
2019-01-05T06:48:01.852Z,100477.22
2019-01-05T06:51:40.577Z,100478.48
2019-01-05T06:55:00.841Z,100470.17
2019-01-05T06:58:46.131Z,100470.40
2019-01-05T07:02:33.234Z,100473.48
2019-01-05T07:06:05.869Z,100470.91
2019-01-05T07:09:28.708Z,100476.67
2019-01-05T07:13:21.960Z,100469.38
2019-01-05T07:17:15.626Z,100461.73
2019-01-05T07:20:47.902Z,100453.81
2019-01-05T07:24:19.419Z,100461.56
2019-01-05T07:27:53.315Z,100466.53
2019-01-05T07:31:09.450Z,100463.97
2019-01-05T07:34:34.158Z,100468.05
2019-01-05T07:38:09.690Z,100461.08
2019-01-05T07:41:36.457Z,100459.56
2019-01-05T07:44:52.705Z,100453.65
2019-01-05T07:48:32.867Z,100461.95
2019-01-05T07:51:55.568Z,100453.53
2019-01-05T07:55:19.656Z,100459.81
2019-01-05T07:59:24.833Z,100466.46
2019-01-05T08:02:52.456Z,100451.38
2019-01-05T08:06:41.517Z,100453.78
2019-01-05T08:10:03.060Z,100459.47
2019-01-05T08:13:29.749Z,100460.16
2019-01-05T08:16:57.768Z,100455.77
2019-01-05T08:20:28.913Z,100454.31
2019-01-05T08:24:02.226Z,100447.89
2019-01-05T08:27:32.054Z,100431.92
2019-01-05T08:31:10.619Z,100418.52
2019-01-05T08:34:32.614Z,100414.88
2019-01-05T08:38:05.872Z,100409.65
2019-01-05T08:41:39.000Z,100420.06
2019-01-05T08:44:58.499Z,100411.25
2019-01-05T08:48:25.310Z,100414.89
2019-01-05T08:51:39.673Z,100418.78
2019-01-05T08:55:10.742Z,100427.36
2019-01-05T08:58:37.576Z,100426.91
2019-01-05T09:02:35.541Z,100429.02
2019-01-05T09:06:20.426Z,100432.55
2019-01-05T09:09:53.585Z,100442.52
2019-01-05T09:13:25.046Z,100445.66
2019-01-05T09:16:58.813Z,100444.59
2019-01-05T09:20:36.616Z,100433.57
2019-01-05T09:24:12.245Z,100435.17
2019-01-05T09:27:47.606Z,100436.41
2019-01-05T09:31:11.961Z,100437.61
2019-01-05T09:34:34.574Z,100436.39
2019-01-05T09:38:00.185Z,100443.45
2019-01-05T09:41:21.419Z,100443.05
2019-01-05T09:44:39.447Z,100442.30
2019-01-05T09:48:21.697Z,100439.09
2019-01-05T09:52:05.530Z,100438.02
2019-01-05T09:55:44.460Z,100438.41
2019-01-05T09:59:10.478Z,100425.00
2019-01-05T10:02:48.511Z,100428.64
2019-01-05T10:06:26.795Z,100428.12
2019-01-05T10:09:53.426Z,100422.36
2019-01-05T10:13:21.680Z,100416.55
2019-01-05T10:16:48.216Z,100417.84
2019-01-05T10:20:05.460Z,100419.83
2019-01-05T10:23:35.582Z,100417.36
2019-01-05T10:27:08.930Z,100416.10
2019-01-05T10:30:47.766Z,100410.94
2019-01-05T10:34:17.695Z,100402.64
2019-01-05T10:37:39.850Z,100406.73
2019-01-05T10:41:02.842Z,100408.38
2019-01-05T10:44:28.035Z,100400.70
2019-01-05T10:47:36.580Z,100389.00
2019-01-05T10:51:18.653Z,100390.70
2019-01-05T10:54:53.556Z,100379.79
2019-01-05T10:58:16.895Z,100376.51
2019-01-05T11:01:36.874Z,100378.73
2019-01-05T11:04:55.485Z,100377.59
2019-01-05T11:08:29.127Z,100368.94
2019-01-05T11:12:12.249Z,100373.94
2019-01-05T11:15:42.743Z,100364.64
2019-01-05T11:19:22.536Z,100362.55
2019-01-05T11:23:02.926Z,100359.84
2019-01-05T11:26:21.555Z,100361.66
2019-01-05T11:29:55.010Z,100357.71
2019-01-05T11:33:34.530Z,100363.26
2019-01-05T11:37:31.741Z,100358.25
2019-01-05T11:40:57.608Z,100347.61
2019-01-05T11:44:14.501Z,100345.73
2019-01-05T11:47:15.265Z,100341.69
2019-01-05T11:50:48.048Z,100345.35
2019-01-05T11:54:06.819Z,100345.39
2019-01-05T11:57:50.079Z,100335.46
2019-01-05T12:01:06.259Z,100333.70
2019-01-05T12:05:01.561Z,100333.80
2019-01-05T12:08:44.591Z,100328.06
2019-01-05T12:12:07.702Z,100327.75
2019-01-05T12:15:47.693Z,100328.13
2019-01-05T12:19:21.148Z,100326.02
2019-01-05T12:22:43.927Z,100319.17
2019-01-05T12:26:26.071Z,100313.98
2019-01-05T12:29:48.080Z,100315.00
2019-01-05T12:33:14.213Z,100319.49
2019-01-05T12:37:16.916Z,100316.92
2019-01-05T12:40:33.026Z,100322.52
2019-01-05T12:44:25.209Z,100316.38
2019-01-05T12:47:47.641Z,100315.55
2019-01-05T12:50:58.199Z,100309.77
2019-01-05T12:54:04.384Z,100319.06
2019-01-05T12:57:34.136Z,100319.02
2019-01-05T13:01:10.811Z,100291.84
2019-01-05T13:05:00.543Z,100319.11
2019-01-05T13:08:22.354Z,100313.64
2019-01-05T13:11:45.141Z,100318.83
2019-01-05T13:15:18.491Z,100318.14
2019-01-05T13:18:54.750Z,100319.92
2019-01-05T13:22:25.006Z,100321.19
2019-01-05T13:26:11.703Z,100328.16
2019-01-05T13:29:35.192Z,100326.78
2019-01-05T13:33:10.094Z,100324.61
2019-01-05T13:36:52.575Z,100321.55
2019-01-05T13:40:50.901Z,100328.56
2019-01-05T13:44:39.392Z,100338.30
2019-01-05T13:48:28.598Z,100330.30
2019-01-05T13:51:52.673Z,100346.02
2019-01-05T13:54:50.806Z,100340.86
2019-01-05T13:57:40.953Z,100345.20
2019-01-05T14:00:21.101Z,100343.17
2019-01-05T14:03:18.385Z,100337.81
2019-01-05T14:06:05.992Z,100347.41
2019-01-05T14:09:13.549Z,100348.85
2019-01-05T14:12:09.893Z,100349.56
2019-01-05T14:15:03.846Z,100352.33
2019-01-05T14:17:58.936Z,100352.86
2019-01-05T14:20:47.087Z,100354.28
2019-01-05T14:23:34.436Z,100354.18
2019-01-05T14:26:25.387Z,100358.73
2019-01-05T14:29:13.721Z,100346.41
2019-01-05T14:32:00.338Z,100347.92
2019-01-05T14:34:51.415Z,100359.42
2019-01-05T14:37:37.298Z,100350.45
2019-01-05T14:40:24.941Z,100351.63
2019-01-05T14:43:11.934Z,100361.35
2019-01-05T14:46:00.577Z,100350.53
2019-01-05T14:48:50.298Z,100359.39
2019-01-05T14:51:57.084Z,100367.80
2019-01-05T14:54:46.001Z,100369.72
2019-01-05T14:57:50.910Z,100368.25
2019-01-05T15:00:36.092Z,100367.52
2019-01-05T15:03:23.206Z,100365.23
2019-01-05T15:06:09.875Z,100371.33
2019-01-05T15:09:15.911Z,100363.41
2019-01-05T15:12:05.921Z,100366.87
2019-01-05T15:14:55.186Z,100369.88
2019-01-05T15:17:55.482Z,100367.30
2019-01-05T15:20:42.156Z,100371.12
2019-01-05T15:23:42.057Z,100370.95
2019-01-05T15:26:28.869Z,100372.57
2019-01-05T15:29:15.496Z,100370.23
2019-01-05T15:32:03.506Z,100370.59
2019-01-05T15:34:50.395Z,100372.97
2019-01-05T15:37:41.142Z,100375.80
2019-01-05T15:40:35.043Z,100374.38
2019-01-05T15:43:29.093Z,100365.80
2019-01-05T15:46:42.484Z,100373.97
2019-01-05T15:49:24.540Z,100375.41
2019-01-05T15:52:12.702Z,100379.77
2019-01-05T15:55:06.769Z,100388.68
2019-01-05T15:57:53.333Z,100393.91
2019-01-05T16:00:40.536Z,100392.48
2019-01-05T16:03:32.687Z,100389.52
2019-01-05T16:06:27.000Z,100387.74
2019-01-05T16:09:16.636Z,100395.70
2019-01-05T16:12:04.089Z,100398.15
2019-01-05T16:14:54.234Z,100399.23
2019-01-05T16:17:39.304Z,100399.36
2019-01-05T16:20:38.036Z,100403.42
2019-01-05T16:23:37.901Z,100394.62
2019-01-05T16:26:38.086Z,100401.67
2019-01-05T16:29:26.764Z,100408.06
2019-01-05T16:32:13.315Z,100409.06
2019-01-05T16:34:59.891Z,100409.89
2019-01-05T16:37:47.033Z,100400.97
2019-01-05T16:40:33.667Z,100410.92
2019-01-05T16:43:26.694Z,100405.48
2019-01-05T16:46:26.805Z,100406.12
2019-01-05T16:49:29.825Z,100414.28
2019-01-05T16:52:38.702Z,100409.21
2019-01-05T16:55:29.047Z,100410.20
2019-01-05T16:58:36.840Z,100416.91
2019-01-05T17:01:33.773Z,100415.12
2019-01-05T17:04:35.349Z,100417.08
2019-01-05T17:07:43.308Z,100410.61
2019-01-05T17:10:31.372Z,100421.08
2019-01-05T17:13:31.366Z,100426.27
2019-01-05T17:16:17.046Z,100425.67
2019-01-05T17:19:05.185Z,100426.59
2019-01-05T17:22:07.171Z,100422.23
2019-01-05T17:24:53.767Z,100421.24
2019-01-05T17:27:42.359Z,100423.95
2019-01-05T17:30:33.011Z,100426.84
2019-01-05T17:33:33.678Z,100428.67
2019-01-05T17:36:24.015Z,100433.97
2019-01-05T17:39:27.314Z,100430.81
2019-01-05T17:42:16.228Z,100433.98
2019-01-05T17:45:22.946Z,100427.81
2019-01-05T17:48:25.175Z,100428.55
2019-01-05T17:51:22.051Z,100428.47
2019-01-05T17:54:12.572Z,100430.25
2019-01-05T17:56:46.807Z,100430.71
2019-01-05T17:59:54.137Z,100429.27
2019-01-05T18:03:03.803Z,100429.89
2019-01-05T18:05:52.425Z,100434.52
2019-01-05T18:08:29.416Z,100435.54
2019-01-05T18:11:10.052Z,100432.91
2019-01-05T18:13:57.863Z,100439.89
2019-01-05T18:16:44.922Z,100438.09
2019-01-05T18:19:44.396Z,100437.23
2019-01-05T18:22:36.244Z,100435.41
2019-01-05T18:25:36.559Z,100440.13
2019-01-05T18:28:25.640Z,100447.47
2019-01-05T18:31:12.829Z,100447.57
2019-01-05T18:33:59.547Z,100448.78
2019-01-05T18:36:48.485Z,100446.84
2019-01-05T18:39:39.241Z,100446.77
2019-01-05T18:42:45.627Z,100448.58
2019-01-05T18:45:32.584Z,100448.81
2019-01-05T18:48:20.754Z,100434.79
2019-01-05T18:51:11.411Z,100438.47
2019-01-05T18:54:12.010Z,100442.30
2019-01-05T18:56:58.981Z,100431.45
2019-01-05T18:59:56.187Z,100434.14
2019-01-05T19:02:47.084Z,100433.30
2019-01-05T19:05:35.018Z,100438.73
2019-01-05T19:08:23.991Z,100442.82
2019-01-05T19:11:10.794Z,100442.83
2019-01-05T19:14:11.253Z,100438.81
2019-01-05T19:17:02.460Z,100437.23
2019-01-05T19:19:54.485Z,100441.12
2019-01-05T19:22:57.503Z,100444.33
2019-01-05T19:25:44.619Z,100451.06
2019-01-05T19:28:22.488Z,100449.75
2019-01-05T19:31:11.221Z,100445.97
2019-01-05T19:34:02.357Z,100451.11
2019-01-05T19:36:53.044Z,100445.22
2019-01-05T19:39:39.684Z,100436.61
2019-01-05T19:42:28.188Z,100446.63
2019-01-05T19:45:17.499Z,100448.61
2019-01-05T19:48:04.167Z,100444.71
2019-01-05T19:50:51.449Z,100445.33
2019-01-05T19:53:46.089Z,100447.11
2019-01-05T19:56:34.308Z,100446.39
2019-01-05T19:59:20.257Z,100448.78
2019-01-05T20:02:26.720Z,100446.95
2019-01-05T20:05:17.943Z,100448.27
2019-01-05T20:08:13.312Z,100453.13
2019-01-05T20:11:03.422Z,100449.92
2019-01-05T20:13:46.546Z,100449.11
2019-01-05T20:16:36.904Z,100446.53
2019-01-05T20:19:25.115Z,100446.95
2019-01-05T20:22:16.593Z,100446.64
2019-01-05T20:25:27.635Z,100443.59
2019-01-05T20:28:32.253Z,100442.12
2019-01-05T20:31:17.174Z,100442.27
2019-01-05T20:34:08.350Z,100439.80
2019-01-05T20:36:59.547Z,100447.47
2019-01-05T20:39:53.818Z,100448.02
2019-01-05T20:43:02.237Z,100441.27
2019-01-05T20:46:00.528Z,100444.77
2019-01-05T20:48:45.610Z,100443.20
2019-01-05T20:51:42.236Z,100434.91
2019-01-05T20:54:38.755Z,100436.55
2019-01-05T20:57:25.474Z,100436.55
2019-01-05T21:00:12.331Z,100443.31
2019-01-05T21:03:32.228Z,100438.87
2019-01-05T21:06:20.128Z,100443.83
2019-01-05T21:09:14.159Z,100446.53
2019-01-05T21:12:03.587Z,100448.16
2019-01-05T21:14:58.811Z,100450.66
2019-01-05T21:17:52.656Z,100448.03
2019-01-05T21:20:55.623Z,100456.24
2019-01-05T21:23:55.817Z,100460.88
2019-01-05T21:26:43.803Z,100455.98
2019-01-05T21:29:44.120Z,100450.11
2019-01-05T21:32:32.910Z,100450.66
2019-01-05T21:35:25.267Z,100459.20
2019-01-05T21:38:20.883Z,100451.66
2019-01-05T21:41:15.734Z,100442.44
2019-01-05T21:44:09.920Z,100426.86
2019-01-05T21:46:56.474Z,100411.88
2019-01-05T21:49:53.695Z,100406.98
2019-01-05T21:52:44.634Z,100418.25
2019-01-05T21:55:41.416Z,100429.84
2019-01-05T21:58:34.073Z,100434.31
2019-01-05T22:01:22.713Z,100414.03
2019-01-05T22:04:19.990Z,100411.80
2019-01-05T22:07:13.018Z,100430.09
2019-01-05T22:09:55.546Z,100434.95
2019-01-05T22:13:04.182Z,100433.87
2019-01-05T22:15:53.766Z,100431.56
2019-01-05T22:18:40.414Z,100436.13
2019-01-05T22:21:27.229Z,100440.34
2019-01-05T22:24:23.882Z,100446.62
2019-01-05T22:27:10.668Z,100446.93
2019-01-05T22:30:05.186Z,100452.41
2019-01-05T22:32:54.828Z,100448.15
2019-01-05T22:35:52.695Z,100437.91
2019-01-05T22:38:43.643Z,100436.77
2019-01-05T22:41:31.766Z,100445.12
2019-01-05T22:44:18.529Z,100439.00
2019-01-05T22:47:24.140Z,100435.88
2019-01-05T22:50:10.387Z,100436.68
2019-01-05T22:53:02.789Z,100441.72
2019-01-05T22:55:53.780Z,100432.17
2019-01-05T22:58:40.366Z,100437.77
2019-01-05T23:01:37.519Z,100439.40
2019-01-05T23:04:37.545Z,100428.84
2019-01-05T23:07:34.919Z,100429.48
2019-01-05T23:10:41.212Z,100435.77
2019-01-05T23:13:28.037Z,100434.64
2019-01-05T23:16:10.143Z,100421.88
2019-01-05T23:19:03.493Z,100419.44
2019-01-05T23:22:06.128Z,100424.52
2019-01-05T23:24:52.889Z,100414.73
2019-01-05T23:27:39.835Z,100419.40
2019-01-05T23:30:37.267Z,100426.96
2019-01-05T23:33:22.419Z,100422.02
2019-01-05T23:36:19.377Z,100432.26
2019-01-05T23:39:21.195Z,100434.50
2019-01-05T23:42:08.026Z,100428.14
2019-01-05T23:44:56.997Z,100431.41
2019-01-05T23:47:43.875Z,100435.20
2019-01-05T23:50:30.802Z,100437.70
2019-01-05T23:53:13.877Z,100441.85
2019-01-05T23:56:00.416Z,100444.19
2019-01-05T23:58:47.357Z,100447.50
