createdAt,value
2019-01-18T00:00:48.528Z,4.33
2019-01-18T00:03:17.487Z,3.40
2019-01-18T00:05:46.496Z,4.73
2019-01-18T00:08:15.534Z,3.40
2019-01-18T00:10:44.474Z,6.03
2019-01-18T00:13:13.506Z,6.40
2019-01-18T00:15:42.507Z,4.77
2019-01-18T00:18:11.503Z,4.33
2019-01-18T00:20:40.511Z,6.87
2019-01-18T00:23:09.441Z,5.73
2019-01-18T00:25:38.439Z,8.77
2019-01-18T00:28:07.444Z,4.83
2019-01-18T00:30:36.505Z,6.27
2019-01-18T00:33:05.529Z,8.23
2019-01-18T00:35:34.480Z,8.20
2019-01-18T00:38:03.488Z,7.70
2019-01-18T00:40:32.571Z,5.97
2019-01-18T00:43:01.532Z,4.10
2019-01-18T00:45:30.535Z,8.10
2019-01-18T00:47:59.479Z,4.03
2019-01-18T00:50:28.475Z,6.63
2019-01-18T00:52:57.415Z,6.70
2019-01-18T00:55:26.387Z,3.63
2019-01-18T00:57:55.412Z,5.83
2019-01-18T01:00:26.775Z,4.30
2019-01-18T01:02:55.908Z,3.23
2019-01-18T01:05:25.691Z,4.10
2019-01-18T01:07:54.815Z,3.50
2019-01-18T01:10:23.915Z,4.67
2019-01-18T01:12:52.925Z,2.80
2019-01-18T01:15:22.429Z,4.37
2019-01-18T01:17:51.435Z,5.43
2019-01-18T01:20:21.683Z,4.67
2019-01-18T01:22:50.894Z,4.70
2019-01-18T01:25:20.305Z,2.90
2019-01-18T01:27:49.910Z,7.23
2019-01-18T01:30:21.685Z,3.63
2019-01-18T01:32:51.248Z,2.80
2019-01-18T01:35:20.352Z,4.33
2019-01-18T01:37:49.399Z,4.57
2019-01-18T01:40:26.151Z,3.90
2019-01-18T01:42:55.335Z,6.83
2019-01-18T01:45:24.819Z,4.37
2019-01-18T01:47:53.849Z,2.60
2019-01-18T01:50:24.645Z,3.40
2019-01-18T01:52:53.681Z,3.23
2019-01-18T01:55:22.796Z,3.17
2019-01-18T01:57:51.882Z,3.60
2019-01-18T02:00:22.703Z,7.20
2019-01-18T02:02:51.780Z,3.30
2019-01-18T02:05:20.809Z,3.03
2019-01-18T02:07:49.819Z,4.43
2019-01-18T02:10:19.035Z,3.70
2019-01-18T02:12:48.289Z,2.70
2019-01-18T02:15:19.452Z,3.17
2019-01-18T02:17:48.456Z,3.40
2019-01-18T02:20:19.471Z,2.83
2019-01-18T02:22:48.827Z,3.60
2019-01-18T02:25:18.002Z,4.73
2019-01-18T02:27:47.104Z,3.90
2019-01-18T02:30:21.212Z,4.10
2019-01-18T02:32:50.326Z,2.87
2019-01-18T02:35:19.345Z,2.77
2019-01-18T02:37:48.348Z,3.00
2019-01-18T02:40:17.464Z,2.83
2019-01-18T02:42:46.649Z,2.90
2019-01-18T02:45:17.594Z,3.40
2019-01-18T02:47:46.658Z,2.70
2019-01-18T02:50:15.876Z,2.07
2019-01-18T02:52:44.900Z,3.47
2019-01-18T02:55:14.124Z,5.23
2019-01-18T02:57:43.136Z,3.17
2019-01-18T03:00:15.130Z,2.43
2019-01-18T03:02:44.191Z,2.87
2019-01-18T03:05:13.567Z,2.17
2019-01-18T03:07:42.586Z,3.33
2019-01-18T03:10:19.650Z,3.83
2019-01-18T03:12:48.665Z,3.90
2019-01-18T03:15:17.811Z,2.50
2019-01-18T03:17:46.821Z,3.37
2019-01-18T03:20:16.465Z,2.77
2019-01-18T03:22:45.571Z,3.10
2019-01-18T03:25:19.771Z,4.07
2019-01-18T03:27:48.695Z,3.53
2019-01-18T03:30:20.046Z,2.27
2019-01-18T03:32:48.585Z,2.40
2019-01-18T03:35:18.820Z,4.30
2019-01-18T03:37:47.847Z,2.47
2019-01-18T03:40:17.992Z,3.30
2019-01-18T03:42:47.803Z,3.30
2019-01-18T03:45:17.869Z,3.40
2019-01-18T03:47:46.917Z,3.23
2019-01-18T03:50:18.305Z,2.80
2019-01-18T03:52:47.312Z,3.43
2019-01-18T03:55:16.424Z,6.03
2019-01-18T03:57:45.448Z,2.73
2019-01-18T04:00:16.866Z,3.53
2019-01-18T04:02:45.884Z,2.10
2019-01-18T04:05:15.472Z,2.57
2019-01-18T04:07:44.497Z,2.60
2019-01-18T04:10:15.166Z,1.90
2019-01-18T04:12:44.272Z,2.90
2019-01-18T04:15:14.872Z,2.07
2019-01-18T04:17:43.988Z,3.17
2019-01-18T04:20:14.382Z,2.23
2019-01-18T04:22:43.397Z,3.30
2019-01-18T04:25:15.679Z,2.87
2019-01-18T04:27:45.113Z,2.33
2019-01-18T04:30:15.862Z,1.90
2019-01-18T04:32:44.893Z,5.60
2019-01-18T04:35:14.149Z,4.63
2019-01-18T04:37:43.189Z,3.90
2019-01-18T04:40:14.763Z,2.43
2019-01-18T04:42:43.797Z,3.50
2019-01-18T04:45:12.812Z,2.73
2019-01-18T04:47:41.859Z,1.90
2019-01-18T04:50:13.858Z,2.70
2019-01-18T04:52:42.898Z,2.10
2019-01-18T04:55:11.942Z,2.10
2019-01-18T04:57:40.990Z,2.83
2019-01-18T05:00:16.206Z,2.10
2019-01-18T05:02:45.230Z,2.07
2019-01-18T05:05:14.438Z,2.27
2019-01-18T05:07:43.367Z,1.83
2019-01-18T05:10:13.485Z,3.40
2019-01-18T05:12:42.525Z,3.40
2019-01-18T05:15:14.118Z,1.90
2019-01-18T05:17:43.141Z,2.23
2019-01-18T05:20:12.388Z,1.70
2019-01-18T05:22:41.436Z,3.80
2019-01-18T05:25:11.118Z,3.33
2019-01-18T05:27:40.164Z,5.10
2019-01-18T05:30:15.216Z,1.87
2019-01-18T05:32:44.257Z,2.00
2019-01-18T05:35:13.341Z,2.23
2019-01-18T05:37:42.359Z,1.90
2019-01-18T05:40:13.020Z,3.20
2019-01-18T05:42:42.031Z,2.10
2019-01-18T05:45:12.043Z,2.10
2019-01-18T05:47:41.077Z,2.00
2019-01-18T05:50:15.048Z,1.90
2019-01-18T05:52:44.069Z,3.00
2019-01-18T05:55:13.095Z,2.50
2019-01-18T05:57:42.127Z,2.43
2019-01-18T06:00:19.129Z,2.57
2019-01-18T06:02:48.167Z,2.07
2019-01-18T06:05:17.751Z,1.70
2019-01-18T06:07:46.708Z,4.80
2019-01-18T06:10:15.740Z,1.80
2019-01-18T06:12:44.692Z,2.80
2019-01-18T06:15:13.711Z,1.90
2019-01-18T06:17:42.733Z,3.50
2019-01-18T06:20:11.912Z,2.00
2019-01-18T06:22:40.972Z,2.77
2019-01-18T06:25:09.986Z,1.90
2019-01-18T06:27:39.014Z,2.77
2019-01-18T06:30:11.845Z,5.10
2019-01-18T06:32:40.868Z,2.90
2019-01-18T06:35:09.909Z,2.00
2019-01-18T06:37:38.944Z,2.33
2019-01-18T06:40:10.268Z,3.57
2019-01-18T06:42:39.280Z,2.60
2019-01-18T06:45:09.752Z,3.00
2019-01-18T06:47:38.769Z,3.50
2019-01-18T06:50:10.697Z,5.07
2019-01-18T06:52:39.716Z,4.33
2019-01-18T06:55:09.357Z,3.73
2019-01-18T06:57:38.388Z,4.20
2019-01-18T07:00:11.859Z,4.30
2019-01-18T07:02:40.876Z,5.70
2019-01-18T07:05:09.940Z,4.80
2019-01-18T07:07:38.989Z,6.63
2019-01-18T07:10:09.875Z,7.67
2019-01-18T07:12:38.921Z,3.67
2019-01-18T07:15:09.936Z,4.67
2019-01-18T07:17:38.972Z,4.60
2019-01-18T07:20:10.233Z,5.20
2019-01-18T07:22:39.238Z,3.97
2019-01-18T07:25:11.487Z,6.03
2019-01-18T07:27:40.388Z,5.30
2019-01-18T07:30:13.988Z,9.77
2019-01-18T07:32:43.028Z,60.70
2019-01-18T07:35:12.048Z,199.13
2019-01-18T07:37:41.115Z,355.47
2019-01-18T07:40:10.204Z,366.67
2019-01-18T07:42:39.208Z,361.23
2019-01-18T07:45:12.081Z,369.93
2019-01-18T07:47:41.104Z,367.27
2019-01-18T07:50:10.772Z,383.80
2019-01-18T07:52:39.788Z,379.60
2019-01-18T07:55:09.246Z,371.23
2019-01-18T07:57:38.264Z,348.43
2019-01-18T08:00:11.546Z,315.70
2019-01-18T08:02:40.546Z,314.07
2019-01-18T08:05:09.847Z,270.40
2019-01-18T08:07:38.864Z,289.40
2019-01-18T08:10:11.343Z,251.23
2019-01-18T08:12:40.373Z,256.70
2019-01-18T08:15:11.952Z,246.47
2019-01-18T08:17:41.003Z,244.23
2019-01-18T08:20:12.620Z,212.33
2019-01-18T08:22:41.700Z,211.43
2019-01-18T08:25:11.952Z,194.67
2019-01-18T08:27:41.038Z,187.93
2019-01-18T08:30:13.499Z,189.47
2019-01-18T08:32:42.537Z,201.00
2019-01-18T08:35:12.926Z,168.63
2019-01-18T08:37:41.964Z,157.20
2019-01-18T08:40:13.468Z,202.23
2019-01-18T08:42:42.487Z,159.07
2019-01-18T08:45:14.776Z,147.50
2019-01-18T08:47:43.780Z,155.47
2019-01-18T08:50:14.026Z,146.43
2019-01-18T08:52:43.035Z,142.23
2019-01-18T08:55:12.125Z,142.00
2019-01-18T08:57:41.156Z,136.03
2019-01-18T09:00:13.039Z,128.77
2019-01-18T09:02:42.067Z,117.50
2019-01-18T09:05:13.240Z,125.53
2019-01-18T09:07:42.293Z,121.77
2019-01-18T09:10:13.297Z,109.63
2019-01-18T09:12:42.348Z,118.47
2019-01-18T09:15:11.626Z,126.83
2019-01-18T09:17:40.900Z,114.33
2019-01-18T09:20:13.249Z,110.43
2019-01-18T09:22:42.293Z,99.37
2019-01-18T09:25:11.316Z,100.43
2019-01-18T09:27:40.347Z,93.60
2019-01-18T09:30:12.784Z,101.00
2019-01-18T09:32:41.814Z,98.13
2019-01-18T09:35:11.944Z,93.13
2019-01-18T09:37:40.967Z,92.23
2019-01-18T09:40:13.489Z,86.17
2019-01-18T09:42:42.514Z,82.93
2019-01-18T09:45:12.202Z,86.87
2019-01-18T09:47:41.207Z,82.33
2019-01-18T09:50:13.146Z,86.77
2019-01-18T09:52:42.184Z,84.73
2019-01-18T09:55:11.326Z,79.57
2019-01-18T09:57:40.344Z,81.97
2019-01-18T10:00:16.240Z,81.53
2019-01-18T10:02:45.278Z,72.77
2019-01-18T10:05:14.307Z,75.43
2019-01-18T10:07:43.350Z,71.27
2019-01-18T10:10:15.069Z,65.83
2019-01-18T10:12:44.656Z,72.50
2019-01-18T10:15:19.018Z,62.80
2019-01-18T10:17:48.080Z,71.73
2019-01-18T10:20:17.532Z,64.60
2019-01-18T10:22:46.796Z,58.43
2019-01-18T10:25:16.056Z,56.80
2019-01-18T10:27:45.194Z,61.67
2019-01-18T10:30:19.700Z,56.47
2019-01-18T10:32:48.777Z,58.13
2019-01-18T10:35:18.557Z,47.80
2019-01-18T10:37:47.584Z,49.10
2019-01-18T10:40:17.340Z,60.97
2019-01-18T10:42:46.721Z,54.67
2019-01-18T10:45:15.805Z,51.67
2019-01-18T10:47:44.871Z,50.40
2019-01-18T10:50:24.972Z,42.70
2019-01-18T10:52:54.012Z,43.17
2019-01-18T10:55:23.038Z,55.63
2019-01-18T10:57:52.079Z,47.80
2019-01-18T11:00:23.238Z,48.07
2019-01-18T11:02:53.038Z,54.53
2019-01-18T11:05:23.204Z,43.80
2019-01-18T11:07:52.148Z,46.20
2019-01-18T11:10:21.192Z,40.20
2019-01-18T11:12:50.234Z,41.33
2019-01-18T11:15:21.410Z,37.03
2019-01-18T11:17:50.465Z,42.67
2019-01-18T11:20:31.412Z,43.23
2019-01-18T11:23:00.558Z,41.23
2019-01-18T11:25:31.905Z,42.27
2019-01-18T11:28:00.532Z,42.13
2019-01-18T11:30:29.557Z,40.80
2019-01-18T11:32:58.597Z,33.47
2019-01-18T11:35:27.722Z,32.60
2019-01-18T11:37:56.757Z,45.93
2019-01-18T11:40:25.781Z,37.80
2019-01-18T11:42:54.929Z,37.57
2019-01-18T11:45:23.989Z,36.97
2019-01-18T11:47:53.019Z,31.30
2019-01-18T11:50:23.603Z,29.80
2019-01-18T11:52:52.607Z,32.73
2019-01-18T11:55:21.628Z,33.30
2019-01-18T11:57:50.688Z,38.40
2019-01-18T12:00:21.884Z,30.77
2019-01-18T12:02:50.907Z,38.17
2019-01-18T12:05:19.983Z,30.20
2019-01-18T12:07:50.116Z,27.20
2019-01-18T12:10:24.209Z,29.37
2019-01-18T12:12:53.243Z,24.67
2019-01-18T12:15:22.396Z,30.00
2019-01-18T12:17:51.484Z,29.27
2019-01-18T12:20:23.219Z,27.20
2019-01-18T12:22:52.357Z,21.97
2019-01-18T12:25:21.452Z,34.27
2019-01-18T12:27:50.512Z,32.10
2019-01-18T12:30:22.065Z,30.10
2019-01-18T12:32:51.104Z,34.20
2019-01-18T12:35:20.128Z,29.80
2019-01-18T12:37:49.180Z,28.73
2019-01-18T12:40:18.284Z,20.83
2019-01-18T12:42:47.326Z,27.00
2019-01-18T12:45:18.313Z,29.27
2019-01-18T12:47:47.354Z,20.60
2019-01-18T12:50:25.153Z,29.77
2019-01-18T12:52:54.263Z,21.37
2019-01-18T12:55:23.291Z,25.30
2019-01-18T12:57:52.328Z,21.20
2019-01-18T13:00:22.052Z,24.10
2019-01-18T13:02:51.210Z,17.30
2019-01-18T13:05:26.117Z,27.90
2019-01-18T13:07:55.166Z,19.03
2019-01-18T13:10:24.188Z,25.73
2019-01-18T13:12:53.244Z,20.60
2019-01-18T13:15:34.697Z,23.67
2019-01-18T13:18:03.860Z,23.03
2019-01-18T13:20:33.201Z,24.07
2019-01-18T13:23:02.244Z,19.50
2019-01-18T13:25:31.293Z,19.60
2019-01-18T13:28:00.337Z,19.67
2019-01-18T13:30:29.375Z,19.03
2019-01-18T13:32:58.412Z,15.33
2019-01-18T13:35:27.681Z,15.53
2019-01-18T13:37:56.759Z,22.67
2019-01-18T13:40:25.810Z,19.17
2019-01-18T13:42:54.871Z,17.80
2019-01-18T13:45:24.483Z,17.80
2019-01-18T13:47:53.630Z,16.07
2019-01-18T13:50:22.665Z,16.10
2019-01-18T13:52:51.721Z,13.47
2019-01-18T13:55:23.056Z,15.87
2019-01-18T13:57:52.089Z,18.53
2019-01-18T14:00:21.148Z,21.53
2019-01-18T14:02:50.265Z,15.90
2019-01-18T14:05:19.334Z,12.27
2019-01-18T14:07:48.381Z,12.67
2019-01-18T14:10:23.046Z,14.80
2019-01-18T14:12:52.102Z,17.47
2019-01-18T14:15:22.274Z,15.40
2019-01-18T14:17:51.416Z,14.13
2019-01-18T14:20:21.058Z,13.23
2019-01-18T14:22:50.513Z,9.40
2019-01-18T14:25:19.556Z,13.30
2019-01-18T14:27:48.601Z,13.50
2019-01-18T14:30:22.662Z,11.47
2019-01-18T14:32:55.400Z,16.90
2019-01-18T14:35:22.496Z,13.00
2019-01-18T14:37:51.792Z,12.90
2019-01-18T14:40:20.852Z,14.37
2019-01-18T14:42:50.185Z,14.60
2019-01-18T14:45:28.081Z,13.00
2019-01-18T14:47:57.138Z,11.40
2019-01-18T14:50:26.173Z,12.80
2019-01-18T14:52:55.267Z,10.70
2019-01-18T14:55:24.610Z,14.43
2019-01-18T14:57:53.761Z,10.53
2019-01-18T15:00:32.445Z,12.07
2019-01-18T15:03:02.472Z,14.30
2019-01-18T15:05:31.772Z,12.67
2019-01-18T15:08:03.566Z,18.27
2019-01-18T15:10:32.634Z,13.83
2019-01-18T15:13:04.649Z,10.03
2019-01-18T15:15:33.933Z,13.53
2019-01-18T15:18:04.135Z,9.70
2019-01-18T15:20:33.501Z,11.07
2019-01-18T15:23:03.300Z,10.60
2019-01-18T15:25:32.320Z,9.33
2019-01-18T15:28:01.612Z,8.00
2019-01-18T15:30:31.198Z,10.77
2019-01-18T15:33:00.719Z,10.47
2019-01-18T15:35:38.319Z,11.30
2019-01-18T15:38:11.575Z,10.63
2019-01-18T15:40:44.322Z,8.90
2019-01-18T15:43:14.869Z,10.80
2019-01-18T15:45:43.967Z,10.73
2019-01-18T15:48:12.991Z,8.50
2019-01-18T15:50:42.120Z,13.30
2019-01-18T15:53:11.371Z,12.93
2019-01-18T15:55:42.093Z,8.37
2019-01-18T15:58:11.128Z,8.00
2019-01-18T16:00:43.981Z,9.53
2019-01-18T16:03:16.197Z,11.00
2019-01-18T16:05:44.805Z,7.80
2019-01-18T16:08:14.355Z,6.97
2019-01-18T16:10:45.419Z,9.20
2019-01-18T16:13:15.517Z,7.57
2019-01-18T16:16:00.324Z,9.40
2019-01-18T16:18:30.625Z,9.10
2019-01-18T16:20:59.656Z,9.50
2019-01-18T16:23:28.692Z,9.10
2019-01-18T16:25:57.709Z,11.40
2019-01-18T16:28:26.727Z,8.27
2019-01-18T16:30:55.754Z,6.50
2019-01-18T16:33:24.965Z,9.40
2019-01-18T16:35:54.854Z,6.40
2019-01-18T16:38:25.081Z,7.63
2019-01-18T16:40:54.125Z,5.43
2019-01-18T16:43:38.485Z,9.23
2019-01-18T16:46:08.589Z,7.97
2019-01-18T16:48:37.528Z,8.57
2019-01-18T16:51:06.493Z,9.30
2019-01-18T16:53:35.508Z,8.10
2019-01-18T16:56:04.844Z,8.50
2019-01-18T16:58:35.496Z,8.73
2019-01-18T17:01:07.113Z,6.10
2019-01-18T17:03:36.194Z,7.43
2019-01-18T17:06:06.818Z,8.80
2019-01-18T17:08:37.992Z,5.70
2019-01-18T17:11:07.301Z,5.93
2019-01-18T17:13:39.836Z,6.00
2019-01-18T17:16:10.293Z,8.03
2019-01-18T17:18:42.201Z,7.60
2019-01-18T17:21:11.246Z,8.27
2019-01-18T17:23:40.350Z,8.33
2019-01-18T17:26:09.488Z,7.47
2019-01-18T17:28:38.524Z,7.80
2019-01-18T17:31:07.784Z,7.70
2019-01-18T17:33:38.583Z,7.90
2019-01-18T17:36:52.894Z,6.60
2019-01-18T17:40:02.012Z,5.70
2019-01-18T17:42:54.833Z,6.83
2019-01-18T17:46:01.113Z,7.77
2019-01-18T17:48:42.749Z,5.47
2019-01-18T17:52:13.717Z,4.63
2019-01-18T17:55:12.300Z,5.83
2019-01-18T17:58:04.656Z,6.30
2019-01-18T18:01:19.616Z,7.53
2019-01-18T18:04:12.802Z,5.37
2019-01-18T18:07:06.292Z,6.40
2019-01-18T18:10:04.941Z,6.07
2019-01-18T18:13:15.176Z,6.73
2019-01-18T18:16:13.505Z,5.50
2019-01-18T18:19:12.993Z,5.87
2019-01-18T18:22:03.348Z,5.87
2019-01-18T18:24:45.106Z,5.97
2019-01-18T18:28:00.905Z,12.20
2019-01-18T18:30:41.485Z,6.47
2019-01-18T18:33:43.402Z,7.27
2019-01-18T18:36:39.257Z,6.00
2019-01-18T18:39:44.833Z,4.13
2019-01-18T18:42:43.348Z,4.83
2019-01-18T18:46:00.166Z,4.17
2019-01-18T18:48:57.471Z,5.63
2019-01-18T18:52:13.574Z,6.00
2019-01-18T18:55:24.665Z,5.53
2019-01-18T18:58:18.898Z,5.47
2019-01-18T19:01:16.141Z,5.03
2019-01-18T19:04:27.885Z,4.83
2019-01-18T19:07:21.496Z,5.30
2019-01-18T19:10:27.844Z,3.77
2019-01-18T19:13:27.943Z,5.43
2019-01-18T19:16:13.786Z,3.90
2019-01-18T19:19:23.857Z,5.07
2019-01-18T19:22:18.924Z,4.50
2019-01-18T19:25:40.741Z,4.73
2019-01-18T19:28:53.784Z,4.20
2019-01-18T19:32:09.793Z,4.73
2019-01-18T19:35:17.000Z,5.30
2019-01-18T19:38:28.972Z,3.93
2019-01-18T19:41:16.235Z,5.83
2019-01-18T19:44:33.726Z,5.17
2019-01-18T19:47:27.105Z,6.03
2019-01-18T19:50:40.060Z,5.37
2019-01-18T19:53:30.208Z,4.17
2019-01-18T19:56:22.992Z,5.07
2019-01-18T19:59:35.028Z,5.33
2019-01-18T20:02:40.617Z,4.13
2019-01-18T20:05:37.738Z,9.50
2019-01-18T20:08:21.959Z,5.37
2019-01-18T20:11:50.474Z,10.63
2019-01-18T20:14:55.061Z,4.60
2019-01-18T20:17:52.096Z,6.03
2019-01-18T20:21:05.290Z,5.40
2019-01-18T20:24:11.156Z,5.20
2019-01-18T20:27:15.745Z,3.57
2019-01-18T20:30:20.831Z,3.90
2019-01-18T20:33:30.086Z,3.87
2019-01-18T20:36:20.451Z,6.23
2019-01-18T20:39:43.448Z,4.40
2019-01-18T20:42:48.156Z,4.87
2019-01-18T20:45:41.043Z,6.67
2019-01-18T20:48:44.491Z,3.60
2019-01-18T20:51:55.226Z,4.03
2019-01-18T20:55:11.317Z,4.80
2019-01-18T20:58:11.661Z,5.30
2019-01-18T21:00:56.326Z,7.73
2019-01-18T21:03:54.578Z,3.60
2019-01-18T21:06:51.071Z,4.07
2019-01-18T21:10:07.600Z,4.70
2019-01-18T21:13:19.396Z,3.60
2019-01-18T21:16:27.116Z,4.03
2019-01-18T21:19:35.518Z,4.13
2019-01-18T21:23:01.365Z,3.90
2019-01-18T21:26:07.966Z,4.73
2019-01-18T21:28:53.798Z,11.10
2019-01-18T21:31:51.088Z,4.93
2019-01-18T21:34:48.070Z,5.17
2019-01-18T21:37:55.326Z,3.00
2019-01-18T21:40:48.935Z,4.03
2019-01-18T21:44:26.240Z,3.60
2019-01-18T21:47:35.251Z,3.70
2019-01-18T21:50:36.498Z,6.63
2019-01-18T21:53:28.168Z,3.67
2019-01-18T21:56:22.240Z,4.27
2019-01-18T21:59:08.896Z,3.10
2019-01-18T22:01:52.401Z,3.90
2019-01-18T22:04:40.348Z,3.70
2019-01-18T22:07:37.961Z,5.03
2019-01-18T22:10:57.039Z,5.07
2019-01-18T22:14:03.008Z,4.10
2019-01-18T22:17:23.963Z,6.03
2019-01-18T22:20:24.144Z,3.17
2019-01-18T22:23:41.737Z,4.40
2019-01-18T22:26:32.839Z,4.40
2019-01-18T22:29:25.837Z,3.03
2019-01-18T22:32:15.263Z,2.90
2019-01-18T22:35:40.445Z,4.50
2019-01-18T22:38:59.524Z,3.63
2019-01-18T22:42:04.586Z,3.90
2019-01-18T22:44:47.997Z,4.77
2019-01-18T22:47:55.459Z,3.13
2019-01-18T22:50:40.170Z,6.37
2019-01-18T22:53:38.415Z,3.10
2019-01-18T22:56:24.927Z,5.27
2019-01-18T22:59:44.054Z,3.87
2019-01-18T23:02:29.716Z,3.43
2019-01-18T23:05:57.773Z,2.47
2019-01-18T23:09:07.869Z,3.23
2019-01-18T23:12:22.787Z,3.50
2019-01-18T23:15:35.290Z,3.83
2019-01-18T23:18:35.285Z,3.20
2019-01-18T23:21:15.608Z,3.70
2019-01-18T23:23:51.752Z,4.43
2019-01-18T23:26:44.824Z,4.10
2019-01-18T23:29:20.852Z,2.77
2019-01-18T23:32:45.084Z,2.93
2019-01-18T23:35:25.396Z,2.73
2019-01-18T23:38:10.112Z,3.93
2019-01-18T23:41:14.535Z,2.63
2019-01-18T23:44:19.712Z,2.57
2019-01-18T23:47:18.188Z,3.40
2019-01-18T23:50:39.249Z,3.30
2019-01-18T23:53:30.315Z,2.80
2019-01-18T23:56:29.346Z,4.43
2019-01-18T23:59:24.469Z,4.20
