createdAt,value
2019-05-30T00:00:06.755Z,9.58
2019-05-30T00:02:28.692Z,11.33
2019-05-30T00:05:02.990Z,13.05
2019-05-30T00:07:36.610Z,10.65
2019-05-30T00:10:10.015Z,7.58
2019-05-30T00:12:43.407Z,10.30
2019-05-30T00:15:17.519Z,6.85
2019-05-30T00:17:50.961Z,10.40
2019-05-30T00:20:24.336Z,9.28
2019-05-30T00:22:58.825Z,10.20
2019-05-30T00:25:32.404Z,8.10
2019-05-30T00:28:05.930Z,10.45
2019-05-30T00:30:39.367Z,9.93
2019-05-30T00:33:12.811Z,10.08
2019-05-30T00:35:46.236Z,12.15
2019-05-30T00:38:20.662Z,11.50
2019-05-30T00:40:54.052Z,14.83
2019-05-30T00:43:27.493Z,13.78
2019-05-30T00:46:02.085Z,18.12
2019-05-30T00:48:35.550Z,12.18
2019-05-30T00:51:08.958Z,10.93
2019-05-30T00:53:42.339Z,13.83
2019-05-30T00:56:15.722Z,12.73
2019-05-30T00:58:49.177Z,9.68
2019-05-30T01:01:22.640Z,11.03
2019-05-30T01:03:56.728Z,10.30
2019-05-30T01:06:31.524Z,10.00
2019-05-30T01:09:05.443Z,12.80
2019-05-30T01:11:38.890Z,10.63
2019-05-30T01:14:12.308Z,11.93
2019-05-30T01:16:45.730Z,8.83
2019-05-30T01:19:19.182Z,17.50
2019-05-30T01:21:54.278Z,12.88
2019-05-30T01:24:27.801Z,12.93
2019-05-30T01:27:01.365Z,10.65
2019-05-30T01:29:34.884Z,10.35
2019-05-30T01:32:25.625Z,9.90
2019-05-30T01:34:59.936Z,10.85
2019-05-30T01:37:33.369Z,9.63
2019-05-30T01:40:08.716Z,13.70
2019-05-30T01:42:43.114Z,9.35
2019-05-30T01:45:16.661Z,12.73
2019-05-30T01:47:50.084Z,8.98
2019-05-30T01:50:23.829Z,9.40
2019-05-30T01:52:58.378Z,14.40
2019-05-30T01:55:31.936Z,10.80
2019-05-30T01:58:05.352Z,10.93
2019-05-30T02:00:41.069Z,12.80
2019-05-30T02:03:14.576Z,6.58
2019-05-30T02:05:48.141Z,10.35
2019-05-30T02:08:21.858Z,11.28
2019-05-30T02:10:55.261Z,10.72
2019-05-30T02:13:28.672Z,10.32
2019-05-30T02:16:03.634Z,10.03
2019-05-30T02:18:37.209Z,10.60
2019-05-30T02:21:10.671Z,6.65
2019-05-30T02:23:44.144Z,8.18
2019-05-30T02:26:17.664Z,6.50
2019-05-30T02:28:51.073Z,10.35
2019-05-30T02:31:38.439Z,10.63
2019-05-30T02:34:00.979Z,7.97
2019-05-30T02:36:34.668Z,9.13
2019-05-30T02:39:11.367Z,8.13
2019-05-30T02:41:44.648Z,13.43
2019-05-30T02:44:18.021Z,10.28
2019-05-30T02:46:53.111Z,14.23
2019-05-30T02:49:26.597Z,13.83
2019-05-30T02:52:00.028Z,10.80
2019-05-30T02:54:33.462Z,14.35
2019-05-30T02:57:07.901Z,9.48
2019-05-30T02:59:41.903Z,10.95
2019-05-30T03:02:17.613Z,10.78
2019-05-30T03:04:50.462Z,12.82
2019-05-30T03:07:24.071Z,17.98
2019-05-30T03:09:57.721Z,38.70
2019-05-30T03:12:31.384Z,120.97
2019-05-30T03:15:07.358Z,84.70
2019-05-30T03:18:21.060Z,33.25
2019-05-30T03:20:54.590Z,24.72
2019-05-30T03:23:28.583Z,38.40
2019-05-30T03:26:02.543Z,41.65
2019-05-30T03:28:37.593Z,71.07
2019-05-30T03:31:23.057Z,59.23
2019-05-30T03:33:46.823Z,58.00
2019-05-30T03:36:30.046Z,62.45
2019-05-30T03:38:55.254Z,50.43
2019-05-30T03:41:28.588Z,57.75
2019-05-30T03:44:03.843Z,53.50
2019-05-30T03:46:42.801Z,45.28
2019-05-30T03:49:21.876Z,38.53
2019-05-30T03:51:58.363Z,45.78
2019-05-30T03:54:32.809Z,30.95
2019-05-30T03:57:20.841Z,25.57
2019-05-30T04:00:08.529Z,26.07
2019-05-30T04:03:15.438Z,18.00
2019-05-30T04:05:56.741Z,14.75
2019-05-30T04:08:33.244Z,9.75
2019-05-30T04:11:11.971Z,10.30
2019-05-30T04:13:53.534Z,7.08
2019-05-30T04:16:27.499Z,10.53
2019-05-30T04:19:01.049Z,9.85
2019-05-30T04:21:35.964Z,12.30
2019-05-30T04:24:12.359Z,13.38
2019-05-30T04:26:45.613Z,14.80
2019-05-30T04:29:19.187Z,16.02
2019-05-30T04:31:52.699Z,13.35
2019-05-30T04:34:26.178Z,17.07
2019-05-30T04:36:59.656Z,12.55
2019-05-30T04:39:33.139Z,7.03
2019-05-30T04:42:06.677Z,9.55
2019-05-30T04:44:40.173Z,6.33
2019-05-30T04:47:14.265Z,10.58
2019-05-30T04:49:49.032Z,10.15
2019-05-30T04:52:24.749Z,6.78
2019-05-30T04:54:57.844Z,6.72
2019-05-30T04:57:31.624Z,10.95
2019-05-30T05:00:05.711Z,11.10
2019-05-30T05:02:39.599Z,10.10
2019-05-30T05:05:13.755Z,12.47
2019-05-30T05:07:50.667Z,11.63
2019-05-30T05:10:24.684Z,14.70
2019-05-30T05:12:58.171Z,11.45
2019-05-30T05:15:32.662Z,13.70
2019-05-30T05:18:06.699Z,14.55
2019-05-30T05:20:40.189Z,12.13
2019-05-30T05:23:13.634Z,16.23
2019-05-30T05:25:59.756Z,12.73
2019-05-30T05:28:22.210Z,10.55
2019-05-30T05:30:55.652Z,10.20
2019-05-30T05:33:29.133Z,11.22
2019-05-30T05:36:02.652Z,10.08
2019-05-30T05:38:36.208Z,6.50
2019-05-30T05:41:09.680Z,11.08
2019-05-30T05:43:43.171Z,9.88
2019-05-30T05:46:16.631Z,5.55
2019-05-30T05:48:50.125Z,17.57
2019-05-30T05:51:25.818Z,7.00
2019-05-30T05:53:59.352Z,9.60
2019-05-30T05:56:33.951Z,8.33
2019-05-30T05:59:07.467Z,9.45
2019-05-30T06:01:40.936Z,8.90
2019-05-30T06:04:14.453Z,6.78
2019-05-30T06:06:47.924Z,4.92
2019-05-30T06:09:22.594Z,8.50
2019-05-30T06:11:56.695Z,6.10
2019-05-30T06:14:30.198Z,8.70
2019-05-30T06:17:05.025Z,8.73
2019-05-30T06:19:46.275Z,9.88
2019-05-30T06:22:13.611Z,6.00
2019-05-30T06:24:47.135Z,6.40
2019-05-30T06:27:21.833Z,9.20
2019-05-30T06:29:55.406Z,4.83
2019-05-30T06:32:28.956Z,6.15
2019-05-30T06:35:03.490Z,5.85
2019-05-30T06:37:37.102Z,5.20
2019-05-30T06:40:11.157Z,5.78
2019-05-30T06:42:44.585Z,10.32
2019-05-30T06:45:20.927Z,5.70
2019-05-30T06:47:54.144Z,7.83
2019-05-30T06:50:29.035Z,7.03
2019-05-30T06:53:02.967Z,5.78
2019-05-30T06:55:37.424Z,8.43
2019-05-30T06:58:10.906Z,13.95
2019-05-30T07:00:45.782Z,6.80
2019-05-30T07:03:19.912Z,7.62
2019-05-30T07:05:53.829Z,6.75
2019-05-30T07:08:28.785Z,8.10
2019-05-30T07:11:02.525Z,7.70
2019-05-30T07:13:36.131Z,5.20
2019-05-30T07:16:09.996Z,6.10
2019-05-30T07:18:44.386Z,6.20
2019-05-30T07:21:17.860Z,6.42
2019-05-30T07:23:51.363Z,7.37
2019-05-30T07:26:25.869Z,7.35
2019-05-30T07:29:00.716Z,6.40
2019-05-30T07:31:34.527Z,5.37
2019-05-30T07:34:07.983Z,7.83
2019-05-30T07:36:41.895Z,6.50
2019-05-30T07:39:15.385Z,5.40
2019-05-30T07:42:04.996Z,3.65
2019-05-30T07:44:24.564Z,3.27
2019-05-30T07:46:59.204Z,6.47
2019-05-30T07:49:32.716Z,2.67
2019-05-30T07:52:06.850Z,3.00
2019-05-30T07:54:40.241Z,4.62
2019-05-30T07:57:13.711Z,4.35
2019-05-30T07:59:47.540Z,7.05
2019-05-30T08:02:21.245Z,3.80
2019-05-30T08:04:55.670Z,3.17
2019-05-30T08:07:29.148Z,2.67
2019-05-30T08:10:02.633Z,14.50
2019-05-30T08:12:36.265Z,6.53
2019-05-30T08:15:10.969Z,6.20
2019-05-30T08:17:49.946Z,5.17
2019-05-30T08:20:23.503Z,4.45
2019-05-30T08:22:56.975Z,3.25
2019-05-30T08:25:30.431Z,3.67
2019-05-30T08:28:03.865Z,8.10
2019-05-30T08:30:38.617Z,5.17
2019-05-30T08:33:12.229Z,5.25
2019-05-30T08:35:49.922Z,4.53
2019-05-30T08:38:21.097Z,5.12
2019-05-30T08:40:54.567Z,4.53
2019-05-30T08:43:29.223Z,4.45
2019-05-30T08:46:03.207Z,3.65
2019-05-30T08:48:36.754Z,6.15
2019-05-30T08:51:10.220Z,5.05
2019-05-30T08:53:43.701Z,2.77
2019-05-30T08:56:17.172Z,4.33
2019-05-30T08:58:50.814Z,3.17
2019-05-30T09:01:24.258Z,2.87
2019-05-30T09:03:58.313Z,5.03
2019-05-30T09:06:31.754Z,6.17
2019-05-30T09:09:06.806Z,4.45
2019-05-30T09:11:40.544Z,2.52
2019-05-30T09:14:14.105Z,4.25
2019-05-30T09:16:48.226Z,7.33
2019-05-30T09:19:22.809Z,7.15
2019-05-30T09:21:56.219Z,3.55
2019-05-30T09:24:29.665Z,3.15
2019-05-30T09:27:03.125Z,6.17
2019-05-30T09:29:37.898Z,6.12
2019-05-30T09:32:11.661Z,4.37
2019-05-30T09:34:46.997Z,6.42
2019-05-30T09:37:20.531Z,3.60
2019-05-30T09:39:54.458Z,2.85
2019-05-30T09:42:27.870Z,6.97
2019-05-30T09:45:01.177Z,2.83
2019-05-30T09:47:34.379Z,3.00
2019-05-30T09:50:08.055Z,6.30
2019-05-30T09:52:42.210Z,5.40
2019-05-30T09:55:18.266Z,2.45
2019-05-30T09:57:51.787Z,5.40
2019-05-30T10:00:27.433Z,6.50
2019-05-30T10:03:00.813Z,4.85
2019-05-30T10:05:34.291Z,3.37
2019-05-30T10:08:07.803Z,2.62
2019-05-30T10:10:43.829Z,2.62
2019-05-30T10:13:17.620Z,3.60
2019-05-30T10:15:52.717Z,3.40
2019-05-30T10:18:27.212Z,6.10
2019-05-30T10:21:00.773Z,3.10
2019-05-30T10:23:34.754Z,3.70
2019-05-30T10:26:08.464Z,4.40
2019-05-30T10:28:41.872Z,6.33
2019-05-30T10:31:15.304Z,3.60
2019-05-30T10:33:49.410Z,3.00
2019-05-30T10:36:23.260Z,4.12
2019-05-30T10:38:56.768Z,7.53
2019-05-30T10:41:30.633Z,3.80
2019-05-30T10:44:04.103Z,5.22
2019-05-30T10:46:37.627Z,4.42
2019-05-30T10:49:12.959Z,3.75
2019-05-30T10:51:47.776Z,5.97
2019-05-30T10:54:26.255Z,4.90
2019-05-30T10:57:00.873Z,5.70
2019-05-30T10:59:34.378Z,4.20
2019-05-30T11:02:12.204Z,4.17
2019-05-30T11:04:47.820Z,4.10
2019-05-30T11:07:33.798Z,3.60
2019-05-30T11:10:12.746Z,5.60
2019-05-30T11:12:46.662Z,3.62
2019-05-30T11:15:21.350Z,3.83
2019-05-30T11:17:56.186Z,5.65
2019-05-30T11:20:29.706Z,3.72
2019-05-30T11:23:03.040Z,4.08
2019-05-30T11:25:36.760Z,3.30
2019-05-30T11:28:10.360Z,5.50
2019-05-30T11:30:43.699Z,4.47
2019-05-30T11:33:17.085Z,2.65
2019-05-30T11:35:51.012Z,3.33
2019-05-30T11:38:24.413Z,3.72
2019-05-30T11:40:57.710Z,6.30
2019-05-30T11:43:31.077Z,4.50
2019-05-30T11:46:04.316Z,2.92
2019-05-30T11:48:37.647Z,4.72
2019-05-30T11:51:10.905Z,4.53
2019-05-30T11:53:44.149Z,3.65
2019-05-30T11:56:17.409Z,5.55
2019-05-30T11:58:51.941Z,4.00
2019-05-30T12:01:25.827Z,6.67
2019-05-30T12:04:00.678Z,5.30
2019-05-30T12:06:34.020Z,7.42
2019-05-30T12:09:09.025Z,4.17
2019-05-30T12:11:42.325Z,6.42
2019-05-30T12:14:15.494Z,5.70
2019-05-30T12:16:48.655Z,9.28
2019-05-30T12:19:21.881Z,6.05
2019-05-30T12:21:55.608Z,3.20
2019-05-30T12:24:29.303Z,5.00
2019-05-30T12:27:02.618Z,3.95
2019-05-30T12:29:35.969Z,5.30
2019-05-30T12:32:09.396Z,3.70
2019-05-30T12:34:42.770Z,3.80
2019-05-30T12:37:16.642Z,4.28
2019-05-30T12:39:50.136Z,6.22
2019-05-30T12:42:25.879Z,4.12
2019-05-30T12:44:59.353Z,6.05
2019-05-30T12:47:32.685Z,3.35
2019-05-30T12:50:07.817Z,3.87
2019-05-30T12:52:42.196Z,4.30
2019-05-30T12:55:15.943Z,2.87
2019-05-30T12:57:49.511Z,10.03
2019-05-30T13:00:26.989Z,6.28
2019-05-30T13:03:00.971Z,3.02
2019-05-30T13:05:34.368Z,5.10
2019-05-30T13:08:20.523Z,4.67
2019-05-30T13:10:44.229Z,5.37
2019-05-30T13:13:17.756Z,6.22
2019-05-30T13:15:54.590Z,8.95
2019-05-30T13:18:27.925Z,4.15
2019-05-30T13:21:02.154Z,5.85
2019-05-30T13:23:35.956Z,4.15
2019-05-30T13:26:09.649Z,5.37
2019-05-30T13:28:43.212Z,8.38
2019-05-30T13:31:16.834Z,4.60
2019-05-30T13:33:50.175Z,7.03
2019-05-30T13:36:23.718Z,4.20
2019-05-30T13:38:57.239Z,3.83
2019-05-30T13:41:30.824Z,5.42
2019-05-30T13:44:06.476Z,3.45
2019-05-30T13:46:38.911Z,2.47
2019-05-30T13:49:12.229Z,27.58
2019-05-30T13:51:45.571Z,4.00
2019-05-30T13:54:18.903Z,4.62
2019-05-30T13:56:52.205Z,5.08
2019-05-30T13:59:25.593Z,7.83
2019-05-30T14:01:59.839Z,2.52
2019-05-30T14:04:33.147Z,4.20
2019-05-30T14:07:06.531Z,5.47
2019-05-30T14:09:39.756Z,3.60
2019-05-30T14:12:13.022Z,4.40
2019-05-30T14:14:46.244Z,4.50
2019-05-30T14:17:19.637Z,3.22
2019-05-30T14:19:52.907Z,11.38
2019-05-30T14:22:26.172Z,9.25
2019-05-30T14:24:59.627Z,4.05
2019-05-30T14:27:34.214Z,5.75
2019-05-30T14:30:09.172Z,5.40
2019-05-30T14:32:42.415Z,2.08
2019-05-30T14:35:17.732Z,5.08
2019-05-30T14:37:51.077Z,6.12
2019-05-30T14:40:24.510Z,3.10
2019-05-30T14:42:57.773Z,4.87
2019-05-30T14:45:30.921Z,4.50
2019-05-30T14:48:04.529Z,2.50
2019-05-30T14:50:37.796Z,5.70
2019-05-30T14:53:11.063Z,3.62
2019-05-30T14:55:44.190Z,3.37
2019-05-30T14:58:17.854Z,3.50
2019-05-30T15:00:51.018Z,4.00
2019-05-30T15:03:24.401Z,2.65
2019-05-30T15:05:57.750Z,5.10
2019-05-30T15:08:31.112Z,5.42
2019-05-30T15:11:05.422Z,5.87
2019-05-30T15:13:38.811Z,3.70
2019-05-30T15:16:13.030Z,3.37
2019-05-30T15:18:46.445Z,2.95
2019-05-30T15:21:19.670Z,5.28
2019-05-30T15:23:53.183Z,10.60
2019-05-30T15:26:26.613Z,3.70
2019-05-30T15:29:00.079Z,3.62
2019-05-30T15:31:33.558Z,5.72
2019-05-30T15:34:08.386Z,5.50
2019-05-30T15:36:44.498Z,4.17
2019-05-30T15:39:30.687Z,3.60
2019-05-30T15:41:53.096Z,3.62
2019-05-30T15:44:26.629Z,3.50
2019-05-30T15:47:00.448Z,3.60
2019-05-30T15:49:33.896Z,5.10
2019-05-30T15:52:08.689Z,9.90
2019-05-30T15:54:42.161Z,3.40
2019-05-30T15:57:15.696Z,8.43
2019-05-30T15:59:48.924Z,3.52
2019-05-30T16:02:22.066Z,16.42
2019-05-30T16:04:55.509Z,9.58
2019-05-30T16:07:28.997Z,11.85
2019-05-30T16:10:02.363Z,6.25
2019-05-30T16:12:35.663Z,7.53
2019-05-30T16:15:09.740Z,8.88
2019-05-30T16:17:42.959Z,3.83
2019-05-30T16:20:17.894Z,4.83
2019-05-30T16:22:51.280Z,5.62
2019-05-30T16:25:24.506Z,4.50
2019-05-30T16:27:57.582Z,3.80
2019-05-30T16:30:30.924Z,9.58
2019-05-30T16:33:04.366Z,3.00
2019-05-30T16:35:37.761Z,4.37
2019-05-30T16:38:11.179Z,5.42
2019-05-30T16:40:45.455Z,8.23
2019-05-30T16:43:18.721Z,4.00
2019-05-30T16:45:52.011Z,2.62
2019-05-30T16:48:25.310Z,3.95
2019-05-30T16:50:58.636Z,4.33
2019-05-30T16:53:31.887Z,4.80
2019-05-30T16:56:05.366Z,6.33
2019-05-30T16:58:38.614Z,7.47
2019-05-30T17:01:11.862Z,8.75
2019-05-30T17:03:45.238Z,4.25
2019-05-30T17:06:18.588Z,4.72
2019-05-30T17:08:51.887Z,11.70
2019-05-30T17:11:25.615Z,9.00
2019-05-30T17:13:59.150Z,8.50
2019-05-30T17:16:32.439Z,12.68
2019-05-30T17:19:06.758Z,7.40
2019-05-30T17:21:40.156Z,9.73
2019-05-30T17:24:13.715Z,6.62
2019-05-30T17:26:51.228Z,7.37
2019-05-30T17:29:23.556Z,4.58
2019-05-30T17:31:57.126Z,3.10
2019-05-30T17:34:30.482Z,3.72
2019-05-30T17:37:04.052Z,4.55
2019-05-30T17:39:37.481Z,11.55
2019-05-30T17:42:10.808Z,12.43
2019-05-30T17:44:46.649Z,5.70
2019-05-30T17:47:23.876Z,29.05
2019-05-30T17:50:17.329Z,17.05
2019-05-30T17:52:54.306Z,5.50
2019-05-30T17:55:28.010Z,5.15
2019-05-30T17:58:01.508Z,6.85
2019-05-30T18:00:34.884Z,5.87
2019-05-30T18:03:08.103Z,6.40
2019-05-30T18:05:41.350Z,8.25
2019-05-30T18:08:14.683Z,6.65
2019-05-30T18:10:53.836Z,9.48
2019-05-30T18:13:23.039Z,10.13
2019-05-30T18:15:56.334Z,7.62
2019-05-30T18:18:29.550Z,9.33
2019-05-30T18:21:02.904Z,5.42
2019-05-30T18:23:36.329Z,7.50
2019-05-30T18:26:09.523Z,7.28
2019-05-30T18:28:42.767Z,8.10
2019-05-30T18:31:16.012Z,7.67
2019-05-30T18:33:49.358Z,11.33
2019-05-30T18:36:22.600Z,5.80
2019-05-30T18:38:55.946Z,7.33
2019-05-30T18:41:29.137Z,9.40
2019-05-30T18:44:02.489Z,7.87
2019-05-30T18:46:38.559Z,8.95
2019-05-30T18:49:10.759Z,14.47
2019-05-30T18:51:44.135Z,15.80
2019-05-30T18:54:17.519Z,11.55
2019-05-30T18:56:51.033Z,13.40
2019-05-30T18:59:25.469Z,13.50
2019-05-30T19:01:58.914Z,11.63
2019-05-30T19:04:33.580Z,10.78
2019-05-30T19:07:07.177Z,12.58
2019-05-30T19:09:40.660Z,14.50
2019-05-30T19:12:14.834Z,13.45
2019-05-30T19:14:48.262Z,10.88
2019-05-30T19:17:21.401Z,14.98
2019-05-30T19:19:54.673Z,13.50
2019-05-30T19:22:28.431Z,19.32
2019-05-30T19:25:02.208Z,16.60
2019-05-30T19:27:37.109Z,19.77
2019-05-30T19:30:18.236Z,16.95
2019-05-30T19:32:52.241Z,17.27
2019-05-30T19:35:28.878Z,13.88
2019-05-30T19:38:00.794Z,17.90
2019-05-30T19:40:34.294Z,14.55
2019-05-30T19:43:07.718Z,16.97
2019-05-30T19:45:41.162Z,21.65
2019-05-30T19:48:14.493Z,19.77
2019-05-30T19:50:48.019Z,15.90
2019-05-30T19:53:21.378Z,17.80
2019-05-30T19:55:54.753Z,21.10
2019-05-30T19:58:29.434Z,23.50
2019-05-30T20:01:03.900Z,20.77
2019-05-30T20:03:43.579Z,19.80
2019-05-30T20:06:12.338Z,21.93
2019-05-30T20:08:55.103Z,26.70
2019-05-30T20:11:20.956Z,20.82
2019-05-30T20:13:54.257Z,22.27
2019-05-30T20:16:27.639Z,20.05
2019-05-30T20:19:01.069Z,19.40
2019-05-30T20:21:35.671Z,25.08
2019-05-30T20:24:09.194Z,23.18
2019-05-30T20:26:42.832Z,23.85
2019-05-30T20:29:17.501Z,21.02
2019-05-30T20:31:51.120Z,21.73
2019-05-30T20:34:24.381Z,20.77
2019-05-30T20:36:57.786Z,17.82
2019-05-30T20:39:31.175Z,18.15
2019-05-30T20:42:18.309Z,22.82
2019-05-30T20:44:39.397Z,20.40
2019-05-30T20:47:12.760Z,17.45
2019-05-30T20:49:47.499Z,18.05
2019-05-30T20:52:21.048Z,18.95
2019-05-30T20:54:55.480Z,18.80
2019-05-30T20:57:28.990Z,18.82
2019-05-30T21:00:02.514Z,17.77
2019-05-30T21:02:38.747Z,18.82
2019-05-30T21:05:13.429Z,21.10
2019-05-30T21:07:47.641Z,19.85
2019-05-30T21:10:22.846Z,22.60
2019-05-30T21:12:59.188Z,53.20
2019-05-30T21:15:37.452Z,59.38
2019-05-30T21:18:11.006Z,45.25
2019-05-30T21:20:44.497Z,29.77
2019-05-30T21:23:18.011Z,25.23
2019-05-30T21:25:52.512Z,30.05
2019-05-30T21:28:26.052Z,38.58
2019-05-30T21:30:59.965Z,44.80
2019-05-30T21:33:33.546Z,41.08
2019-05-30T21:36:06.966Z,36.58
2019-05-30T21:38:40.466Z,40.08
2019-05-30T21:41:14.019Z,32.98
2019-05-30T21:43:49.160Z,23.80
2019-05-30T21:46:22.667Z,28.87
2019-05-30T21:48:56.506Z,36.20
2019-05-30T21:51:31.205Z,37.95
2019-05-30T21:54:08.046Z,40.12
2019-05-30T21:56:43.656Z,42.38
2019-05-30T21:59:19.065Z,41.42
2019-05-30T22:01:57.185Z,38.30
2019-05-30T22:04:27.618Z,35.38
2019-05-30T22:07:01.084Z,35.05
2019-05-30T22:09:34.599Z,28.80
2019-05-30T22:12:08.622Z,28.75
2019-05-30T22:14:42.105Z,22.70
2019-05-30T22:17:15.538Z,28.95
2019-05-30T22:19:50.034Z,31.68
2019-05-30T22:22:23.614Z,24.95
2019-05-30T22:24:57.578Z,25.45
2019-05-30T22:27:31.029Z,25.57
2019-05-30T22:30:05.096Z,20.68
2019-05-30T22:32:38.629Z,23.12
2019-05-30T22:35:12.328Z,25.20
2019-05-30T22:37:46.802Z,20.62
2019-05-30T22:40:20.322Z,19.23
2019-05-30T22:42:54.600Z,23.02
2019-05-30T22:45:28.063Z,21.40
2019-05-30T22:48:01.514Z,30.05
2019-05-30T22:50:35.122Z,29.23
2019-05-30T22:53:08.656Z,19.30
2019-05-30T22:55:42.236Z,23.87
2019-05-30T22:58:15.692Z,26.00
2019-05-30T23:00:49.965Z,21.12
2019-05-30T23:03:24.687Z,16.60
2019-05-30T23:05:58.592Z,16.05
2019-05-30T23:08:32.180Z,15.70
2019-05-30T23:11:06.342Z,14.05
2019-05-30T23:13:40.941Z,17.85
2019-05-30T23:16:14.656Z,23.73
2019-05-30T23:18:48.409Z,23.55
2019-05-30T23:21:21.887Z,19.85
2019-05-30T23:23:55.397Z,21.02
2019-05-30T23:26:28.805Z,22.62
2019-05-30T23:29:02.270Z,20.15
2019-05-30T23:31:35.632Z,22.37
2019-05-30T23:34:08.971Z,27.17
2019-05-30T23:36:42.227Z,30.05
2019-05-30T23:39:15.510Z,24.92
2019-05-30T23:41:48.941Z,26.97
2019-05-30T23:44:24.175Z,22.00
2019-05-30T23:46:57.933Z,27.73
2019-05-30T23:49:31.214Z,26.37
2019-05-30T23:52:04.588Z,24.82
2019-05-30T23:54:37.845Z,29.05
2019-05-30T23:57:11.096Z,24.60
2019-05-30T23:59:44.447Z,26.23
