createdAt,value
2018-10-16T00:01:57.508Z,97486.59
2018-10-16T00:04:25.993Z,97491.30
2018-10-16T00:06:54.527Z,97490.03
2018-10-16T00:09:22.990Z,97490.42
2018-10-16T00:12:03.340Z,97490.42
2018-10-16T00:14:32.355Z,97489.15
2018-10-16T00:17:01.752Z,97490.42
2018-10-16T00:19:30.429Z,97489.15
2018-10-16T00:21:58.985Z,97489.58
2018-10-16T00:24:27.461Z,97489.15
2018-10-16T00:26:55.942Z,97487.88
2018-10-16T00:29:24.421Z,97490.42
2018-10-16T00:31:52.892Z,97487.88
2018-10-16T00:34:21.359Z,97489.98
2018-10-16T00:36:49.866Z,97491.66
2018-10-16T00:39:18.347Z,97491.66
2018-10-16T00:41:52.123Z,97493.37
2018-10-16T00:44:20.632Z,97474.37
2018-10-16T00:46:49.089Z,97495.97
2018-10-16T00:49:17.599Z,97493.81
2018-10-16T00:51:46.080Z,97492.94
2018-10-16T00:54:14.542Z,97493.81
2018-10-16T00:56:43.025Z,97493.81
2018-10-16T00:59:11.529Z,97486.55
2018-10-16T01:01:40.012Z,97489.09
2018-10-16T01:04:09.129Z,97488.70
2018-10-16T01:06:38.243Z,97492.58
2018-10-16T01:09:09.856Z,97496.37
2018-10-16T01:11:38.576Z,97496.37
2018-10-16T01:14:07.040Z,97496.37
2018-10-16T01:16:35.544Z,97491.66
2018-10-16T01:19:04.012Z,97494.69
2018-10-16T01:21:32.479Z,97496.37
2018-10-16T01:24:00.943Z,97499.80
2018-10-16T01:26:29.424Z,97500.60
2018-10-16T01:28:57.896Z,97499.33
2018-10-16T01:31:26.620Z,97499.37
2018-10-16T01:33:55.114Z,97495.09
2018-10-16T01:36:23.583Z,97491.66
2018-10-16T01:38:52.043Z,97495.48
2018-10-16T01:41:20.519Z,97498.52
2018-10-16T01:43:48.983Z,97498.52
2018-10-16T01:46:17.440Z,97507.47
2018-10-16T01:48:45.915Z,97509.55
2018-10-16T01:51:14.382Z,97508.27
2018-10-16T01:53:42.866Z,97508.70
2018-10-16T01:56:11.330Z,97509.09
2018-10-16T01:58:39.800Z,97521.48
2018-10-16T02:01:08.288Z,97523.60
2018-10-16T02:03:36.758Z,97526.98
2018-10-16T02:06:05.288Z,97526.59
2018-10-16T02:08:33.786Z,97523.16
2018-10-16T02:11:02.283Z,97524.08
2018-10-16T02:13:30.761Z,97527.03
2018-10-16T02:15:59.222Z,97524.03
2018-10-16T02:18:27.712Z,97530.87
2018-10-16T02:20:56.174Z,97527.48
2018-10-16T02:23:24.630Z,97526.16
2018-10-16T02:25:53.123Z,97534.25
2018-10-16T02:28:21.610Z,97541.48
2018-10-16T02:30:50.097Z,97544.88
2018-10-16T02:33:18.562Z,97549.98
2018-10-16T02:35:47.006Z,97545.70
2018-10-16T02:38:15.484Z,97551.66
2018-10-16T02:40:43.949Z,97546.55
2018-10-16T02:43:12.438Z,97545.27
2018-10-16T02:45:40.927Z,97549.11
2018-10-16T02:48:09.392Z,97550.39
2018-10-16T02:50:37.875Z,97558.09
2018-10-16T02:53:06.343Z,97556.38
2018-10-16T02:55:34.823Z,97555.98
2018-10-16T02:58:03.438Z,97556.77
2018-10-16T03:00:31.901Z,97555.09
2018-10-16T03:03:00.535Z,97557.66
2018-10-16T03:05:29.026Z,97564.44
2018-10-16T03:07:57.548Z,97563.59
2018-10-16T03:10:26.075Z,97559.33
2018-10-16T03:12:54.543Z,97562.72
2018-10-16T03:15:23.019Z,97561.44
2018-10-16T03:17:51.484Z,97562.31
2018-10-16T03:20:20.027Z,97562.31
2018-10-16T03:22:48.476Z,97569.98
2018-10-16T03:25:16.960Z,97569.11
2018-10-16T03:27:45.426Z,97570.83
2018-10-16T03:30:13.962Z,97577.22
2018-10-16T03:32:42.558Z,97583.20
2018-10-16T03:35:12.127Z,97587.44
2018-10-16T03:37:41.537Z,97585.72
2018-10-16T03:40:11.140Z,97591.27
2018-10-16T03:42:40.645Z,97590.43
2018-10-16T03:45:10.759Z,97595.05
2018-10-16T03:47:39.720Z,97592.11
2018-10-16T03:50:08.644Z,97502.56
2018-10-16T03:52:37.184Z,97604.44
2018-10-16T03:55:06.228Z,97608.31
2018-10-16T03:57:34.716Z,97607.04
2018-10-16T04:00:03.191Z,97604.88
2018-10-16T04:02:31.673Z,97607.88
2018-10-16T04:05:00.210Z,97612.55
2018-10-16T04:07:28.691Z,97618.94
2018-10-16T04:09:57.176Z,97624.55
2018-10-16T04:12:25.655Z,97617.70
2018-10-16T04:14:54.143Z,97627.05
2018-10-16T04:17:22.706Z,97616.83
2018-10-16T04:19:51.238Z,97617.66
2018-10-16T04:22:19.729Z,97619.34
2018-10-16T04:24:48.261Z,97622.32
2018-10-16T04:27:16.739Z,97621.84
2018-10-16T04:29:45.199Z,97622.27
2018-10-16T04:32:13.697Z,97623.95
2018-10-16T04:34:42.171Z,97624.83
2018-10-16T04:37:10.644Z,97623.59
2018-10-16T04:39:39.116Z,97625.67
2018-10-16T04:42:07.596Z,97620.56
2018-10-16T04:44:36.054Z,97621.84
2018-10-16T04:47:04.495Z,97619.34
2018-10-16T04:49:32.960Z,97614.66
2018-10-16T04:52:01.432Z,97613.38
2018-10-16T04:54:29.926Z,97615.50
2018-10-16T04:56:58.399Z,97618.05
2018-10-16T04:59:26.872Z,97622.77
2018-10-16T05:01:55.330Z,97625.33
2018-10-16T05:04:23.803Z,97622.72
2018-10-16T05:06:52.315Z,97626.95
2018-10-16T05:09:20.813Z,97621.39
2018-10-16T05:11:51.157Z,97631.22
2018-10-16T05:14:19.704Z,97635.05
2018-10-16T05:16:48.267Z,97639.73
2018-10-16T05:19:16.850Z,97650.83
2018-10-16T05:21:45.247Z,97651.70
2018-10-16T05:24:13.724Z,97658.95
2018-10-16T05:26:42.194Z,97662.38
2018-10-16T05:29:11.453Z,97661.93
2018-10-16T05:31:39.987Z,97659.77
2018-10-16T05:34:09.477Z,97661.10
2018-10-16T05:36:38.329Z,97657.66
2018-10-16T05:39:09.411Z,97658.09
2018-10-16T05:41:37.895Z,97663.21
2018-10-16T05:44:06.446Z,97661.45
2018-10-16T05:46:34.913Z,97666.11
2018-10-16T05:49:03.623Z,97668.67
2018-10-16T05:51:32.119Z,97669.94
2018-10-16T05:54:00.594Z,97666.11
2018-10-16T05:56:29.081Z,97668.27
2018-10-16T05:58:57.549Z,97674.23
2018-10-16T06:01:26.080Z,97672.95
2018-10-16T06:03:54.592Z,97687.05
2018-10-16T06:06:23.062Z,97684.87
2018-10-16T06:08:51.536Z,97691.72
2018-10-16T06:11:20.023Z,97688.33
2018-10-16T06:13:48.562Z,97691.72
2018-10-16T06:16:17.026Z,97696.00
2018-10-16T06:18:45.491Z,97703.61
2018-10-16T06:21:14.006Z,97697.60
2018-10-16T06:23:42.479Z,97702.28
2018-10-16T06:26:10.946Z,97700.61
2018-10-16T06:28:39.431Z,97700.16
2018-10-16T06:31:07.891Z,97695.05
2018-10-16T06:33:36.438Z,97696.33
2018-10-16T06:36:05.084Z,97697.17
2018-10-16T06:38:33.570Z,97700.21
2018-10-16T06:41:02.262Z,97706.17
2018-10-16T06:43:30.652Z,97710.44
2018-10-16T06:45:59.127Z,97714.31
2018-10-16T06:48:27.863Z,97715.16
2018-10-16T06:50:56.097Z,97719.43
2018-10-16T06:53:24.628Z,97713.83
2018-10-16T06:55:53.107Z,97716.05
2018-10-16T06:58:21.579Z,97713.83
2018-10-16T07:00:50.064Z,97718.09
2018-10-16T07:03:18.548Z,97717.22
2018-10-16T07:05:47.031Z,97719.38
2018-10-16T07:08:15.519Z,97724.06
2018-10-16T07:10:44.016Z,97723.21
2018-10-16T07:13:12.486Z,97728.33
2018-10-16T07:15:41.068Z,97727.49
2018-10-16T07:18:09.545Z,97733.00
2018-10-16T07:20:38.034Z,97740.27
2018-10-16T07:23:06.520Z,97734.28
2018-10-16T07:25:35.025Z,97731.33
2018-10-16T07:28:03.523Z,97729.17
2018-10-16T07:30:32.065Z,97731.38
2018-10-16T07:33:00.539Z,97731.38
2018-10-16T07:35:29.006Z,97735.21
2018-10-16T07:37:57.578Z,97740.33
2018-10-16T07:40:25.982Z,97731.77
2018-10-16T07:42:54.460Z,97736.89
2018-10-16T07:45:22.936Z,97728.33
2018-10-16T07:47:51.483Z,97736.44
2018-10-16T07:50:19.961Z,97740.72
2018-10-16T07:52:48.428Z,97737.72
2018-10-16T07:55:16.904Z,97730.05
2018-10-16T07:57:45.378Z,97725.39
2018-10-16T08:00:13.923Z,97723.31
2018-10-16T08:02:43.416Z,97726.66
2018-10-16T08:05:12.469Z,97727.55
2018-10-16T08:07:41.428Z,97728.83
2018-10-16T08:10:11.430Z,97731.38
2018-10-16T08:12:39.947Z,97731.38
2018-10-16T08:15:09.220Z,97733.94
2018-10-16T08:17:37.746Z,97731.77
2018-10-16T08:20:06.285Z,97735.61
2018-10-16T08:22:34.779Z,97730.05
2018-10-16T08:25:03.276Z,97735.61
2018-10-16T08:27:31.782Z,97730.05
2018-10-16T08:30:00.324Z,97731.27
2018-10-16T08:32:28.825Z,97735.55
2018-10-16T08:34:57.480Z,97732.66
2018-10-16T08:39:41.631Z,97727.89
2018-10-16T08:42:58.309Z,97731.33
2018-10-16T08:45:38.087Z,97577.78
2018-10-16T08:48:17.864Z,97738.94
2018-10-16T08:50:57.644Z,97739.39
2018-10-16T08:53:26.129Z,97738.06
2018-10-16T08:55:54.611Z,97735.94
2018-10-16T08:58:23.086Z,97741.44
2018-10-16T09:00:51.555Z,97733.33
2018-10-16T09:03:20.036Z,97736.28
2018-10-16T09:05:48.506Z,97732.84
2018-10-16T09:08:17.004Z,97740.11
2018-10-16T09:10:45.477Z,97735.88
2018-10-16T09:13:14.010Z,97738.01
2018-10-16T09:15:42.430Z,97736.28
2018-10-16T09:18:10.896Z,97740.11
2018-10-16T09:20:39.389Z,97745.67
2018-10-16T09:23:08.179Z,97746.11
2018-10-16T09:25:36.679Z,97749.50
2018-10-16T09:28:05.791Z,97750.84
2018-10-16T09:30:34.262Z,97750.84
2018-10-16T09:33:02.775Z,97755.55
2018-10-16T09:35:31.264Z,97748.71
2018-10-16T09:37:59.799Z,97748.28
2018-10-16T09:40:28.247Z,97747.44
2018-10-16T09:42:56.743Z,97750.84
2018-10-16T09:45:25.220Z,97747.00
2018-10-16T09:47:53.713Z,97753.10
2018-10-16T09:50:22.210Z,97747.88
2018-10-16T09:52:51.543Z,97746.21
2018-10-16T09:55:20.027Z,97744.94
2018-10-16T09:57:48.515Z,97747.48
2018-10-16T10:00:22.241Z,97746.21
2018-10-16T10:02:50.714Z,97749.66
2018-10-16T10:05:19.205Z,97751.38
2018-10-16T10:07:47.684Z,97750.95
2018-10-16T10:10:16.151Z,97750.95
2018-10-16T10:12:44.635Z,97752.70
2018-10-16T10:15:13.119Z,97747.11
2018-10-16T10:17:41.594Z,97745.83
2018-10-16T10:20:10.332Z,97743.76
2018-10-16T10:22:38.815Z,97746.31
2018-10-16T10:25:07.426Z,97745.09
2018-10-16T10:27:35.920Z,97740.03
2018-10-16T10:30:04.720Z,97741.75
2018-10-16T10:32:33.203Z,97743.44
2018-10-16T10:35:01.671Z,97742.16
2018-10-16T10:37:30.148Z,97738.37
2018-10-16T10:39:58.624Z,97735.38
2018-10-16T10:42:27.124Z,97737.53
2018-10-16T10:44:55.616Z,97732.81
2018-10-16T10:47:24.088Z,97738.86
2018-10-16T10:49:52.664Z,97731.53
2018-10-16T10:52:21.103Z,97736.30
2018-10-16T10:54:49.567Z,97735.02
2018-10-16T10:57:18.143Z,97729.86
2018-10-16T10:59:46.633Z,97733.27
2018-10-16T11:02:15.110Z,97729.42
2018-10-16T11:04:43.578Z,97723.04
2018-10-16T11:07:12.055Z,97722.19
2018-10-16T11:09:40.531Z,97717.53
2018-10-16T11:12:09.038Z,97713.70
2018-10-16T11:14:37.515Z,97717.98
2018-10-16T11:17:06.232Z,97714.58
2018-10-16T11:19:34.729Z,97708.98
2018-10-16T11:22:03.226Z,97706.91
2018-10-16T11:24:31.699Z,97711.59
2018-10-16T11:27:00.186Z,97709.52
2018-10-16T11:29:28.679Z,97712.42
2018-10-16T11:31:57.178Z,97711.19
2018-10-16T11:34:25.665Z,97703.97
2018-10-16T11:36:54.177Z,97702.64
2018-10-16T11:39:22.667Z,97702.64
2018-10-16T11:41:51.136Z,97709.03
2018-10-16T11:44:19.651Z,97703.47
2018-10-16T11:46:48.128Z,97703.52
2018-10-16T11:49:16.620Z,97701.36
2018-10-16T11:51:45.096Z,97699.30
2018-10-16T11:54:13.575Z,97698.02
2018-10-16T11:56:42.079Z,97694.18
2018-10-16T11:59:10.569Z,97692.47
2018-10-16T12:01:39.055Z,97694.63
2018-10-16T12:04:07.719Z,97689.06
2018-10-16T12:06:36.199Z,97689.52
2018-10-16T12:09:07.362Z,97690.80
2018-10-16T12:11:35.842Z,97688.64
2018-10-16T12:14:04.695Z,97683.48
2018-10-16T12:16:36.778Z,97683.08
2018-10-16T12:19:12.022Z,97678.36
2018-10-16T12:21:40.409Z,97680.47
2018-10-16T12:24:08.953Z,97675.81
2018-10-16T12:26:37.367Z,97674.13
2018-10-16T12:29:06.112Z,97675.02
2018-10-16T12:31:34.616Z,97674.19
2018-10-16T12:34:03.094Z,97672.85
2018-10-16T12:36:31.575Z,97669.42
2018-10-16T12:39:00.066Z,97673.30
2018-10-16T12:41:28.568Z,97676.23
2018-10-16T12:43:57.041Z,97667.34
2018-10-16T12:46:25.537Z,97673.73
2018-10-16T12:48:54.020Z,97669.91
2018-10-16T12:51:22.495Z,97666.46
2018-10-16T12:53:50.956Z,97659.67
2018-10-16T12:56:19.451Z,97668.14
2018-10-16T12:58:47.927Z,97654.97
2018-10-16T13:01:16.403Z,97662.58
2018-10-16T13:03:44.984Z,97666.46
2018-10-16T13:06:13.389Z,97658.80
2018-10-16T13:08:41.890Z,97664.30
2018-10-16T13:11:10.444Z,97646.17
2018-10-16T13:13:38.863Z,97657.91
2018-10-16T13:16:07.378Z,97663.91
2018-10-16T13:18:35.862Z,97662.63
2018-10-16T13:21:04.337Z,97657.12
2018-10-16T13:23:32.899Z,97655.41
2018-10-16T13:26:01.356Z,97656.69
2018-10-16T13:28:29.815Z,97659.67
2018-10-16T13:30:58.295Z,97658.84
2018-10-16T13:33:26.772Z,97656.30
2018-10-16T13:35:55.242Z,97657.57
2018-10-16T13:38:23.711Z,97655.02
2018-10-16T13:40:52.204Z,97655.41
2018-10-16T13:43:20.708Z,97654.13
2018-10-16T13:45:49.164Z,97652.86
2018-10-16T13:48:17.635Z,97652.45
2018-10-16T13:50:46.106Z,97649.02
2018-10-16T13:53:14.573Z,97650.78
2018-10-16T13:55:43.076Z,97647.34
2018-10-16T13:58:11.545Z,97649.91
2018-10-16T14:00:40.123Z,97645.67
2018-10-16T14:03:08.597Z,97650.34
2018-10-16T14:05:37.139Z,97648.67
2018-10-16T14:08:05.945Z,97649.95
2018-10-16T14:10:34.393Z,97650.78
2018-10-16T14:13:02.878Z,97656.34
2018-10-16T14:15:31.354Z,97653.34
2018-10-16T14:17:59.826Z,97651.63
2018-10-16T14:20:28.291Z,97649.50
2018-10-16T14:22:56.784Z,97652.41
2018-10-16T14:25:25.276Z,97652.80
2018-10-16T14:27:53.831Z,97646.02
2018-10-16T14:30:22.262Z,97648.58
2018-10-16T14:32:50.793Z,97641.30
2018-10-16T14:35:19.257Z,97647.75
2018-10-16T14:37:47.751Z,97647.75
2018-10-16T14:40:16.926Z,97652.06
2018-10-16T14:42:45.385Z,97651.18
2018-10-16T14:45:14.488Z,97653.34
2018-10-16T14:47:42.941Z,97652.45
2018-10-16T14:50:12.598Z,97652.50
2018-10-16T14:52:41.003Z,97649.45
2018-10-16T14:55:09.495Z,97647.69
2018-10-16T14:57:38.045Z,97647.69
2018-10-16T15:00:08.803Z,97647.30
2018-10-16T15:02:37.323Z,97652.41
2018-10-16T15:05:06.701Z,97651.53
2018-10-16T15:07:35.168Z,97648.97
2018-10-16T15:10:03.767Z,97646.84
2018-10-16T15:12:33.126Z,97649.85
2018-10-16T15:15:02.671Z,97648.13
2018-10-16T15:17:31.638Z,97647.69
2018-10-16T15:20:00.610Z,97652.41
2018-10-16T15:22:29.430Z,97646.41
2018-10-16T15:24:57.907Z,97648.97
2018-10-16T15:27:26.485Z,97643.86
2018-10-16T15:29:54.985Z,97640.86
2018-10-16T15:32:23.557Z,97645.57
2018-10-16T15:34:52.014Z,97645.97
2018-10-16T15:37:20.473Z,97646.80
2018-10-16T15:39:48.940Z,97649.80
2018-10-16T15:42:17.482Z,97648.52
2018-10-16T15:44:45.952Z,97645.97
2018-10-16T15:47:14.415Z,97644.69
2018-10-16T15:49:42.896Z,97647.69
2018-10-16T15:52:11.405Z,97649.41
2018-10-16T15:54:39.879Z,97647.30
2018-10-16T15:57:08.393Z,97646.90
2018-10-16T15:59:36.859Z,97652.41
2018-10-16T16:02:05.449Z,97651.08
2018-10-16T16:04:33.935Z,97656.24
2018-10-16T16:07:02.415Z,97654.91
2018-10-16T16:09:30.895Z,97658.34
2018-10-16T16:11:59.406Z,97656.59
2018-10-16T16:14:28.212Z,97660.42
2018-10-16T16:16:56.759Z,97662.13
2018-10-16T16:21:52.774Z,97667.69
2018-10-16T16:24:21.266Z,97667.25
2018-10-16T16:26:49.767Z,97666.81
2018-10-16T16:29:18.261Z,97670.25
2018-10-16T16:31:46.743Z,97669.37
2018-10-16T16:34:15.283Z,97671.13
2018-10-16T16:36:43.841Z,97677.09
2018-10-16T16:39:13.706Z,97670.25
2018-10-16T16:41:42.424Z,97676.64
2018-10-16T16:44:11.048Z,97676.64
2018-10-16T16:46:40.016Z,97674.53
2018-10-16T16:49:08.559Z,97679.24
2018-10-16T16:51:37.032Z,97678.36
2018-10-16T16:54:05.778Z,97678.80
2018-10-16T16:56:34.279Z,97678.84
2018-10-16T16:59:02.772Z,97686.03
2018-10-16T17:01:31.258Z,97685.63
2018-10-16T17:03:59.765Z,97688.59
2018-10-16T17:06:28.215Z,97686.47
2018-10-16T17:08:56.688Z,97688.59
2018-10-16T17:11:25.178Z,97685.63
2018-10-16T17:13:53.647Z,97692.85
2018-10-16T17:16:22.147Z,97694.98
2018-10-16T17:18:50.635Z,97692.95
2018-10-16T17:21:19.129Z,97692.08
2018-10-16T17:23:47.606Z,97693.35
2018-10-16T17:26:16.324Z,97693.35
2018-10-16T17:28:44.572Z,97695.86
2018-10-16T17:31:13.026Z,97695.86
2018-10-16T17:33:41.490Z,97701.84
2018-10-16T17:36:10.006Z,97697.53
2018-10-16T17:38:38.515Z,97695.03
2018-10-16T17:41:07.079Z,97697.13
2018-10-16T17:43:35.566Z,97699.73
2018-10-16T17:46:04.304Z,97699.30
2018-10-16T17:48:32.991Z,97697.58
2018-10-16T17:51:02.669Z,97700.19
2018-10-16T17:53:31.525Z,97707.46
2018-10-16T17:56:00.022Z,97702.75
2018-10-16T17:58:33.711Z,97706.18
2018-10-16T18:01:02.211Z,97705.30
2018-10-16T18:03:30.706Z,97712.17
2018-10-16T18:05:59.187Z,97713.02
2018-10-16T18:08:27.659Z,97715.58
2018-10-16T18:10:56.128Z,97714.30
2018-10-16T18:13:24.619Z,97721.57
2018-10-16T18:15:53.192Z,97719.41
2018-10-16T18:18:21.788Z,97729.63
2018-10-16T18:20:50.195Z,97720.30
2018-10-16T18:23:18.663Z,97724.95
2018-10-16T18:25:47.131Z,97723.24
2018-10-16T18:28:15.603Z,97718.13
2018-10-16T18:30:44.071Z,97715.18
2018-10-16T18:33:12.554Z,97720.30
2018-10-16T18:35:41.062Z,97715.53
2018-10-16T18:38:09.540Z,97719.89
2018-10-16T18:40:39.021Z,97722.84
2018-10-16T18:43:07.584Z,97724.13
2018-10-16T18:45:36.065Z,97723.73
2018-10-16T18:48:04.602Z,97720.73
2018-10-16T18:50:33.158Z,97722.45
2018-10-16T18:53:01.647Z,97729.69
2018-10-16T18:55:30.123Z,97727.61
2018-10-16T18:57:58.601Z,97731.45
2018-10-16T19:00:27.076Z,97735.73
2018-10-16T19:02:55.563Z,97736.13
2018-10-16T19:05:24.043Z,97740.02
2018-10-16T19:07:52.619Z,97734.91
2018-10-16T19:10:21.617Z,97738.73
2018-10-16T19:12:50.092Z,97736.18
2018-10-16T19:15:18.871Z,97736.66
2018-10-16T19:17:47.616Z,97733.57
2018-10-16T19:20:17.121Z,97740.45
2018-10-16T19:22:46.571Z,97743.84
2018-10-16T19:25:17.685Z,97737.06
2018-10-16T19:27:46.331Z,97745.18
2018-10-16T19:30:14.760Z,97748.61
2018-10-16T19:32:43.316Z,97746.89
2018-10-16T19:35:13.028Z,97749.89
2018-10-16T19:37:41.580Z,97746.06
2018-10-16T19:40:10.051Z,97748.66
2018-10-16T19:42:38.584Z,97749.50
2018-10-16T19:45:07.941Z,97749.95
2018-10-16T19:47:36.495Z,97598.23
2018-10-16T19:50:05.108Z,97752.50
2018-10-16T19:52:33.596Z,97754.23
2018-10-16T19:55:02.188Z,97753.83
2018-10-16T19:57:30.741Z,97748.27
2018-10-16T19:59:59.364Z,97752.10
2018-10-16T20:02:27.830Z,97749.50
2018-10-16T20:04:56.437Z,97750.34
2018-10-16T20:07:24.902Z,97751.22
2018-10-16T20:09:53.382Z,97745.28
2018-10-16T20:12:21.890Z,97739.38
2018-10-16T20:14:50.368Z,97750.92
2018-10-16T20:17:18.832Z,97750.92
2018-10-16T20:19:47.374Z,97755.55
2018-10-16T20:22:15.835Z,97755.16
2018-10-16T20:24:44.343Z,97755.55
2018-10-16T20:27:12.790Z,97754.28
2018-10-16T20:29:41.287Z,97749.11
2018-10-16T20:32:09.757Z,97752.10
2018-10-16T20:34:38.241Z,97752.55
2018-10-16T20:37:06.737Z,97749.55
2018-10-16T20:39:35.202Z,97757.27
2018-10-16T20:42:03.702Z,97762.38
2018-10-16T20:44:32.171Z,97763.66
2018-10-16T20:47:00.666Z,97767.44
2018-10-16T20:49:29.142Z,97760.63
2018-10-16T20:51:57.683Z,97760.63
2018-10-16T20:54:26.231Z,97758.55
2018-10-16T20:56:54.703Z,97762.78
2018-10-16T20:59:23.211Z,97759.77
2018-10-16T21:01:51.736Z,97751.27
2018-10-16T21:04:20.306Z,97756.84
2018-10-16T21:06:49.027Z,97750.45
2018-10-16T21:09:17.323Z,97747.05
2018-10-16T21:11:45.840Z,97742.78
2018-10-16T21:14:14.317Z,97737.21
2018-10-16T21:16:42.822Z,97728.27
2018-10-16T21:19:11.386Z,97728.27
2018-10-16T21:21:39.849Z,97737.61
2018-10-16T21:24:08.885Z,97746.16
2018-10-16T21:26:37.808Z,97742.72
2018-10-16T21:29:08.329Z,97741.05
2018-10-16T21:31:37.029Z,97739.77
2018-10-16T21:34:05.956Z,97741.05
2018-10-16T21:36:34.432Z,97744.54
2018-10-16T21:39:03.091Z,97742.83
2018-10-16T21:41:31.793Z,97746.27
2018-10-16T21:44:00.331Z,97749.22
2018-10-16T21:46:28.822Z,97751.38
2018-10-16T21:48:57.344Z,97751.77
2018-10-16T21:51:25.915Z,97751.38
2018-10-16T21:53:54.378Z,97750.50
2018-10-16T21:56:22.889Z,97750.50
2018-10-16T21:58:51.480Z,97749.65
2018-10-16T22:01:24.638Z,97747.94
2018-10-16T22:03:53.135Z,97753.48
2018-10-16T22:06:21.638Z,97759.39
2018-10-16T22:08:50.143Z,97760.72
2018-10-16T22:11:18.640Z,97760.72
2018-10-16T22:13:47.122Z,97759.05
2018-10-16T22:16:15.587Z,97748.38
2018-10-16T22:18:44.643Z,97741.55
2018-10-16T22:21:13.172Z,97739.42
2018-10-16T22:23:41.950Z,97746.27
2018-10-16T22:26:10.451Z,97747.14
2018-10-16T22:28:38.918Z,97741.16
2018-10-16T22:31:07.468Z,97743.26
2018-10-16T22:33:35.921Z,97742.03
2018-10-16T22:36:04.505Z,97740.75
2018-10-16T22:38:32.992Z,97744.11
2018-10-16T22:41:01.584Z,97736.44
2018-10-16T22:43:30.058Z,97739.42
2018-10-16T22:45:58.523Z,97733.43
2018-10-16T22:48:27.013Z,97741.09
2018-10-16T22:50:55.480Z,97745.38
2018-10-16T22:53:23.989Z,97742.38
2018-10-16T22:55:52.460Z,97747.09
2018-10-16T22:58:20.928Z,97755.61
2018-10-16T23:00:49.416Z,97763.28
2018-10-16T23:03:17.882Z,97765.38
2018-10-16T23:05:46.405Z,97767.06
2018-10-16T23:08:14.863Z,97761.16
2018-10-16T23:10:43.367Z,97758.55
2018-10-16T23:13:11.971Z,97759.34
2018-10-16T23:15:40.455Z,97757.66
2018-10-16T23:18:08.936Z,97764.45
2018-10-16T23:20:37.546Z,97758.55
2018-10-16T23:23:06.509Z,97762.33
2018-10-16T23:25:34.940Z,97757.66
2018-10-16T23:28:03.461Z,97753.38
2018-10-16T23:30:31.940Z,97748.27
2018-10-16T23:33:00.429Z,97755.94
2018-10-16T23:35:28.903Z,97748.27
2018-10-16T23:37:57.373Z,97740.59
2018-10-16T23:40:25.851Z,97737.16
2018-10-16T23:42:54.336Z,97739.72
2018-10-16T23:45:22.863Z,97741.39
2018-10-16T23:47:51.341Z,97741.88
2018-10-16T23:50:19.836Z,97738.44
2018-10-16T23:52:48.324Z,97748.27
2018-10-16T23:55:16.902Z,97742.28
2018-10-16T23:57:45.372Z,97747.84
