createdAt,value
2023-12-11T00:01:58.838Z,33.50
2023-12-11T00:04:25.380Z,44.00
2023-12-11T00:06:52.086Z,44.75
2023-12-11T00:09:18.653Z,42.00
2023-12-11T00:11:45.579Z,43.50
2023-12-11T00:14:12.291Z,38.75
2023-12-11T00:16:38.877Z,52.75
2023-12-11T00:19:05.572Z,43.75
2023-12-11T00:21:32.272Z,43.25
2023-12-11T00:23:58.839Z,31.50
2023-12-11T00:26:25.438Z,44.75
2023-12-11T00:28:52.043Z,45.00
2023-12-11T00:31:18.694Z,42.75
2023-12-11T00:33:45.455Z,49.00
2023-12-11T00:36:12.491Z,43.00
2023-12-11T00:38:39.436Z,40.00
2023-12-11T00:41:08.219Z,44.50
2023-12-11T00:43:44.607Z,43.75
2023-12-11T00:46:15.992Z,41.00
2023-12-11T00:48:42.907Z,37.25
2023-12-11T00:51:19.209Z,41.25
2023-12-11T00:53:46.711Z,42.75
2023-12-11T00:56:13.644Z,33.25
2023-12-11T00:58:40.331Z,38.25
2023-12-11T01:01:08.294Z,37.00
2023-12-11T01:03:35.930Z,43.75
2023-12-11T01:06:02.686Z,42.25
2023-12-11T01:08:29.565Z,44.50
2023-12-11T01:10:56.229Z,42.25
2023-12-11T01:13:23.504Z,38.50
2023-12-11T01:15:50.330Z,41.25
2023-12-11T01:18:17.140Z,45.00
2023-12-11T01:20:43.724Z,39.25
2023-12-11T01:23:10.396Z,35.75
2023-12-11T01:25:36.952Z,35.00
2023-12-11T01:28:03.620Z,44.00
2023-12-11T01:30:30.288Z,44.00
2023-12-11T01:32:56.976Z,39.50
2023-12-11T01:35:23.611Z,33.50
2023-12-11T01:37:50.262Z,36.75
2023-12-11T01:40:16.987Z,30.75
2023-12-11T01:42:43.618Z,29.25
2023-12-11T01:45:10.533Z,28.50
2023-12-11T01:47:37.257Z,34.50
2023-12-11T01:50:04.534Z,33.00
2023-12-11T01:52:31.170Z,28.50
2023-12-11T01:54:57.702Z,30.00
2023-12-11T01:57:24.431Z,28.00
2023-12-11T01:59:51.503Z,22.50
2023-12-11T02:02:18.169Z,30.00
2023-12-11T02:04:45.541Z,28.25
2023-12-11T02:07:12.157Z,30.00
2023-12-11T02:09:39.146Z,25.50
2023-12-11T02:12:06.603Z,25.00
2023-12-11T02:14:33.343Z,25.25
2023-12-11T02:17:00.665Z,29.00
2023-12-11T02:19:27.376Z,27.00
2023-12-11T02:21:54.633Z,29.50
2023-12-11T02:24:27.028Z,32.00
2023-12-11T02:26:53.789Z,26.50
2023-12-11T02:29:21.309Z,27.00
2023-12-11T02:31:47.977Z,22.25
2023-12-11T02:34:14.672Z,23.50
2023-12-11T02:36:41.435Z,21.50
2023-12-11T02:39:07.974Z,27.75
2023-12-11T02:41:34.741Z,26.25
2023-12-11T02:44:01.447Z,22.75
2023-12-11T02:46:28.131Z,28.00
2023-12-11T02:48:54.745Z,22.00
2023-12-11T02:51:21.564Z,22.00
2023-12-11T02:53:49.732Z,21.00
2023-12-11T02:56:16.658Z,24.75
2023-12-11T02:58:45.548Z,20.33
2023-12-11T03:01:12.436Z,20.67
2023-12-11T03:03:39.530Z,25.75
2023-12-11T03:06:06.784Z,20.00
2023-12-11T03:08:33.544Z,22.00
2023-12-11T03:11:00.596Z,22.00
2023-12-11T03:13:27.177Z,23.00
2023-12-11T03:15:54.163Z,23.00
2023-12-11T03:18:20.928Z,20.33
2023-12-11T03:20:47.645Z,21.00
2023-12-11T03:23:14.366Z,21.00
2023-12-11T03:25:40.930Z,16.33
2023-12-11T03:28:07.558Z,20.67
2023-12-11T03:30:34.163Z,23.33
2023-12-11T03:33:00.746Z,15.00
2023-12-11T03:35:27.320Z,19.00
2023-12-11T03:37:53.990Z,19.33
2023-12-11T03:40:20.557Z,20.00
2023-12-11T03:42:47.540Z,18.00
2023-12-11T03:45:14.683Z,20.00
2023-12-11T03:47:41.675Z,17.33
2023-12-11T03:50:08.432Z,16.00
2023-12-11T03:52:35.036Z,17.67
2023-12-11T03:55:02.152Z,21.33
2023-12-11T03:57:29.022Z,13.00
2023-12-11T03:59:55.757Z,15.00
2023-12-11T04:02:22.922Z,19.00
2023-12-11T04:04:49.805Z,16.00
2023-12-11T04:07:17.015Z,15.00
2023-12-11T04:09:43.985Z,18.00
2023-12-11T04:12:11.767Z,15.00
2023-12-11T04:14:40.627Z,14.33
2023-12-11T04:17:07.146Z,14.00
2023-12-11T04:19:33.788Z,14.67
2023-12-11T04:22:00.464Z,16.67
2023-12-11T04:24:26.980Z,9.33
2023-12-11T04:26:53.441Z,17.00
2023-12-11T04:29:20.067Z,12.67
2023-12-11T04:31:46.630Z,12.00
2023-12-11T04:34:13.188Z,13.00
2023-12-11T04:36:42.155Z,16.00
2023-12-11T04:39:08.634Z,12.00
2023-12-11T04:41:35.186Z,13.67
2023-12-11T04:44:01.822Z,12.33
2023-12-11T04:46:28.317Z,13.00
2023-12-11T04:48:54.956Z,10.00
2023-12-11T04:51:21.668Z,11.00
2023-12-11T04:53:48.148Z,14.33
2023-12-11T04:56:14.594Z,12.67
2023-12-11T04:58:41.224Z,13.67
2023-12-11T05:01:07.833Z,15.67
2023-12-11T05:03:34.563Z,7.67
2023-12-11T05:06:01.118Z,14.33
2023-12-11T05:08:30.215Z,19.00
2023-12-11T05:10:57.357Z,17.67
2023-12-11T05:13:23.891Z,20.67
2023-12-11T05:15:50.498Z,19.33
2023-12-11T05:18:17.170Z,21.00
2023-12-11T05:20:43.644Z,18.33
2023-12-11T05:23:10.182Z,16.00
2023-12-11T05:25:36.662Z,10.33
2023-12-11T05:28:03.253Z,11.33
2023-12-11T05:30:29.926Z,12.67
2023-12-11T05:32:56.522Z,14.33
2023-12-11T05:35:23.199Z,15.33
2023-12-11T05:37:49.799Z,16.33
2023-12-11T05:40:22.544Z,20.67
2023-12-11T05:42:50.908Z,17.67
2023-12-11T05:45:17.448Z,19.33
2023-12-11T05:47:44.183Z,19.33
2023-12-11T05:50:11.102Z,21.00
2023-12-11T05:52:37.979Z,16.33
2023-12-11T05:55:04.939Z,18.00
2023-12-11T05:57:31.748Z,17.67
2023-12-11T05:59:58.391Z,15.67
2023-12-11T06:02:26.263Z,16.33
2023-12-11T06:04:53.069Z,17.33
2023-12-11T06:07:19.617Z,17.33
2023-12-11T06:09:46.185Z,16.00
2023-12-11T06:12:12.803Z,20.33
2023-12-11T06:14:45.226Z,23.00
2023-12-11T06:17:13.697Z,25.00
2023-12-11T06:19:46.073Z,27.67
2023-12-11T06:22:12.894Z,25.00
2023-12-11T06:24:40.951Z,28.00
2023-12-11T06:27:08.107Z,23.50
2023-12-11T06:29:34.934Z,22.00
2023-12-11T06:32:01.490Z,22.00
2023-12-11T06:34:28.022Z,19.33
2023-12-11T06:36:54.692Z,22.00
2023-12-11T06:39:21.759Z,24.00
2023-12-11T06:41:48.306Z,29.00
2023-12-11T06:44:14.974Z,20.50
2023-12-11T06:46:41.698Z,20.00
2023-12-11T06:49:08.318Z,26.25
2023-12-11T06:51:36.404Z,28.25
2023-12-11T06:54:02.957Z,23.00
2023-12-11T06:56:33.063Z,25.00
2023-12-11T06:58:59.711Z,19.00
2023-12-11T07:01:33.182Z,35.25
2023-12-11T07:04:00.097Z,34.50
2023-12-11T07:06:27.266Z,47.50
2023-12-11T07:08:54.189Z,62.50
2023-12-11T07:11:20.806Z,34.50
2023-12-11T07:13:47.468Z,25.00
2023-12-11T07:16:14.309Z,27.00
2023-12-11T07:18:41.386Z,18.67
2023-12-11T07:21:10.492Z,25.67
2023-12-11T07:23:37.288Z,27.33
2023-12-11T07:26:08.747Z,31.33
2023-12-11T07:28:39.100Z,27.33
2023-12-11T07:31:07.027Z,30.67
2023-12-11T07:33:35.164Z,29.67
2023-12-11T07:36:02.358Z,33.00
2023-12-11T07:38:29.029Z,30.33
2023-12-11T07:40:56.690Z,29.00
2023-12-11T07:43:23.485Z,26.00
2023-12-11T07:45:50.831Z,39.00
2023-12-11T07:48:17.552Z,30.00
2023-12-11T07:50:44.207Z,23.00
2023-12-11T07:53:10.881Z,24.33
2023-12-11T07:55:37.606Z,29.33
2023-12-11T07:58:04.851Z,47.00
2023-12-11T08:00:32.380Z,21.25
2023-12-11T08:02:59.192Z,34.33
2023-12-11T08:05:26.171Z,16.25
2023-12-11T08:07:52.827Z,21.75
2023-12-11T08:10:19.545Z,26.00
2023-12-11T08:12:49.729Z,12.00
2023-12-11T08:15:16.404Z,19.75
2023-12-11T08:17:43.024Z,14.33
2023-12-11T08:20:13.298Z,17.25
2023-12-11T08:22:40.433Z,19.25
2023-12-11T08:25:08.113Z,10.00
2023-12-11T08:27:34.753Z,13.75
2023-12-11T08:30:01.715Z,13.00
2023-12-11T08:32:28.525Z,16.75
2023-12-11T08:34:55.194Z,22.00
2023-12-11T08:37:21.935Z,21.00
2023-12-11T08:39:48.622Z,16.25
2023-12-11T08:42:15.319Z,18.00
2023-12-11T08:44:41.945Z,14.50
2023-12-11T08:47:08.577Z,22.75
2023-12-11T08:49:35.318Z,29.50
2023-12-11T08:52:03.383Z,23.00
2023-12-11T08:54:30.083Z,19.75
2023-12-11T08:56:58.639Z,10.25
2023-12-11T08:59:25.395Z,16.75
2023-12-11T09:01:52.095Z,9.00
2023-12-11T09:04:18.806Z,13.00
2023-12-11T09:06:46.202Z,13.50
2023-12-11T09:09:15.036Z,11.00
2023-12-11T09:11:41.802Z,8.75
2023-12-11T09:14:08.330Z,12.50
2023-12-11T09:16:34.888Z,13.25
2023-12-11T09:19:01.511Z,14.00
2023-12-11T09:21:28.223Z,10.00
2023-12-11T09:23:54.836Z,12.25
2023-12-11T09:26:21.637Z,12.50
2023-12-11T09:28:52.140Z,13.00
2023-12-11T09:31:20.384Z,13.75
2023-12-11T09:33:47.251Z,21.50
2023-12-11T09:36:13.977Z,17.00
2023-12-11T09:38:40.695Z,14.50
2023-12-11T09:41:08.752Z,15.00
2023-12-11T09:43:36.409Z,8.75
2023-12-11T09:46:06.449Z,17.75
2023-12-11T09:48:33.411Z,11.25
2023-12-11T09:51:01.841Z,15.00
2023-12-11T09:53:32.202Z,12.25
2023-12-11T09:56:00.362Z,11.25
2023-12-11T09:58:27.451Z,9.50
2023-12-11T10:00:54.549Z,8.00
2023-12-11T10:03:21.284Z,9.50
2023-12-11T10:05:48.600Z,7.75
2023-12-11T10:08:17.405Z,11.00
2023-12-11T10:10:44.011Z,11.25
2023-12-11T10:13:13.516Z,11.50
2023-12-11T10:15:53.459Z,12.50
2023-12-11T10:18:20.483Z,9.75
2023-12-11T10:21:01.113Z,10.50
2023-12-11T10:23:28.541Z,5.75
2023-12-11T10:26:08.088Z,11.50
2023-12-11T10:28:36.125Z,7.00
2023-12-11T10:31:04.484Z,7.75
2023-12-11T10:33:33.412Z,10.00
2023-12-11T10:36:30.754Z,8.50
2023-12-11T10:39:08.786Z,9.00
2023-12-11T10:41:35.887Z,10.00
2023-12-11T10:44:12.959Z,9.00
2023-12-11T10:46:47.573Z,7.50
2023-12-11T10:49:22.862Z,8.00
2023-12-11T10:54:59.111Z,8.50
2023-12-11T11:00:43.536Z,6.75
2023-12-11T11:03:13.097Z,9.00
2023-12-11T11:05:42.667Z,10.25
2023-12-11T11:08:20.517Z,10.75
2023-12-11T11:11:08.325Z,7.75
2023-12-11T11:13:40.022Z,8.25
2023-12-11T11:16:09.012Z,7.75
2023-12-11T11:19:03.208Z,8.00
2023-12-11T11:21:34.526Z,7.50
2023-12-11T11:24:04.282Z,10.50
2023-12-11T11:26:37.906Z,8.00
2023-12-11T11:29:09.757Z,7.75
2023-12-11T11:32:02.054Z,12.00
2023-12-11T11:34:58.855Z,7.50
2023-12-11T11:37:50.174Z,8.00
2023-12-11T11:40:47.856Z,8.00
2023-12-11T11:43:32.116Z,9.00
2023-12-11T11:46:04.068Z,7.75
2023-12-11T11:54:21.748Z,8.00
2023-12-11T11:57:25.031Z,7.25
2023-12-11T12:00:13.867Z,9.50
2023-12-11T12:02:49.577Z,10.00
2023-12-11T12:08:49.579Z,13.25
2023-12-11T12:11:24.533Z,10.25
2023-12-11T12:13:52.253Z,8.50
2023-12-11T12:16:30.650Z,11.75
2023-12-11T12:19:00.217Z,9.50
2023-12-11T12:21:34.172Z,14.25
2023-12-11T12:24:11.325Z,10.25
2023-12-11T12:26:41.494Z,8.50
2023-12-11T12:32:18.119Z,10.00
2023-12-11T12:34:47.591Z,9.75
2023-12-11T12:37:19.007Z,8.00
2023-12-11T12:39:46.781Z,10.25
2023-12-11T12:42:14.387Z,10.50
2023-12-11T12:45:02.089Z,9.00
2023-12-11T12:47:31.737Z,8.00
2023-12-11T12:50:03.913Z,9.75
2023-12-11T12:52:32.577Z,8.00
2023-12-11T12:57:51.957Z,8.75
2023-12-11T13:00:21.862Z,7.00
2023-12-11T13:05:45.427Z,11.00
2023-12-11T13:08:27.817Z,10.00
2023-12-11T13:11:11.040Z,8.00
2023-12-11T13:13:45.816Z,6.75
2023-12-11T13:16:17.605Z,7.50
2023-12-11T13:19:11.874Z,8.25
2023-12-11T13:21:39.680Z,9.00
2023-12-11T13:24:26.856Z,11.25
2023-12-11T13:38:40.662Z,12.00
2023-12-11T13:41:20.099Z,14.25
2023-12-11T13:43:53.272Z,19.50
2023-12-11T13:46:42.726Z,19.50
2023-12-11T13:49:18.073Z,6.75
2023-12-11T13:51:58.051Z,7.00
2023-12-11T13:54:31.313Z,17.25
2023-12-11T13:56:58.845Z,17.50
2023-12-11T13:59:30.736Z,11.50
2023-12-11T14:02:03.477Z,17.75
2023-12-11T14:04:33.574Z,14.00
2023-12-11T14:13:05.831Z,17.75
2023-12-11T14:15:43.129Z,20.00
2023-12-11T14:18:17.288Z,16.00
2023-12-11T14:32:09.374Z,19.75
2023-12-11T14:34:36.044Z,25.50
2023-12-11T14:37:04.848Z,11.25
2023-12-11T14:39:32.419Z,18.50
2023-12-11T14:41:59.164Z,30.50
2023-12-11T14:44:25.689Z,26.00
2023-12-11T14:46:52.464Z,16.00
2023-12-11T14:49:21.169Z,16.00
2023-12-11T14:51:48.363Z,21.50
2023-12-11T14:54:16.835Z,26.50
2023-12-11T14:56:49.752Z,28.25
2023-12-11T14:59:17.970Z,40.00
2023-12-11T15:01:44.982Z,28.00
2023-12-11T15:04:14.596Z,45.50
2023-12-11T15:06:44.198Z,25.75
2023-12-11T15:09:15.061Z,20.00
2023-12-11T15:11:41.989Z,25.50
2023-12-11T15:14:09.692Z,22.00
2023-12-11T15:16:46.038Z,17.75
2023-12-11T15:19:12.804Z,19.75
2023-12-11T15:21:39.269Z,24.25
2023-12-11T15:24:06.960Z,21.50
2023-12-11T15:26:33.623Z,26.00
2023-12-11T15:29:04.084Z,23.25
2023-12-11T15:31:30.717Z,31.00
2023-12-11T15:33:57.379Z,30.33
2023-12-11T15:36:24.178Z,36.33
2023-12-11T15:38:50.885Z,20.00
2023-12-11T15:41:18.304Z,31.67
2023-12-11T15:43:48.395Z,30.75
2023-12-11T15:46:16.732Z,28.75
2023-12-11T15:48:47.850Z,24.67
2023-12-11T15:51:20.515Z,28.25
2023-12-11T15:53:47.396Z,24.00
2023-12-11T15:56:16.751Z,26.50
2023-12-11T15:58:43.660Z,33.00
2023-12-11T16:01:11.585Z,37.00
2023-12-11T16:03:41.923Z,21.00
2023-12-11T16:06:08.862Z,23.25
2023-12-11T16:08:35.566Z,21.00
2023-12-11T16:11:02.111Z,23.33
2023-12-11T16:13:28.705Z,26.33
2023-12-11T16:15:56.570Z,26.67
2023-12-11T16:18:23.471Z,25.67
2023-12-11T16:20:50.043Z,29.67
2023-12-11T16:23:16.830Z,19.00
2023-12-11T16:25:51.100Z,27.67
2023-12-11T16:28:25.854Z,21.33
2023-12-11T16:30:52.562Z,21.00
2023-12-11T16:33:19.523Z,25.33
2023-12-11T16:35:46.159Z,26.00
2023-12-11T16:38:12.739Z,30.33
2023-12-11T16:40:41.012Z,22.67
2023-12-11T16:43:10.301Z,26.00
2023-12-11T16:45:37.534Z,23.33
2023-12-11T16:48:04.550Z,29.00
2023-12-11T16:50:31.433Z,22.33
2023-12-11T16:52:58.107Z,31.00
2023-12-11T16:55:24.662Z,18.33
2023-12-11T16:57:51.794Z,30.00
2023-12-11T17:00:18.664Z,31.67
2023-12-11T17:02:45.247Z,29.67
2023-12-11T17:05:11.920Z,29.00
2023-12-11T17:07:38.509Z,28.00
2023-12-11T17:10:05.483Z,21.67
2023-12-11T17:12:32.538Z,25.67
2023-12-11T17:14:59.400Z,28.67
2023-12-11T17:17:27.204Z,25.33
2023-12-11T17:19:54.275Z,30.00
2023-12-11T17:22:22.176Z,27.00
2023-12-11T17:24:49.518Z,29.00
2023-12-11T17:27:16.316Z,36.67
2023-12-11T17:29:43.023Z,30.33
2023-12-11T17:32:09.636Z,26.00
2023-12-11T17:34:36.435Z,25.00
2023-12-11T17:37:04.068Z,28.00
2023-12-11T17:39:30.761Z,26.67
2023-12-11T17:41:57.387Z,29.00
2023-12-11T17:44:23.867Z,36.33
2023-12-11T17:46:50.884Z,32.33
2023-12-11T17:49:17.859Z,44.00
2023-12-11T17:51:45.210Z,44.75
2023-12-11T17:54:11.985Z,47.25
2023-12-11T17:56:38.672Z,54.50
2023-12-11T17:59:07.065Z,56.50
2023-12-11T18:01:34.316Z,60.00
2023-12-11T18:04:01.477Z,52.00
2023-12-11T18:06:28.482Z,51.00
2023-12-11T18:08:55.034Z,49.00
2023-12-11T18:11:21.634Z,54.25
2023-12-11T18:13:48.244Z,50.25
2023-12-11T18:16:15.080Z,54.00
2023-12-11T18:18:41.922Z,45.50
2023-12-11T18:21:08.572Z,46.50
2023-12-11T18:23:35.044Z,43.50
2023-12-11T18:26:01.531Z,57.75
2023-12-11T18:28:30.492Z,46.25
2023-12-11T18:30:57.235Z,49.00
2023-12-11T18:33:23.895Z,47.75
2023-12-11T18:35:51.035Z,52.25
2023-12-11T18:38:17.728Z,54.00
2023-12-11T18:40:44.304Z,53.25
2023-12-11T18:43:10.997Z,52.75
2023-12-11T18:45:39.660Z,59.00
2023-12-11T18:48:06.204Z,59.50
2023-12-11T18:50:32.790Z,58.75
2023-12-11T18:52:59.461Z,54.50
2023-12-11T18:55:26.330Z,53.25
2023-12-11T18:57:53.421Z,56.00
2023-12-11T19:00:20.966Z,46.25
2023-12-11T19:02:49.501Z,48.25
2023-12-11T19:05:17.718Z,43.50
2023-12-11T19:07:44.486Z,43.50
2023-12-11T19:10:13.764Z,44.25
2023-12-11T19:12:40.419Z,37.50
2023-12-11T19:15:07.341Z,38.00
2023-12-11T19:17:34.773Z,34.25
2023-12-11T19:20:01.492Z,42.25
2023-12-11T19:22:28.109Z,31.50
2023-12-11T19:24:54.807Z,32.25
2023-12-11T19:27:25.523Z,32.75
2023-12-11T19:29:52.160Z,34.00
2023-12-11T19:32:20.992Z,31.00
2023-12-11T19:34:47.871Z,33.75
2023-12-11T19:37:14.588Z,35.00
2023-12-11T19:39:42.036Z,37.50
2023-12-11T19:42:08.722Z,41.25
2023-12-11T19:44:41.291Z,36.75
2023-12-11T19:47:08.494Z,43.00
2023-12-11T19:49:36.074Z,46.00
2023-12-11T19:52:02.807Z,43.25
2023-12-11T19:54:29.715Z,48.50
2023-12-11T19:56:56.289Z,48.00
2023-12-11T19:59:22.760Z,51.75
2023-12-11T20:01:51.504Z,51.50
2023-12-11T20:04:20.666Z,45.75
2023-12-11T20:06:47.385Z,43.75
2023-12-11T20:09:14.367Z,49.50
2023-12-11T20:11:42.358Z,53.50
2023-12-11T20:14:09.043Z,42.75
2023-12-11T20:16:35.795Z,46.00
2023-12-11T20:19:02.558Z,43.00
2023-12-11T20:21:29.242Z,40.25
2023-12-11T20:23:55.860Z,35.75
2023-12-11T20:26:23.773Z,36.75
2023-12-11T20:28:50.418Z,29.25
2023-12-11T20:31:18.075Z,37.00
2023-12-11T20:33:44.964Z,20.25
2023-12-11T20:36:15.481Z,33.25
2023-12-11T20:38:42.250Z,29.00
2023-12-11T20:41:17.165Z,39.00
2023-12-11T20:43:43.645Z,27.25
2023-12-11T20:46:10.320Z,29.50
2023-12-11T20:48:37.059Z,26.00
2023-12-11T20:51:07.128Z,33.75
2023-12-11T20:53:35.230Z,28.00
2023-12-11T20:56:01.947Z,27.33
2023-12-11T20:58:28.900Z,30.00
2023-12-11T21:00:55.531Z,28.75
2023-12-11T21:03:22.155Z,27.75
2023-12-11T21:05:48.820Z,18.67
2023-12-11T21:08:15.299Z,28.33
2023-12-11T21:10:43.502Z,29.00
2023-12-11T21:13:11.627Z,30.33
2023-12-11T21:15:39.791Z,21.75
2023-12-11T21:18:07.651Z,24.00
2023-12-11T21:20:34.861Z,25.00
2023-12-11T21:23:01.766Z,22.00
2023-12-11T21:25:28.458Z,20.00
2023-12-11T21:27:55.147Z,22.33
2023-12-11T21:30:21.963Z,24.33
2023-12-11T21:32:49.637Z,20.67
2023-12-11T21:35:19.301Z,20.33
2023-12-11T21:37:45.940Z,13.25
2023-12-11T21:40:15.766Z,18.00
2023-12-11T21:42:43.737Z,19.75
2023-12-11T21:45:11.524Z,14.25
2023-12-11T21:47:38.740Z,14.25
2023-12-11T21:50:06.086Z,14.67
2023-12-11T21:52:32.769Z,11.75
2023-12-11T21:54:59.252Z,16.00
2023-12-11T21:57:26.073Z,25.00
2023-12-11T21:59:52.651Z,26.33
2023-12-11T22:02:19.163Z,25.33
2023-12-11T22:04:45.859Z,26.67
2023-12-11T22:07:14.946Z,27.00
2023-12-11T22:09:43.331Z,47.25
2023-12-11T22:12:09.858Z,41.75
2023-12-11T22:14:38.914Z,38.00
2023-12-11T22:17:05.531Z,33.25
2023-12-11T22:19:32.581Z,29.75
2023-12-11T22:21:59.326Z,43.75
2023-12-11T22:24:25.929Z,45.00
2023-12-11T22:26:52.933Z,41.75
2023-12-11T22:29:19.918Z,35.50
2023-12-11T22:31:48.332Z,36.25
2023-12-11T22:34:15.175Z,34.00
2023-12-11T22:36:42.078Z,35.00
2023-12-11T22:39:10.014Z,42.50
2023-12-11T22:41:36.833Z,38.75
2023-12-11T22:44:03.761Z,36.67
2023-12-11T22:46:30.801Z,28.00
2023-12-11T22:48:57.841Z,31.67
2023-12-11T22:51:24.563Z,29.33
2023-12-11T22:53:51.210Z,28.33
2023-12-11T22:56:18.400Z,30.67
2023-12-11T22:58:45.062Z,28.00
2023-12-11T23:01:11.710Z,31.00
2023-12-11T23:03:38.548Z,25.00
2023-12-11T23:06:05.458Z,31.00
2023-12-11T23:08:32.019Z,13.75
2023-12-11T23:10:58.516Z,42.25
2023-12-11T23:13:32.344Z,39.00
2023-12-11T23:15:59.375Z,31.00
2023-12-11T23:18:27.265Z,37.50
2023-12-11T23:20:54.563Z,32.00
2023-12-11T23:23:21.049Z,39.00
2023-12-11T23:25:54.625Z,28.25
2023-12-11T23:28:25.425Z,28.25
2023-12-11T23:30:52.153Z,34.50
2023-12-11T23:33:18.804Z,35.25
2023-12-11T23:35:45.456Z,29.33
2023-12-11T23:38:11.956Z,30.00
2023-12-11T23:40:38.636Z,33.33
2023-12-11T23:43:05.189Z,23.33
2023-12-11T23:45:31.795Z,29.00
2023-12-11T23:47:58.380Z,29.67
2023-12-11T23:50:24.983Z,29.50
2023-12-11T23:52:51.464Z,24.67
2023-12-11T23:55:18.558Z,24.67
2023-12-11T23:57:45.030Z,24.67
