createdAt,value
2022-09-13T00:00:09.215Z,51
2022-09-13T00:15:03.556Z,51
2022-09-13T00:30:04.685Z,51
2022-09-13T00:45:02.793Z,51
2022-09-13T01:00:07.174Z,51
2022-09-13T01:15:03.772Z,51
2022-09-13T01:30:04.603Z,51
2022-09-13T01:45:02.239Z,51
2022-09-13T02:00:06.025Z,51
2022-09-13T02:15:03.209Z,52
2022-09-13T02:30:10.112Z,52
2022-09-13T02:45:05.311Z,51
2022-09-13T03:00:08.122Z,51
2022-09-13T03:15:02.982Z,51
2022-09-13T03:30:06.105Z,51
2022-09-13T03:45:03.890Z,51
2022-09-13T04:00:08.755Z,50
2022-09-13T04:15:02.367Z,50
2022-09-13T04:30:05.490Z,50
2022-09-13T04:45:05.279Z,50
2022-09-13T05:00:06.450Z,50
2022-09-13T05:15:04.959Z,50
2022-09-13T05:30:06.087Z,50
2022-09-13T05:45:04.268Z,50
2022-09-13T06:00:08.352Z,50
2022-09-13T06:15:03.637Z,50
2022-09-13T06:30:08.509Z,51
2022-09-13T06:45:05.116Z,51
2022-09-13T07:00:08.809Z,52
2022-09-13T07:15:04.027Z,52
2022-09-13T07:30:08.472Z,52
2022-09-13T07:45:05.296Z,53
2022-09-13T08:00:10.540Z,53
2022-09-13T08:15:04.156Z,53
2022-09-13T08:30:08.605Z,52
2022-09-13T08:45:06.307Z,51
2022-09-13T09:00:06.920Z,51
2022-09-13T09:15:07.346Z,51
2022-09-13T09:30:08.178Z,51
2022-09-13T09:45:03.210Z,50
2022-09-13T10:00:09.293Z,50
2022-09-13T10:15:03.399Z,51
2022-09-13T10:30:08.463Z,51
2022-09-13T10:45:02.675Z,51
2022-09-13T11:00:05.748Z,51
2022-09-13T11:15:03.596Z,51
2022-09-13T11:30:06.671Z,51
2022-09-13T11:45:04.987Z,51
2022-09-13T12:00:06.311Z,51
2022-09-13T12:15:04.792Z,50
2022-09-13T12:30:08.973Z,50
2022-09-13T12:45:04.958Z,50
2022-09-13T13:00:04.679Z,50
2022-09-13T13:15:05.276Z,50
2022-09-13T13:30:05.290Z,50
2022-09-13T13:45:03.663Z,50
2022-09-13T14:00:05.029Z,49
2022-09-13T14:15:06.309Z,49
2022-09-13T14:30:08.534Z,49
2022-09-13T14:45:02.826Z,49
2022-09-13T15:00:05.466Z,49
2022-09-13T15:15:05.876Z,48
2022-09-13T15:30:07.095Z,48
2022-09-13T15:45:06.050Z,49
2022-09-13T16:00:12.666Z,49
2022-09-13T16:15:05.872Z,50
2022-09-13T16:30:08.997Z,50
2022-09-13T16:45:04.668Z,51
2022-09-13T17:00:07.632Z,51
2022-09-13T17:15:03.264Z,52
2022-09-13T17:30:08.988Z,53
2022-09-13T17:45:04.898Z,53
2022-09-13T18:00:06.128Z,53
2022-09-13T18:15:05.807Z,52
2022-09-13T18:30:05.716Z,52
2022-09-13T18:45:06.376Z,53
2022-09-13T19:00:09.308Z,53
2022-09-13T19:15:03.893Z,53
2022-09-13T19:30:08.610Z,53
2022-09-13T19:45:05.441Z,54
2022-09-13T20:00:07.132Z,54
2022-09-13T20:15:04.862Z,55
2022-09-13T20:30:07.617Z,55
2022-09-13T20:45:05.889Z,56
2022-09-13T21:00:08.478Z,56
2022-09-13T21:15:03.512Z,56
2022-09-13T21:30:07.275Z,56
2022-09-13T21:45:02.978Z,57
2022-09-13T22:00:05.066Z,57
2022-09-13T22:15:04.042Z,57
2022-09-13T22:30:06.372Z,58
2022-09-13T22:45:03.726Z,58
2022-09-13T23:00:06.601Z,58
2022-09-13T23:15:03.960Z,59
2022-09-13T23:30:05.448Z,59
2022-09-13T23:45:02.960Z,59
