createdAt,value
2023-11-05T00:00:15.000Z,11.3
2023-11-05T00:01:27.000Z,11.3
2023-11-05T00:02:38.000Z,11.3
2023-11-05T00:03:51.000Z,11.3
2023-11-05T00:05:03.000Z,11.3
2023-11-05T00:06:15.000Z,11.3
2023-11-05T00:07:27.000Z,11.3
2023-11-05T00:08:39.000Z,11.3
2023-11-05T00:09:52.000Z,11.3
2023-11-05T00:11:04.000Z,11.3
2023-11-05T00:12:16.000Z,11.3
2023-11-05T00:13:28.000Z,11.3
2023-11-05T00:14:40.000Z,11.3
2023-11-05T00:15:52.000Z,11.3
2023-11-05T00:17:05.000Z,11.3
2023-11-05T00:18:16.000Z,11.3
2023-11-05T00:19:28.000Z,11.3
2023-11-05T00:20:40.000Z,11.3
2023-11-05T00:21:52.000Z,11.4
2023-11-05T00:23:05.000Z,11.4
2023-11-05T00:24:17.000Z,11.4
2023-11-05T00:25:29.000Z,11.4
2023-11-05T00:26:41.000Z,11.4
2023-11-05T00:27:53.000Z,11.4
2023-11-05T00:29:05.000Z,11.4
2023-11-05T00:30:18.000Z,11.4
2023-11-05T00:31:30.000Z,11.4
2023-11-05T00:32:42.000Z,11.4
2023-11-05T00:33:53.000Z,11.4
2023-11-05T00:35:05.000Z,11.4
2023-11-05T00:36:18.000Z,11.4
2023-11-05T00:37:30.000Z,11.4
2023-11-05T00:38:42.000Z,11.4
2023-11-05T00:39:54.000Z,11.4
2023-11-05T00:41:06.000Z,11.4
2023-11-05T00:42:19.000Z,11.5
2023-11-05T00:43:31.000Z,11.4
2023-11-05T00:44:43.000Z,11.5
2023-11-05T00:45:55.000Z,11.5
2023-11-05T00:47:07.000Z,11.5
2023-11-05T00:48:19.000Z,11.5
2023-11-05T00:49:31.000Z,11.5
2023-11-05T00:50:43.358Z,11.5
2023-11-05T00:51:55.000Z,11.5
2023-11-05T00:53:07.000Z,11.5
2023-11-05T00:54:19.000Z,11.5
2023-11-05T00:55:32.000Z,11.5
2023-11-05T00:56:44.000Z,11.5
2023-11-05T00:57:56.000Z,11.5
2023-11-05T00:59:08.000Z,11.5
2023-11-05T01:00:20.000Z,11.5
2023-11-05T01:01:33.000Z,11.5
2023-11-05T01:02:45.000Z,11.6
2023-11-05T01:03:57.000Z,11.6
2023-11-05T01:05:09.000Z,11.6
2023-11-05T01:06:20.000Z,11.6
2023-11-05T01:07:32.000Z,11.6
2023-11-05T01:08:45.000Z,11.6
2023-11-05T01:09:57.000Z,11.6
2023-11-05T01:11:34.301Z,11.6
2023-11-05T01:12:21.000Z,11.6
2023-11-05T01:13:33.000Z,11.6
2023-11-05T01:14:46.000Z,11.6
2023-11-05T01:15:58.000Z,11.6
2023-11-05T01:17:10.000Z,11.6
2023-11-05T01:18:22.000Z,11.6
2023-11-05T01:19:34.000Z,11.6
2023-11-05T01:20:46.000Z,11.6
2023-11-05T01:21:58.000Z,11.6
2023-11-05T01:23:10.000Z,11.7
2023-11-05T01:24:22.000Z,11.7
2023-11-05T01:25:34.000Z,11.7
2023-11-05T01:26:46.000Z,11.7
2023-11-05T01:27:59.000Z,11.7
2023-11-05T01:29:11.000Z,11.7
2023-11-05T01:30:23.000Z,11.7
2023-11-05T01:31:35.000Z,11.7
2023-11-05T01:32:47.000Z,11.7
2023-11-05T01:34:00.000Z,11.7
2023-11-05T01:35:12.000Z,11.7
2023-11-05T01:36:24.000Z,11.7
2023-11-05T01:37:35.000Z,11.7
2023-11-05T01:38:47.000Z,11.7
2023-11-05T01:39:59.000Z,11.7
2023-11-05T01:41:12.000Z,11.7
2023-11-05T01:42:24.000Z,11.7
2023-11-05T01:43:36.000Z,11.8
2023-11-05T01:44:48.000Z,11.8
2023-11-05T01:46:00.000Z,11.7
2023-11-05T01:47:13.000Z,11.7
2023-11-05T01:48:25.000Z,11.7
2023-11-05T01:50:02.000Z,11.7
2023-11-05T01:50:49.000Z,11.7
2023-11-05T01:52:01.000Z,11.7
2023-11-05T01:53:13.000Z,11.7
2023-11-05T01:54:25.000Z,11.7
2023-11-05T01:55:37.000Z,11.7
2023-11-05T01:56:49.000Z,11.7
2023-11-05T01:58:01.000Z,11.7
2023-11-05T01:59:13.000Z,11.7
2023-11-05T02:00:26.000Z,11.7
2023-11-05T02:01:38.000Z,11.7
2023-11-05T02:02:50.000Z,11.7
2023-11-05T02:04:02.000Z,11.7
2023-11-05T02:05:14.000Z,11.7
2023-11-05T02:06:27.000Z,11.7
2023-11-05T02:07:39.000Z,11.7
2023-11-05T02:08:50.000Z,11.7
2023-11-05T02:10:02.000Z,11.7
2023-11-05T02:11:14.000Z,11.7
2023-11-05T02:12:27.000Z,11.7
2023-11-05T02:13:39.000Z,11.6
2023-11-05T02:14:51.000Z,11.6
2023-11-05T02:16:03.000Z,11.6
2023-11-05T02:17:15.000Z,11.6
2023-11-05T02:18:27.000Z,11.6
2023-11-05T02:19:40.000Z,11.6
2023-11-05T02:20:52.000Z,11.6
2023-11-05T02:22:04.000Z,11.6
2023-11-05T02:23:16.000Z,11.6
2023-11-05T02:24:27.000Z,11.6
2023-11-05T02:25:40.000Z,11.6
2023-11-05T02:26:52.000Z,11.6
2023-11-05T02:28:04.000Z,11.6
2023-11-05T02:29:16.000Z,11.6
2023-11-05T02:30:28.000Z,11.6
2023-11-05T02:31:40.000Z,11.6
2023-11-05T02:32:53.000Z,11.6
2023-11-05T02:34:05.000Z,11.6
2023-11-05T02:35:17.000Z,11.6
2023-11-05T02:36:29.000Z,11.6
2023-11-05T02:37:41.000Z,11.6
2023-11-05T02:38:54.000Z,11.6
2023-11-05T02:40:06.000Z,11.6
2023-11-05T02:41:17.000Z,11.6
2023-11-05T02:42:29.000Z,11.5
2023-11-05T02:43:41.000Z,11.5
2023-11-05T02:44:54.000Z,11.5
2023-11-05T02:46:06.000Z,11.5
2023-11-05T02:47:18.000Z,11.5
2023-11-05T02:48:30.000Z,11.5
2023-11-05T02:49:42.000Z,11.5
2023-11-05T02:50:54.000Z,11.5
2023-11-05T02:52:07.000Z,11.5
2023-11-05T02:53:19.000Z,11.5
2023-11-05T02:54:31.000Z,11.5
2023-11-05T02:55:43.000Z,11.5
2023-11-05T02:56:54.000Z,11.5
2023-11-05T02:58:07.000Z,11.5
2023-11-05T02:59:19.000Z,11.5
2023-11-05T03:00:31.000Z,11.4
2023-11-05T03:01:43.000Z,11.4
2023-11-05T03:02:55.000Z,11.4
2023-11-05T03:04:08.000Z,11.4
2023-11-05T03:05:20.000Z,11.4
2023-11-05T03:06:32.000Z,11.4
2023-11-05T03:07:44.000Z,11.4
2023-11-05T03:08:56.000Z,11.3
2023-11-05T03:10:08.000Z,11.3
2023-11-05T03:11:21.000Z,11.3
2023-11-05T03:12:32.000Z,11.3
2023-11-05T03:13:44.000Z,11.3
2023-11-05T03:14:56.000Z,11.3
2023-11-05T03:16:08.000Z,11.3
2023-11-05T03:17:21.000Z,11.2
2023-11-05T03:18:33.000Z,11.2
2023-11-05T03:19:45.000Z,11.2
2023-11-05T03:20:57.000Z,11.2
2023-11-05T03:22:09.000Z,11.2
2023-11-05T03:23:46.881Z,11.2
2023-11-05T03:24:34.000Z,11.2
2023-11-05T03:25:46.000Z,11.2
2023-11-05T03:26:58.000Z,11.2
2023-11-05T03:28:10.000Z,11.2
2023-11-05T03:29:21.000Z,11.1
2023-11-05T03:30:34.000Z,11.1
2023-11-05T03:31:46.000Z,11.1
2023-11-05T03:32:58.000Z,11.1
2023-11-05T03:34:34.595Z,11.1
2023-11-05T03:35:21.000Z,11.1
2023-11-05T03:36:34.000Z,11.1
2023-11-05T03:37:46.000Z,11.1
2023-11-05T03:38:58.000Z,11.1
2023-11-05T03:40:10.000Z,11.1
2023-11-05T03:41:22.000Z,11.1
2023-11-05T03:42:34.000Z,11.1
2023-11-05T03:43:47.000Z,11.1
2023-11-05T03:44:59.000Z,11.1
2023-11-05T03:46:11.000Z,11.1
2023-11-05T03:47:23.000Z,11.1
2023-11-05T03:48:35.000Z,11.1
2023-11-05T03:49:47.000Z,11.1
2023-11-05T03:50:59.000Z,11.1
2023-11-05T03:52:11.000Z,11.1
2023-11-05T03:53:23.000Z,11.1
2023-11-05T03:54:35.000Z,11.1
2023-11-05T03:55:48.000Z,11.1
2023-11-05T03:57:00.000Z,11.1
2023-11-05T03:58:12.000Z,11.1
2023-11-05T03:59:24.000Z,11.1
2023-11-05T04:00:36.000Z,11.1
2023-11-05T04:01:48.000Z,11.1
2023-11-05T04:03:01.000Z,11.1
2023-11-05T04:04:13.000Z,11.1
2023-11-05T04:05:24.000Z,11.1
2023-11-05T04:06:36.000Z,11.1
2023-11-05T04:07:48.000Z,11.1
2023-11-05T04:09:01.000Z,11.1
2023-11-05T04:10:13.000Z,11.1
2023-11-05T04:11:25.000Z,11.1
2023-11-05T04:12:37.000Z,11.1
2023-11-05T04:13:49.000Z,11.1
2023-11-05T04:15:02.000Z,11.1
2023-11-05T04:16:14.000Z,11.1
2023-11-05T04:17:26.000Z,11.1
2023-11-05T04:18:38.000Z,11.1
2023-11-05T04:19:50.000Z,11.1
2023-11-05T04:21:01.000Z,11.1
2023-11-05T04:22:14.000Z,11.1
2023-11-05T04:23:26.000Z,11.1
2023-11-05T04:24:38.000Z,11.1
2023-11-05T04:25:50.000Z,11.1
2023-11-05T04:27:02.000Z,11
2023-11-05T04:28:15.000Z,11.1
2023-11-05T04:29:27.000Z,11.1
2023-11-05T04:30:39.000Z,11.1
2023-11-05T04:31:51.000Z,11.1
2023-11-05T04:33:03.000Z,11.1
2023-11-05T04:34:15.000Z,11.1
2023-11-05T04:35:28.000Z,11.1
2023-11-05T04:36:39.000Z,11.1
2023-11-05T04:37:51.000Z,11.1
2023-11-05T04:39:03.000Z,11.1
2023-11-05T04:40:15.000Z,11.1
2023-11-05T04:41:28.000Z,11.1
2023-11-05T04:42:40.000Z,11.1
2023-11-05T04:43:52.000Z,11.1
2023-11-05T04:45:04.000Z,11.1
2023-11-05T04:46:41.795Z,11.1
2023-11-05T04:47:29.000Z,11.1
2023-11-05T04:48:41.000Z,11.1
2023-11-05T04:49:53.000Z,11.1
2023-11-05T04:51:05.000Z,11.1
2023-11-05T04:52:16.000Z,11.1
2023-11-05T04:53:28.000Z,11.1
2023-11-05T04:54:41.000Z,11.1
2023-11-05T04:55:53.000Z,11.1
2023-11-05T04:57:05.000Z,11.1
2023-11-05T04:58:17.000Z,11.1
2023-11-05T04:59:29.000Z,11.1
2023-11-05T05:00:42.000Z,11.1
2023-11-05T05:01:54.000Z,11.1
2023-11-05T05:03:06.000Z,11.1
2023-11-05T05:04:18.000Z,11.1
2023-11-05T05:05:30.000Z,11.1
2023-11-05T05:06:43.000Z,11.1
2023-11-05T05:07:54.000Z,11.1
2023-11-05T05:09:06.000Z,11.1
2023-11-05T05:10:18.000Z,11.1
2023-11-05T05:11:30.000Z,11.1
2023-11-05T05:12:42.000Z,11.1
2023-11-05T05:13:55.000Z,11.1
2023-11-05T05:15:07.000Z,11.1
2023-11-05T05:16:19.000Z,11.1
2023-11-05T05:17:31.000Z,11.1
2023-11-05T05:18:43.000Z,11.1
2023-11-05T05:19:56.000Z,11.1
2023-11-05T05:21:08.000Z,11.1
2023-11-05T05:22:20.000Z,11.1
2023-11-05T05:23:31.000Z,11.1
2023-11-05T05:24:43.000Z,11.2
2023-11-05T05:25:55.000Z,11.1
2023-11-05T05:27:08.000Z,11.1
2023-11-05T05:28:20.000Z,11.1
2023-11-05T05:29:32.000Z,11.1
2023-11-05T05:30:44.000Z,11.2
2023-11-05T05:31:56.000Z,11.1
2023-11-05T05:33:09.000Z,11.1
2023-11-05T05:34:21.000Z,11.2
2023-11-05T05:35:33.000Z,11.1
2023-11-05T05:36:45.000Z,11.1
2023-11-05T05:37:57.000Z,11.1
2023-11-05T05:39:09.000Z,11.1
2023-11-05T05:40:21.000Z,11.1
2023-11-05T05:41:33.000Z,11.1
2023-11-05T05:42:45.000Z,11.1
2023-11-05T05:43:57.000Z,11.1
2023-11-05T05:45:09.000Z,11.1
2023-11-05T05:46:22.000Z,11.1
2023-11-05T05:47:34.000Z,11.1
2023-11-05T05:48:46.000Z,11.1
2023-11-05T05:49:58.000Z,11.1
2023-11-05T05:51:10.000Z,11.1
2023-11-05T05:52:23.000Z,11.1
2023-11-05T05:53:35.000Z,11.1
2023-11-05T05:54:46.000Z,11
2023-11-05T05:55:58.000Z,11
2023-11-05T05:57:10.000Z,11
2023-11-05T05:58:23.000Z,11
2023-11-05T05:59:35.000Z,11
2023-11-05T06:00:47.000Z,11
2023-11-05T06:01:59.000Z,11
2023-11-05T06:03:11.000Z,11
2023-11-05T06:04:23.000Z,11
2023-11-05T06:05:36.000Z,11
2023-11-05T06:06:48.000Z,11
2023-11-05T06:08:00.000Z,11
2023-11-05T06:09:12.000Z,11
2023-11-05T06:10:23.000Z,11
2023-11-05T06:11:36.000Z,11
2023-11-05T06:12:48.000Z,11
2023-11-05T06:14:00.000Z,11
2023-11-05T06:15:37.671Z,11
2023-11-05T06:16:24.000Z,11
2023-11-05T06:17:37.000Z,11
2023-11-05T06:18:49.000Z,11
2023-11-05T06:20:01.000Z,11
2023-11-05T06:21:13.000Z,11
2023-11-05T06:22:25.000Z,11
2023-11-05T06:23:37.000Z,11
2023-11-05T06:24:50.000Z,11
2023-11-05T06:26:01.000Z,11
2023-11-05T06:27:13.000Z,11
2023-11-05T06:28:25.000Z,11
2023-11-05T06:29:37.000Z,11
2023-11-05T06:30:50.000Z,11
2023-11-05T06:32:02.000Z,11
2023-11-05T06:33:14.000Z,11
2023-11-05T06:34:26.000Z,11
2023-11-05T06:35:38.000Z,11
2023-11-05T06:36:50.000Z,11.1
2023-11-05T06:38:03.000Z,11.1
2023-11-05T06:39:15.000Z,11.1
2023-11-05T06:40:27.000Z,11.1
2023-11-05T06:41:38.000Z,11.1
2023-11-05T06:42:50.000Z,11.1
2023-11-05T06:44:03.000Z,11.1
2023-11-05T06:45:15.000Z,11.1
2023-11-05T06:46:27.000Z,11.1
2023-11-05T06:47:39.000Z,11.1
2023-11-05T06:48:51.000Z,11.1
2023-11-05T06:50:04.000Z,11.1
2023-11-05T06:51:16.000Z,11.1
2023-11-05T06:52:28.000Z,11.1
2023-11-05T06:53:40.000Z,11.1
2023-11-05T06:54:52.000Z,11.1
2023-11-05T06:56:04.000Z,11.1
2023-11-05T06:57:16.000Z,11.1
2023-11-05T06:58:28.000Z,11.2
2023-11-05T06:59:40.000Z,11.2
2023-11-05T07:00:52.000Z,11.2
2023-11-05T07:02:04.000Z,11.2
2023-11-05T07:03:17.000Z,11.2
2023-11-05T07:04:29.000Z,11.2
2023-11-05T07:05:41.000Z,11.2
2023-11-05T07:06:53.000Z,11.2
2023-11-05T07:08:05.000Z,11.2
2023-11-05T07:09:18.000Z,11.2
2023-11-05T07:10:30.000Z,11.2
2023-11-05T07:11:42.000Z,11.2
2023-11-05T07:12:53.000Z,11.2
2023-11-05T07:14:05.000Z,11.2
2023-11-05T07:15:17.000Z,11.2
2023-11-05T07:16:30.000Z,11.2
2023-11-05T07:17:42.000Z,11.2
2023-11-05T07:18:54.000Z,11.2
2023-11-05T07:20:06.000Z,11.2
2023-11-05T07:21:18.000Z,11.3
2023-11-05T07:22:31.000Z,11.3
2023-11-05T07:23:43.000Z,11.3
2023-11-05T07:24:55.000Z,11.3
2023-11-05T07:26:07.000Z,11.3
2023-11-05T07:27:19.000Z,11.3
2023-11-05T07:28:30.000Z,11.3
2023-11-05T07:29:43.000Z,11.4
2023-11-05T07:30:55.000Z,11.4
2023-11-05T07:32:07.000Z,11.4
2023-11-05T07:33:19.000Z,11.4
2023-11-05T07:34:31.000Z,11.4
2023-11-05T07:35:44.000Z,11.4
2023-11-05T07:36:55.000Z,11.4
2023-11-05T07:38:07.000Z,11.5
2023-11-05T07:39:19.000Z,11.5
2023-11-05T07:40:31.000Z,11.5
2023-11-05T07:41:44.000Z,11.5
2023-11-05T07:42:56.000Z,11.6
2023-11-05T07:44:08.000Z,11.6
2023-11-05T07:45:20.000Z,11.6
2023-11-05T07:46:32.000Z,11.6
2023-11-05T07:48:10.056Z,11.6
2023-11-05T07:48:57.000Z,11.6
2023-11-05T07:50:09.000Z,11.6
2023-11-05T07:51:21.000Z,11.7
2023-11-05T07:52:32.000Z,11.7
2023-11-05T07:53:44.000Z,11.7
2023-11-05T07:55:22.179Z,11.7
2023-11-05T07:56:09.000Z,11.7
2023-11-05T07:57:21.000Z,11.7
2023-11-05T07:58:33.000Z,11.7
2023-11-05T07:59:45.000Z,11.7
2023-11-05T08:00:57.000Z,11.7
2023-11-05T08:02:10.000Z,11.7
2023-11-05T08:03:22.000Z,11.8
2023-11-05T08:04:34.000Z,11.8
2023-11-05T08:05:46.000Z,11.8
2023-11-05T08:06:58.000Z,11.8
2023-11-05T08:08:10.000Z,11.8
2023-11-05T08:09:22.000Z,11.8
2023-11-05T08:10:34.000Z,11.8
2023-11-05T08:11:46.000Z,11.8
2023-11-05T08:12:58.000Z,11.8
2023-11-05T08:14:11.000Z,11.9
2023-11-05T08:15:23.000Z,11.9
2023-11-05T08:16:35.000Z,11.9
2023-11-05T08:17:47.000Z,11.9
2023-11-05T08:18:59.000Z,11.9
2023-11-05T08:20:11.000Z,11.9
2023-11-05T08:21:24.000Z,11.9
2023-11-05T08:22:36.000Z,11.9
2023-11-05T08:23:47.000Z,12
2023-11-05T08:24:59.000Z,12
2023-11-05T08:26:11.000Z,12
2023-11-05T08:27:24.000Z,12
2023-11-05T08:28:36.000Z,12
2023-11-05T08:29:48.000Z,12
2023-11-05T08:31:00.000Z,12.1
2023-11-05T08:32:12.000Z,12.1
2023-11-05T08:33:24.000Z,12.1
2023-11-05T08:34:37.000Z,12.1
2023-11-05T08:35:49.000Z,12.1
2023-11-05T08:37:01.000Z,12.1
2023-11-05T08:38:13.000Z,12.1
2023-11-05T08:39:24.000Z,12.1
2023-11-05T08:40:37.000Z,12.1
2023-11-05T08:41:49.000Z,12.1
2023-11-05T08:43:01.000Z,12.1
2023-11-05T08:44:13.000Z,12.1
2023-11-05T08:45:25.000Z,12.1
2023-11-05T08:46:38.000Z,12.2
2023-11-05T08:47:50.000Z,12.2
2023-11-05T08:49:02.000Z,12.2
2023-11-05T08:50:14.000Z,12.2
2023-11-05T08:51:26.000Z,12.2
2023-11-05T08:52:38.000Z,12.2
2023-11-05T08:53:51.000Z,12.2
2023-11-05T08:55:02.000Z,12.2
2023-11-05T08:56:14.000Z,12.2
2023-11-05T08:57:26.000Z,12.2
2023-11-05T08:58:38.000Z,12.2
2023-11-05T08:59:51.000Z,12.3
2023-11-05T09:01:03.000Z,12.3
2023-11-05T09:02:15.000Z,12.3
2023-11-05T09:03:27.000Z,12.3
2023-11-05T09:04:39.000Z,12.3
2023-11-05T09:06:17.113Z,12.3
2023-11-05T09:07:04.000Z,12.3
2023-11-05T09:08:16.000Z,12.4
2023-11-05T09:09:28.000Z,12.4
2023-11-05T09:10:39.000Z,12.4
2023-11-05T09:11:51.000Z,12.4
2023-11-05T09:13:04.000Z,12.4
2023-11-05T09:14:16.000Z,12.4
2023-11-05T09:15:28.000Z,12.5
2023-11-05T09:16:40.000Z,12.5
2023-11-05T09:17:52.000Z,12.5
2023-11-05T09:19:04.000Z,12.6
2023-11-05T09:20:17.000Z,12.6
2023-11-05T09:21:29.000Z,12.6
2023-11-05T09:22:41.000Z,12.6
2023-11-05T09:23:53.000Z,12.6
2023-11-05T09:25:05.000Z,12.6
2023-11-05T09:26:18.000Z,12.6
2023-11-05T09:27:29.000Z,12.6
2023-11-05T09:28:41.000Z,12.7
2023-11-05T09:29:53.000Z,12.7
2023-11-05T09:31:05.000Z,12.7
2023-11-05T09:32:18.000Z,12.7
2023-11-05T09:33:30.000Z,12.7
2023-11-05T09:34:42.000Z,12.7
2023-11-05T09:35:54.000Z,12.7
2023-11-05T09:37:06.000Z,12.7
2023-11-05T09:38:18.000Z,12.8
2023-11-05T09:39:31.000Z,12.9
2023-11-05T09:40:43.000Z,13
2023-11-05T09:41:55.000Z,13.1
2023-11-05T09:43:06.000Z,13.2
2023-11-05T09:44:18.000Z,13.2
2023-11-05T09:45:31.000Z,13.2
2023-11-05T09:46:43.000Z,13.2
2023-11-05T09:47:55.000Z,13.3
2023-11-05T09:49:07.000Z,13.3
2023-11-05T09:50:19.000Z,13.4
2023-11-05T09:51:31.000Z,13.4
2023-11-05T09:52:44.000Z,13.4
2023-11-05T09:53:56.000Z,13.4
2023-11-05T09:55:08.000Z,13.4
2023-11-05T09:56:20.000Z,13.4
2023-11-05T09:57:32.000Z,13.4
2023-11-05T09:59:09.305Z,13.4
2023-11-05T09:59:56.000Z,13.4
2023-11-05T10:01:08.000Z,13.4
2023-11-05T10:02:20.000Z,13.4
2023-11-05T10:03:32.000Z,13.4
2023-11-05T10:04:45.000Z,13.4
2023-11-05T10:05:57.000Z,13.4
2023-11-05T10:07:09.000Z,13.4
2023-11-05T10:08:21.000Z,13.4
2023-11-05T10:09:33.000Z,13.4
2023-11-05T10:10:45.000Z,13.5
2023-11-05T10:11:58.000Z,13.5
2023-11-05T10:13:10.000Z,13.5
2023-11-05T10:14:21.000Z,13.5
2023-11-05T10:15:33.000Z,13.5
2023-11-05T10:16:45.000Z,13.5
2023-11-05T10:17:58.000Z,13.5
2023-11-05T10:19:10.000Z,13.6
2023-11-05T10:20:22.000Z,13.6
2023-11-05T10:21:34.000Z,13.7
2023-11-05T10:22:46.000Z,13.7
2023-11-05T10:23:58.000Z,13.8
2023-11-05T10:25:11.000Z,13.8
2023-11-05T10:26:23.000Z,13.8
2023-11-05T10:27:35.000Z,13.8
2023-11-05T10:28:47.000Z,13.8
2023-11-05T10:29:58.000Z,13.9
2023-11-05T10:31:11.000Z,13.9
2023-11-05T10:32:23.000Z,13.9
2023-11-05T10:33:35.000Z,13.9
2023-11-05T10:34:47.000Z,13.9
2023-11-05T10:35:59.000Z,14
2023-11-05T10:37:12.000Z,14
2023-11-05T10:38:24.000Z,14
2023-11-05T10:39:36.000Z,14
2023-11-05T10:40:48.000Z,14
2023-11-05T10:42:00.000Z,14
2023-11-05T10:43:12.000Z,14.1
2023-11-05T10:44:25.000Z,14.1
2023-11-05T10:45:36.000Z,14.1
2023-11-05T10:46:48.000Z,14.1
2023-11-05T10:48:00.000Z,14.2
2023-11-05T10:49:12.000Z,14.2
2023-11-05T10:50:25.000Z,14.2
2023-11-05T10:51:37.000Z,14.2
2023-11-05T10:52:49.000Z,14.2
2023-11-05T10:54:01.000Z,14.1
2023-11-05T10:55:13.000Z,14.1
2023-11-05T10:56:25.000Z,14.1
2023-11-05T10:57:38.000Z,14.1
2023-11-05T10:58:50.000Z,14.1
2023-11-05T11:00:02.000Z,14.1
2023-11-05T11:01:13.000Z,14.1
2023-11-05T11:02:25.000Z,14.1
2023-11-05T11:03:38.000Z,14.1
2023-11-05T11:04:50.000Z,14.1
2023-11-05T11:06:02.000Z,14
2023-11-05T11:07:14.000Z,14.1
2023-11-05T11:08:26.000Z,14.1
2023-11-05T11:09:38.000Z,14.1
2023-11-05T11:10:51.000Z,14.1
2023-11-05T11:12:03.000Z,14.1
2023-11-05T11:13:15.000Z,14.1
2023-11-05T11:14:27.000Z,14.1
2023-11-05T11:15:39.000Z,14.1
2023-11-05T11:16:51.000Z,14.1
2023-11-05T11:18:03.000Z,14.1
2023-11-05T11:19:15.000Z,14.1
2023-11-05T11:20:27.000Z,14.1
2023-11-05T11:21:39.000Z,14.1
2023-11-05T11:22:52.000Z,14.1
2023-11-05T11:24:04.000Z,14.1
2023-11-05T11:25:16.000Z,14.1
2023-11-05T11:26:28.000Z,14.1
2023-11-05T11:27:40.000Z,14.2
2023-11-05T11:28:52.000Z,14.2
2023-11-05T11:30:05.000Z,14.3
2023-11-05T11:31:17.000Z,14.3
2023-11-05T11:32:28.000Z,14.3
2023-11-05T11:33:40.000Z,14.4
2023-11-05T11:34:52.000Z,14.4
2023-11-05T11:36:05.000Z,14.4
2023-11-05T11:37:17.000Z,14.5
2023-11-05T11:38:28.000Z,14.5
2023-11-05T11:39:40.000Z,14.6
2023-11-05T11:40:52.000Z,14.6
2023-11-05T11:42:04.000Z,14.7
2023-11-05T11:43:17.000Z,14.7
2023-11-05T11:44:29.000Z,14.8
2023-11-05T11:45:41.000Z,14.8
2023-11-05T11:46:53.000Z,14.7
2023-11-05T11:48:05.000Z,14.8
2023-11-05T11:49:43.373Z,14.8
2023-11-05T11:50:30.000Z,14.8
2023-11-05T11:51:42.000Z,14.8
2023-11-05T11:52:54.000Z,14.9
2023-11-05T11:54:05.000Z,14.9
2023-11-05T11:55:18.000Z,14.9
2023-11-05T11:56:30.000Z,14.9
2023-11-05T11:57:42.000Z,14.9
2023-11-05T11:58:54.000Z,14.9
2023-11-05T12:00:06.000Z,14.9
2023-11-05T12:01:18.000Z,14.9
2023-11-05T12:02:31.000Z,14.9
2023-11-05T12:03:43.000Z,14.8
2023-11-05T12:04:55.000Z,14.8
2023-11-05T12:06:07.000Z,14.7
2023-11-05T12:07:19.000Z,14.7
2023-11-05T12:08:32.000Z,14.7
2023-11-05T12:09:43.000Z,14.6
2023-11-05T12:10:55.000Z,14.6
2023-11-05T12:12:07.000Z,14.5
2023-11-05T12:13:19.000Z,14.5
2023-11-05T12:14:31.000Z,14.5
2023-11-05T12:15:44.000Z,14.4
2023-11-05T12:16:56.000Z,14.4
2023-11-05T12:18:08.000Z,14.4
2023-11-05T12:19:20.000Z,14.3
2023-11-05T12:20:32.000Z,14.3
2023-11-05T12:21:45.000Z,14.3
2023-11-05T12:22:57.000Z,14.3
2023-11-05T12:24:09.000Z,14.2
2023-11-05T12:25:20.000Z,14.2
2023-11-05T12:26:32.000Z,14.2
2023-11-05T12:27:45.000Z,14.2
2023-11-05T12:28:57.000Z,14.1
2023-11-05T12:30:09.000Z,14.1
2023-11-05T12:31:21.000Z,14.1
2023-11-05T12:32:33.000Z,14.1
2023-11-05T12:33:45.000Z,14.1
2023-11-05T12:34:58.000Z,14.1
2023-11-05T12:36:10.000Z,14.1
2023-11-05T12:37:22.000Z,14.1
2023-11-05T12:38:34.000Z,14
2023-11-05T12:39:46.000Z,14
2023-11-05T12:40:58.000Z,14
2023-11-05T12:42:10.000Z,14
2023-11-05T12:43:22.000Z,14
2023-11-05T12:44:34.000Z,14
2023-11-05T12:45:46.000Z,14
2023-11-05T12:46:58.000Z,14
2023-11-05T12:48:11.000Z,13.9
2023-11-05T12:49:23.000Z,13.9
2023-11-05T12:50:35.000Z,13.9
2023-11-05T12:51:47.000Z,13.9
2023-11-05T12:52:59.000Z,13.9
2023-11-05T12:54:12.000Z,13.9
2023-11-05T12:55:24.000Z,13.9
2023-11-05T12:56:36.000Z,13.9
2023-11-05T12:57:47.000Z,13.8
2023-11-05T12:58:59.000Z,13.9
2023-11-05T13:00:12.000Z,13.8
2023-11-05T13:01:24.000Z,13.8
2023-11-05T13:02:36.000Z,13.8
2023-11-05T13:03:48.000Z,13.8
2023-11-05T13:05:00.000Z,13.8
2023-11-05T13:06:12.000Z,13.8
2023-11-05T13:07:25.000Z,13.8
2023-11-05T13:08:37.000Z,13.8
2023-11-05T13:09:49.000Z,13.8
2023-11-05T13:11:01.000Z,13.8
2023-11-05T13:12:13.000Z,13.8
2023-11-05T13:13:25.000Z,13.8
2023-11-05T13:14:37.000Z,13.8
2023-11-05T13:15:49.000Z,13.7
2023-11-05T13:17:01.000Z,13.7
2023-11-05T13:18:13.000Z,13.7
2023-11-05T13:19:25.000Z,13.7
2023-11-05T13:20:38.000Z,13.7
2023-11-05T13:21:50.000Z,13.7
2023-11-05T13:23:02.000Z,13.7
2023-11-05T13:24:14.000Z,13.6
2023-11-05T13:25:26.000Z,13.6
2023-11-05T13:26:39.000Z,13.6
2023-11-05T13:27:51.000Z,13.6
2023-11-05T13:29:02.000Z,13.5
2023-11-05T13:30:14.000Z,13.5
2023-11-05T13:31:26.000Z,13.5
2023-11-05T13:32:39.000Z,13.5
2023-11-05T13:33:51.000Z,13.5
2023-11-05T13:35:03.000Z,13.4
2023-11-05T13:36:15.000Z,13.4
2023-11-05T13:37:27.000Z,13.4
2023-11-05T13:38:39.000Z,13.4
2023-11-05T13:39:52.000Z,13.4
2023-11-05T13:41:04.000Z,13.4
2023-11-05T13:42:16.000Z,13.4
2023-11-05T13:43:28.000Z,13.4
2023-11-05T13:44:39.000Z,13.4
2023-11-05T13:45:52.000Z,13.4
2023-11-05T13:47:04.000Z,13.4
2023-11-05T13:48:16.000Z,13.4
2023-11-05T13:49:28.000Z,13.4
2023-11-05T13:50:40.000Z,13.4
2023-11-05T13:51:52.000Z,13.4
2023-11-05T13:53:05.000Z,13.4
2023-11-05T13:54:17.000Z,13.4
2023-11-05T13:55:29.000Z,13.4
2023-11-05T13:56:41.000Z,13.5
2023-11-05T13:57:53.000Z,13.5
2023-11-05T13:59:06.000Z,13.5
2023-11-05T14:00:18.000Z,13.5
2023-11-05T14:01:29.000Z,13.5
2023-11-05T14:02:41.000Z,13.5
2023-11-05T14:03:53.000Z,13.5
2023-11-05T14:05:05.000Z,13.5
2023-11-05T14:06:18.000Z,13.6
2023-11-05T14:07:30.000Z,13.6
2023-11-05T14:08:42.000Z,13.6
2023-11-05T14:09:54.000Z,13.6
2023-11-05T14:11:06.000Z,13.6
2023-11-05T14:12:19.000Z,13.6
2023-11-05T14:13:31.000Z,13.6
2023-11-05T14:14:43.000Z,13.6
2023-11-05T14:15:55.000Z,13.6
2023-11-05T14:17:06.000Z,13.6
2023-11-05T14:18:19.000Z,13.7
2023-11-05T14:19:31.000Z,13.7
2023-11-05T14:20:43.000Z,13.7
2023-11-05T14:21:55.000Z,13.7
2023-11-05T14:23:07.000Z,13.7
2023-11-05T14:24:19.000Z,13.7
2023-11-05T14:25:32.000Z,13.7
2023-11-05T14:26:44.000Z,13.7
2023-11-05T14:27:56.000Z,13.7
2023-11-05T14:29:08.000Z,13.7
2023-11-05T14:30:20.000Z,13.7
2023-11-05T14:31:33.000Z,13.7
2023-11-05T14:32:44.000Z,13.7
2023-11-05T14:33:56.000Z,13.7
2023-11-05T14:35:08.000Z,13.7
2023-11-05T14:36:46.197Z,13.7
2023-11-05T14:37:32.000Z,13.7
2023-11-05T14:38:45.000Z,13.7
2023-11-05T14:39:57.000Z,13.7
2023-11-05T14:41:09.000Z,13.7
2023-11-05T14:42:21.000Z,13.6
2023-11-05T14:43:33.000Z,13.6
2023-11-05T14:44:46.000Z,13.6
2023-11-05T14:45:58.000Z,13.6
2023-11-05T14:47:10.000Z,13.6
2023-11-05T14:48:21.000Z,13.6
2023-11-05T14:49:33.000Z,13.6
2023-11-05T14:50:46.000Z,13.6
2023-11-05T14:51:58.000Z,13.6
2023-11-05T14:53:10.000Z,13.5
2023-11-05T14:54:22.000Z,13.5
2023-11-05T14:56:00.174Z,13.5
2023-11-05T14:56:46.000Z,13.5
2023-11-05T14:57:59.000Z,13.5
2023-11-05T14:59:11.000Z,13.5
2023-11-05T15:00:23.000Z,13.5
2023-11-05T15:01:35.000Z,13.5
2023-11-05T15:02:47.000Z,13.5
2023-11-05T15:03:59.000Z,13.5
2023-11-05T15:05:11.000Z,13.5
2023-11-05T15:06:23.000Z,13.5
2023-11-05T15:07:35.000Z,13.5
2023-11-05T15:08:47.000Z,13.4
2023-11-05T15:09:59.000Z,13.4
2023-11-05T15:11:12.000Z,13.4
2023-11-05T15:12:24.000Z,13.4
2023-11-05T15:13:36.000Z,13.4
2023-11-05T15:14:48.000Z,13.4
2023-11-05T15:16:00.000Z,13.4
2023-11-05T15:17:13.000Z,13.4
2023-11-05T15:18:25.000Z,13.4
2023-11-05T15:19:36.000Z,13.4
2023-11-05T15:20:48.000Z,13.4
2023-11-05T15:22:00.000Z,13.4
2023-11-05T15:23:12.000Z,13.4
2023-11-05T15:24:25.000Z,13.4
2023-11-05T15:25:37.000Z,13.4
2023-11-05T15:26:49.000Z,13.4
2023-11-05T15:28:01.000Z,13.4
2023-11-05T15:29:13.000Z,13.4
2023-11-05T15:30:26.000Z,13.3
2023-11-05T15:31:38.000Z,13.3
2023-11-05T15:32:50.000Z,13.3
2023-11-05T15:34:02.000Z,13.3
2023-11-05T15:35:13.000Z,13.4
2023-11-05T15:36:26.000Z,13.3
2023-11-05T15:37:38.000Z,13.3
2023-11-05T15:38:50.000Z,13.3
2023-11-05T15:40:02.000Z,13.3
2023-11-05T15:41:14.000Z,13.3
2023-11-05T15:42:26.000Z,13.3
2023-11-05T15:43:38.000Z,13.3
2023-11-05T15:44:50.000Z,13.3
2023-11-05T15:46:02.000Z,13.3
2023-11-05T15:47:14.000Z,13.3
2023-11-05T15:48:26.000Z,13.3
2023-11-05T15:49:39.000Z,13.3
2023-11-05T15:50:51.000Z,13.3
2023-11-05T15:52:03.000Z,13.2
2023-11-05T15:53:15.000Z,13.3
2023-11-05T15:54:27.000Z,13.3
2023-11-05T15:55:39.000Z,13.2
2023-11-05T15:56:52.000Z,13.2
2023-11-05T15:58:04.000Z,13.2
2023-11-05T15:59:16.000Z,13.2
2023-11-05T16:00:27.000Z,13.2
2023-11-05T16:01:39.000Z,13.2
2023-11-05T16:02:52.000Z,13.2
2023-11-05T16:04:04.000Z,13.2