createdAt,value
2019-03-31T00:01:38.754Z,8.90
2019-03-31T00:04:09.573Z,8.90
2019-03-31T00:06:40.416Z,8.90
2019-03-31T00:09:12.513Z,8.90
2019-03-31T00:11:43.338Z,8.80
2019-03-31T00:14:14.203Z,8.80
2019-03-31T00:16:45.062Z,8.80
2019-03-31T00:19:15.876Z,8.80
2019-03-31T00:21:46.955Z,8.80
2019-03-31T00:24:17.730Z,8.80
2019-03-31T00:26:48.954Z,8.70
2019-03-31T00:29:19.744Z,8.70
2019-03-31T00:31:50.552Z,8.80
2019-03-31T00:34:21.368Z,8.80
2019-03-31T00:36:52.255Z,8.80
2019-03-31T00:39:23.090Z,8.80
2019-03-31T00:41:53.976Z,8.70
2019-03-31T00:44:24.740Z,8.70
2019-03-31T00:46:57.154Z,8.70
2019-03-31T00:49:27.930Z,8.70
2019-03-31T00:51:58.760Z,8.60
2019-03-31T00:54:29.595Z,8.60
2019-03-31T00:57:00.482Z,8.60
2019-03-31T00:59:31.398Z,8.60
2019-03-31T01:02:08.306Z,8.50
2019-03-31T01:04:39.371Z,8.50
2019-03-31T01:07:11.584Z,8.40
2019-03-31T01:09:43.175Z,8.40
2019-03-31T01:12:14.072Z,8.40
2019-03-31T01:14:45.620Z,8.20
2019-03-31T01:17:18.978Z,8.10
2019-03-31T01:19:50.014Z,8.00
2019-03-31T01:22:20.997Z,8.10
2019-03-31T01:24:52.259Z,8.10
2019-03-31T01:27:23.173Z,8.00
2019-03-31T01:29:53.980Z,8.00
2019-03-31T01:32:24.813Z,7.90
2019-03-31T01:34:57.168Z,7.90
2019-03-31T01:37:27.982Z,7.90
2019-03-31T01:39:58.889Z,7.90
2019-03-31T01:42:30.028Z,7.90
2019-03-31T01:45:00.822Z,7.90
2019-03-31T01:47:31.634Z,7.90
2019-03-31T01:50:02.444Z,8.00
2019-03-31T01:52:33.330Z,8.00
2019-03-31T01:55:04.233Z,7.90
2019-03-31T01:57:35.073Z,7.90
2019-03-31T02:00:10.529Z,7.90
2019-03-31T02:02:41.587Z,7.90
2019-03-31T02:05:12.393Z,7.80
2019-03-31T02:07:43.620Z,7.90
2019-03-31T02:10:14.985Z,7.70
2019-03-31T02:12:46.789Z,7.70
2019-03-31T02:15:17.693Z,7.70
2019-03-31T02:17:48.546Z,7.70
2019-03-31T02:20:19.365Z,7.70
2019-03-31T02:22:50.197Z,7.60
2019-03-31T02:25:20.995Z,7.60
2019-03-31T02:27:51.922Z,7.60
2019-03-31T02:30:23.321Z,7.70
2019-03-31T02:32:54.132Z,7.70
2019-03-31T02:35:25.555Z,7.70
2019-03-31T02:37:56.381Z,7.70
2019-03-31T02:40:27.526Z,7.70
2019-03-31T02:42:58.726Z,7.70
2019-03-31T02:45:29.550Z,7.70
2019-03-31T02:48:00.335Z,7.70
2019-03-31T02:50:46.210Z,7.70
2019-03-31T02:53:18.042Z,7.70
2019-03-31T02:55:49.288Z,7.60
2019-03-31T02:58:20.854Z,7.50
2019-03-31T03:00:51.659Z,7.50
2019-03-31T03:03:22.537Z,7.50
2019-03-31T03:05:54.854Z,7.50
2019-03-31T03:08:27.270Z,7.40
2019-03-31T03:11:01.211Z,7.40
2019-03-31T03:13:34.801Z,7.40
2019-03-31T03:16:19.860Z,7.40
2019-03-31T03:18:50.881Z,7.40
2019-03-31T03:21:24.565Z,7.40
2019-03-31T03:23:55.075Z,7.40
2019-03-31T03:26:26.472Z,7.40
2019-03-31T03:28:57.278Z,7.40
2019-03-31T03:31:28.139Z,7.30
2019-03-31T03:33:58.986Z,7.40
2019-03-31T03:36:29.768Z,7.40
2019-03-31T03:39:00.498Z,7.30
2019-03-31T03:41:31.397Z,7.40
2019-03-31T03:44:02.891Z,7.40
2019-03-31T03:46:33.968Z,7.40
2019-03-31T03:49:05.332Z,7.40
2019-03-31T03:51:36.796Z,7.40
2019-03-31T03:54:07.608Z,7.40
2019-03-31T03:56:38.444Z,7.50
2019-03-31T03:59:09.239Z,7.50
2019-03-31T04:01:40.064Z,7.50
2019-03-31T04:04:10.882Z,7.40
2019-03-31T04:06:41.690Z,7.40
2019-03-31T04:09:12.553Z,7.40
2019-03-31T04:11:43.432Z,7.40
2019-03-31T04:14:14.879Z,7.40
2019-03-31T04:16:45.689Z,7.40
2019-03-31T04:19:16.854Z,7.40
2019-03-31T04:21:47.636Z,7.50
2019-03-31T04:24:18.662Z,7.50
2019-03-31T04:26:50.527Z,7.50
2019-03-31T04:29:21.332Z,7.50
2019-03-31T04:31:52.161Z,7.50
2019-03-31T04:34:22.954Z,7.50
2019-03-31T04:36:54.257Z,7.50
2019-03-31T04:39:25.187Z,7.50
2019-03-31T04:41:56.506Z,7.60
2019-03-31T04:44:27.378Z,7.60
2019-03-31T04:46:58.186Z,7.60
2019-03-31T04:49:29.103Z,7.60
2019-03-31T04:51:59.938Z,7.60
2019-03-31T04:54:30.734Z,7.70
2019-03-31T04:57:04.421Z,7.70
2019-03-31T04:59:34.029Z,7.80
2019-03-31T05:02:04.799Z,7.80
2019-03-31T05:04:35.624Z,7.80
2019-03-31T05:07:06.399Z,7.90
2019-03-31T05:09:37.550Z,7.90
2019-03-31T05:12:08.267Z,8.00
2019-03-31T05:14:39.807Z,8.10
2019-03-31T05:17:10.596Z,8.10
2019-03-31T05:19:41.445Z,8.20
2019-03-31T05:22:12.212Z,8.30
2019-03-31T05:24:43.061Z,8.40
2019-03-31T05:27:13.834Z,8.50
2019-03-31T05:29:44.602Z,8.60
2019-03-31T05:32:15.351Z,8.70
2019-03-31T05:34:46.146Z,8.70
2019-03-31T05:37:17.383Z,8.70
2019-03-31T05:39:48.140Z,8.80
2019-03-31T05:42:19.458Z,8.90
2019-03-31T05:44:50.259Z,8.90
2019-03-31T05:47:21.341Z,8.90
2019-03-31T05:49:52.117Z,8.90
2019-03-31T05:52:22.891Z,8.90
2019-03-31T05:54:54.458Z,8.80
2019-03-31T05:57:25.228Z,8.80
2019-03-31T05:59:55.991Z,8.80
2019-03-31T06:02:26.971Z,9.00
2019-03-31T06:04:57.863Z,9.00
2019-03-31T06:07:28.672Z,9.10
2019-03-31T06:09:59.554Z,9.20
2019-03-31T06:12:30.353Z,9.20
2019-03-31T06:15:01.117Z,9.30
2019-03-31T06:17:32.305Z,9.40
2019-03-31T06:20:03.327Z,9.50
2019-03-31T06:22:34.201Z,9.60
2019-03-31T06:25:05.509Z,9.70
2019-03-31T06:27:36.389Z,9.80
2019-03-31T06:30:08.738Z,9.90
2019-03-31T06:32:39.472Z,10.10
2019-03-31T06:35:10.598Z,10.10
2019-03-31T06:37:41.378Z,10.20
2019-03-31T06:40:12.199Z,10.30
2019-03-31T06:42:43.021Z,10.40
2019-03-31T06:45:13.973Z,10.50
2019-03-31T06:47:44.783Z,10.60
2019-03-31T06:50:16.191Z,10.70
2019-03-31T06:52:46.990Z,10.80
2019-03-31T06:55:18.246Z,11.00
2019-03-31T06:57:49.051Z,11.20
2019-03-31T07:00:20.500Z,11.30
2019-03-31T07:02:51.400Z,11.50
2019-03-31T07:05:22.194Z,11.60
2019-03-31T07:07:53.235Z,11.70
2019-03-31T07:10:24.075Z,11.80
2019-03-31T07:12:55.307Z,11.90
2019-03-31T07:15:26.189Z,12.00
2019-03-31T07:17:57.307Z,12.20
2019-03-31T07:20:28.163Z,12.30
2019-03-31T07:23:00.192Z,12.30
2019-03-31T07:25:31.144Z,12.50
2019-03-31T07:28:02.202Z,12.50
2019-03-31T07:30:32.967Z,12.60
2019-03-31T07:33:04.150Z,12.80
2019-03-31T07:35:34.962Z,12.90
2019-03-31T07:38:05.858Z,13.00
2019-03-31T07:40:37.029Z,13.10
2019-03-31T07:43:07.953Z,13.20
2019-03-31T07:45:38.943Z,13.30
2019-03-31T07:48:09.937Z,13.30
2019-03-31T07:50:41.548Z,13.50
2019-03-31T07:53:12.347Z,13.60
2019-03-31T07:55:43.568Z,13.70
2019-03-31T07:58:14.356Z,13.80
2019-03-31T08:00:45.274Z,13.90
2019-03-31T08:03:16.138Z,14.00
2019-03-31T08:05:47.118Z,14.10
2019-03-31T08:08:18.108Z,14.20
2019-03-31T08:10:48.909Z,14.40
2019-03-31T08:13:19.794Z,14.50
2019-03-31T08:15:50.674Z,14.60
2019-03-31T08:18:21.825Z,14.70
2019-03-31T08:20:52.632Z,14.70
2019-03-31T08:23:23.452Z,14.80
2019-03-31T08:25:54.302Z,14.90
2019-03-31T08:28:25.954Z,15.00
2019-03-31T08:30:57.398Z,15.10
2019-03-31T08:33:28.203Z,15.10
2019-03-31T08:35:58.998Z,15.00
2019-03-31T08:38:30.203Z,15.10
2019-03-31T08:41:01.016Z,15.20
2019-03-31T08:43:31.799Z,15.20
2019-03-31T08:46:02.661Z,15.30
2019-03-31T08:48:33.866Z,15.30
2019-03-31T08:51:04.665Z,15.40
2019-03-31T08:53:35.602Z,15.40
2019-03-31T08:56:08.793Z,15.70
2019-03-31T08:58:38.954Z,15.80
2019-03-31T09:01:14.772Z,15.80
2019-03-31T09:03:45.455Z,15.80
2019-03-31T09:06:16.266Z,16.10
2019-03-31T09:08:47.061Z,16.30
2019-03-31T09:11:19.988Z,15.90
2019-03-31T09:13:50.822Z,16.00
2019-03-31T09:16:22.094Z,16.10
2019-03-31T09:18:53.127Z,16.40
2019-03-31T09:21:23.951Z,16.20
2019-03-31T09:23:54.762Z,16.00
2019-03-31T09:26:25.628Z,16.00
2019-03-31T09:28:56.405Z,15.80
2019-03-31T09:31:27.222Z,15.80
2019-03-31T09:33:58.057Z,15.40
2019-03-31T09:36:28.880Z,15.40
2019-03-31T09:38:59.694Z,15.50
2019-03-31T09:41:30.559Z,15.60
2019-03-31T09:44:01.370Z,15.50
2019-03-31T09:46:32.185Z,15.60
2019-03-31T09:49:02.996Z,15.60
2019-03-31T09:51:33.833Z,15.80
2019-03-31T09:54:04.577Z,15.80
2019-03-31T09:56:35.528Z,16.10
2019-03-31T09:59:06.366Z,15.90
2019-03-31T10:01:38.109Z,15.80
2019-03-31T10:04:08.896Z,15.60
2019-03-31T10:06:39.921Z,15.60
2019-03-31T10:09:10.638Z,15.60
2019-03-31T10:11:41.548Z,15.90
2019-03-31T10:14:12.359Z,16.10
2019-03-31T10:16:43.268Z,16.20
2019-03-31T10:19:14.091Z,16.10
2019-03-31T10:21:45.314Z,15.90
2019-03-31T10:24:16.047Z,15.70
2019-03-31T10:26:46.868Z,15.70
2019-03-31T10:29:17.713Z,15.80
2019-03-31T10:31:48.597Z,15.90
2019-03-31T10:34:19.460Z,15.80
2019-03-31T10:36:50.343Z,15.90
2019-03-31T10:39:21.499Z,16.00
2019-03-31T10:41:52.356Z,15.90
2019-03-31T10:44:23.385Z,15.90
2019-03-31T10:46:54.184Z,16.00
2019-03-31T10:49:25.373Z,15.90
2019-03-31T10:51:56.150Z,15.90
2019-03-31T10:54:27.015Z,16.00
2019-03-31T10:56:57.831Z,16.20
2019-03-31T10:59:28.647Z,16.30
2019-03-31T11:01:59.550Z,16.30
2019-03-31T11:04:30.360Z,16.60
2019-03-31T11:07:03.533Z,16.50
2019-03-31T11:09:34.444Z,16.40
2019-03-31T11:12:05.424Z,15.90
2019-03-31T11:14:36.233Z,16.20
2019-03-31T11:17:07.100Z,16.40
2019-03-31T11:19:38.017Z,16.40
2019-03-31T11:22:27.979Z,16.50
2019-03-31T11:25:21.173Z,16.20
2019-03-31T11:27:49.996Z,16.10
2019-03-31T11:30:22.410Z,16.50
2019-03-31T11:32:54.148Z,16.50
2019-03-31T11:35:25.071Z,16.50
2019-03-31T11:37:57.362Z,16.50
2019-03-31T11:40:28.191Z,16.70
2019-03-31T11:42:59.813Z,17.10
2019-03-31T11:45:31.060Z,17.10
2019-03-31T11:48:01.949Z,17.40
2019-03-31T11:50:32.767Z,16.80
2019-03-31T11:53:03.597Z,16.80
2019-03-31T11:55:34.420Z,17.10
2019-03-31T11:58:05.475Z,16.90
2019-03-31T12:00:40.627Z,16.70
2019-03-31T12:03:11.513Z,16.50
2019-03-31T12:05:42.327Z,16.20
2019-03-31T12:08:13.470Z,16.10
2019-03-31T12:10:44.250Z,16.20
2019-03-31T12:13:15.426Z,16.60
2019-03-31T12:15:46.214Z,16.60
2019-03-31T12:18:17.478Z,16.10
2019-03-31T12:20:48.702Z,16.20
2019-03-31T12:23:19.776Z,16.10
2019-03-31T12:25:50.901Z,15.90
2019-03-31T12:28:22.048Z,16.00
2019-03-31T12:30:52.822Z,16.30
2019-03-31T12:33:23.913Z,16.00
2019-03-31T12:35:54.787Z,16.10
2019-03-31T12:38:25.687Z,16.10
2019-03-31T12:40:56.514Z,16.20
2019-03-31T12:43:27.357Z,16.10
2019-03-31T12:45:58.155Z,16.00
2019-03-31T12:48:31.589Z,16.20
2019-03-31T12:51:01.409Z,16.50
2019-03-31T12:53:32.215Z,16.70
2019-03-31T12:56:04.606Z,16.80
2019-03-31T12:58:35.707Z,16.70
2019-03-31T13:01:06.762Z,16.60
2019-03-31T13:03:37.626Z,16.40
2019-03-31T13:06:08.603Z,16.70
2019-03-31T13:08:39.397Z,16.90
2019-03-31T13:11:10.344Z,17.00
2019-03-31T13:13:41.239Z,17.20
2019-03-31T13:16:12.087Z,16.90
2019-03-31T13:18:42.944Z,16.90
2019-03-31T13:21:13.761Z,16.80
2019-03-31T13:23:45.110Z,16.90
2019-03-31T13:26:16.191Z,16.80
2019-03-31T13:28:47.023Z,16.80
2019-03-31T13:31:17.887Z,16.70
2019-03-31T13:33:51.257Z,16.60
2019-03-31T13:36:22.091Z,16.40
2019-03-31T13:38:52.899Z,16.40
2019-03-31T13:41:24.096Z,16.00
2019-03-31T13:43:54.877Z,15.50
2019-03-31T13:46:25.751Z,15.40
2019-03-31T13:48:56.565Z,15.50
2019-03-31T13:51:27.349Z,15.60
2019-03-31T13:53:58.355Z,15.80
2019-03-31T13:56:29.561Z,15.70
2019-03-31T13:59:00.855Z,15.80
2019-03-31T14:01:31.638Z,15.70
2019-03-31T14:04:03.591Z,15.50
2019-03-31T14:06:34.919Z,15.40
2019-03-31T14:09:08.959Z,15.40
2019-03-31T14:11:39.741Z,15.40
2019-03-31T14:14:10.616Z,15.40
2019-03-31T14:16:41.869Z,15.40
2019-03-31T14:19:13.143Z,15.40
2019-03-31T14:21:44.432Z,15.80
2019-03-31T14:24:15.237Z,15.90
2019-03-31T14:26:47.847Z,16.20
2019-03-31T14:29:18.859Z,16.00
2019-03-31T14:31:51.946Z,16.00
2019-03-31T14:34:22.481Z,16.10
2019-03-31T14:36:53.548Z,16.00
2019-03-31T14:39:25.374Z,15.70
2019-03-31T14:41:56.228Z,15.80
2019-03-31T14:44:27.278Z,15.70
2019-03-31T14:46:58.155Z,15.50
2019-03-31T14:49:28.963Z,15.20
2019-03-31T14:52:01.478Z,15.00
2019-03-31T14:54:35.481Z,15.10
2019-03-31T14:57:06.267Z,15.30
2019-03-31T14:59:37.434Z,15.40
2019-03-31T15:02:08.249Z,14.70
2019-03-31T15:04:40.022Z,14.50
2019-03-31T15:07:10.825Z,14.40
2019-03-31T15:09:41.859Z,14.40
2019-03-31T15:12:12.645Z,14.50
2019-03-31T15:14:44.031Z,14.40
2019-03-31T15:17:14.834Z,14.50
2019-03-31T15:19:45.659Z,14.40
2019-03-31T15:22:16.535Z,14.10
2019-03-31T15:24:47.360Z,14.10
2019-03-31T15:27:18.211Z,13.70
2019-03-31T15:29:49.045Z,13.40
2019-03-31T15:32:19.763Z,13.30
2019-03-31T15:34:50.682Z,13.40
2019-03-31T15:37:21.487Z,13.30
2019-03-31T15:39:52.684Z,13.10
2019-03-31T15:42:23.729Z,13.00
2019-03-31T15:44:54.609Z,13.10
2019-03-31T15:47:25.402Z,12.90
2019-03-31T15:49:57.647Z,13.00
2019-03-31T15:52:28.463Z,12.80
2019-03-31T15:55:00.440Z,12.70
2019-03-31T15:57:31.166Z,12.70
2019-03-31T16:00:02.425Z,12.70
2019-03-31T16:02:34.466Z,12.50
2019-03-31T16:05:06.018Z,12.50
2019-03-31T16:07:36.792Z,12.50
2019-03-31T16:10:08.476Z,12.60
2019-03-31T16:12:39.918Z,12.60
2019-03-31T16:15:11.454Z,12.40
2019-03-31T16:17:41.892Z,12.30
2019-03-31T16:20:12.440Z,12.10
2019-03-31T16:22:42.694Z,12.20
2019-03-31T16:25:34.142Z,12.20
2019-03-31T16:28:04.326Z,12.00
2019-03-31T16:30:36.558Z,12.00
2019-03-31T16:33:07.790Z,11.90
2019-03-31T16:35:38.359Z,11.90
2019-03-31T16:38:08.692Z,11.90
2019-03-31T16:40:39.468Z,11.80
2019-03-31T16:43:09.718Z,11.80
2019-03-31T16:45:40.196Z,11.80
2019-03-31T16:48:10.942Z,11.70
2019-03-31T16:50:41.563Z,11.70
2019-03-31T16:53:11.704Z,11.70
2019-03-31T16:55:43.643Z,11.60
2019-03-31T16:58:13.826Z,11.50
2019-03-31T17:00:44.107Z,11.50
2019-03-31T17:03:14.361Z,11.40
2019-03-31T17:05:44.746Z,11.40
2019-03-31T17:08:14.981Z,11.30
2019-03-31T17:10:45.282Z,11.30
2019-03-31T17:13:15.576Z,11.20
2019-03-31T17:15:46.265Z,11.20
2019-03-31T17:18:16.607Z,11.20
2019-03-31T17:20:46.928Z,11.20
2019-03-31T17:23:17.234Z,11.20
2019-03-31T17:25:48.025Z,11.10
2019-03-31T17:28:18.314Z,11.10
2019-03-31T17:30:48.718Z,11.00
2019-03-31T17:33:19.019Z,11.00
2019-03-31T17:35:49.311Z,11.00
2019-03-31T17:38:19.652Z,10.90
2019-03-31T17:40:50.112Z,10.90
2019-03-31T17:43:20.368Z,10.90
2019-03-31T17:45:51.022Z,10.90
2019-03-31T17:48:21.368Z,10.80
2019-03-31T17:50:51.822Z,10.70
2019-03-31T17:53:22.109Z,10.70
2019-03-31T17:55:52.553Z,10.70
2019-03-31T17:58:23.987Z,10.60
2019-03-31T18:00:54.247Z,10.60
2019-03-31T18:03:24.502Z,10.50
2019-03-31T18:05:54.803Z,10.50
2019-03-31T18:08:25.051Z,10.40
2019-03-31T18:10:55.771Z,10.40
2019-03-31T18:13:26.072Z,10.30
2019-03-31T18:15:56.357Z,10.30
2019-03-31T18:18:26.627Z,10.30
2019-03-31T18:20:56.907Z,10.30
2019-03-31T18:23:27.233Z,10.30
2019-03-31T18:25:57.569Z,10.20
2019-03-31T18:28:28.025Z,10.20
2019-03-31T18:30:58.373Z,10.10
2019-03-31T18:33:28.635Z,10.10
2019-03-31T18:35:59.565Z,10.00
2019-03-31T18:38:30.093Z,10.00
2019-03-31T18:41:03.482Z,9.90
2019-03-31T18:43:32.910Z,9.90
2019-03-31T18:46:03.446Z,9.90
2019-03-31T18:48:34.566Z,9.90
2019-03-31T18:51:05.085Z,9.80
2019-03-31T18:53:43.517Z,9.80
2019-03-31T18:56:21.537Z,9.80
2019-03-31T18:59:14.201Z,9.80
2019-03-31T19:01:59.342Z,9.80
2019-03-31T19:04:58.279Z,9.80
2019-03-31T19:07:47.047Z,9.70
2019-03-31T19:10:48.650Z,9.70
2019-03-31T19:13:25.127Z,9.70
2019-03-31T19:16:05.207Z,9.60
2019-03-31T19:18:43.345Z,9.60
2019-03-31T19:21:30.743Z,9.50
2019-03-31T19:24:23.047Z,9.40
2019-03-31T19:27:04.837Z,9.40
2019-03-31T19:29:48.551Z,9.40
2019-03-31T19:32:24.967Z,9.40
2019-03-31T19:35:20.356Z,9.30
2019-03-31T19:38:03.197Z,9.30
2019-03-31T19:41:05.243Z,9.20
2019-03-31T19:44:00.560Z,9.20
2019-03-31T19:46:55.583Z,9.10
2019-03-31T19:49:53.949Z,9.00
2019-03-31T19:52:40.641Z,9.10
2019-03-31T19:55:32.707Z,9.00
2019-03-31T19:58:12.750Z,8.90
2019-03-31T20:01:07.758Z,8.80
2019-03-31T20:03:57.070Z,8.70
2019-03-31T20:06:45.156Z,8.50
2019-03-31T20:09:35.186Z,8.30
2019-03-31T20:12:24.430Z,8.20
2019-03-31T20:15:08.550Z,8.00
2019-03-31T20:18:00.714Z,7.90
2019-03-31T20:20:50.704Z,7.80
2019-03-31T20:23:38.830Z,7.70
2019-03-31T20:26:29.869Z,7.50
2019-03-31T20:29:08.118Z,7.40
2019-03-31T20:31:53.509Z,7.30
2019-03-31T20:34:30.674Z,7.10
2019-03-31T20:37:27.278Z,7.10
2019-03-31T20:40:23.039Z,7.00
2019-03-31T20:43:21.255Z,6.90
2019-03-31T20:45:51.818Z,6.80
2019-03-31T20:48:22.270Z,6.70
2019-03-31T20:50:52.670Z,6.60
2019-03-31T20:53:22.918Z,6.60
2019-03-31T20:55:53.241Z,6.50
2019-03-31T20:58:23.694Z,6.50
2019-03-31T21:00:53.969Z,6.40
2019-03-31T21:03:24.269Z,6.40
2019-03-31T21:05:55.303Z,6.30
2019-03-31T21:08:25.557Z,6.30
2019-03-31T21:10:56.053Z,6.30
2019-03-31T21:13:26.463Z,6.20
2019-03-31T21:15:56.739Z,6.20
2019-03-31T21:18:27.339Z,6.20
2019-03-31T21:21:03.519Z,6.20
2019-03-31T21:23:35.158Z,6.10
2019-03-31T21:26:15.894Z,6.10
2019-03-31T21:28:46.853Z,6.10
2019-03-31T21:31:17.130Z,6.10
2019-03-31T21:33:47.534Z,6.00
2019-03-31T21:36:17.849Z,6.00
2019-03-31T21:38:48.174Z,6.00
2019-03-31T21:41:21.801Z,5.90
2019-03-31T21:43:51.859Z,5.90
2019-03-31T21:46:26.953Z,5.90
2019-03-31T21:49:03.541Z,5.90
2019-03-31T21:51:35.397Z,5.80
2019-03-31T21:54:10.251Z,5.80
2019-03-31T21:56:44.707Z,5.70
2019-03-31T21:59:16.556Z,5.70
2019-03-31T22:01:52.579Z,5.70
2019-03-31T22:04:25.720Z,5.70
2019-03-31T22:07:03.211Z,5.70
2019-03-31T22:09:33.842Z,5.60
2019-03-31T22:12:05.674Z,5.60
2019-03-31T22:14:39.957Z,5.60
2019-03-31T22:17:23.817Z,5.50
2019-03-31T22:20:34.610Z,5.50
2019-03-31T22:23:08.849Z,5.50
2019-03-31T22:25:49.467Z,5.50
2019-03-31T22:28:30.438Z,5.40
2019-03-31T22:31:06.806Z,5.40
2019-03-31T22:33:41.068Z,5.40
2019-03-31T22:36:28.912Z,5.40
2019-03-31T22:38:59.272Z,5.40
2019-03-31T22:41:29.714Z,5.40
2019-03-31T22:44:00.047Z,5.40
2019-03-31T22:46:30.342Z,5.40
2019-03-31T22:49:00.918Z,5.30
2019-03-31T22:51:31.258Z,5.30
2019-03-31T22:54:02.084Z,5.30
2019-03-31T22:56:32.384Z,5.20
2019-03-31T22:59:02.681Z,5.20
2019-03-31T23:01:33.212Z,5.20
2019-03-31T23:04:03.480Z,5.10
2019-03-31T23:06:33.643Z,5.10
2019-03-31T23:09:04.732Z,5.00
2019-03-31T23:11:35.175Z,5.00
2019-03-31T23:14:05.541Z,5.00
2019-03-31T23:16:35.779Z,4.90
2019-03-31T23:19:06.254Z,5.00
2019-03-31T23:21:36.484Z,4.90
2019-03-31T23:24:07.000Z,4.90
2019-03-31T23:26:37.291Z,4.90
2019-03-31T23:29:07.550Z,4.90
2019-03-31T23:31:38.107Z,4.90
2019-03-31T23:34:08.363Z,4.90
2019-03-31T23:36:39.040Z,4.90
2019-03-31T23:39:09.312Z,4.90
2019-03-31T23:41:39.728Z,4.80
2019-03-31T23:44:09.971Z,4.90
2019-03-31T23:46:40.238Z,4.90
2019-03-31T23:49:10.502Z,4.80
2019-03-31T23:51:41.834Z,4.80
2019-03-31T23:54:12.091Z,4.80
2019-03-31T23:56:42.378Z,4.80
2019-03-31T23:59:12.610Z,4.80
