createdAt,value
2019-05-29T00:01:16.665Z,9.30
2019-05-29T00:03:46.001Z,4.43
2019-05-29T00:06:18.572Z,3.03
2019-05-29T00:08:52.010Z,4.43
2019-05-29T00:11:24.481Z,5.17
2019-05-29T00:13:58.293Z,4.30
2019-05-29T00:16:30.527Z,5.63
2019-05-29T00:19:02.735Z,3.27
2019-05-29T00:21:34.958Z,5.23
2019-05-29T00:24:08.259Z,8.23
2019-05-29T00:26:40.678Z,5.13
2019-05-29T00:29:14.103Z,3.53
2019-05-29T00:31:46.378Z,4.20
2019-05-29T00:34:20.849Z,5.37
2019-05-29T00:36:53.106Z,4.43
2019-05-29T00:39:25.380Z,3.50
2019-05-29T00:41:57.618Z,5.47
2019-05-29T00:44:34.630Z,6.37
2019-05-29T00:47:07.141Z,7.17
2019-05-29T00:49:39.589Z,4.80
2019-05-29T00:52:14.192Z,4.90
2019-05-29T00:54:46.509Z,7.23
2019-05-29T00:57:19.017Z,4.97
2019-05-29T00:59:53.366Z,3.63
2019-05-29T01:02:25.621Z,3.70
2019-05-29T01:04:57.821Z,5.10
2019-05-29T01:07:30.046Z,2.43
2019-05-29T01:10:03.428Z,5.00
2019-05-29T01:12:35.665Z,4.87
2019-05-29T01:15:07.876Z,4.27
2019-05-29T01:17:40.128Z,4.00
2019-05-29T01:20:12.346Z,3.03
2019-05-29T01:22:44.542Z,5.30
2019-05-29T01:25:16.761Z,5.87
2019-05-29T01:27:49.018Z,6.90
2019-05-29T01:30:21.337Z,5.40
2019-05-29T01:32:53.708Z,4.53
2019-05-29T01:35:26.042Z,4.37
2019-05-29T01:37:58.250Z,5.03
2019-05-29T01:40:30.499Z,3.17
2019-05-29T01:43:02.690Z,5.93
2019-05-29T01:45:34.900Z,3.37
2019-05-29T01:48:07.160Z,3.47
2019-05-29T01:50:39.364Z,5.97
2019-05-29T01:53:11.569Z,5.83
2019-05-29T01:55:43.769Z,3.40
2019-05-29T01:58:16.003Z,6.60
2019-05-29T02:00:48.263Z,4.40
2019-05-29T02:03:21.851Z,4.37
2019-05-29T02:05:54.235Z,5.03
2019-05-29T02:08:26.469Z,4.50
2019-05-29T02:11:00.960Z,3.30
2019-05-29T02:13:33.215Z,6.97
2019-05-29T02:16:05.429Z,4.70
2019-05-29T02:18:37.742Z,3.87
2019-05-29T02:21:10.092Z,7.87
2019-05-29T02:23:42.326Z,5.43
2019-05-29T02:26:14.539Z,4.40
2019-05-29T02:28:46.823Z,9.10
2019-05-29T02:31:21.856Z,5.43
2019-05-29T02:33:54.174Z,4.00
2019-05-29T02:36:28.785Z,4.80
2019-05-29T02:39:00.975Z,6.83
2019-05-29T02:41:34.894Z,6.10
2019-05-29T02:44:07.207Z,8.23
2019-05-29T02:46:39.431Z,8.40
2019-05-29T02:49:11.637Z,9.53
2019-05-29T02:51:43.867Z,8.07
2019-05-29T02:54:16.124Z,5.47
2019-05-29T02:56:48.390Z,6.93
2019-05-29T02:59:23.485Z,5.33
2019-05-29T03:01:56.227Z,9.47
2019-05-29T03:04:30.063Z,7.43
2019-05-29T03:07:02.386Z,5.33
2019-05-29T03:09:34.616Z,5.80
2019-05-29T03:12:06.800Z,5.53
2019-05-29T03:14:39.093Z,5.37
2019-05-29T03:17:11.310Z,6.90
2019-05-29T03:19:43.548Z,8.20
2019-05-29T03:22:15.754Z,8.27
2019-05-29T03:24:47.985Z,6.40
2019-05-29T03:27:20.235Z,5.87
2019-05-29T03:29:52.432Z,8.23
2019-05-29T03:32:27.235Z,6.83
2019-05-29T03:34:58.571Z,7.77
2019-05-29T03:37:34.314Z,7.47
2019-05-29T03:40:06.716Z,6.23
2019-05-29T03:42:39.311Z,5.50
2019-05-29T03:45:11.651Z,5.60
2019-05-29T03:47:43.845Z,8.47
2019-05-29T03:50:16.289Z,6.67
2019-05-29T03:52:48.610Z,6.63
2019-05-29T03:55:20.843Z,7.30
2019-05-29T03:57:53.033Z,5.30
2019-05-29T04:00:29.969Z,7.23
2019-05-29T04:02:59.197Z,6.77
2019-05-29T04:05:35.250Z,4.53
2019-05-29T04:08:07.370Z,5.30
2019-05-29T04:10:39.862Z,5.80
2019-05-29T04:13:12.185Z,6.10
2019-05-29T04:15:44.411Z,6.90
2019-05-29T04:18:19.833Z,6.33
2019-05-29T04:20:53.243Z,10.17
2019-05-29T04:23:25.443Z,10.07
2019-05-29T04:25:57.634Z,7.73
2019-05-29T04:28:30.332Z,6.73
2019-05-29T04:31:03.033Z,4.60
2019-05-29T04:33:36.667Z,5.90
2019-05-29T04:36:09.116Z,6.17
2019-05-29T04:38:41.335Z,8.17
2019-05-29T04:41:13.420Z,5.33
2019-05-29T04:43:45.664Z,6.43
2019-05-29T04:46:17.857Z,9.57
2019-05-29T04:48:52.153Z,9.90
2019-05-29T04:51:24.454Z,6.47
2019-05-29T04:53:56.659Z,6.97
2019-05-29T04:56:28.894Z,8.77
2019-05-29T04:59:01.144Z,9.70
2019-05-29T05:01:33.344Z,6.30
2019-05-29T05:04:05.656Z,6.57
2019-05-29T05:06:37.907Z,7.87
2019-05-29T05:09:10.133Z,6.47
2019-05-29T05:11:42.342Z,5.87
2019-05-29T05:14:14.556Z,6.40
2019-05-29T05:16:46.778Z,8.13
2019-05-29T05:19:19.013Z,8.27
2019-05-29T05:21:51.242Z,6.37
2019-05-29T05:24:23.539Z,5.87
2019-05-29T05:26:55.788Z,6.93
2019-05-29T05:29:28.008Z,6.90
2019-05-29T05:32:00.219Z,6.60
2019-05-29T05:34:32.641Z,8.13
2019-05-29T05:37:04.870Z,8.27
2019-05-29T05:39:37.334Z,8.93
2019-05-29T05:42:09.690Z,13.23
2019-05-29T05:44:42.363Z,5.13
2019-05-29T05:47:15.784Z,5.47
2019-05-29T05:49:47.904Z,4.93
2019-05-29T05:52:20.204Z,7.83
2019-05-29T05:54:52.475Z,5.63
2019-05-29T05:57:24.734Z,8.53
2019-05-29T05:59:56.975Z,6.27
2019-05-29T06:02:29.179Z,10.87
2019-05-29T06:05:01.398Z,8.77
2019-05-29T06:07:34.111Z,5.27
2019-05-29T06:10:07.507Z,6.37
2019-05-29T06:12:40.846Z,6.33
2019-05-29T06:15:14.251Z,6.57
2019-05-29T06:18:04.497Z,5.80
2019-05-29T06:20:20.530Z,4.93
2019-05-29T06:22:52.757Z,8.47
2019-05-29T06:25:24.969Z,8.10
2019-05-29T06:27:57.203Z,7.83
2019-05-29T06:30:29.507Z,3.73
2019-05-29T06:33:01.847Z,12.13
2019-05-29T06:35:34.547Z,8.03
2019-05-29T06:38:08.172Z,10.00
2019-05-29T06:40:40.412Z,9.83
2019-05-29T06:43:12.658Z,9.47
2019-05-29T06:45:44.931Z,7.60
2019-05-29T06:48:17.242Z,10.87
2019-05-29T06:50:49.444Z,7.57
2019-05-29T06:53:21.673Z,7.90
2019-05-29T06:55:55.722Z,3.93
2019-05-29T06:58:27.921Z,7.73
2019-05-29T07:01:00.148Z,5.07
2019-05-29T07:03:32.395Z,5.53
2019-05-29T07:06:04.887Z,3.07
2019-05-29T07:08:39.987Z,3.23
2019-05-29T07:11:11.134Z,5.60
2019-05-29T07:13:47.361Z,2.87
2019-05-29T07:16:17.421Z,7.70
2019-05-29T07:19:23.961Z,4.33
2019-05-29T07:21:23.695Z,4.53
2019-05-29T07:23:56.166Z,4.13
2019-05-29T07:26:28.420Z,4.70
2019-05-29T07:29:07.964Z,7.23
2019-05-29T07:31:34.567Z,5.63
2019-05-29T07:34:07.045Z,8.33
2019-05-29T07:36:41.820Z,4.97
2019-05-29T07:39:14.259Z,3.63
2019-05-29T07:41:47.715Z,5.23
2019-05-29T07:44:19.968Z,5.27
2019-05-29T07:46:54.326Z,6.73
2019-05-29T07:49:38.536Z,3.77
2019-05-29T07:52:00.557Z,5.90
2019-05-29T07:54:32.768Z,4.80
2019-05-29T07:57:05.059Z,6.60
2019-05-29T07:59:38.468Z,5.47
2019-05-29T08:02:10.866Z,6.17
2019-05-29T08:04:45.101Z,5.20
2019-05-29T08:07:17.515Z,5.03
2019-05-29T08:09:49.905Z,8.37
2019-05-29T08:12:22.224Z,4.07
2019-05-29T08:14:54.548Z,4.43
2019-05-29T08:17:27.176Z,4.87
2019-05-29T08:20:07.120Z,3.47
2019-05-29T08:22:34.887Z,5.17
2019-05-29T08:25:07.524Z,3.50
2019-05-29T08:27:40.970Z,8.83
2019-05-29T08:30:14.535Z,8.40
2019-05-29T08:32:47.049Z,5.00
2019-05-29T08:35:19.301Z,4.80
2019-05-29T08:37:51.549Z,7.00
2019-05-29T08:40:23.791Z,5.47
2019-05-29T08:42:55.996Z,3.37
2019-05-29T08:45:28.337Z,3.70
2019-05-29T08:48:00.622Z,5.23
2019-05-29T08:50:32.828Z,5.17
2019-05-29T08:53:05.093Z,5.10
2019-05-29T08:55:37.342Z,5.83
2019-05-29T08:58:09.587Z,6.60
2019-05-29T09:00:46.564Z,5.93
2019-05-29T09:03:15.755Z,8.10
2019-05-29T09:06:01.511Z,6.50
2019-05-29T09:08:21.956Z,3.53
2019-05-29T09:10:54.592Z,3.57
2019-05-29T09:13:26.804Z,8.97
2019-05-29T09:15:59.013Z,6.47
2019-05-29T09:18:31.262Z,5.57
2019-05-29T09:21:04.291Z,6.30
2019-05-29T09:23:36.918Z,4.40
2019-05-29T09:26:16.008Z,6.20
2019-05-29T09:28:43.090Z,6.13
2019-05-29T09:31:16.839Z,7.53
2019-05-29T09:33:49.291Z,5.30
2019-05-29T09:36:22.741Z,6.27
2019-05-29T09:38:55.268Z,6.43
2019-05-29T09:41:27.495Z,4.93
2019-05-29T09:44:00.388Z,6.67
2019-05-29T09:46:33.061Z,4.67
2019-05-29T09:49:05.251Z,6.87
2019-05-29T09:51:37.496Z,4.50
2019-05-29T09:54:09.773Z,5.27
2019-05-29T09:56:42.041Z,5.80
2019-05-29T09:59:14.257Z,3.40
2019-05-29T10:01:46.478Z,5.80
2019-05-29T10:04:18.680Z,4.27
2019-05-29T10:06:50.928Z,6.43
2019-05-29T10:09:23.155Z,4.40
2019-05-29T10:11:59.464Z,3.93
2019-05-29T10:14:29.491Z,7.37
2019-05-29T10:17:10.979Z,4.33
2019-05-29T10:19:37.811Z,6.90
2019-05-29T10:22:10.116Z,12.37
2019-05-29T10:24:42.337Z,6.23
2019-05-29T10:27:14.562Z,5.23
2019-05-29T10:29:50.268Z,6.67
2019-05-29T10:32:20.818Z,5.03
2019-05-29T10:34:53.111Z,3.90
2019-05-29T10:37:25.335Z,8.13
2019-05-29T10:39:57.637Z,5.07
2019-05-29T10:42:29.846Z,5.20
2019-05-29T10:45:02.129Z,4.93
2019-05-29T10:47:34.558Z,4.37
2019-05-29T10:50:06.976Z,4.43
2019-05-29T10:52:39.359Z,4.57
2019-05-29T10:55:11.570Z,7.83
2019-05-29T10:57:44.769Z,5.00
2019-05-29T11:00:17.279Z,4.53
2019-05-29T11:02:50.118Z,4.97
2019-05-29T11:05:23.545Z,5.80
2019-05-29T11:07:56.022Z,5.03
2019-05-29T11:10:28.348Z,6.43
2019-05-29T11:13:00.573Z,4.40
2019-05-29T11:15:32.828Z,4.97
2019-05-29T11:18:05.059Z,3.73
2019-05-29T11:20:39.303Z,5.53
2019-05-29T11:23:11.566Z,4.33
2019-05-29T11:25:43.926Z,6.33
2019-05-29T11:28:16.177Z,3.37
2019-05-29T11:30:48.673Z,6.43
2019-05-29T11:33:21.262Z,6.37
2019-05-29T11:36:00.805Z,7.47
2019-05-29T11:38:27.535Z,5.57
2019-05-29T11:41:24.681Z,8.27
2019-05-29T11:43:33.940Z,5.83
2019-05-29T11:46:06.170Z,8.30
2019-05-29T11:48:38.437Z,6.20
2019-05-29T11:51:10.684Z,5.63
2019-05-29T11:53:42.896Z,4.73
2019-05-29T11:56:16.265Z,6.67
2019-05-29T11:58:48.404Z,5.17
2019-05-29T12:01:20.613Z,4.63
2019-05-29T12:04:14.114Z,3.83
2019-05-29T12:06:27.371Z,6.65
2019-05-29T12:09:00.209Z,4.35
2019-05-29T12:11:33.260Z,3.85
2019-05-29T12:14:06.017Z,5.00
2019-05-29T12:16:38.888Z,4.08
2019-05-29T12:19:11.819Z,6.45
2019-05-29T12:21:44.832Z,4.90
2019-05-29T12:24:17.744Z,9.20
2019-05-29T12:26:50.545Z,8.03
2019-05-29T12:29:23.372Z,5.37
2019-05-29T12:31:57.066Z,7.00
2019-05-29T12:34:30.005Z,4.72
2019-05-29T12:37:03.860Z,6.85
2019-05-29T12:39:38.515Z,5.25
2019-05-29T12:42:11.293Z,5.97
2019-05-29T12:44:47.378Z,5.67
2019-05-29T12:47:20.169Z,3.20
2019-05-29T12:49:53.680Z,4.50
2019-05-29T12:52:26.694Z,5.60
2019-05-29T12:55:00.053Z,4.03
2019-05-29T12:57:32.910Z,5.08
2019-05-29T13:00:05.830Z,4.28
2019-05-29T13:02:38.697Z,8.30
2019-05-29T13:05:19.204Z,4.30
2019-05-29T13:07:46.034Z,5.87
2019-05-29T13:10:29.842Z,6.12
2019-05-29T13:12:58.993Z,4.75
2019-05-29T13:15:28.119Z,5.15
2019-05-29T13:18:06.344Z,4.87
2019-05-29T13:20:35.822Z,4.40
2019-05-29T13:23:08.671Z,4.05
2019-05-29T13:25:41.654Z,4.25
2019-05-29T13:28:14.483Z,5.28
2019-05-29T13:30:47.291Z,8.20
2019-05-29T13:33:20.126Z,4.45
2019-05-29T13:35:52.920Z,4.50
2019-05-29T13:38:25.743Z,5.00
2019-05-29T13:40:58.533Z,6.35
2019-05-29T13:43:31.603Z,4.60
2019-05-29T13:46:04.703Z,5.35
2019-05-29T13:48:37.802Z,4.12
2019-05-29T13:51:10.599Z,4.78
2019-05-29T13:53:43.484Z,3.95
2019-05-29T13:56:16.322Z,6.22
2019-05-29T13:58:49.129Z,4.70
2019-05-29T14:01:21.962Z,4.87
2019-05-29T14:03:54.812Z,4.78
2019-05-29T14:06:27.613Z,3.90
2019-05-29T14:09:02.931Z,2.83
2019-05-29T14:11:36.554Z,5.00
2019-05-29T14:14:11.231Z,3.57
2019-05-29T14:16:42.717Z,4.40
2019-05-29T14:19:15.060Z,9.53
2019-05-29T14:21:47.467Z,4.37
2019-05-29T14:24:28.656Z,6.13
2019-05-29T14:26:53.595Z,6.43
2019-05-29T14:29:25.858Z,5.53
2019-05-29T14:31:59.181Z,5.27
2019-05-29T14:34:31.467Z,5.40
2019-05-29T14:37:04.933Z,7.87
2019-05-29T14:39:37.688Z,6.77
2019-05-29T14:42:10.295Z,6.67
2019-05-29T14:44:42.546Z,7.43
2019-05-29T14:47:14.868Z,4.80
2019-05-29T14:49:47.092Z,5.97
2019-05-29T14:52:19.312Z,5.23
2019-05-29T14:54:51.609Z,5.90
2019-05-29T14:57:26.259Z,7.87
2019-05-29T14:59:58.322Z,9.30
2019-05-29T15:02:30.583Z,6.27
2019-05-29T15:05:03.742Z,6.37
2019-05-29T15:07:36.393Z,6.40
2019-05-29T15:10:21.991Z,7.57
2019-05-29T15:12:42.866Z,6.17
2019-05-29T15:15:16.485Z,5.87
2019-05-29T15:17:49.040Z,8.30
2019-05-29T15:20:21.257Z,6.80
2019-05-29T15:22:53.797Z,7.23
2019-05-29T15:25:26.067Z,6.33
2019-05-29T15:27:58.473Z,8.77
2019-05-29T15:30:30.680Z,6.67
2019-05-29T15:33:03.080Z,6.83
2019-05-29T15:35:35.328Z,7.93
2019-05-29T15:38:08.666Z,7.60
2019-05-29T15:40:41.103Z,10.87
2019-05-29T15:43:13.392Z,7.47
2019-05-29T15:45:45.674Z,7.53
2019-05-29T15:48:17.895Z,8.80
2019-05-29T15:50:52.006Z,7.53
2019-05-29T15:53:24.293Z,12.27
2019-05-29T15:55:56.572Z,9.40
2019-05-29T15:58:28.862Z,7.10
2019-05-29T16:01:01.127Z,6.67
2019-05-29T16:03:33.719Z,8.23
2019-05-29T16:06:05.962Z,5.93
2019-05-29T16:08:38.209Z,6.20
2019-05-29T16:11:10.644Z,7.40
2019-05-29T16:13:42.866Z,9.60
2019-05-29T16:16:15.336Z,6.70
2019-05-29T16:18:47.896Z,6.80
2019-05-29T16:21:21.153Z,7.77
2019-05-29T16:23:53.492Z,7.10
2019-05-29T16:26:25.906Z,8.63
2019-05-29T16:28:58.350Z,9.97
2019-05-29T16:31:30.598Z,8.30
2019-05-29T16:34:02.976Z,9.80
2019-05-29T16:36:35.214Z,8.80
2019-05-29T16:39:07.392Z,8.07
2019-05-29T16:41:39.862Z,7.87
2019-05-29T16:44:12.177Z,8.23
2019-05-29T16:46:45.502Z,9.90
2019-05-29T16:49:18.709Z,9.67
2019-05-29T16:51:51.189Z,6.73
2019-05-29T16:54:23.402Z,6.80
2019-05-29T16:56:55.788Z,8.27
2019-05-29T16:59:29.920Z,8.78
2019-05-29T17:02:02.881Z,8.03
2019-05-29T17:04:35.698Z,7.37
2019-05-29T17:07:08.571Z,7.70
2019-05-29T17:09:41.377Z,5.67
2019-05-29T17:12:14.321Z,7.07
2019-05-29T17:14:46.837Z,10.07
2019-05-29T17:17:19.118Z,7.90
2019-05-29T17:19:51.397Z,7.93
2019-05-29T17:22:24.907Z,9.00
2019-05-29T17:24:57.816Z,9.13
2019-05-29T17:27:30.736Z,10.18
2019-05-29T17:30:03.562Z,7.05
2019-05-29T17:32:36.688Z,7.95
2019-05-29T17:35:09.891Z,7.58
2019-05-29T17:37:43.046Z,7.53
2019-05-29T17:40:16.989Z,7.87
2019-05-29T17:42:50.228Z,8.85
2019-05-29T17:45:25.617Z,8.57
2019-05-29T17:47:57.376Z,7.47
2019-05-29T17:50:30.477Z,8.53
2019-05-29T17:53:02.888Z,10.30
2019-05-29T17:55:35.111Z,10.10
2019-05-29T17:58:07.404Z,9.20
2019-05-29T18:00:39.938Z,8.10
2019-05-29T18:03:12.299Z,10.43
2019-05-29T18:05:44.875Z,11.67
2019-05-29T18:08:18.578Z,10.13
2019-05-29T18:10:52.205Z,11.47
2019-05-29T18:13:25.327Z,13.47
2019-05-29T18:15:57.684Z,10.50
2019-05-29T18:18:29.894Z,10.33
2019-05-29T18:21:02.239Z,10.37
2019-05-29T18:23:34.547Z,10.37
2019-05-29T18:26:06.823Z,12.80
2019-05-29T18:28:39.033Z,10.73
2019-05-29T18:31:11.471Z,12.30
2019-05-29T18:33:43.764Z,11.27
2019-05-29T18:36:16.026Z,10.83
2019-05-29T18:38:48.287Z,13.27
2019-05-29T18:41:20.504Z,12.97
2019-05-29T18:43:52.732Z,12.63
2019-05-29T18:46:25.229Z,16.83
2019-05-29T18:48:57.456Z,11.03
2019-05-29T18:51:29.688Z,10.67
2019-05-29T18:54:01.965Z,10.20
2019-05-29T18:56:34.263Z,11.17
2019-05-29T18:59:06.977Z,10.20
2019-05-29T19:01:39.318Z,10.63
2019-05-29T19:04:11.711Z,11.13
2019-05-29T19:06:44.103Z,12.03
2019-05-29T19:09:16.329Z,13.83
2019-05-29T19:11:48.596Z,15.53
2019-05-29T19:14:21.752Z,15.60
2019-05-29T19:16:55.228Z,18.20
2019-05-29T19:19:28.363Z,20.27
2019-05-29T19:22:00.819Z,18.57
2019-05-29T19:24:33.204Z,18.40
2019-05-29T19:27:05.406Z,18.17
2019-05-29T19:29:37.657Z,18.27
2019-05-29T19:32:10.779Z,18.13
2019-05-29T19:34:43.055Z,18.60
2019-05-29T19:37:15.411Z,20.30
2019-05-29T19:39:47.584Z,19.20
2019-05-29T19:42:19.855Z,20.10
2019-05-29T19:44:52.127Z,18.83
2019-05-29T19:47:26.540Z,18.23
2019-05-29T19:49:58.890Z,17.50
2019-05-29T19:52:31.265Z,19.87
2019-05-29T19:55:03.664Z,19.60
2019-05-29T19:57:54.161Z,21.43
2019-05-29T20:00:09.963Z,18.97
2019-05-29T20:02:42.499Z,19.70
2019-05-29T20:05:14.725Z,20.33
2019-05-29T20:07:46.971Z,19.57
2019-05-29T20:10:20.272Z,19.27
2019-05-29T20:12:52.511Z,21.23
2019-05-29T20:15:24.759Z,20.80
2019-05-29T20:17:57.088Z,17.63
2019-05-29T20:20:30.359Z,18.87
2019-05-29T20:23:02.754Z,17.57
2019-05-29T20:25:35.047Z,17.57
2019-05-29T20:28:07.286Z,20.83
2019-05-29T20:30:39.624Z,20.87
2019-05-29T20:33:12.069Z,21.20
2019-05-29T20:35:44.329Z,17.50
2019-05-29T20:38:16.553Z,18.57
2019-05-29T20:40:48.930Z,16.87
2019-05-29T20:43:21.252Z,15.67
2019-05-29T20:45:54.498Z,16.23
2019-05-29T20:48:26.947Z,14.57
2019-05-29T20:50:59.200Z,15.97
2019-05-29T20:53:33.402Z,11.20
2019-05-29T20:56:05.800Z,14.60
2019-05-29T20:58:38.040Z,11.50
2019-05-29T21:01:10.264Z,10.47
2019-05-29T21:03:42.661Z,13.57
2019-05-29T21:06:15.144Z,10.37
2019-05-29T21:08:47.367Z,13.57
2019-05-29T21:11:19.595Z,14.43
2019-05-29T21:13:52.242Z,11.23
2019-05-29T21:16:24.473Z,7.83
2019-05-29T21:18:56.704Z,8.87
2019-05-29T21:21:28.956Z,10.40
2019-05-29T21:24:01.234Z,10.37
2019-05-29T21:26:34.944Z,9.77
2019-05-29T21:29:07.987Z,8.00
2019-05-29T21:31:41.631Z,10.07
2019-05-29T21:34:14.144Z,10.53
2019-05-29T21:36:46.810Z,13.10
2019-05-29T21:39:19.041Z,15.67
2019-05-29T21:41:52.383Z,10.10
2019-05-29T21:44:24.802Z,10.13
2019-05-29T21:46:57.020Z,10.13
2019-05-29T21:49:31.550Z,12.23
2019-05-29T21:52:03.312Z,12.97
2019-05-29T21:54:35.610Z,8.23
2019-05-29T21:57:07.796Z,11.97
2019-05-29T21:59:48.120Z,11.43
2019-05-29T22:02:21.363Z,11.13
2019-05-29T22:04:53.866Z,9.73
2019-05-29T22:07:26.105Z,8.10
2019-05-29T22:09:58.721Z,11.67
2019-05-29T22:12:31.073Z,8.27
2019-05-29T22:15:04.074Z,11.53
2019-05-29T22:17:38.856Z,6.50
2019-05-29T22:20:11.073Z,7.40
2019-05-29T22:22:43.315Z,7.40
2019-05-29T22:25:15.559Z,5.63
2019-05-29T22:27:47.784Z,5.80
2019-05-29T22:30:20.025Z,9.57
2019-05-29T22:32:53.283Z,9.63
2019-05-29T22:35:25.603Z,5.33
2019-05-29T22:37:57.854Z,7.57
2019-05-29T22:40:30.077Z,10.23
2019-05-29T22:43:02.418Z,8.53
2019-05-29T22:45:34.866Z,7.77
2019-05-29T22:48:07.142Z,8.50
2019-05-29T22:50:39.392Z,9.30
2019-05-29T22:53:11.712Z,10.30
2019-05-29T22:55:43.947Z,9.27
2019-05-29T22:58:16.170Z,6.97
2019-05-29T23:00:48.398Z,5.97
2019-05-29T23:03:21.056Z,8.97
2019-05-29T23:05:54.273Z,9.87
2019-05-29T23:08:26.536Z,10.00
2019-05-29T23:10:58.768Z,8.83
2019-05-29T23:13:30.997Z,12.30
2019-05-29T23:16:03.950Z,9.30
2019-05-29T23:18:37.261Z,12.33
2019-05-29T23:21:09.501Z,8.10
2019-05-29T23:23:41.717Z,7.83
2019-05-29T23:26:13.973Z,10.03
2019-05-29T23:28:46.418Z,14.00
2019-05-29T23:31:18.965Z,10.70
2019-05-29T23:33:51.195Z,7.33
2019-05-29T23:36:23.406Z,11.20
2019-05-29T23:38:55.660Z,10.10
2019-05-29T23:41:27.868Z,11.37
2019-05-29T23:44:00.115Z,9.23
2019-05-29T23:46:32.366Z,11.33
2019-05-29T23:49:04.591Z,7.87
2019-05-29T23:51:36.851Z,10.13
2019-05-29T23:54:09.104Z,8.97
2019-05-29T23:56:41.332Z,11.40
2019-05-29T23:59:13.542Z,10.33
