createdAt,value
2018-10-02T00:01:03.264Z,17.80
2018-10-02T00:06:03.419Z,17.80
2018-10-02T00:08:33.785Z,17.70
2018-10-02T00:11:09.055Z,17.70
2018-10-02T00:16:13.292Z,17.70
2018-10-02T00:26:10.636Z,17.70
2018-10-02T00:28:40.207Z,17.60
2018-10-02T00:43:36.625Z,17.60
2018-10-02T00:48:35.446Z,17.60
2018-10-02T00:56:03.360Z,17.50
2018-10-02T01:08:25.989Z,17.50
2018-10-02T01:10:55.564Z,17.50
2018-10-02T01:20:52.602Z,17.40
2018-10-02T01:38:17.812Z,17.40
2018-10-02T01:43:16.491Z,17.40
2018-10-02T01:45:46.057Z,17.40
2018-10-02T01:50:44.748Z,17.30
2018-10-02T01:55:43.416Z,17.30
2018-10-02T01:58:12.976Z,17.30
2018-10-02T02:00:42.558Z,17.30
2018-10-02T02:05:41.245Z,17.30
2018-10-02T02:10:40.492Z,17.30
2018-10-02T02:13:10.056Z,17.30
2018-10-02T02:15:39.645Z,17.30
2018-10-02T02:20:38.315Z,17.30
2018-10-02T02:28:06.140Z,17.30
2018-10-02T02:33:04.843Z,17.30
2018-10-02T02:35:34.498Z,17.20
2018-10-02T02:38:05.021Z,17.30
2018-10-02T02:40:34.640Z,17.30
2018-10-02T02:43:04.905Z,17.20
2018-10-02T02:58:10.760Z,17.20
2018-10-02T03:00:40.346Z,17.20
2018-10-02T03:08:08.576Z,17.20
2018-10-02T03:13:07.265Z,17.20
2018-10-02T03:15:36.836Z,17.10
2018-10-02T03:20:35.558Z,17.10
2018-10-02T03:23:05.675Z,17.10
2018-10-02T03:25:35.872Z,17.10
2018-10-02T03:28:05.799Z,17.10
2018-10-02T03:30:36.008Z,17.10
2018-10-02T03:33:06.223Z,17.10
2018-10-02T03:35:35.972Z,17.00
2018-10-02T03:43:05.284Z,17.00
2018-10-02T03:45:34.837Z,17.10
2018-10-02T03:53:03.670Z,17.00
2018-10-02T03:55:33.236Z,17.00
2018-10-02T04:00:31.934Z,17.00
2018-10-02T04:03:01.497Z,17.00
2018-10-02T04:08:00.184Z,17.00
2018-10-02T04:10:29.720Z,16.90
2018-10-02T04:15:28.608Z,17.00
2018-10-02T04:25:26.670Z,17.30
2018-10-02T04:32:55.447Z,17.40
2018-10-02T04:35:25.004Z,17.50
2018-10-02T04:45:21.906Z,17.80
2018-10-02T04:50:24.085Z,18.00
2018-10-02T04:52:54.613Z,18.10
2018-10-02T04:55:25.142Z,18.20
2018-10-02T04:57:54.681Z,18.30
2018-10-02T05:00:24.251Z,18.40
2018-10-02T05:05:23.470Z,18.70
2018-10-02T05:15:21.354Z,19.00
2018-10-02T05:20:20.042Z,19.10
2018-10-02T05:22:49.595Z,19.20
2018-10-02T05:27:48.518Z,19.30
2018-10-02T05:35:19.026Z,19.50
2018-10-02T05:37:48.444Z,19.50
2018-10-02T05:42:47.401Z,19.70
2018-10-02T05:45:17.226Z,19.70
2018-10-02T05:50:15.943Z,19.80
2018-10-02T05:52:45.543Z,19.90
2018-10-02T06:00:13.686Z,19.90
2018-10-02T06:05:12.421Z,20.00
2018-10-02T06:07:41.992Z,20.00
2018-10-02T06:17:40.491Z,20.10
2018-10-02T06:20:10.609Z,20.20
2018-10-02T06:22:40.794Z,20.20
2018-10-02T06:25:11.043Z,20.10
2018-10-02T06:27:40.968Z,20.10
2018-10-02T06:32:40.991Z,20.10
2018-10-02T06:37:41.027Z,20.10
2018-10-02T06:40:11.159Z,20.10
2018-10-02T06:42:41.393Z,20.10
2018-10-02T06:45:11.676Z,20.10
2018-10-02T06:47:41.469Z,20.10
2018-10-02T06:50:11.722Z,20.10
2018-10-02T06:57:41.524Z,20.00
2018-10-02T07:00:11.110Z,20.00
2018-10-02T07:02:40.765Z,20.00
2018-10-02T07:10:09.192Z,20.00
2018-10-02T07:12:38.797Z,19.90
2018-10-02T07:15:08.741Z,19.90
2018-10-02T07:25:05.808Z,19.80
2018-10-02T07:32:34.376Z,18.20
2018-10-02T07:35:03.919Z,18.30
2018-10-02T07:40:02.616Z,18.90
2018-10-02T07:42:32.307Z,19.10
2018-10-02T07:47:30.946Z,19.20
2018-10-02T07:50:00.686Z,19.20
2018-10-02T07:57:29.035Z,19.10
2018-10-02T07:59:58.614Z,19.10
2018-10-02T08:04:57.710Z,19.10
2018-10-02T08:14:55.364Z,19.00
2018-10-02T08:19:54.060Z,19.00
2018-10-02T08:22:23.953Z,19.10
2018-10-02T08:27:22.669Z,19.00
2018-10-02T08:32:22.931Z,19.00
2018-10-02T08:34:52.449Z,18.90
2018-10-02T08:44:49.650Z,18.90
2018-10-02T08:47:19.537Z,18.90
2018-10-02T08:54:48.514Z,18.80
2018-10-02T08:57:18.080Z,18.80
2018-10-02T08:59:47.674Z,18.80
2018-10-02T09:04:46.345Z,18.80
2018-10-02T09:07:15.930Z,18.80
2018-10-02T09:14:44.912Z,18.70
2018-10-02T09:22:09.051Z,18.60
2018-10-02T09:27:08.028Z,18.60
2018-10-02T09:29:43.059Z,18.60
2018-10-02T09:37:27.391Z,18.60
2018-10-02T09:40:02.317Z,18.50
2018-10-02T09:45:07.031Z,18.50
2018-10-02T09:47:36.609Z,18.40
2018-10-02T09:50:06.483Z,18.50
2018-10-02T09:55:05.193Z,18.50
2018-10-02T09:57:34.955Z,18.40
2018-10-02T10:02:36.173Z,18.40
2018-10-02T10:10:03.963Z,18.30
2018-10-02T10:22:31.110Z,18.30
2018-10-02T10:27:30.277Z,18.30
2018-10-02T10:34:59.198Z,18.20
2018-10-02T10:39:58.149Z,18.20
2018-10-02T10:47:26.552Z,18.20
2018-10-02T10:49:56.410Z,18.10
2018-10-02T10:57:58.642Z,18.10
2018-10-02T11:05:26.508Z,18.10
2018-10-02T11:10:25.233Z,18.10
2018-10-02T11:25:26.062Z,17.90
2018-10-02T11:35:28.380Z,17.90
2018-10-02T11:45:25.394Z,17.90
2018-10-02T11:47:54.971Z,17.90
2018-10-02T11:55:23.030Z,17.90
2018-10-02T12:00:21.684Z,18.00
2018-10-02T12:05:20.911Z,18.00
2018-10-02T12:20:19.825Z,18.80
2018-10-02T12:22:49.455Z,19.10
2018-10-02T12:25:18.958Z,19.30
2018-10-02T12:30:17.978Z,19.60
2018-10-02T12:37:46.022Z,20.20
2018-10-02T12:45:13.866Z,20.50
2018-10-02T12:50:12.568Z,20.80
2018-10-02T12:55:11.261Z,20.90
2018-10-02T12:57:40.841Z,20.80
2018-10-02T13:05:09.113Z,20.70
2018-10-02T13:10:07.877Z,20.70
2018-10-02T13:12:37.554Z,20.80
2018-10-02T13:17:36.248Z,20.70
2018-10-02T13:25:04.447Z,20.70
2018-10-02T13:30:03.190Z,20.70
2018-10-02T13:37:31.158Z,20.90
2018-10-02T13:47:28.342Z,21.00
2018-10-02T13:49:57.892Z,21.00
2018-10-02T13:52:27.470Z,21.00
2018-10-02T13:54:57.433Z,21.10
2018-10-02T13:59:56.128Z,21.10
2018-10-02T14:07:24.017Z,21.10
2018-10-02T14:09:54.409Z,21.20
2018-10-02T14:14:54.109Z,21.20
2018-10-02T14:17:24.370Z,21.20
2018-10-02T14:19:54.537Z,21.30
2018-10-02T14:29:53.902Z,21.40
2018-10-02T14:32:23.486Z,21.30
2018-10-02T14:42:20.641Z,21.30
2018-10-02T14:44:50.204Z,21.20
2018-10-02T14:49:49.515Z,21.10
2018-10-02T14:52:19.121Z,21.20
2018-10-02T14:54:48.681Z,21.10
2018-10-02T15:02:17.078Z,21.00
2018-10-02T15:07:15.889Z,20.90
2018-10-02T15:09:45.448Z,20.90
2018-10-02T15:14:44.179Z,20.80
2018-10-02T15:19:42.912Z,20.70
2018-10-02T15:22:12.490Z,20.70
2018-10-02T15:24:42.053Z,20.70
2018-10-02T15:34:39.257Z,20.50
2018-10-02T15:44:37.695Z,20.40
2018-10-02T15:49:36.357Z,20.40
2018-10-02T15:54:35.349Z,20.30
2018-10-02T15:57:04.945Z,20.30
2018-10-02T15:59:34.527Z,20.20
2018-10-02T16:02:04.098Z,20.20
2018-10-02T16:12:01.163Z,20.10
2018-10-02T16:31:57.078Z,19.90
2018-10-02T16:34:26.700Z,19.80
2018-10-02T16:39:25.342Z,19.80
2018-10-02T16:46:53.170Z,19.80
2018-10-02T16:51:51.863Z,19.70
2018-10-02T16:54:21.491Z,19.70
2018-10-02T16:56:51.153Z,19.70
2018-10-02T17:04:19.561Z,19.80
2018-10-02T17:14:16.501Z,19.90
2018-10-02T17:16:46.100Z,19.90
2018-10-02T17:29:13.637Z,19.80
2018-10-02T17:31:43.244Z,19.80
2018-10-02T17:36:42.049Z,19.70
2018-10-02T17:39:12.115Z,19.70
2018-10-02T17:46:39.930Z,19.60
2018-10-02T17:51:38.723Z,19.70
2018-10-02T17:54:08.287Z,19.70
2018-10-02T18:06:35.237Z,19.60
2018-10-02T18:11:35.476Z,19.50
2018-10-02T18:24:02.078Z,19.50
2018-10-02T18:26:32.236Z,19.50
2018-10-02T18:29:02.822Z,19.50
2018-10-02T18:31:32.389Z,19.50
2018-10-02T18:36:31.160Z,19.40
2018-10-02T18:39:00.714Z,19.40
2018-10-02T18:41:30.463Z,19.40
2018-10-02T18:44:00.353Z,19.40
2018-10-02T18:48:59.513Z,19.40
2018-10-02T19:11:34.035Z,19.50
2018-10-02T19:14:03.607Z,19.50
2018-10-02T19:21:33.065Z,19.50
2018-10-02T19:26:31.961Z,19.50
2018-10-02T19:29:01.552Z,19.50
2018-10-02T19:31:36.646Z,19.50
2018-10-02T19:34:06.239Z,19.50
2018-10-02T19:41:38.173Z,19.50
2018-10-02T19:46:39.935Z,19.40
2018-10-02T19:51:44.189Z,19.40
2018-10-02T19:56:42.955Z,19.40
2018-10-02T20:01:41.756Z,19.30
2018-10-02T20:09:10.090Z,19.30
2018-10-02T20:11:39.658Z,19.30
2018-10-02T20:16:39.206Z,19.30
2018-10-02T20:19:08.816Z,19.20
2018-10-02T20:21:38.397Z,19.20
2018-10-02T20:24:07.994Z,19.30
2018-10-02T20:29:07.046Z,19.20
2018-10-02T20:31:39.630Z,19.30
2018-10-02T20:34:09.196Z,19.30
2018-10-02T20:36:39.148Z,19.30
2018-10-02T20:39:09.468Z,19.30
2018-10-02T20:46:37.531Z,19.30
2018-10-02T20:49:07.160Z,19.30
2018-10-02T20:56:35.467Z,19.40
2018-10-02T20:59:05.054Z,19.40
2018-10-02T21:01:34.619Z,19.40
2018-10-02T21:09:03.501Z,19.40
2018-10-02T21:14:03.382Z,19.40
2018-10-02T21:16:33.477Z,19.40
2018-10-02T21:19:03.698Z,19.40
2018-10-02T21:21:33.660Z,19.30
2018-10-02T21:24:03.841Z,19.30
2018-10-02T21:29:04.441Z,19.30
2018-10-02T21:34:03.672Z,19.30
2018-10-02T21:36:34.018Z,19.20
2018-10-02T21:41:34.710Z,19.30
2018-10-02T21:46:34.130Z,19.20
2018-10-02T21:49:04.215Z,19.20
2018-10-02T21:51:34.427Z,19.20
2018-10-02T21:54:04.327Z,19.10
2018-10-02T22:01:33.426Z,19.00
2018-10-02T22:11:30.357Z,18.90
2018-10-02T22:23:57.542Z,18.90
2018-10-02T22:26:27.062Z,18.80
2018-10-02T22:33:55.414Z,18.80
2018-10-02T22:36:24.988Z,18.90
2018-10-02T22:41:23.686Z,19.00
2018-10-02T22:43:53.244Z,18.90
2018-10-02T22:46:22.811Z,19.00
2018-10-02T22:48:52.408Z,19.00
2018-10-02T22:51:21.981Z,19.00
2018-10-02T22:53:51.559Z,19.20
2018-10-02T22:56:21.121Z,19.20
2018-10-02T23:01:20.693Z,19.30
2018-10-02T23:06:19.721Z,19.30
2018-10-02T23:08:49.321Z,19.40
2018-10-02T23:11:18.889Z,19.40
2018-10-02T23:21:16.223Z,19.50
2018-10-02T23:23:45.821Z,19.50
2018-10-02T23:31:14.414Z,19.50
2018-10-02T23:38:42.205Z,19.50
2018-10-02T23:43:41.526Z,19.40
2018-10-02T23:46:11.103Z,19.40
2018-10-02T23:51:10.012Z,19.40
2018-10-02T23:56:09.237Z,19.30
