createdAt,value
2019-04-01T00:01:32.450Z,82.20
2019-04-01T00:04:02.168Z,83.30
2019-04-01T00:06:32.126Z,84.40
2019-04-01T00:09:01.878Z,84.30
2019-04-01T00:11:33.428Z,84.80
2019-04-01T00:14:03.164Z,85.70
2019-04-01T00:16:32.903Z,86.80
2019-04-01T00:19:03.685Z,87.40
2019-04-01T00:21:33.674Z,88.60
2019-04-01T00:24:03.485Z,89.50
2019-04-01T00:26:33.206Z,89.80
2019-04-01T00:29:02.946Z,90.20
2019-04-01T00:31:32.671Z,90.60
2019-04-01T00:34:02.459Z,90.80
2019-04-01T00:36:32.152Z,91.20
2019-04-01T00:39:06.658Z,91.40
2019-04-01T00:41:44.096Z,91.70
2019-04-01T00:44:13.826Z,92.30
2019-04-01T00:46:43.651Z,92.80
2019-04-01T00:49:13.383Z,93.10
2019-04-01T00:51:43.169Z,93.60
2019-04-01T00:54:16.059Z,94.20
2019-04-01T00:56:45.827Z,94.40
2019-04-01T00:59:15.555Z,95.10
2019-04-01T01:01:45.264Z,95.20
2019-04-01T01:04:15.051Z,95.80
2019-04-01T01:06:46.671Z,95.90
2019-04-01T01:09:16.403Z,96.20
2019-04-01T01:11:46.115Z,96.50
2019-04-01T01:14:15.838Z,96.90
2019-04-01T01:16:45.597Z,97.30
2019-04-01T01:19:15.324Z,97.50
2019-04-01T01:21:46.134Z,97.80
2019-04-01T01:24:16.843Z,98.50
2019-04-01T01:26:46.686Z,98.60
2019-04-01T01:29:16.415Z,99.20
2019-04-01T01:31:46.208Z,99.10
2019-04-01T01:34:15.932Z,99.30
2019-04-01T01:36:45.645Z,99.30
2019-04-01T01:39:15.380Z,99.60
2019-04-01T01:41:45.186Z,99.70
2019-04-01T01:44:14.914Z,99.80
2019-04-01T01:46:44.746Z,99.90
2019-04-01T01:49:14.486Z,99.90
2019-04-01T01:51:44.199Z,99.90
2019-04-01T01:54:13.918Z,99.90
2019-04-01T01:56:43.612Z,99.90
2019-04-01T01:59:13.418Z,99.90
2019-04-01T02:01:43.119Z,99.90
2019-04-01T02:04:12.822Z,99.90
2019-04-01T02:06:42.607Z,99.90
2019-04-01T02:09:12.309Z,99.90
2019-04-01T02:11:42.034Z,99.90
2019-04-01T02:14:11.766Z,99.90
2019-04-01T02:16:41.540Z,99.90
2019-04-01T02:19:11.245Z,99.90
2019-04-01T02:21:40.927Z,99.90
2019-04-01T02:24:10.702Z,99.90
2019-04-01T02:26:40.655Z,99.90
2019-04-01T02:29:10.427Z,99.90
2019-04-01T02:31:40.153Z,99.90
2019-04-01T02:34:09.949Z,99.90
2019-04-01T02:36:39.666Z,99.90
2019-04-01T02:39:09.420Z,99.90
2019-04-01T02:41:39.332Z,99.90
2019-04-01T02:44:09.074Z,99.90
2019-04-01T02:46:38.817Z,99.90
2019-04-01T02:49:08.707Z,99.90
2019-04-01T02:51:38.446Z,99.90
2019-04-01T02:54:08.180Z,99.90
2019-04-01T02:56:37.896Z,99.90
2019-04-01T02:59:07.645Z,99.90
2019-04-01T03:01:37.357Z,99.90
2019-04-01T03:04:07.161Z,99.90
2019-04-01T03:06:36.894Z,99.90
2019-04-01T03:09:07.493Z,99.90
2019-04-01T03:11:37.324Z,99.90
2019-04-01T03:14:07.122Z,99.90
2019-04-01T03:16:37.384Z,99.90
2019-04-01T03:19:07.186Z,99.90
2019-04-01T03:21:36.962Z,99.90
2019-04-01T03:24:06.747Z,99.90
2019-04-01T03:26:36.583Z,99.90
2019-04-01T03:29:06.379Z,99.90
2019-04-01T03:31:36.099Z,99.90
2019-04-01T03:34:05.867Z,99.90
2019-04-01T03:36:36.603Z,99.90
2019-04-01T03:39:07.149Z,99.90
2019-04-01T03:41:36.966Z,99.90
2019-04-01T03:44:06.646Z,99.90
2019-04-01T03:46:36.390Z,99.90
2019-04-01T03:49:06.236Z,99.90
2019-04-01T03:51:36.249Z,99.90
2019-04-01T03:54:06.947Z,99.90
2019-04-01T03:56:36.689Z,99.90
2019-04-01T03:59:06.490Z,99.90
2019-04-01T04:01:40.247Z,99.90
2019-04-01T04:04:10.052Z,99.90
2019-04-01T04:06:39.762Z,99.90
2019-04-01T04:09:09.513Z,99.90
2019-04-01T04:11:39.376Z,99.90
2019-04-01T04:14:09.095Z,99.90
2019-04-01T04:16:38.883Z,99.90
2019-04-01T04:19:08.758Z,99.90
2019-04-01T04:21:38.534Z,99.90
2019-04-01T04:24:08.245Z,99.90
2019-04-01T04:26:37.952Z,99.90
2019-04-01T04:29:07.737Z,99.90
2019-04-01T04:31:37.509Z,99.90
2019-04-01T04:34:07.308Z,99.90
2019-04-01T04:36:37.137Z,99.90
2019-04-01T04:39:07.353Z,99.90
2019-04-01T04:41:37.160Z,99.90
2019-04-01T04:44:06.909Z,99.90
2019-04-01T04:46:36.627Z,99.90
2019-04-01T04:49:06.322Z,99.90
2019-04-01T04:51:36.028Z,99.90
2019-04-01T04:54:05.815Z,99.90
2019-04-01T04:56:35.737Z,99.90
2019-04-01T04:59:05.445Z,99.90
2019-04-01T05:01:37.327Z,99.90
2019-04-01T05:04:07.057Z,99.90
2019-04-01T05:06:36.777Z,99.90
2019-04-01T05:09:06.979Z,99.90
2019-04-01T05:11:36.867Z,99.90
2019-04-01T05:14:06.793Z,99.90
2019-04-01T05:16:36.655Z,99.90
2019-04-01T05:19:06.542Z,99.90
2019-04-01T05:21:36.902Z,99.90
2019-04-01T05:24:06.745Z,99.90
2019-04-01T05:26:37.319Z,99.90
2019-04-01T05:29:08.489Z,99.90
2019-04-01T05:31:41.442Z,99.90
2019-04-01T05:34:14.257Z,99.90
2019-04-01T05:36:44.129Z,99.90
2019-04-01T05:39:14.323Z,99.90
2019-04-01T05:41:44.417Z,99.90
2019-04-01T05:44:14.812Z,99.90
2019-04-01T05:46:44.846Z,99.90
2019-04-01T05:49:14.709Z,99.90
2019-04-01T05:51:44.499Z,99.90
2019-04-01T05:54:14.421Z,99.90
2019-04-01T05:56:44.225Z,99.90
2019-04-01T05:59:14.060Z,99.90
2019-04-01T06:01:46.135Z,99.90
2019-04-01T06:04:15.986Z,99.90
2019-04-01T06:06:48.709Z,99.90
2019-04-01T06:09:17.803Z,99.90
2019-04-01T06:11:47.788Z,99.90
2019-04-01T06:14:17.573Z,99.90
2019-04-01T06:16:47.467Z,99.90
2019-04-01T06:19:17.529Z,99.80
2019-04-01T06:21:47.916Z,98.90
2019-04-01T06:24:17.818Z,97.80
2019-04-01T06:26:47.611Z,96.80
2019-04-01T06:29:17.362Z,96.60
2019-04-01T06:31:47.181Z,95.40
2019-04-01T06:34:16.848Z,93.70
2019-04-01T06:36:46.608Z,93.80
2019-04-01T06:39:18.164Z,93.20
2019-04-01T06:41:48.039Z,92.50
2019-04-01T06:44:17.806Z,91.90
2019-04-01T06:46:47.677Z,90.10
2019-04-01T06:49:20.454Z,86.10
2019-04-01T06:51:50.506Z,84.70
2019-04-01T06:54:20.323Z,84.50
2019-04-01T06:56:50.183Z,82.10
2019-04-01T06:59:20.153Z,82.30
2019-04-01T07:01:49.909Z,80.40
2019-04-01T07:04:19.673Z,78.30
2019-04-01T07:06:49.553Z,76.80
2019-04-01T07:09:20.040Z,73.60
2019-04-01T07:11:49.842Z,70.90
2019-04-01T07:14:19.840Z,70.90
2019-04-01T07:16:49.596Z,70.50
2019-04-01T07:19:19.648Z,69.20
2019-04-01T07:21:49.369Z,67.80
2019-04-01T07:24:19.499Z,67.30
2019-04-01T07:26:49.375Z,67.60
2019-04-01T07:29:19.136Z,67.30
2019-04-01T07:31:48.862Z,66.30
2019-04-01T07:34:18.600Z,66.70
2019-04-01T07:36:48.447Z,65.40
2019-04-01T07:39:18.232Z,64.00
2019-04-01T07:41:47.954Z,59.80
2019-04-01T07:44:17.839Z,61.90
2019-04-01T07:46:50.016Z,62.40
2019-04-01T07:49:19.860Z,61.50
2019-04-01T07:51:49.630Z,60.00
2019-04-01T07:54:19.616Z,61.00
2019-04-01T07:56:49.405Z,59.30
2019-04-01T07:59:19.518Z,58.10
2019-04-01T08:01:52.723Z,60.20
2019-04-01T08:04:22.509Z,59.60
2019-04-01T08:06:52.377Z,57.80
2019-04-01T08:09:22.139Z,56.30
2019-04-01T08:11:51.913Z,57.60
2019-04-01T08:14:21.616Z,56.10
2019-04-01T08:16:51.510Z,55.60
2019-04-01T08:19:21.280Z,57.30
2019-04-01T08:21:52.498Z,55.90
2019-04-01T08:24:22.471Z,56.40
2019-04-01T08:26:52.340Z,55.90
2019-04-01T08:29:30.077Z,54.00
2019-04-01T08:31:53.604Z,53.00
2019-04-01T08:34:23.349Z,52.40
2019-04-01T08:36:53.074Z,52.70
2019-04-01T08:39:22.772Z,52.50
2019-04-01T08:41:53.902Z,52.80
2019-04-01T08:44:23.675Z,52.90
2019-04-01T08:46:54.474Z,53.10
2019-04-01T08:49:24.513Z,52.00
2019-04-01T08:51:54.484Z,50.20
2019-04-01T08:54:24.406Z,49.90
2019-04-01T08:56:54.224Z,50.30
2019-04-01T08:59:24.195Z,49.70
2019-04-01T09:01:53.950Z,49.40
2019-04-01T09:04:23.701Z,48.40
2019-04-01T09:06:53.538Z,47.80
2019-04-01T09:09:24.912Z,48.80
2019-04-01T09:11:55.618Z,49.00
2019-04-01T09:14:25.751Z,48.90
2019-04-01T09:16:57.078Z,48.30
2019-04-01T09:19:26.812Z,47.70
2019-04-01T09:21:56.515Z,48.00
2019-04-01T09:24:26.318Z,48.60
2019-04-01T09:26:57.076Z,49.00
2019-04-01T09:29:26.835Z,49.60
2019-04-01T09:31:56.615Z,49.00
2019-04-01T09:34:26.397Z,48.10
2019-04-01T09:36:56.165Z,48.30
2019-04-01T09:39:25.879Z,47.50
2019-04-01T09:41:55.584Z,48.00
2019-04-01T09:44:36.159Z,47.70
2019-04-01T09:46:56.918Z,47.60
2019-04-01T09:49:27.805Z,47.40
2019-04-01T09:51:57.560Z,46.90
2019-04-01T09:54:27.349Z,47.90
2019-04-01T09:56:57.426Z,48.20
2019-04-01T09:59:34.400Z,48.00
2019-04-01T10:02:04.150Z,47.10
2019-04-01T10:04:33.990Z,47.10
2019-04-01T10:07:03.790Z,45.90
2019-04-01T10:09:33.565Z,46.50
2019-04-01T10:12:03.440Z,46.40
2019-04-01T10:14:33.280Z,46.40
2019-04-01T10:17:03.130Z,46.10
2019-04-01T10:19:33.108Z,46.70
2019-04-01T10:22:02.934Z,45.90
2019-04-01T10:24:32.700Z,45.60
2019-04-01T10:27:02.687Z,45.10
2019-04-01T10:29:32.450Z,45.50
2019-04-01T10:32:03.320Z,45.50
2019-04-01T10:34:34.275Z,45.00
2019-04-01T10:37:10.537Z,44.40
2019-04-01T10:39:40.395Z,45.00
2019-04-01T10:42:10.518Z,43.00
2019-04-01T10:44:40.367Z,43.50
2019-04-01T10:47:10.190Z,44.00
2019-04-01T10:49:40.136Z,44.30
2019-04-01T10:52:09.928Z,44.60
2019-04-01T10:54:39.852Z,44.50
2019-04-01T10:57:09.750Z,44.20
2019-04-01T10:59:39.615Z,44.20
2019-04-01T11:02:09.464Z,41.80
2019-04-01T11:04:39.319Z,41.20
2019-04-01T11:07:09.126Z,40.00
2019-04-01T11:09:38.967Z,38.40
2019-04-01T11:12:08.724Z,39.50
2019-04-01T11:14:38.476Z,40.00
2019-04-01T11:17:08.351Z,39.60
2019-04-01T11:19:39.420Z,39.80
2019-04-01T11:22:09.569Z,39.70
2019-04-01T11:24:39.354Z,40.60
2019-04-01T11:27:09.176Z,41.10
2019-04-01T11:29:42.079Z,40.70
2019-04-01T11:32:13.511Z,39.80
2019-04-01T11:34:44.360Z,39.80
2019-04-01T11:37:14.123Z,39.50
2019-04-01T11:39:43.951Z,40.30
2019-04-01T11:42:13.834Z,40.20
2019-04-01T11:44:43.775Z,38.90
2019-04-01T11:47:13.584Z,38.00
2019-04-01T11:49:43.299Z,37.10
2019-04-01T11:52:15.522Z,36.40
2019-04-01T11:54:47.670Z,36.10
2019-04-01T11:57:17.489Z,36.00
2019-04-01T11:59:47.179Z,36.80
2019-04-01T12:02:16.886Z,36.60
2019-04-01T12:04:46.715Z,36.00
2019-04-01T12:07:16.571Z,36.40
2019-04-01T12:09:46.443Z,35.60
2019-04-01T12:12:23.717Z,37.20
2019-04-01T12:14:47.660Z,37.10
2019-04-01T12:17:17.346Z,37.60
2019-04-01T12:19:48.365Z,37.50
2019-04-01T12:22:19.823Z,35.60
2019-04-01T12:24:49.677Z,35.80
2019-04-01T12:27:19.462Z,36.80
2019-04-01T12:29:49.298Z,37.70
2019-04-01T12:32:19.775Z,38.60
2019-04-01T12:34:50.540Z,39.50
2019-04-01T12:37:20.359Z,40.20
2019-04-01T12:39:51.132Z,39.30
2019-04-01T12:42:21.920Z,40.20
2019-04-01T12:44:51.696Z,39.40
2019-04-01T12:47:21.694Z,39.50
2019-04-01T12:49:51.428Z,40.60
2019-04-01T12:52:21.318Z,40.20
2019-04-01T12:54:51.107Z,40.20
2019-04-01T12:57:21.048Z,40.30
2019-04-01T12:59:51.134Z,40.70
2019-04-01T13:02:20.835Z,40.50
2019-04-01T13:04:51.507Z,40.10
2019-04-01T13:07:21.446Z,40.10
2019-04-01T13:09:51.633Z,40.60
2019-04-01T13:12:22.071Z,40.70
2019-04-01T13:14:55.316Z,40.70
2019-04-01T13:17:23.310Z,40.20
2019-04-01T13:19:53.003Z,39.60
2019-04-01T13:22:23.753Z,39.50
2019-04-01T13:24:53.601Z,40.10
2019-04-01T13:27:23.358Z,40.70
2019-04-01T13:29:53.140Z,41.40
2019-04-01T13:32:22.849Z,41.20
2019-04-01T13:34:52.778Z,41.40
2019-04-01T13:37:22.508Z,41.50
2019-04-01T13:39:52.417Z,41.10
2019-04-01T13:42:24.885Z,41.10
2019-04-01T13:44:53.620Z,41.00
2019-04-01T13:47:23.377Z,41.00
2019-04-01T13:49:53.071Z,41.00
2019-04-01T13:52:22.853Z,40.90
2019-04-01T13:54:54.177Z,40.60
2019-04-01T13:57:23.917Z,41.00
2019-04-01T13:59:53.621Z,40.60
2019-04-01T14:02:23.333Z,40.30
2019-04-01T14:07:33.709Z,39.60
2019-04-01T14:10:03.457Z,38.70
2019-04-01T14:12:33.212Z,38.70
2019-04-01T14:15:02.910Z,39.10
2019-04-01T14:17:32.693Z,39.10
2019-04-01T14:20:02.399Z,39.10
2019-04-01T14:22:32.175Z,39.20
2019-04-01T14:25:01.907Z,39.30
2019-04-01T14:27:31.659Z,39.30
2019-04-01T14:30:01.460Z,39.00
2019-04-01T14:32:31.151Z,38.60
2019-04-01T14:35:00.937Z,38.40
2019-04-01T14:37:30.672Z,38.40
2019-04-01T14:40:00.464Z,38.70
2019-04-01T14:42:30.177Z,38.90
2019-04-01T14:45:01.148Z,38.60
2019-04-01T14:47:32.473Z,39.30
2019-04-01T14:50:03.474Z,38.50
2019-04-01T14:52:34.109Z,38.50
2019-04-01T14:55:04.317Z,38.80
2019-04-01T14:57:35.125Z,38.50
2019-04-01T15:00:06.537Z,38.70
2019-04-01T15:02:36.482Z,38.60
2019-04-01T15:05:06.724Z,38.20
2019-04-01T15:07:37.373Z,38.20
2019-04-01T15:10:10.115Z,38.30
2019-04-01T15:12:40.020Z,38.20
2019-04-01T15:15:10.341Z,38.50
2019-04-01T15:17:40.056Z,38.60
2019-04-01T15:20:11.067Z,38.90
2019-04-01T15:22:40.757Z,38.50
2019-04-01T15:25:11.019Z,38.50
2019-04-01T15:27:40.710Z,38.20
2019-04-01T15:30:14.069Z,38.10
2019-04-01T15:32:42.250Z,38.00
2019-04-01T15:35:12.110Z,38.30
2019-04-01T15:37:41.928Z,39.20
2019-04-01T15:40:12.264Z,38.80
2019-04-01T15:42:43.050Z,38.70
2019-04-01T15:45:13.440Z,39.00
2019-04-01T15:47:43.221Z,39.30
2019-04-01T15:50:27.312Z,39.50
2019-04-01T15:52:44.706Z,39.20
2019-04-01T15:55:15.643Z,39.30
2019-04-01T15:57:46.548Z,39.50
2019-04-01T16:00:19.524Z,39.90
2019-04-01T16:02:48.640Z,40.10
2019-04-01T16:05:18.480Z,40.20
2019-04-01T16:07:48.345Z,40.20
2019-04-01T16:10:18.398Z,40.30
2019-04-01T16:12:48.222Z,40.00
2019-04-01T16:15:18.324Z,40.00
2019-04-01T16:17:49.114Z,40.10
2019-04-01T16:20:19.050Z,40.40
2019-04-01T16:22:49.300Z,40.20
2019-04-01T16:25:20.173Z,39.60
2019-04-01T16:27:49.972Z,39.40
2019-04-01T16:30:19.796Z,39.30
2019-04-01T16:32:49.619Z,39.30
2019-04-01T16:35:19.509Z,39.30
2019-04-01T16:37:49.430Z,39.40
2019-04-01T16:40:22.068Z,38.90
2019-04-01T16:42:55.480Z,38.70
2019-04-01T16:45:23.694Z,38.20
2019-04-01T16:47:53.568Z,38.60
2019-04-01T16:50:23.473Z,38.10
2019-04-01T16:53:02.757Z,37.50
2019-04-01T16:55:32.625Z,37.40
2019-04-01T16:58:03.164Z,37.20
2019-04-01T17:00:33.181Z,37.30
2019-04-01T17:03:03.958Z,37.70
2019-04-01T17:05:34.424Z,38.10
2019-04-01T17:08:04.433Z,38.60
2019-04-01T17:10:34.269Z,38.70
2019-04-01T17:13:04.179Z,39.10
2019-04-01T17:15:34.016Z,40.00
2019-04-01T17:18:03.736Z,40.20
2019-04-01T17:20:33.550Z,40.70
2019-04-01T17:23:03.596Z,40.20
2019-04-01T17:25:33.363Z,40.10
2019-04-01T17:28:03.130Z,39.60
2019-04-01T17:30:34.091Z,39.60
2019-04-01T17:33:04.292Z,39.60
2019-04-01T17:35:34.242Z,40.00
2019-04-01T17:38:04.395Z,40.10
2019-04-01T17:40:34.467Z,40.20
2019-04-01T17:43:04.909Z,40.40
2019-04-01T17:45:40.239Z,40.50
2019-04-01T17:48:10.739Z,41.00
2019-04-01T17:50:40.513Z,40.50
2019-04-01T17:53:11.290Z,40.80
2019-04-01T17:55:41.141Z,41.20
2019-04-01T17:58:11.024Z,41.50
2019-04-01T18:00:46.187Z,41.60
2019-04-01T18:03:16.141Z,42.20
2019-04-01T18:05:45.977Z,42.40
2019-04-01T18:08:15.972Z,42.60
2019-04-01T18:10:48.646Z,42.60
2019-04-01T18:13:17.399Z,42.60
2019-04-01T18:15:47.138Z,43.10
2019-04-01T18:18:26.573Z,42.80
2019-04-01T18:20:48.610Z,43.10
2019-04-01T18:23:21.871Z,43.10
2019-04-01T18:25:50.641Z,42.60
2019-04-01T18:28:20.467Z,43.20
2019-04-01T18:30:52.611Z,43.10
2019-04-01T18:33:22.433Z,43.00
2019-04-01T18:35:52.401Z,42.90
2019-04-01T18:38:23.994Z,43.10
2019-04-01T18:40:53.739Z,43.00
2019-04-01T18:43:23.659Z,43.40
2019-04-01T18:45:53.453Z,43.20
2019-04-01T18:48:23.289Z,43.10
2019-04-01T18:50:53.095Z,43.20
2019-04-01T18:53:22.843Z,43.30
2019-04-01T18:55:55.953Z,43.20
2019-04-01T18:58:26.195Z,42.90
2019-04-01T19:00:56.078Z,43.50
2019-04-01T19:03:25.955Z,44.10
2019-04-01T19:05:55.814Z,43.70
2019-04-01T19:08:25.981Z,43.70
2019-04-01T19:11:02.240Z,43.90
2019-04-01T19:13:27.714Z,44.00
2019-04-01T19:15:58.139Z,44.10
2019-04-01T19:18:28.922Z,44.00
2019-04-01T19:21:04.381Z,44.80
2019-04-01T19:23:31.114Z,44.30
2019-04-01T19:26:01.255Z,44.10
2019-04-01T19:28:31.153Z,44.50
2019-04-01T19:31:00.956Z,44.40
2019-04-01T19:33:31.973Z,44.40
2019-04-01T19:36:01.784Z,44.70
2019-04-01T19:38:31.607Z,45.10
2019-04-01T19:41:01.343Z,44.80
2019-04-01T19:43:31.213Z,45.00
2019-04-01T19:46:01.333Z,45.10
2019-04-01T19:48:32.286Z,45.40
2019-04-01T19:51:02.487Z,45.20
2019-04-01T19:53:32.170Z,45.10
2019-04-01T19:56:03.002Z,45.20
2019-04-01T19:58:32.891Z,45.30
2019-04-01T20:01:02.779Z,45.40
2019-04-01T20:03:34.430Z,45.30
2019-04-01T20:06:07.301Z,45.50
2019-04-01T20:08:36.241Z,45.40
2019-04-01T20:11:07.011Z,45.60
2019-04-01T20:13:36.748Z,45.80
2019-04-01T20:16:06.596Z,45.90
2019-04-01T20:18:36.489Z,46.00
2019-04-01T20:21:06.349Z,45.90
2019-04-01T20:23:36.097Z,46.10
2019-04-01T20:26:06.259Z,46.00
2019-04-01T20:28:37.121Z,46.20
2019-04-01T20:31:07.048Z,46.50
2019-04-01T20:33:37.182Z,47.00
2019-04-01T20:36:07.111Z,46.60
2019-04-01T20:38:36.877Z,46.80
2019-04-01T20:41:06.726Z,46.90
2019-04-01T20:43:36.464Z,47.00
2019-04-01T20:46:06.500Z,47.10
2019-04-01T20:48:36.388Z,47.40
2019-04-01T20:51:06.158Z,47.50
2019-04-01T20:53:35.985Z,47.50
2019-04-01T20:56:06.422Z,47.60
2019-04-01T20:58:36.228Z,47.80
2019-04-01T21:01:07.029Z,47.80
2019-04-01T21:03:36.991Z,48.10
2019-04-01T21:06:08.096Z,48.40
2019-04-01T21:08:38.122Z,47.90
2019-04-01T21:11:08.954Z,48.10
2019-04-01T21:13:38.958Z,48.10
2019-04-01T21:16:08.666Z,48.80
2019-04-01T21:18:41.230Z,48.50
2019-04-01T21:21:12.183Z,48.90
2019-04-01T21:23:41.942Z,49.00
2019-04-01T21:26:11.719Z,49.20
2019-04-01T21:28:41.484Z,49.20
2019-04-01T21:31:11.159Z,49.30
2019-04-01T21:33:42.109Z,49.60
2019-04-01T21:36:12.076Z,49.90
2019-04-01T21:38:41.890Z,49.90
2019-04-01T21:41:11.530Z,50.20
2019-04-01T21:43:41.238Z,50.40
2019-04-01T21:46:11.040Z,50.70
2019-04-01T21:48:40.801Z,50.80
2019-04-01T21:51:10.613Z,51.30
2019-04-01T21:53:40.298Z,51.10
2019-04-01T21:56:10.041Z,51.80
2019-04-01T21:58:39.776Z,51.70
2019-04-01T22:01:09.701Z,52.00
2019-04-01T22:03:39.616Z,52.10
2019-04-01T22:06:09.461Z,52.70
2019-04-01T22:08:39.120Z,52.30
2019-04-01T22:11:08.810Z,52.50
2019-04-01T22:13:38.530Z,52.60
2019-04-01T22:16:08.255Z,52.80
2019-04-01T22:18:37.964Z,52.80
2019-04-01T22:21:07.772Z,52.60
2019-04-01T22:23:38.712Z,52.80
2019-04-01T22:26:08.452Z,52.80
2019-04-01T22:28:38.198Z,52.80
2019-04-01T22:31:07.920Z,52.90
2019-04-01T22:33:37.634Z,52.60
2019-04-01T22:36:07.300Z,52.80
2019-04-01T22:38:37.031Z,53.10
2019-04-01T22:41:06.682Z,53.30
2019-04-01T22:43:36.392Z,53.20
2019-04-01T22:46:06.378Z,53.10
2019-04-01T22:48:36.065Z,53.10
2019-04-01T22:51:05.842Z,53.30
2019-04-01T22:53:35.662Z,53.40
2019-04-01T22:56:05.499Z,53.40
2019-04-01T22:58:35.269Z,54.20
2019-04-01T23:01:05.030Z,53.70
2019-04-01T23:03:36.888Z,53.80
2019-04-01T23:06:09.442Z,53.60
2019-04-01T23:08:39.248Z,53.90
2019-04-01T23:11:08.938Z,53.80
2019-04-01T23:13:38.608Z,54.10
2019-04-01T23:16:08.308Z,53.90
2019-04-01T23:18:37.967Z,54.10
2019-04-01T23:21:07.726Z,54.60
2019-04-01T23:23:37.388Z,54.60
2019-04-01T23:26:07.103Z,54.60
2019-04-01T23:28:36.865Z,54.70
2019-04-01T23:31:06.622Z,54.50
2019-04-01T23:33:36.311Z,54.50
2019-04-01T23:36:06.606Z,54.50
2019-04-01T23:38:36.654Z,54.60
2019-04-01T23:41:06.455Z,55.00
2019-04-01T23:43:36.646Z,55.30
2019-04-01T23:46:08.488Z,55.50
2019-04-01T23:48:37.942Z,55.40
2019-04-01T23:51:10.011Z,55.10
2019-04-01T23:53:39.718Z,55.10
2019-04-01T23:56:09.442Z,55.00
2019-04-01T23:58:39.152Z,55.10
