createdAt,value
2022-12-03T00:00:21.688Z,77.38
2022-12-03T00:02:48.584Z,77.94
2022-12-03T00:05:15.665Z,77.72
2022-12-03T00:07:42.393Z,77.70
2022-12-03T00:10:10.237Z,77.72
2022-12-03T00:12:36.991Z,77.85
2022-12-03T00:15:04.929Z,77.56
2022-12-03T00:17:32.268Z,77.48
2022-12-03T00:19:59.511Z,77.25
2022-12-03T00:22:26.479Z,77.51
2022-12-03T00:24:53.585Z,77.69
2022-12-03T00:27:20.510Z,77.52
2022-12-03T00:29:47.324Z,77.62
2022-12-03T00:32:14.418Z,78.01
2022-12-03T00:34:41.124Z,77.67
2022-12-03T00:37:07.826Z,77.97
2022-12-03T00:39:34.464Z,77.84
2022-12-03T00:42:01.097Z,77.72
2022-12-03T00:44:27.833Z,77.51
2022-12-03T00:46:54.670Z,77.33
2022-12-03T00:49:21.414Z,77.60
2022-12-03T00:51:48.083Z,77.25
2022-12-03T00:54:14.762Z,77.25
2022-12-03T00:56:41.460Z,77.30
2022-12-03T00:59:08.135Z,77.29
2022-12-03T01:01:34.966Z,76.76
2022-12-03T01:04:01.685Z,76.64
2022-12-03T01:06:28.382Z,76.49
2022-12-03T01:08:55.050Z,76.20
2022-12-03T01:11:37.019Z,76.47
2022-12-03T01:14:09.092Z,76.37
2022-12-03T01:16:36.057Z,76.36
2022-12-03T01:19:03.880Z,76.72
2022-12-03T01:21:30.635Z,76.77
2022-12-03T01:23:57.374Z,76.60
2022-12-03T01:26:25.469Z,76.98
2022-12-03T01:28:52.981Z,76.99
2022-12-03T01:31:35.837Z,77.37
2022-12-03T01:34:02.736Z,77.43
2022-12-03T01:36:29.496Z,77.32
2022-12-03T01:38:56.350Z,77.29
2022-12-03T01:41:25.096Z,76.97
2022-12-03T01:43:53.883Z,77.31
2022-12-03T01:46:27.436Z,77.44
2022-12-03T01:48:55.870Z,77.07
2022-12-03T01:51:22.873Z,77.25
2022-12-03T01:53:51.280Z,77.29
2022-12-03T01:56:19.362Z,77.36
2022-12-03T01:58:47.012Z,77.19
2022-12-03T02:01:17.342Z,76.76
2022-12-03T02:03:45.801Z,76.62
2022-12-03T02:06:18.769Z,76.73
2022-12-03T02:08:47.621Z,76.87
2022-12-03T02:11:32.061Z,76.50
2022-12-03T02:14:01.467Z,76.72
2022-12-03T02:16:29.165Z,76.65
2022-12-03T02:18:56.734Z,76.56
2022-12-03T02:21:26.852Z,77.37
2022-12-03T02:24:16.184Z,77.36
2022-12-03T02:26:43.051Z,77.04
2022-12-03T02:29:09.752Z,77.25
2022-12-03T02:31:37.588Z,76.78
2022-12-03T02:34:07.084Z,76.85
2022-12-03T02:36:36.133Z,76.88
2022-12-03T02:39:03.632Z,77.16
2022-12-03T02:41:45.808Z,77.07
2022-12-03T02:44:12.737Z,77.30
2022-12-03T02:46:39.584Z,77.40
2022-12-03T02:49:06.582Z,77.33
2022-12-03T02:51:34.636Z,77.28
2022-12-03T02:54:02.872Z,77.59
2022-12-03T02:56:33.055Z,77.30
2022-12-03T02:59:03.099Z,77.39
2022-12-03T03:01:30.025Z,76.93
2022-12-03T03:03:57.782Z,77.10
2022-12-03T03:06:24.813Z,77.02
2022-12-03T03:08:52.417Z,76.77
2022-12-03T03:11:19.285Z,76.85
2022-12-03T03:13:46.316Z,77.07
2022-12-03T03:16:13.207Z,76.95
2022-12-03T03:18:40.312Z,77.19
2022-12-03T03:21:07.722Z,77.19
2022-12-03T03:23:34.478Z,77.11
2022-12-03T03:26:06.366Z,77.02
2022-12-03T03:28:36.134Z,77.02
2022-12-03T03:31:06.550Z,77.31
2022-12-03T03:33:34.040Z,76.96
2022-12-03T03:36:01.407Z,77.08
2022-12-03T03:38:30.296Z,77.43
2022-12-03T03:40:59.478Z,77.03
2022-12-03T03:43:26.570Z,77.26
2022-12-03T03:46:09.453Z,76.92
2022-12-03T03:48:36.547Z,77.06
2022-12-03T03:51:08.968Z,77.13
2022-12-03T03:53:40.309Z,76.92
2022-12-03T03:56:08.231Z,76.78
2022-12-03T03:58:35.468Z,76.92
2022-12-03T04:01:02.350Z,77.13
2022-12-03T04:03:29.500Z,77.23
2022-12-03T04:05:56.239Z,76.85
2022-12-03T04:08:23.195Z,76.87
2022-12-03T04:11:05.350Z,76.84
2022-12-03T04:13:32.053Z,76.86
2022-12-03T04:15:58.727Z,76.56
2022-12-03T04:18:41.091Z,76.86
2022-12-03T04:21:23.546Z,77.06
2022-12-03T04:23:50.318Z,77.05
2022-12-03T04:26:32.986Z,77.36
2022-12-03T04:28:59.864Z,77.33
2022-12-03T04:31:41.884Z,77.18
2022-12-03T04:34:25.386Z,77.49
2022-12-03T04:36:52.298Z,77.39
2022-12-03T04:39:19.064Z,76.91
2022-12-03T04:41:46.031Z,76.91
2022-12-03T04:44:28.523Z,77.17
2022-12-03T04:46:55.401Z,77.39
2022-12-03T04:49:22.309Z,77.19
2022-12-03T04:51:49.178Z,77.41
2022-12-03T04:54:16.222Z,77.64
2022-12-03T04:56:43.095Z,77.42
2022-12-03T04:59:15.786Z,77.60
2022-12-03T05:01:43.456Z,77.43
2022-12-03T05:04:11.450Z,77.32
2022-12-03T05:06:38.252Z,77.24
2022-12-03T05:09:06.479Z,76.86
2022-12-03T05:11:33.395Z,77.32
2022-12-03T05:14:00.240Z,77.29
2022-12-03T05:16:29.037Z,77.59
2022-12-03T05:18:55.796Z,77.52
2022-12-03T05:21:22.579Z,77.81
2022-12-03T05:23:49.806Z,77.66
2022-12-03T05:26:16.539Z,77.62
2022-12-03T05:28:43.231Z,77.73
2022-12-03T05:31:10.154Z,77.88
2022-12-03T05:33:42.441Z,77.98
2022-12-03T05:36:11.066Z,78.13
2022-12-03T05:38:37.792Z,78.27
2022-12-03T05:41:24.945Z,78.45
2022-12-03T05:43:51.605Z,78.68
2022-12-03T05:46:18.475Z,78.88
2022-12-03T05:48:45.901Z,78.50
2022-12-03T05:51:28.464Z,78.67
2022-12-03T05:53:57.154Z,78.79
2022-12-03T05:56:23.915Z,78.95
2022-12-03T05:58:50.594Z,79.07
2022-12-03T06:01:17.248Z,79.07
2022-12-03T06:03:44.270Z,79.02
2022-12-03T06:06:11.247Z,79.19
2022-12-03T06:08:37.950Z,79.24
2022-12-03T06:11:04.670Z,79.28
2022-12-03T06:13:31.332Z,79.44
2022-12-03T06:15:58.068Z,79.69
2022-12-03T06:18:24.815Z,79.42
2022-12-03T06:20:51.487Z,79.38
2022-12-03T06:23:18.153Z,79.39
2022-12-03T06:25:44.890Z,79.56
2022-12-03T06:28:11.612Z,79.18
2022-12-03T06:30:38.348Z,79.03
2022-12-03T06:33:05.256Z,79.18
2022-12-03T06:35:31.918Z,79.69
2022-12-03T06:37:58.680Z,79.87
2022-12-03T06:40:26.142Z,80.14
2022-12-03T06:42:53.144Z,80.06
2022-12-03T06:45:19.837Z,80.42
2022-12-03T06:47:46.580Z,80.39
2022-12-03T06:50:13.995Z,80.42
2022-12-03T06:52:40.687Z,80.78
2022-12-03T06:55:08.052Z,80.41
2022-12-03T06:57:35.029Z,80.55
2022-12-03T07:00:05.604Z,80.76
2022-12-03T07:02:32.409Z,81.03
2022-12-03T07:04:59.299Z,81.19
2022-12-03T07:07:26.026Z,81.29
2022-12-03T07:09:52.770Z,81.12
2022-12-03T07:12:19.548Z,80.97
2022-12-03T07:14:46.212Z,81.28
2022-12-03T07:17:12.891Z,81.12
2022-12-03T07:19:39.655Z,81.17
2022-12-03T07:22:06.366Z,81.00
2022-12-03T07:24:33.183Z,81.19
2022-12-03T07:27:00.169Z,81.10
2022-12-03T07:29:26.929Z,81.11
2022-12-03T07:31:53.792Z,81.14
2022-12-03T07:34:20.629Z,81.30
2022-12-03T07:36:47.530Z,81.36
2022-12-03T07:39:15.427Z,81.38
2022-12-03T07:41:42.099Z,81.55
2022-12-03T07:44:14.015Z,81.45
2022-12-03T07:46:41.777Z,81.24
2022-12-03T07:49:08.685Z,81.42
2022-12-03T07:51:35.466Z,81.25
2022-12-03T07:54:02.219Z,81.27
2022-12-03T07:56:28.949Z,81.42
2022-12-03T07:58:55.957Z,81.44
2022-12-03T08:01:22.765Z,81.54
2022-12-03T08:03:49.695Z,81.64
2022-12-03T08:06:16.453Z,81.39
2022-12-03T08:08:43.736Z,81.51
2022-12-03T08:11:14.894Z,81.26
2022-12-03T08:13:41.590Z,80.98
2022-12-03T08:16:16.980Z,80.86
2022-12-03T08:18:44.305Z,80.79
2022-12-03T08:21:14.254Z,80.37
2022-12-03T08:23:41.096Z,80.49
2022-12-03T08:26:25.493Z,80.25
2022-12-03T08:28:53.287Z,80.08
2022-12-03T08:31:27.950Z,80.24
2022-12-03T08:34:06.868Z,80.28
2022-12-03T08:36:33.636Z,80.38
2022-12-03T08:39:05.512Z,80.20
2022-12-03T08:41:47.625Z,80.40
2022-12-03T08:44:36.915Z,79.83
2022-12-03T08:47:20.343Z,79.89
2022-12-03T08:49:53.470Z,80.03
2022-12-03T08:52:26.991Z,79.50
2022-12-03T08:54:56.064Z,79.69
2022-12-03T08:57:32.462Z,79.66
2022-12-03T09:00:14.225Z,79.28
2022-12-03T09:02:58.453Z,79.12
2022-12-03T09:05:30.906Z,79.20
2022-12-03T09:07:59.325Z,79.39
2022-12-03T09:10:26.105Z,78.96
2022-12-03T09:12:53.324Z,78.77
2022-12-03T09:15:20.045Z,78.88
2022-12-03T09:17:50.012Z,78.56
2022-12-03T09:20:16.888Z,78.69
2022-12-03T09:22:43.612Z,78.38
2022-12-03T09:25:10.608Z,78.51
2022-12-03T09:27:37.668Z,78.36
2022-12-03T09:30:05.996Z,78.28
2022-12-03T09:32:32.815Z,78.10
2022-12-03T09:34:59.543Z,77.90
2022-12-03T09:37:26.409Z,77.82
2022-12-03T09:39:53.096Z,77.73
2022-12-03T09:42:19.933Z,77.60
2022-12-03T09:44:46.600Z,78.09
2022-12-03T09:47:13.478Z,78.09
2022-12-03T09:49:40.575Z,78.38
2022-12-03T09:52:08.252Z,78.31
2022-12-03T09:54:35.404Z,77.57
2022-12-03T09:57:04.331Z,77.58
2022-12-03T09:59:33.357Z,77.58
2022-12-03T10:02:01.435Z,77.50
2022-12-03T10:04:29.118Z,77.30
2022-12-03T10:06:57.848Z,76.82
2022-12-03T10:09:27.390Z,76.68
2022-12-03T10:11:55.732Z,76.71
2022-12-03T10:14:22.801Z,76.75
2022-12-03T10:16:50.959Z,76.62
2022-12-03T10:19:25.491Z,76.68
2022-12-03T10:21:52.743Z,76.52
2022-12-03T10:24:20.579Z,77.14
2022-12-03T10:26:49.591Z,76.69
2022-12-03T10:29:20.841Z,76.21
2022-12-03T10:31:59.187Z,76.11
2022-12-03T10:37:20.412Z,76.26
2022-12-03T10:39:57.090Z,75.47
2022-12-03T10:42:27.016Z,75.54
2022-12-03T10:45:13.368Z,74.87
2022-12-03T10:47:40.182Z,74.52
2022-12-03T10:50:18.106Z,74.05
2022-12-03T10:52:46.476Z,74.41
2022-12-03T10:55:14.928Z,74.32
2022-12-03T10:57:45.705Z,74.12
2022-12-03T11:00:21.071Z,74.47
2022-12-03T11:02:54.928Z,74.49
2022-12-03T11:05:32.797Z,73.69
2022-12-03T11:08:02.736Z,73.55
2022-12-03T11:10:29.464Z,73.83
2022-12-03T11:13:31.833Z,73.38
2022-12-03T11:16:00.069Z,73.27
2022-12-03T11:18:42.738Z,72.91
2022-12-03T11:21:11.291Z,72.80
2022-12-03T11:23:59.214Z,72.86
2022-12-03T11:26:40.049Z,72.81
2022-12-03T11:29:14.106Z,72.62
2022-12-03T11:31:46.628Z,72.65
2022-12-03T11:37:12.773Z,72.23
2022-12-03T11:39:56.157Z,72.10
2022-12-03T11:42:25.746Z,72.03
2022-12-03T11:45:08.704Z,71.92
2022-12-03T11:47:39.665Z,71.59
2022-12-03T11:50:21.988Z,71.05
2022-12-03T11:52:54.753Z,70.94
2022-12-03T11:55:24.940Z,71.38
2022-12-03T11:57:58.580Z,71.54
2022-12-03T12:00:25.506Z,71.14
2022-12-03T12:02:54.896Z,71.26
2022-12-03T12:05:36.437Z,71.58
2022-12-03T12:08:03.492Z,71.45
2022-12-03T12:10:47.357Z,71.27
2022-12-03T12:13:26.703Z,71.42
2022-12-03T12:15:54.083Z,71.29
2022-12-03T12:18:40.092Z,71.29
2022-12-03T12:21:37.860Z,71.75
2022-12-03T12:24:42.998Z,71.89
2022-12-03T12:27:11.881Z,72.57
2022-12-03T12:29:45.993Z,72.79
2022-12-03T12:32:15.303Z,72.94
2022-12-03T12:34:44.182Z,73.00
2022-12-03T12:37:13.717Z,73.23
2022-12-03T12:39:40.932Z,73.50
2022-12-03T12:42:27.343Z,74.10
2022-12-03T12:44:58.016Z,74.41
2022-12-03T12:47:25.084Z,74.77
2022-12-03T12:49:52.130Z,75.11
2022-12-03T12:52:19.353Z,74.94
2022-12-03T12:54:46.082Z,75.11
2022-12-03T12:57:16.735Z,75.29
2022-12-03T12:59:43.429Z,75.05
2022-12-03T13:02:31.727Z,75.52
2022-12-03T13:05:02.387Z,75.49
2022-12-03T13:07:29.369Z,75.94
2022-12-03T13:10:16.701Z,75.89
2022-12-03T13:12:44.502Z,76.41
2022-12-03T13:15:36.555Z,76.59
2022-12-03T13:18:22.242Z,76.61
2022-12-03T13:20:49.128Z,76.39
2022-12-03T13:26:32.875Z,76.22
2022-12-03T13:29:11.190Z,76.11
2022-12-03T13:31:43.515Z,76.27
2022-12-03T13:34:31.854Z,76.17
2022-12-03T13:37:00.870Z,76.18
2022-12-03T13:39:32.287Z,76.40
2022-12-03T13:42:33.298Z,76.30
2022-12-03T13:45:02.627Z,76.05
2022-12-03T13:47:29.339Z,75.88
2022-12-03T13:50:00.043Z,75.89
2022-12-03T13:52:33.143Z,75.53
2022-12-03T13:55:03.439Z,75.63
2022-12-03T13:57:30.094Z,75.65
2022-12-03T13:59:57.072Z,75.51
2022-12-03T14:05:09.191Z,75.50
2022-12-03T14:07:37.421Z,75.65
2022-12-03T14:10:06.099Z,75.75
2022-12-03T14:12:37.218Z,75.77
2022-12-03T14:15:09.007Z,75.95
2022-12-03T14:17:35.728Z,76.09
2022-12-03T14:20:04.123Z,76.49
2022-12-03T14:22:31.041Z,76.45
2022-12-03T14:24:58.150Z,76.21
2022-12-03T14:27:25.122Z,76.10
2022-12-03T14:29:52.629Z,76.19
2022-12-03T14:32:24.086Z,76.30
2022-12-03T14:34:52.136Z,76.49
2022-12-03T14:37:18.857Z,76.59
2022-12-03T14:39:45.585Z,76.76
2022-12-03T14:42:13.326Z,77.08
2022-12-03T14:44:46.263Z,76.99
2022-12-03T14:47:14.960Z,77.05
2022-12-03T14:49:41.916Z,77.23
2022-12-03T14:52:12.276Z,77.17
2022-12-03T14:54:42.816Z,77.11
2022-12-03T14:57:13.497Z,77.40
2022-12-03T14:59:41.987Z,77.29
2022-12-03T15:02:09.791Z,77.25
2022-12-03T15:04:37.534Z,77.64
2022-12-03T15:07:04.831Z,77.65
2022-12-03T15:09:31.586Z,77.43
2022-12-03T15:12:00.016Z,77.46
2022-12-03T15:14:26.986Z,77.64
2022-12-03T15:16:53.810Z,77.89
2022-12-03T15:22:05.189Z,78.23
2022-12-03T15:24:32.004Z,78.13
2022-12-03T15:26:58.741Z,78.29
2022-12-03T15:29:25.561Z,78.02
2022-12-03T15:31:52.314Z,78.37
2022-12-03T15:34:28.271Z,78.44
2022-12-03T15:36:55.091Z,78.73
2022-12-03T15:39:22.265Z,79.18
2022-12-03T15:41:48.962Z,79.26
2022-12-03T15:44:15.916Z,79.11
2022-12-03T15:46:42.726Z,78.90
2022-12-03T15:49:09.605Z,78.79
2022-12-03T15:51:36.406Z,78.92
2022-12-03T15:54:03.276Z,78.53
2022-12-03T15:56:30.083Z,78.49
2022-12-03T15:58:56.876Z,78.54
2022-12-03T16:01:23.630Z,78.44
2022-12-03T16:03:50.380Z,78.78
2022-12-03T16:06:32.507Z,78.54
2022-12-03T16:08:59.219Z,78.27
2022-12-03T16:11:25.917Z,78.22
2022-12-03T16:14:00.807Z,78.06
2022-12-03T16:16:27.678Z,78.41
2022-12-03T16:18:54.416Z,78.23
2022-12-03T16:21:26.398Z,77.94
2022-12-03T16:23:53.915Z,78.43
2022-12-03T16:26:20.744Z,78.18
2022-12-03T16:28:48.456Z,78.00
2022-12-03T16:31:15.306Z,77.91
2022-12-03T16:33:42.016Z,77.84
2022-12-03T16:36:08.870Z,77.98
2022-12-03T16:38:35.604Z,77.79
2022-12-03T16:41:02.815Z,77.82
2022-12-03T16:43:33.290Z,77.66
2022-12-03T16:49:05.993Z,77.59
2022-12-03T16:51:32.668Z,77.90
2022-12-03T16:53:59.335Z,78.18
2022-12-03T16:56:26.036Z,78.03
2022-12-03T16:58:52.748Z,78.21
2022-12-03T17:01:21.024Z,78.61
2022-12-03T17:03:47.862Z,78.78
2022-12-03T17:06:15.215Z,78.81
2022-12-03T17:08:47.306Z,78.80
2022-12-03T17:11:16.601Z,78.91
2022-12-03T17:13:43.295Z,78.74
2022-12-03T17:16:10.056Z,78.69
2022-12-03T17:18:37.116Z,78.58
2022-12-03T17:21:04.541Z,78.39
2022-12-03T17:23:31.424Z,78.56
2022-12-03T17:25:58.421Z,78.81
2022-12-03T17:28:25.268Z,79.05
2022-12-03T17:30:52.236Z,78.87
2022-12-03T17:33:19.374Z,79.03
2022-12-03T17:35:46.623Z,79.25
2022-12-03T17:38:13.404Z,79.04
2022-12-03T17:40:40.117Z,79.15
2022-12-03T17:43:06.794Z,78.61
2022-12-03T17:45:33.586Z,78.83
2022-12-03T17:48:00.619Z,78.97
2022-12-03T17:50:27.301Z,79.14
2022-12-03T17:52:53.952Z,79.05
2022-12-03T17:55:30.979Z,78.85
2022-12-03T17:58:03.923Z,78.85
2022-12-03T18:00:30.698Z,78.79
2022-12-03T18:02:57.482Z,78.84
2022-12-03T18:05:24.384Z,78.79
2022-12-03T18:07:51.488Z,78.82
2022-12-03T18:10:18.512Z,79.17
2022-12-03T18:12:45.257Z,78.84
2022-12-03T18:15:11.968Z,78.83
2022-12-03T18:17:38.697Z,79.07
2022-12-03T18:20:06.535Z,78.92
2022-12-03T18:22:33.819Z,78.93
2022-12-03T18:25:00.869Z,79.00
2022-12-03T18:27:27.633Z,78.98
2022-12-03T18:29:54.626Z,78.77
2022-12-03T18:32:28.777Z,79.32
2022-12-03T18:34:57.710Z,79.06
2022-12-03T18:37:28.106Z,78.92
2022-12-03T18:39:56.409Z,79.07
2022-12-03T18:42:23.872Z,78.55
2022-12-03T18:44:53.892Z,78.60
2022-12-03T18:47:24.406Z,78.71
2022-12-03T18:49:51.511Z,78.71
2022-12-03T18:52:21.700Z,78.94
2022-12-03T18:54:48.968Z,78.88
2022-12-03T18:57:16.771Z,79.03
2022-12-03T18:59:43.539Z,78.97
2022-12-03T19:02:38.645Z,78.92
2022-12-03T19:05:03.885Z,78.75
2022-12-03T19:07:30.696Z,78.51
2022-12-03T19:09:57.532Z,78.61
2022-12-03T19:12:24.588Z,78.95
2022-12-03T19:14:51.406Z,78.67
2022-12-03T19:17:18.130Z,78.90
2022-12-03T19:19:44.915Z,78.83
2022-12-03T19:22:27.058Z,78.86
2022-12-03T19:24:53.823Z,78.85
2022-12-03T19:27:20.570Z,78.91
2022-12-03T19:29:49.797Z,78.85
2022-12-03T19:32:34.618Z,78.59
2022-12-03T19:35:05.181Z,78.42
2022-12-03T19:37:48.247Z,78.42
2022-12-03T19:40:16.347Z,78.42
2022-12-03T19:42:43.540Z,78.48
2022-12-03T19:45:10.866Z,78.44
2022-12-03T19:47:38.192Z,78.54
2022-12-03T19:50:06.464Z,78.40
2022-12-03T19:52:35.270Z,78.73
2022-12-03T19:55:02.280Z,78.40
2022-12-03T19:57:29.037Z,78.23
2022-12-03T19:59:56.051Z,78.28
2022-12-03T20:02:23.161Z,78.39
2022-12-03T20:04:50.284Z,78.51
2022-12-03T20:07:17.185Z,78.69
2022-12-03T20:09:43.899Z,78.60
2022-12-03T20:12:10.606Z,78.63
2022-12-03T20:14:38.304Z,78.42
2022-12-03T20:17:20.505Z,78.43
2022-12-03T20:19:47.209Z,78.55
2022-12-03T20:22:16.459Z,78.55
2022-12-03T20:24:43.137Z,78.39
2022-12-03T20:27:09.824Z,78.16
2022-12-03T20:29:36.531Z,78.41
2022-12-03T20:32:05.088Z,78.63
2022-12-03T20:34:31.904Z,78.87
2022-12-03T20:36:58.582Z,79.09
2022-12-03T20:39:25.279Z,79.72
2022-12-03T20:41:52.097Z,79.87
2022-12-03T20:44:18.963Z,80.05
2022-12-03T20:46:45.742Z,80.57
2022-12-03T20:49:12.487Z,80.87
2022-12-03T20:51:39.260Z,80.98
2022-12-03T20:54:06.032Z,81.32
2022-12-03T20:56:35.705Z,81.47
2022-12-03T20:59:05.725Z,81.65
2022-12-03T21:01:33.100Z,82.17
2022-12-03T21:04:00.015Z,81.94
2022-12-03T21:06:28.134Z,82.17
2022-12-03T21:08:56.170Z,82.23
2022-12-03T21:11:25.544Z,82.59
2022-12-03T21:13:54.102Z,82.57
2022-12-03T21:17:07.137Z,82.79
2022-12-03T21:19:26.371Z,82.64
2022-12-03T21:21:53.159Z,82.64
2022-12-03T21:24:19.926Z,82.50
2022-12-03T21:26:46.761Z,82.41
2022-12-03T21:29:13.546Z,82.45
2022-12-03T21:31:40.297Z,82.45
2022-12-03T21:34:08.499Z,82.36
2022-12-03T21:36:35.299Z,82.31
2022-12-03T21:39:01.987Z,82.02
2022-12-03T21:41:28.787Z,81.78
2022-12-03T21:43:55.943Z,81.23
2022-12-03T21:47:09.561Z,81.24
2022-12-03T21:49:09.493Z,81.24
2022-12-03T21:51:36.362Z,81.29
2022-12-03T21:54:03.352Z,81.95
2022-12-03T21:56:31.909Z,82.43
2022-12-03T21:58:58.660Z,82.41
2022-12-03T22:01:25.749Z,82.98
2022-12-03T22:03:52.747Z,83.11
2022-12-03T22:06:19.841Z,83.13
2022-12-03T22:08:47.591Z,83.20
2022-12-03T22:11:17.200Z,83.28
2022-12-03T22:13:44.139Z,83.20
2022-12-03T22:16:14.874Z,83.12
2022-12-03T22:18:41.689Z,82.74
2022-12-03T22:21:11.866Z,82.99
2022-12-03T22:23:38.629Z,83.01
2022-12-03T22:26:08.177Z,83.25
2022-12-03T22:28:35.457Z,83.30
2022-12-03T22:31:07.107Z,83.42
2022-12-03T22:33:34.867Z,83.67
2022-12-03T22:36:05.917Z,83.79
2022-12-03T22:38:32.957Z,83.68
2022-12-03T22:41:00.558Z,83.71
2022-12-03T22:43:27.378Z,83.82
2022-12-03T22:45:55.467Z,83.79
2022-12-03T22:48:23.113Z,83.65
2022-12-03T22:50:51.590Z,83.73
2022-12-03T22:53:19.134Z,83.90
2022-12-03T22:55:55.167Z,83.87
2022-12-03T22:58:22.452Z,84.05
2022-12-03T23:00:49.447Z,83.93
2022-12-03T23:03:16.317Z,83.94
2022-12-03T23:05:43.176Z,83.62
2022-12-03T23:08:13.571Z,83.90
2022-12-03T23:10:43.029Z,83.94
2022-12-03T23:13:11.023Z,83.73
2022-12-03T23:15:37.985Z,83.70
2022-12-03T23:18:04.859Z,83.52
2022-12-03T23:20:31.560Z,83.34
2022-12-03T23:22:58.437Z,83.46
2022-12-03T23:25:25.289Z,83.62
2022-12-03T23:27:51.955Z,83.18
2022-12-03T23:30:18.828Z,82.88
2022-12-03T23:32:45.752Z,82.70
2022-12-03T23:35:13.447Z,82.76
2022-12-03T23:37:43.642Z,82.54
2022-12-03T23:40:11.646Z,82.62
2022-12-03T23:42:38.385Z,82.51
2022-12-03T23:45:05.534Z,82.42
2022-12-03T23:47:32.228Z,82.61
2022-12-03T23:49:58.937Z,82.73
2022-12-03T23:52:25.835Z,82.90
2022-12-03T23:54:52.517Z,82.68
2022-12-03T23:57:19.229Z,82.58
2022-12-03T23:59:46.093Z,82.58
