createdAt,value
2019-05-22T00:01:03.982Z,30.30
2019-05-22T00:03:39.727Z,34.60
2019-05-22T00:06:10.784Z,40.43
2019-05-22T00:08:43.578Z,35.57
2019-05-22T00:11:14.223Z,38.23
2019-05-22T00:13:47.573Z,36.23
2019-05-22T00:16:20.109Z,39.17
2019-05-22T00:18:52.817Z,35.30
2019-05-22T00:21:23.374Z,40.30
2019-05-22T00:23:54.729Z,31.27
2019-05-22T00:26:25.633Z,38.10
2019-05-22T00:28:56.238Z,45.40
2019-05-22T00:31:27.213Z,38.73
2019-05-22T00:34:00.229Z,36.73
2019-05-22T00:36:31.356Z,34.97
2019-05-22T00:39:03.651Z,32.70
2019-05-22T00:41:35.610Z,36.20
2019-05-22T00:44:08.552Z,37.47
2019-05-22T00:46:43.428Z,33.00
2019-05-22T00:49:16.113Z,34.00
2019-05-22T00:52:07.259Z,38.20
2019-05-22T00:54:44.527Z,31.60
2019-05-22T00:57:37.646Z,28.20
2019-05-22T01:00:22.085Z,27.07
2019-05-22T01:02:56.294Z,29.90
2019-05-22T01:05:29.596Z,24.17
2019-05-22T01:08:02.234Z,31.53
2019-05-22T01:10:33.212Z,22.20
2019-05-22T01:13:04.454Z,21.00
2019-05-22T01:15:35.831Z,24.27
2019-05-22T01:18:11.744Z,14.83
2019-05-22T01:20:43.004Z,15.10
2019-05-22T01:23:18.341Z,19.03
2019-05-22T01:25:48.814Z,19.97
2019-05-22T01:28:19.964Z,15.17
2019-05-22T01:30:54.615Z,16.40
2019-05-22T01:33:31.197Z,18.00
2019-05-22T01:36:20.811Z,21.50
2019-05-22T01:38:52.994Z,16.43
2019-05-22T01:41:27.404Z,26.77
2019-05-22T01:44:01.355Z,16.73
2019-05-22T01:46:36.441Z,17.10
2019-05-22T01:49:10.583Z,26.13
2019-05-22T01:51:42.537Z,23.67
2019-05-22T01:54:14.955Z,24.20
2019-05-22T01:56:46.067Z,26.10
2019-05-22T01:59:16.990Z,22.97
2019-05-22T02:01:47.994Z,26.77
2019-05-22T02:04:19.017Z,30.10
2019-05-22T02:06:51.258Z,34.23
2019-05-22T02:09:33.580Z,32.63
2019-05-22T02:12:31.392Z,33.67
2019-05-22T02:15:03.427Z,33.83
2019-05-22T02:17:35.492Z,34.57
2019-05-22T02:20:08.113Z,37.10
2019-05-22T02:22:42.382Z,33.93
2019-05-22T02:25:14.109Z,38.20
2019-05-22T02:27:44.801Z,33.37
2019-05-22T02:30:15.683Z,43.83
2019-05-22T02:32:49.120Z,39.20
2019-05-22T02:35:19.700Z,39.83
2019-05-22T02:37:50.740Z,42.30
2019-05-22T02:40:29.492Z,42.77
2019-05-22T02:42:59.949Z,41.33
2019-05-22T02:45:31.548Z,47.47
2019-05-22T02:48:03.736Z,43.10
2019-05-22T02:50:35.230Z,39.73
2019-05-22T02:53:09.572Z,40.90
2019-05-22T02:55:40.558Z,40.90
2019-05-22T02:58:12.304Z,36.93
2019-05-22T03:01:02.690Z,35.83
2019-05-22T03:03:35.517Z,32.70
2019-05-22T03:06:12.434Z,29.90
2019-05-22T03:09:33.188Z,39.13
2019-05-22T03:12:11.248Z,39.83
2019-05-22T03:14:43.461Z,39.80
2019-05-22T03:17:30.822Z,26.97
2019-05-22T03:20:09.305Z,29.87
2019-05-22T03:23:06.808Z,27.97
2019-05-22T03:25:38.494Z,30.70
2019-05-22T03:28:09.885Z,30.53
2019-05-22T03:30:44.767Z,34.37
2019-05-22T03:33:16.562Z,29.77
2019-05-22T03:35:50.678Z,31.37
2019-05-22T03:38:23.212Z,29.43
2019-05-22T03:40:54.893Z,32.73
2019-05-22T03:43:29.955Z,28.00
2019-05-22T03:46:08.555Z,29.30
2019-05-22T03:48:39.786Z,32.83
2019-05-22T03:51:15.002Z,33.67
2019-05-22T03:53:46.919Z,31.10
2019-05-22T03:56:20.499Z,31.13
2019-05-22T03:58:51.475Z,34.87
2019-05-22T04:01:26.139Z,30.10
2019-05-22T04:03:56.829Z,31.90
2019-05-22T04:06:28.592Z,37.07
2019-05-22T04:09:05.787Z,34.60
2019-05-22T04:11:41.931Z,36.73
2019-05-22T04:14:13.095Z,39.07
2019-05-22T04:16:44.647Z,35.77
2019-05-22T04:19:15.600Z,35.93
2019-05-22T04:21:47.339Z,28.57
2019-05-22T04:24:18.023Z,32.47
2019-05-22T04:26:50.326Z,30.60
2019-05-22T04:29:21.400Z,38.23
2019-05-22T04:31:59.054Z,37.40
2019-05-22T04:34:30.353Z,29.40
2019-05-22T04:37:01.185Z,31.33
2019-05-22T04:39:32.993Z,32.47
2019-05-22T04:42:04.231Z,29.77
2019-05-22T04:44:35.114Z,35.30
2019-05-22T04:47:05.851Z,32.80
2019-05-22T04:49:36.590Z,31.73
2019-05-22T04:52:07.434Z,29.27
2019-05-22T04:54:37.980Z,25.87
2019-05-22T04:57:09.353Z,19.53
2019-05-22T04:59:40.336Z,29.90
2019-05-22T05:02:11.152Z,34.13
2019-05-22T05:04:42.033Z,23.70
2019-05-22T05:07:13.122Z,23.90
2019-05-22T05:09:43.546Z,18.50
2019-05-22T05:12:14.804Z,24.07
2019-05-22T05:14:45.638Z,27.35
2019-05-22T05:17:16.350Z,30.37
2019-05-22T05:19:46.954Z,23.60
2019-05-22T05:22:27.667Z,18.77
2019-05-22T05:24:58.127Z,28.40
2019-05-22T05:27:28.691Z,17.33
2019-05-22T05:29:59.134Z,22.63
2019-05-22T05:32:29.899Z,19.30
2019-05-22T05:35:10.295Z,19.20
2019-05-22T05:37:42.182Z,14.57
2019-05-22T05:40:40.272Z,15.60
2019-05-22T05:43:18.953Z,17.60
2019-05-22T05:45:51.102Z,16.80
2019-05-22T05:48:24.220Z,16.17
2019-05-22T05:51:25.617Z,13.33
2019-05-22T05:54:03.934Z,16.17
2019-05-22T05:56:35.658Z,13.93
2019-05-22T05:59:10.531Z,11.47
2019-05-22T06:01:51.162Z,17.00
2019-05-22T06:04:38.418Z,14.73
2019-05-22T06:07:27.936Z,14.70
2019-05-22T06:10:42.480Z,14.30
2019-05-22T06:13:13.324Z,13.87
2019-05-22T06:16:43.187Z,14.50
2019-05-22T06:19:13.850Z,12.57
2019-05-22T06:21:49.089Z,10.47
2019-05-22T06:24:43.324Z,12.43
2019-05-22T06:27:30.913Z,12.40
2019-05-22T06:30:02.806Z,11.00
2019-05-22T06:33:41.282Z,13.90
2019-05-22T06:36:18.771Z,11.97
2019-05-22T06:39:11.916Z,15.50
2019-05-22T06:41:44.159Z,14.93
2019-05-22T06:44:40.855Z,20.53
2019-05-22T06:47:17.518Z,12.17
2019-05-22T06:49:58.708Z,12.43
2019-05-22T06:52:30.001Z,14.97
2019-05-22T06:55:00.969Z,14.50
2019-05-22T06:57:35.292Z,12.70
2019-05-22T07:00:18.265Z,15.93
2019-05-22T07:02:49.048Z,13.00
2019-05-22T07:05:19.751Z,15.53
2019-05-22T07:07:50.665Z,12.57
2019-05-22T07:10:21.927Z,13.27
2019-05-22T07:12:52.421Z,13.97
2019-05-22T07:15:28.598Z,11.97
2019-05-22T07:18:03.222Z,8.97
2019-05-22T07:20:38.266Z,10.07
2019-05-22T07:23:13.084Z,10.67
2019-05-22T07:25:46.425Z,8.20
2019-05-22T07:28:20.585Z,8.80
2019-05-22T07:30:51.795Z,9.10
2019-05-22T07:33:23.958Z,14.77
2019-05-22T07:36:09.492Z,9.80
2019-05-22T07:38:27.819Z,9.20
2019-05-22T07:40:58.539Z,5.60
2019-05-22T07:43:29.265Z,14.40
2019-05-22T07:46:00.301Z,6.50
2019-05-22T07:48:32.414Z,8.30
2019-05-22T07:51:04.767Z,5.77
2019-05-22T07:53:35.794Z,5.30
2019-05-22T07:56:11.492Z,8.70
2019-05-22T07:58:44.546Z,6.73
2019-05-22T08:01:18.089Z,7.07
2019-05-22T08:03:50.262Z,10.60
2019-05-22T08:06:20.982Z,7.83
2019-05-22T08:08:54.042Z,7.67
2019-05-22T08:11:26.314Z,16.27
2019-05-22T08:13:58.719Z,13.60
2019-05-22T08:16:29.885Z,8.90
2019-05-22T08:19:00.619Z,10.97
2019-05-22T08:21:31.278Z,8.43
2019-05-22T08:24:01.793Z,7.10
2019-05-22T08:26:33.689Z,15.30
2019-05-22T08:29:06.331Z,10.20
2019-05-22T08:31:37.673Z,14.60
2019-05-22T08:34:09.976Z,11.17
2019-05-22T08:36:41.055Z,17.10
2019-05-22T08:39:12.924Z,15.97
2019-05-22T08:41:45.248Z,12.73
2019-05-22T08:44:17.844Z,10.57
2019-05-22T08:46:48.860Z,15.23
2019-05-22T08:49:19.603Z,16.87
2019-05-22T08:51:50.982Z,13.77
2019-05-22T08:54:22.354Z,13.07
2019-05-22T08:56:53.750Z,20.13
2019-05-22T08:59:24.964Z,22.20
2019-05-22T09:01:55.507Z,20.07
2019-05-22T09:04:26.050Z,17.13
2019-05-22T09:06:56.645Z,17.20
2019-05-22T09:09:27.923Z,18.47
2019-05-22T09:11:58.571Z,17.90
2019-05-22T09:14:29.086Z,18.47
2019-05-22T09:16:59.556Z,16.80
2019-05-22T09:19:30.169Z,22.50
2019-05-22T09:22:00.959Z,17.63
2019-05-22T09:24:33.528Z,19.53
2019-05-22T09:27:04.770Z,17.20
2019-05-22T09:29:35.545Z,16.33
2019-05-22T09:32:07.555Z,19.30
2019-05-22T09:34:38.357Z,19.43
2019-05-22T09:37:08.879Z,22.97
2019-05-22T09:39:39.541Z,21.30
2019-05-22T09:42:09.932Z,22.10
2019-05-22T09:44:40.746Z,24.20
2019-05-22T09:47:11.328Z,19.03
2019-05-22T09:49:41.835Z,21.57
2019-05-22T09:52:13.778Z,26.87
2019-05-22T09:54:44.760Z,30.57
2019-05-22T09:57:15.403Z,34.67
2019-05-22T09:59:46.375Z,34.07
2019-05-22T10:02:17.155Z,31.57
2019-05-22T10:04:48.113Z,33.80
2019-05-22T10:07:18.904Z,38.07
2019-05-22T10:09:49.681Z,28.50
2019-05-22T10:12:20.272Z,35.07
2019-05-22T10:14:51.610Z,29.90
2019-05-22T10:17:23.250Z,29.83
2019-05-22T10:19:53.716Z,37.23
2019-05-22T10:22:25.336Z,34.00
2019-05-22T10:25:13.816Z,38.13
2019-05-22T10:27:28.653Z,34.57
2019-05-22T10:30:00.191Z,30.13
2019-05-22T10:32:34.407Z,34.20
2019-05-22T10:35:05.969Z,30.00
2019-05-22T10:37:37.757Z,31.50
2019-05-22T10:40:08.519Z,35.43
2019-05-22T10:42:38.930Z,28.03
2019-05-22T10:45:10.156Z,36.03
2019-05-22T10:47:41.363Z,30.57
2019-05-22T10:50:12.151Z,36.10
2019-05-22T10:52:43.233Z,36.50
2019-05-22T10:55:14.473Z,32.47
2019-05-22T10:57:45.069Z,35.73
2019-05-22T11:00:18.715Z,34.00
2019-05-22T11:02:50.288Z,29.40
2019-05-22T11:05:22.624Z,40.40
2019-05-22T11:07:53.661Z,29.00
2019-05-22T11:10:26.423Z,32.77
2019-05-22T11:12:57.222Z,34.67
2019-05-22T11:15:28.123Z,30.10
2019-05-22T11:17:58.851Z,29.50
2019-05-22T11:20:30.754Z,28.70
2019-05-22T11:23:01.798Z,39.33
2019-05-22T11:25:32.656Z,28.07
2019-05-22T11:28:03.099Z,33.23
2019-05-22T11:30:34.646Z,27.23
2019-05-22T11:33:06.120Z,29.63
2019-05-22T11:35:36.592Z,26.63
2019-05-22T11:38:07.364Z,22.17
2019-05-22T11:40:37.999Z,26.63
2019-05-22T11:43:09.168Z,21.23
2019-05-22T11:45:40.225Z,21.90
2019-05-22T11:48:11.206Z,25.83
2019-05-22T11:50:43.408Z,25.33
2019-05-22T11:53:14.695Z,22.00
2019-05-22T11:55:46.254Z,21.60
2019-05-22T11:58:17.486Z,21.63
2019-05-22T12:00:48.400Z,28.13
2019-05-22T12:03:19.089Z,23.90
2019-05-22T12:05:50.666Z,17.73
2019-05-22T12:08:21.642Z,25.00
2019-05-22T12:10:53.500Z,24.13
2019-05-22T12:13:24.827Z,26.00
2019-05-22T12:15:57.482Z,22.00
2019-05-22T12:18:28.887Z,16.83
2019-05-22T12:21:01.743Z,20.03
2019-05-22T12:23:33.619Z,22.17
2019-05-22T12:26:04.044Z,24.67
2019-05-22T12:28:34.955Z,20.10
2019-05-22T12:31:06.240Z,18.90
2019-05-22T12:33:36.981Z,23.23
2019-05-22T12:36:09.238Z,19.83
2019-05-22T12:38:40.990Z,18.97
2019-05-22T12:41:13.029Z,23.43
2019-05-22T12:43:45.031Z,28.93
2019-05-22T12:46:19.629Z,20.07
2019-05-22T12:48:50.773Z,20.50
2019-05-22T12:51:22.018Z,18.23
2019-05-22T12:53:54.496Z,20.63
2019-05-22T12:56:25.177Z,17.43
2019-05-22T12:58:56.863Z,20.67
2019-05-22T13:01:31.413Z,19.93
2019-05-22T13:04:04.522Z,17.97
2019-05-22T13:06:35.978Z,18.70
2019-05-22T13:09:10.862Z,19.40
2019-05-22T13:11:41.719Z,20.80
2019-05-22T13:14:12.477Z,19.13
2019-05-22T13:16:48.883Z,22.33
2019-05-22T13:19:16.593Z,23.77
2019-05-22T13:21:48.038Z,20.57
2019-05-22T13:24:22.060Z,20.97
2019-05-22T13:26:53.893Z,20.80
2019-05-22T13:29:27.015Z,26.20
2019-05-22T13:31:59.579Z,24.60
2019-05-22T13:34:30.824Z,20.50
2019-05-22T13:37:02.413Z,20.57
2019-05-22T13:39:33.014Z,20.33
2019-05-22T13:42:03.622Z,18.97
2019-05-22T13:44:34.280Z,21.13
2019-05-22T13:47:09.254Z,23.83
2019-05-22T13:49:41.311Z,20.30
2019-05-22T13:52:12.572Z,20.90
2019-05-22T13:54:44.562Z,19.63
2019-05-22T13:57:15.548Z,20.73
2019-05-22T13:59:46.353Z,18.70
2019-05-22T14:02:17.194Z,26.20
2019-05-22T14:04:47.945Z,20.07
2019-05-22T14:07:19.472Z,17.10
2019-05-22T14:09:50.154Z,20.83
2019-05-22T14:12:20.847Z,20.10
2019-05-22T14:14:52.530Z,18.60
2019-05-22T14:17:22.981Z,19.20
2019-05-22T14:19:53.735Z,16.97
2019-05-22T14:22:24.440Z,20.43
2019-05-22T14:24:54.965Z,29.00
2019-05-22T14:27:25.602Z,16.20
2019-05-22T14:29:56.733Z,19.10
2019-05-22T14:32:30.604Z,16.97
2019-05-22T14:35:00.208Z,16.40
2019-05-22T14:37:31.494Z,15.80
2019-05-22T14:40:02.750Z,15.50
2019-05-22T14:42:33.398Z,18.20
2019-05-22T14:45:03.863Z,16.30
2019-05-22T14:47:34.723Z,16.37
2019-05-22T14:50:05.529Z,15.80
2019-05-22T14:52:37.099Z,17.40
2019-05-22T14:55:08.085Z,16.43
2019-05-22T14:57:40.087Z,16.23
2019-05-22T15:00:13.168Z,15.13
2019-05-22T15:02:44.459Z,17.00
2019-05-22T15:05:17.389Z,15.23
2019-05-22T15:07:47.851Z,15.87
2019-05-22T15:10:19.404Z,13.30
2019-05-22T15:12:49.914Z,14.43
2019-05-22T15:15:22.100Z,15.33
2019-05-22T15:17:53.042Z,12.30
2019-05-22T15:20:47.597Z,18.90
2019-05-22T15:23:18.403Z,14.43
2019-05-22T15:25:49.963Z,13.23
2019-05-22T15:28:21.019Z,16.50
2019-05-22T15:30:52.092Z,16.80
2019-05-22T15:33:22.852Z,12.97
2019-05-22T15:35:54.292Z,12.50
2019-05-22T15:38:25.476Z,13.10
2019-05-22T15:40:56.834Z,12.20
2019-05-22T15:43:28.103Z,16.37
2019-05-22T15:46:00.020Z,13.43
2019-05-22T15:48:33.561Z,14.57
2019-05-22T15:51:07.673Z,14.20
2019-05-22T15:53:40.357Z,10.50
2019-05-22T15:56:12.512Z,13.10
2019-05-22T15:58:49.899Z,10.73
2019-05-22T16:01:25.617Z,11.10
2019-05-22T16:03:57.936Z,10.53
2019-05-22T16:06:31.571Z,13.90
2019-05-22T16:09:04.181Z,8.20
2019-05-22T16:11:34.934Z,9.33
2019-05-22T16:14:06.339Z,8.40
2019-05-22T16:16:38.719Z,10.97
2019-05-22T16:19:11.614Z,9.60
2019-05-22T16:21:46.740Z,8.00
2019-05-22T16:24:18.044Z,7.63
2019-05-22T16:26:49.652Z,7.90
2019-05-22T16:29:20.773Z,10.57
2019-05-22T16:31:52.078Z,9.47
2019-05-22T16:34:24.049Z,7.43
2019-05-22T16:36:55.758Z,9.47
2019-05-22T16:39:26.220Z,8.13
2019-05-22T16:41:57.454Z,13.70
2019-05-22T16:44:28.388Z,8.97
2019-05-22T16:47:00.396Z,8.57
2019-05-22T16:49:31.288Z,9.70
2019-05-22T16:52:05.167Z,13.50
2019-05-22T16:54:35.711Z,6.43
2019-05-22T16:57:07.018Z,10.70
2019-05-22T16:59:39.799Z,8.20
2019-05-22T17:02:14.820Z,10.63
2019-05-22T17:04:45.650Z,7.90
2019-05-22T17:07:17.163Z,11.50
2019-05-22T17:09:51.474Z,8.20
2019-05-22T17:12:23.511Z,6.83
2019-05-22T17:14:55.882Z,6.30
2019-05-22T17:17:27.327Z,8.10
2019-05-22T17:19:57.983Z,9.77
2019-05-22T17:22:29.369Z,6.10
2019-05-22T17:25:00.056Z,10.40
2019-05-22T17:27:31.207Z,5.93
2019-05-22T17:30:02.266Z,9.63
2019-05-22T17:32:33.149Z,11.80
2019-05-22T17:35:04.615Z,6.80
2019-05-22T17:37:35.807Z,9.90
2019-05-22T17:40:08.693Z,15.43
2019-05-22T17:42:39.857Z,5.40
2019-05-22T17:45:13.125Z,8.40
2019-05-22T17:47:44.126Z,5.53
2019-05-22T17:50:25.921Z,5.80
2019-05-22T17:52:48.887Z,7.53
2019-05-22T17:55:21.285Z,10.70
2019-05-22T17:57:52.444Z,4.53
2019-05-22T18:00:42.211Z,5.27
2019-05-22T18:03:14.358Z,9.80
2019-05-22T18:05:45.801Z,5.90
2019-05-22T18:08:16.868Z,11.00
2019-05-22T18:10:50.882Z,6.37
2019-05-22T18:13:22.357Z,7.53
2019-05-22T18:15:53.083Z,4.00
2019-05-22T18:18:23.843Z,4.27
2019-05-22T18:20:54.802Z,6.17
2019-05-22T18:23:25.705Z,5.67
2019-05-22T18:25:58.361Z,5.33
2019-05-22T18:28:29.110Z,4.80
2019-05-22T18:31:02.755Z,6.27
2019-05-22T18:33:35.081Z,4.63
2019-05-22T18:36:05.784Z,7.47
2019-05-22T18:38:36.310Z,5.57
2019-05-22T18:41:06.926Z,6.10
2019-05-22T18:43:37.911Z,7.30
2019-05-22T18:46:08.894Z,5.30
2019-05-22T18:48:39.546Z,5.50
2019-05-22T18:51:11.063Z,6.40
2019-05-22T18:53:41.789Z,6.90
2019-05-22T18:56:13.088Z,5.50
2019-05-22T18:58:44.088Z,5.83
2019-05-22T19:01:16.457Z,5.93
2019-05-22T19:03:47.276Z,6.10
2019-05-22T19:06:29.623Z,7.80
2019-05-22T19:08:54.338Z,5.93
2019-05-22T19:11:27.840Z,8.80
2019-05-22T19:14:00.139Z,4.53
2019-05-22T19:16:31.545Z,7.20
2019-05-22T19:19:02.111Z,6.30
2019-05-22T19:21:33.125Z,6.67
2019-05-22T19:24:03.756Z,8.70
2019-05-22T19:26:34.541Z,9.80
2019-05-22T19:29:05.966Z,13.77
2019-05-22T19:31:36.606Z,4.87
2019-05-22T19:34:07.990Z,6.80
2019-05-22T19:36:38.582Z,6.87
2019-05-22T19:39:09.757Z,6.03
2019-05-22T19:41:40.667Z,11.03
2019-05-22T19:44:11.549Z,6.23
2019-05-22T19:46:42.428Z,6.13
2019-05-22T19:49:14.257Z,8.10
2019-05-22T19:51:45.501Z,9.70
2019-05-22T19:54:15.973Z,13.33
2019-05-22T19:56:46.741Z,6.33
2019-05-22T19:59:17.738Z,4.80
2019-05-22T20:01:48.854Z,6.90
2019-05-22T20:04:20.171Z,9.73
2019-05-22T20:06:51.473Z,7.40
2019-05-22T20:09:22.276Z,9.33
2019-05-22T20:11:53.747Z,11.73
2019-05-22T20:14:25.052Z,6.73
2019-05-22T20:16:55.564Z,6.47
2019-05-22T20:19:26.283Z,5.13
2019-05-22T20:22:00.137Z,6.67
2019-05-22T20:24:30.217Z,4.83
2019-05-22T20:27:01.041Z,7.20
2019-05-22T20:29:31.607Z,6.67
2019-05-22T20:32:02.108Z,7.23
2019-05-22T20:34:32.584Z,7.43
2019-05-22T20:37:03.516Z,14.10
2019-05-22T20:39:34.409Z,5.73
2019-05-22T20:42:07.755Z,5.63
2019-05-22T20:44:39.263Z,8.20
2019-05-22T20:47:12.169Z,5.73
2019-05-22T20:49:44.893Z,5.83
2019-05-22T20:52:17.831Z,7.80
2019-05-22T20:54:48.925Z,7.70
2019-05-22T20:57:20.370Z,5.43
2019-05-22T20:59:51.438Z,6.00
2019-05-22T21:02:22.045Z,10.40
2019-05-22T21:04:55.126Z,5.40
2019-05-22T21:07:33.359Z,11.07
2019-05-22T21:10:04.162Z,7.70
2019-05-22T21:12:36.371Z,7.47
2019-05-22T21:15:08.434Z,6.10
2019-05-22T21:17:39.683Z,10.83
2019-05-22T21:20:13.591Z,8.00
2019-05-22T21:22:45.916Z,10.83
2019-05-22T21:25:17.387Z,6.50
2019-05-22T21:27:48.366Z,6.30
2019-05-22T21:30:20.828Z,5.90
2019-05-22T21:32:51.637Z,5.57
2019-05-22T21:35:22.864Z,8.40
2019-05-22T21:37:53.495Z,9.70
2019-05-22T21:40:25.943Z,5.10
2019-05-22T21:42:56.783Z,7.67
2019-05-22T21:45:27.622Z,7.43
2019-05-22T21:47:58.184Z,6.23
2019-05-22T21:50:29.029Z,7.27
2019-05-22T21:53:00.326Z,7.70
2019-05-22T21:55:33.247Z,6.20
2019-05-22T21:58:04.312Z,5.63
2019-05-22T22:01:02.823Z,6.27
2019-05-22T22:03:37.987Z,7.30
2019-05-22T22:06:09.952Z,9.30
2019-05-22T22:08:40.619Z,15.70
2019-05-22T22:11:11.355Z,8.07
2019-05-22T22:13:43.444Z,13.70
2019-05-22T22:16:14.314Z,8.20
2019-05-22T22:18:46.387Z,6.60
2019-05-22T22:21:17.231Z,7.73
2019-05-22T22:23:48.159Z,10.23
2019-05-22T22:26:25.417Z,9.07
2019-05-22T22:28:51.327Z,11.73
2019-05-22T22:31:24.326Z,6.03
2019-05-22T22:34:03.585Z,6.63
2019-05-22T22:36:35.953Z,13.63
2019-05-22T22:39:10.518Z,6.67
2019-05-22T22:41:43.731Z,10.63
2019-05-22T22:44:16.009Z,9.97
2019-05-22T22:47:06.746Z,12.07
2019-05-22T22:49:37.973Z,9.20
2019-05-22T22:52:09.402Z,7.93
2019-05-22T22:54:41.965Z,8.80
2019-05-22T22:57:14.069Z,6.67
2019-05-22T22:59:44.620Z,8.70
2019-05-22T23:02:18.620Z,7.57
2019-05-22T23:04:50.040Z,7.00
2019-05-22T23:07:22.467Z,8.10
2019-05-22T23:09:53.793Z,8.77
2019-05-22T23:12:24.209Z,15.13
2019-05-22T23:14:58.477Z,11.33
2019-05-22T23:17:30.037Z,10.20
2019-05-22T23:19:58.144Z,8.70
2019-05-22T23:22:27.749Z,13.03
2019-05-22T23:25:00.329Z,7.40
2019-05-22T23:27:33.102Z,9.67
2019-05-22T23:30:04.923Z,9.13
2019-05-22T23:32:35.290Z,7.00
2019-05-22T23:35:07.128Z,11.53
2019-05-22T23:37:39.503Z,7.20
2019-05-22T23:40:13.174Z,6.97
2019-05-22T23:42:44.700Z,7.30
2019-05-22T23:45:20.611Z,9.17
2019-05-22T23:48:19.901Z,9.27
2019-05-22T23:50:52.251Z,10.03
2019-05-22T23:53:25.168Z,10.00
2019-05-22T23:55:55.975Z,7.07
2019-05-22T23:58:27.829Z,7.60
