createdAt,value
2022-09-07T00:02:07.374Z,27.13
2022-09-07T00:04:37.661Z,24.95
2022-09-07T00:07:06.888Z,24.92
2022-09-07T00:09:36.100Z,24.45
2022-09-07T00:12:05.542Z,23.55
2022-09-07T00:14:35.556Z,22.75
2022-09-07T00:17:04.741Z,23.15
2022-09-07T00:19:40.044Z,22.88
2022-09-07T00:22:09.251Z,23.67
2022-09-07T00:24:39.671Z,23.55
2022-09-07T00:27:08.882Z,23.48
2022-09-07T00:29:38.053Z,23.05
2022-09-07T00:32:07.309Z,22.60
2022-09-07T00:34:36.566Z,23.65
2022-09-07T00:37:05.929Z,25.00
2022-09-07T00:39:35.398Z,26.80
2022-09-07T00:42:05.030Z,24.83
2022-09-07T00:45:01.797Z,25.67
2022-09-07T00:47:59.652Z,26.48
2022-09-07T00:50:29.752Z,26.27
2022-09-07T00:53:05.990Z,28.90
2022-09-07T00:55:37.095Z,27.48
2022-09-07T00:58:08.102Z,30.35
2022-09-07T01:00:44.046Z,29.05
2022-09-07T01:07:47.272Z,27.50
2022-09-07T01:10:46.931Z,26.40
2022-09-07T01:13:16.797Z,29.27
2022-09-07T01:16:06.111Z,28.65
2022-09-07T01:18:56.371Z,29.38
2022-09-07T01:21:37.592Z,26.50
2022-09-07T01:24:18.668Z,28.48
2022-09-07T01:27:04.566Z,27.35
2022-09-07T01:29:57.997Z,27.80
2022-09-07T01:32:43.051Z,27.27
2022-09-07T01:35:22.275Z,26.00
2022-09-07T01:38:14.811Z,25.73
2022-09-07T01:40:59.757Z,24.77
2022-09-07T01:43:38.365Z,26.30
2022-09-07T01:46:16.166Z,26.33
2022-09-07T01:48:48.381Z,27.58
2022-09-07T01:51:18.999Z,25.92
2022-09-07T01:53:55.862Z,26.75
2022-09-07T01:56:33.771Z,26.67
2022-09-07T01:59:11.300Z,26.88
2022-09-07T02:01:49.513Z,23.58
2022-09-07T02:04:23.421Z,24.92
2022-09-07T02:07:14.682Z,25.38
2022-09-07T02:09:53.217Z,25.35
2022-09-07T02:12:36.628Z,24.77
2022-09-07T02:15:12.162Z,24.75
2022-09-07T02:17:45.290Z,24.77
2022-09-07T02:20:23.799Z,24.58
2022-09-07T02:22:59.605Z,23.77
2022-09-07T02:25:35.428Z,21.98
2022-09-07T02:28:11.781Z,25.00
2022-09-07T02:30:41.209Z,22.83
2022-09-07T02:33:10.756Z,21.85
2022-09-07T02:35:40.155Z,21.52
2022-09-07T02:38:09.873Z,21.33
2022-09-07T02:40:39.405Z,21.48
2022-09-07T02:43:12.038Z,22.25
2022-09-07T02:48:55.414Z,21.73
2022-09-07T02:51:42.419Z,20.15
2022-09-07T02:54:31.154Z,20.83
2022-09-07T02:57:07.541Z,21.40
2022-09-07T02:59:51.809Z,20.33
2022-09-07T03:02:25.025Z,20.30
2022-09-07T03:05:30.903Z,20.88
2022-09-07T03:08:06.108Z,20.55
2022-09-07T03:10:38.733Z,20.25
2022-09-07T03:13:08.112Z,21.38
2022-09-07T03:15:37.439Z,20.40
2022-09-07T03:18:06.934Z,19.20
2022-09-07T03:20:39.540Z,19.45
2022-09-07T03:23:09.173Z,18.65
2022-09-07T03:25:41.230Z,18.23
2022-09-07T03:28:13.582Z,18.67
2022-09-07T03:30:45.636Z,19.60
2022-09-07T03:33:17.342Z,19.85
2022-09-07T03:35:48.264Z,19.58
2022-09-07T03:38:17.650Z,21.02
2022-09-07T03:40:47.902Z,19.00
2022-09-07T03:43:17.220Z,20.75
2022-09-07T03:45:47.547Z,19.38
2022-09-07T03:48:16.922Z,18.98
2022-09-07T03:51:03.927Z,19.77
2022-09-07T03:53:35.403Z,19.42
2022-09-07T03:56:10.526Z,18.90
2022-09-07T03:58:40.388Z,18.88
2022-09-07T04:01:12.563Z,20.83
2022-09-07T04:03:42.751Z,19.98
2022-09-07T04:06:20.916Z,18.88
2022-09-07T04:08:50.946Z,19.73
2022-09-07T04:11:22.087Z,19.08
2022-09-07T04:13:51.395Z,19.63
2022-09-07T04:16:23.768Z,18.63
2022-09-07T04:18:56.160Z,19.70
2022-09-07T04:21:27.135Z,22.17
2022-09-07T04:23:56.711Z,18.95
2022-09-07T04:26:29.476Z,18.33
2022-09-07T04:28:59.127Z,18.58
2022-09-07T04:31:28.837Z,18.25
2022-09-07T04:33:58.960Z,17.73
2022-09-07T04:36:28.195Z,17.52
2022-09-07T04:39:02.952Z,17.90
2022-09-07T04:41:35.264Z,19.55
2022-09-07T04:44:06.103Z,18.10
2022-09-07T04:46:37.562Z,18.50
2022-09-07T04:49:10.935Z,18.08
2022-09-07T04:51:41.184Z,18.83
2022-09-07T04:54:11.470Z,18.08
2022-09-07T04:56:40.858Z,18.60
2022-09-07T04:59:10.491Z,18.05
2022-09-07T05:01:39.756Z,19.65
2022-09-07T05:04:09.164Z,18.65
2022-09-07T05:06:39.506Z,20.30
2022-09-07T05:09:08.894Z,19.20
2022-09-07T05:11:39.361Z,19.38
2022-09-07T05:14:09.675Z,19.50
2022-09-07T05:16:39.990Z,17.38
2022-09-07T05:19:09.658Z,18.50
2022-09-07T05:21:38.927Z,17.48
2022-09-07T05:24:09.289Z,18.10
2022-09-07T05:26:42.342Z,18.13
2022-09-07T05:32:01.975Z,18.67
2022-09-07T05:34:31.744Z,18.77
2022-09-07T05:37:02.405Z,18.45
2022-09-07T05:39:32.078Z,19.05
2022-09-07T05:42:01.411Z,18.90
2022-09-07T05:44:47.158Z,18.00
2022-09-07T05:47:16.962Z,19.23
2022-09-07T05:49:46.290Z,20.90
2022-09-07T05:52:15.803Z,18.98
2022-09-07T05:54:44.975Z,19.05
2022-09-07T05:57:14.592Z,19.83
2022-09-07T05:59:44.420Z,18.70
2022-09-07T06:02:16.835Z,18.88
2022-09-07T06:04:46.171Z,18.77
2022-09-07T06:07:22.180Z,19.42
2022-09-07T06:12:43.439Z,18.30
2022-09-07T06:15:16.200Z,18.02
2022-09-07T06:17:52.003Z,17.33
2022-09-07T06:20:21.859Z,17.38
2022-09-07T06:22:51.560Z,19.15
2022-09-07T06:25:20.866Z,16.95
2022-09-07T06:27:51.172Z,17.58
2022-09-07T06:30:20.589Z,16.85
2022-09-07T06:32:50.193Z,15.48
2022-09-07T06:35:19.537Z,16.95
2022-09-07T06:37:48.724Z,16.58
2022-09-07T06:40:18.257Z,16.52
2022-09-07T06:42:47.588Z,16.83
2022-09-07T06:45:44.237Z,16.33
2022-09-07T06:48:14.392Z,16.75
2022-09-07T06:50:43.986Z,17.13
2022-09-07T06:56:01.978Z,16.63
2022-09-07T06:58:32.372Z,20.30
2022-09-07T07:01:07.368Z,21.15
2022-09-07T07:03:36.666Z,19.35
2022-09-07T07:06:06.593Z,17.80
2022-09-07T07:08:38.149Z,17.60
2022-09-07T07:11:10.945Z,18.85
2022-09-07T07:13:41.877Z,18.13
2022-09-07T07:16:18.889Z,18.08
2022-09-07T07:18:50.166Z,18.25
2022-09-07T07:21:20.221Z,17.25
2022-09-07T07:23:55.317Z,16.80
2022-09-07T07:26:28.490Z,18.90
2022-09-07T07:31:35.061Z,19.90
2022-09-07T07:34:05.152Z,19.63
2022-09-07T07:36:34.496Z,19.40
2022-09-07T07:39:05.603Z,18.20
2022-09-07T07:44:25.738Z,16.58
2022-09-07T07:46:54.971Z,17.13
2022-09-07T07:49:25.394Z,18.15
2022-09-07T07:54:47.860Z,18.73
2022-09-07T07:57:18.342Z,17.10
2022-09-07T07:59:48.001Z,16.55
2022-09-07T08:02:18.898Z,16.13
2022-09-07T08:04:48.103Z,17.25
2022-09-07T08:07:17.572Z,16.98
2022-09-07T08:09:49.940Z,16.83
2022-09-07T08:12:21.593Z,18.40
2022-09-07T08:14:50.996Z,17.58
2022-09-07T08:17:20.218Z,18.15
2022-09-07T08:19:49.723Z,17.90
2022-09-07T08:22:19.336Z,17.10
2022-09-07T08:24:48.931Z,17.40
2022-09-07T08:27:22.259Z,18.05
2022-09-07T08:29:51.980Z,17.35
2022-09-07T08:32:21.130Z,18.55
2022-09-07T08:34:50.926Z,17.77
2022-09-07T08:37:20.258Z,20.05
2022-09-07T08:39:49.543Z,18.98
2022-09-07T08:42:59.718Z,19.25
2022-09-07T08:45:50.447Z,19.92
2022-09-07T08:48:25.539Z,20.45
2022-09-07T08:50:58.719Z,19.30
2022-09-07T08:53:31.699Z,19.60
2022-09-07T08:56:08.809Z,19.88
2022-09-07T08:58:54.829Z,19.65
2022-09-07T09:01:42.281Z,19.73
2022-09-07T09:04:25.430Z,19.73
2022-09-07T09:07:08.116Z,21.35
2022-09-07T09:10:08.522Z,20.85
2022-09-07T09:13:12.636Z,21.35
2022-09-07T09:16:03.539Z,21.15
2022-09-07T09:19:01.038Z,25.20
2022-09-07T09:21:30.616Z,22.38
2022-09-07T09:24:07.621Z,21.98
2022-09-07T09:29:23.596Z,24.05
2022-09-07T09:31:53.964Z,22.52
2022-09-07T09:34:25.479Z,24.63
2022-09-07T09:36:58.701Z,23.90
2022-09-07T09:39:34.706Z,22.00
2022-09-07T09:42:24.067Z,22.67
2022-09-07T09:44:53.816Z,26.52
2022-09-07T09:47:34.179Z,24.23
2022-09-07T09:53:28.054Z,23.02
2022-09-07T09:55:57.554Z,22.25
2022-09-07T10:01:35.513Z,22.13
2022-09-07T10:04:25.654Z,23.00
2022-09-07T10:07:00.787Z,22.35
2022-09-07T10:09:40.613Z,23.45
2022-09-07T10:12:24.605Z,25.20
2022-09-07T10:14:54.830Z,24.05
2022-09-07T10:17:42.637Z,24.67
2022-09-07T10:20:34.966Z,26.42
2022-09-07T10:23:06.333Z,26.85
2022-09-07T10:25:38.232Z,29.02
2022-09-07T10:28:19.490Z,26.95
2022-09-07T10:31:28.290Z,26.70
2022-09-07T10:37:08.401Z,24.15
2022-09-07T10:39:44.173Z,26.85
2022-09-07T10:42:26.601Z,25.40
2022-09-07T10:45:15.820Z,25.58
2022-09-07T10:47:56.935Z,26.52
2022-09-07T10:50:51.813Z,26.52
2022-09-07T10:53:44.884Z,27.75
2022-09-07T10:59:04.053Z,26.20
2022-09-07T11:01:39.260Z,25.48
2022-09-07T11:04:35.547Z,24.85
2022-09-07T11:07:22.725Z,25.63
2022-09-07T11:10:19.517Z,25.58
2022-09-07T11:12:49.711Z,27.30
2022-09-07T11:15:32.302Z,26.63
2022-09-07T11:18:17.032Z,27.48
2022-09-07T11:20:58.009Z,27.92
2022-09-07T11:23:46.934Z,28.27
2022-09-07T11:26:29.879Z,27.33
2022-09-07T11:34:35.728Z,28.08
2022-09-07T11:37:35.804Z,26.73
2022-09-07T11:40:32.401Z,28.88
2022-09-07T11:43:26.677Z,28.35
2022-09-07T11:46:06.147Z,29.63
2022-09-07T11:48:43.902Z,29.77
2022-09-07T11:51:23.438Z,31.02
2022-09-07T11:54:18.086Z,29.45
2022-09-07T11:56:54.065Z,29.30
2022-09-07T11:59:27.684Z,29.58
2022-09-07T12:02:14.281Z,29.05
2022-09-07T12:04:56.175Z,29.40
2022-09-07T12:07:28.739Z,29.17
2022-09-07T12:10:21.751Z,30.77
2022-09-07T12:13:05.068Z,29.20
2022-09-07T12:15:50.843Z,30.80
2022-09-07T12:18:47.562Z,31.35
2022-09-07T12:21:36.553Z,32.28
2022-09-07T12:24:06.260Z,31.83
2022-09-07T12:26:38.453Z,32.53
2022-09-07T12:29:22.905Z,33.65
2022-09-07T12:34:56.832Z,34.58
2022-09-07T12:37:30.444Z,34.47
2022-09-07T12:40:35.140Z,35.90
2022-09-07T12:43:20.716Z,35.55
2022-09-07T12:45:52.999Z,36.05
2022-09-07T12:48:38.720Z,34.63
2022-09-07T12:51:09.795Z,36.03
2022-09-07T12:54:18.105Z,36.30
2022-09-07T13:00:17.051Z,36.85
2022-09-07T13:02:53.743Z,36.95
2022-09-07T13:05:54.151Z,38.30
2022-09-07T13:09:02.516Z,37.45
2022-09-07T13:11:37.587Z,36.47
2022-09-07T13:14:17.352Z,39.03
2022-09-07T13:19:53.701Z,37.08
2022-09-07T13:22:39.236Z,37.97
2022-09-07T13:25:26.674Z,38.22
2022-09-07T13:27:59.550Z,39.00
2022-09-07T13:30:30.699Z,38.53
2022-09-07T13:33:28.308Z,38.88
2022-09-07T13:36:02.066Z,39.50
2022-09-07T13:38:33.484Z,39.92
2022-09-07T13:41:16.793Z,38.38
2022-09-07T13:43:50.722Z,37.65
2022-09-07T13:46:43.866Z,38.65
2022-09-07T13:51:57.386Z,39.90
2022-09-07T13:54:51.510Z,39.72
2022-09-07T13:57:25.890Z,40.22
2022-09-07T13:59:56.689Z,39.55
2022-09-07T14:02:33.365Z,39.25
2022-09-07T14:05:04.021Z,40.53
2022-09-07T14:07:34.212Z,40.20
2022-09-07T14:10:25.110Z,39.53
2022-09-07T14:12:56.724Z,39.00
2022-09-07T14:15:31.065Z,40.53
2022-09-07T14:18:17.863Z,41.13
2022-09-07T14:20:50.874Z,40.10
2022-09-07T14:23:37.972Z,43.08
2022-09-07T14:26:24.930Z,43.53
2022-09-07T14:28:56.362Z,45.30
2022-09-07T14:31:26.791Z,43.40
2022-09-07T14:33:59.263Z,43.33
2022-09-07T14:36:45.376Z,41.90
2022-09-07T14:39:18.846Z,41.92
2022-09-07T14:41:48.376Z,41.30
2022-09-07T14:44:39.190Z,42.25
2022-09-07T14:47:12.039Z,43.08
2022-09-07T14:52:16.985Z,41.83
2022-09-07T14:54:52.374Z,43.05
2022-09-07T14:57:28.702Z,44.47
2022-09-07T14:59:58.649Z,43.53
2022-09-07T15:02:36.849Z,42.15
2022-09-07T15:05:27.421Z,42.67
2022-09-07T15:08:00.433Z,42.35
2022-09-07T15:10:38.154Z,43.33
2022-09-07T15:13:24.305Z,44.65
2022-09-07T15:16:04.657Z,43.75
2022-09-07T15:18:58.119Z,44.05
2022-09-07T15:21:30.532Z,42.55
2022-09-07T15:24:01.399Z,44.70
2022-09-07T15:29:29.095Z,44.80
2022-09-07T15:32:03.761Z,44.85
2022-09-07T15:34:34.684Z,43.88
2022-09-07T15:38:00.552Z,44.78
2022-09-07T15:39:54.220Z,44.38
2022-09-07T15:45:13.267Z,46.80
2022-09-07T15:47:47.215Z,46.70
2022-09-07T15:50:17.171Z,46.92
2022-09-07T15:52:46.864Z,46.67
2022-09-07T15:55:17.563Z,48.85
2022-09-07T15:57:49.238Z,47.22
2022-09-07T16:00:21.010Z,47.28
2022-09-07T16:03:07.540Z,47.63
2022-09-07T16:05:41.199Z,48.63
2022-09-07T16:08:26.641Z,47.80
2022-09-07T16:11:05.098Z,48.00
2022-09-07T16:13:35.110Z,50.03
2022-09-07T16:16:07.523Z,49.17
2022-09-07T16:18:37.471Z,49.35
2022-09-07T16:21:14.944Z,49.13
2022-09-07T16:23:46.728Z,50.10
2022-09-07T16:26:16.722Z,50.15
2022-09-07T16:28:48.310Z,48.72
2022-09-07T16:31:20.634Z,49.08
2022-09-07T16:33:50.201Z,49.13
2022-09-07T16:36:20.590Z,48.38
2022-09-07T16:38:49.954Z,46.33
2022-09-07T16:41:24.748Z,48.97
2022-09-07T16:43:54.644Z,49.33
2022-09-07T16:46:27.075Z,48.53
2022-09-07T16:48:56.573Z,48.20
2022-09-07T16:51:26.591Z,48.80
2022-09-07T16:53:58.623Z,48.60
2022-09-07T16:56:30.656Z,48.47
2022-09-07T17:01:59.224Z,46.78
2022-09-07T17:04:28.693Z,49.88
2022-09-07T17:06:58.104Z,48.17
2022-09-07T17:09:29.755Z,50.30
2022-09-07T17:11:58.851Z,48.03
2022-09-07T17:14:29.706Z,49.63
2022-09-07T17:16:59.154Z,47.72
2022-09-07T17:19:29.928Z,47.08
2022-09-07T17:22:01.067Z,46.45
2022-09-07T17:24:32.617Z,47.25
2022-09-07T17:27:02.642Z,48.13
2022-09-07T17:29:36.743Z,46.10
2022-09-07T17:34:57.155Z,45.30
2022-09-07T17:37:27.371Z,44.55
2022-09-07T17:39:56.905Z,43.25
2022-09-07T17:43:38.854Z,45.38
2022-09-07T17:45:18.450Z,43.92
2022-09-07T17:47:47.583Z,41.72
2022-09-07T17:50:16.722Z,41.55
2022-09-07T17:52:46.169Z,41.08
2022-09-07T17:55:15.455Z,42.47
2022-09-07T17:57:44.908Z,40.83
2022-09-07T18:00:14.777Z,40.58
2022-09-07T18:02:43.971Z,39.75
2022-09-07T18:05:13.159Z,39.83
2022-09-07T18:07:42.322Z,42.35
2022-09-07T18:10:12.841Z,42.47
2022-09-07T18:12:42.220Z,42.50
2022-09-07T18:15:12.106Z,43.92
2022-09-07T18:17:41.275Z,45.20
2022-09-07T18:20:10.681Z,43.92
2022-09-07T18:22:40.754Z,43.50
2022-09-07T18:25:10.441Z,42.75
2022-09-07T18:27:40.975Z,42.13
2022-09-07T18:30:12.189Z,43.33
2022-09-07T18:32:41.538Z,42.75
2022-09-07T18:35:11.322Z,42.53
2022-09-07T18:37:40.464Z,43.50
2022-09-07T18:40:10.397Z,39.83
2022-09-07T18:42:40.529Z,41.28
2022-09-07T18:47:59.537Z,40.13
2022-09-07T18:50:28.793Z,38.95
2022-09-07T18:53:07.285Z,38.95
2022-09-07T18:55:43.414Z,40.28
2022-09-07T18:58:12.548Z,40.53
2022-09-07T19:00:45.831Z,38.47
2022-09-07T19:03:16.684Z,39.65
2022-09-07T19:05:50.960Z,39.92
2022-09-07T19:08:20.494Z,38.58
2022-09-07T19:10:49.922Z,37.78
2022-09-07T19:13:19.063Z,37.10
2022-09-07T19:15:49.234Z,38.67
2022-09-07T19:18:18.344Z,39.72
2022-09-07T19:20:50.040Z,38.60
2022-09-07T19:23:19.155Z,39.63
2022-09-07T19:25:49.303Z,38.15
2022-09-07T19:28:20.819Z,38.75
2022-09-07T19:30:49.908Z,39.42
2022-09-07T19:33:19.035Z,47.65
2022-09-07T19:35:48.303Z,46.17
2022-09-07T19:38:17.455Z,38.47
2022-09-07T19:40:47.403Z,38.70
2022-09-07T19:43:16.516Z,38.42
2022-09-07T19:45:45.834Z,38.10
2022-09-07T19:48:15.565Z,38.40
2022-09-07T19:50:48.220Z,37.75
2022-09-07T19:53:17.744Z,37.65
2022-09-07T19:55:47.003Z,38.42
2022-09-07T19:58:16.228Z,37.58
2022-09-07T20:00:45.399Z,37.60
2022-09-07T20:03:15.528Z,36.55
2022-09-07T20:05:44.938Z,37.70
2022-09-07T20:08:14.049Z,37.08
2022-09-07T20:10:43.211Z,37.28
2022-09-07T20:13:12.430Z,36.78
2022-09-07T20:18:30.028Z,37.70
2022-09-07T20:20:59.414Z,38.55
2022-09-07T20:23:31.189Z,36.75
2022-09-07T20:26:02.077Z,38.60
2022-09-07T20:28:40.300Z,38.45
2022-09-07T20:31:13.020Z,37.25
2022-09-07T20:36:14.025Z,37.78
2022-09-07T20:38:48.791Z,37.28
2022-09-07T20:41:21.620Z,36.63
2022-09-07T20:43:52.483Z,38.35
2022-09-07T20:46:21.906Z,38.38
2022-09-07T20:48:51.055Z,38.58
2022-09-07T20:51:22.257Z,39.75
2022-09-07T20:53:52.131Z,42.90
2022-09-07T20:56:23.818Z,42.30
2022-09-07T20:58:57.674Z,39.22
2022-09-07T21:01:26.989Z,38.17
2022-09-07T21:03:59.287Z,37.75
2022-09-07T21:06:29.757Z,37.85
2022-09-07T21:08:59.395Z,38.15
2022-09-07T21:11:32.566Z,38.53
2022-09-07T21:14:07.474Z,38.63
2022-09-07T21:16:37.546Z,38.25
2022-09-07T21:19:09.401Z,38.92
2022-09-07T21:21:41.329Z,41.83
2022-09-07T21:24:21.390Z,40.40
2022-09-07T21:26:51.995Z,38.10
2022-09-07T21:29:24.621Z,38.20
2022-09-07T21:31:56.050Z,38.05
2022-09-07T21:34:25.715Z,38.10
2022-09-07T21:36:54.877Z,38.10
2022-09-07T21:39:24.178Z,38.33
2022-09-07T21:41:53.319Z,37.58
2022-09-07T21:44:22.686Z,39.38
2022-09-07T21:46:52.541Z,39.33
2022-09-07T21:49:21.708Z,40.88
2022-09-07T21:51:50.885Z,40.00
2022-09-07T21:54:20.026Z,39.63
2022-09-07T21:56:50.101Z,38.08
2022-09-07T21:59:18.798Z,38.45
2022-09-07T22:01:48.066Z,38.00
2022-09-07T22:04:17.237Z,39.03
2022-09-07T22:06:47.333Z,39.35
2022-09-07T22:09:18.259Z,40.55
2022-09-07T22:11:47.449Z,40.05
2022-09-07T22:14:17.231Z,39.40
2022-09-07T22:16:46.570Z,41.03
2022-09-07T22:19:15.696Z,38.60
2022-09-07T22:21:44.855Z,38.17
2022-09-07T22:24:16.670Z,38.88
2022-09-07T22:26:45.961Z,39.05
2022-09-07T22:29:15.189Z,39.50
2022-09-07T22:31:45.657Z,41.55
2022-09-07T22:34:14.912Z,38.20
2022-09-07T22:36:46.383Z,38.60
2022-09-07T22:39:18.735Z,38.22
2022-09-07T22:41:49.317Z,37.85
2022-09-07T22:44:20.408Z,37.67
2022-09-07T22:46:50.217Z,40.63
2022-09-07T22:49:19.662Z,40.65
2022-09-07T22:51:48.952Z,39.33
2022-09-07T22:54:18.081Z,40.88
2022-09-07T22:56:47.253Z,39.13
2022-09-07T22:59:16.349Z,38.75
2022-09-07T23:01:45.727Z,40.25
2022-09-07T23:04:15.906Z,39.83
2022-09-07T23:06:45.699Z,38.85
2022-09-07T23:09:18.625Z,39.55
2022-09-07T23:11:49.244Z,38.22
2022-09-07T23:14:24.182Z,39.85
2022-09-07T23:16:53.433Z,39.33
2022-09-07T23:19:22.888Z,41.92
2022-09-07T23:21:51.995Z,41.67
2022-09-07T23:24:21.376Z,39.53
2022-09-07T23:26:50.928Z,39.70
2022-09-07T23:29:22.067Z,40.45
2022-09-07T23:31:51.316Z,39.72
2022-09-07T23:34:20.615Z,37.92
2022-09-07T23:36:50.218Z,39.40
2022-09-07T23:39:19.396Z,36.38
2022-09-07T23:41:48.571Z,37.00
2022-09-07T23:44:17.762Z,39.00
2022-09-07T23:46:47.981Z,38.55
2022-09-07T23:49:17.211Z,36.65
2022-09-07T23:51:46.365Z,36.80
2022-09-07T23:54:15.508Z,36.80
2022-09-07T23:56:44.665Z,39.15
2022-09-07T23:59:13.960Z,36.40
