createdAt,value
2022-10-08T00:01:09.553Z,11.60
2022-10-08T00:03:39.897Z,11.60
2022-10-08T00:06:14.868Z,11.60
2022-10-08T00:08:46.511Z,11.60
2022-10-08T00:11:19.982Z,11.70
2022-10-08T00:13:50.352Z,11.70
2022-10-08T00:16:23.761Z,11.70
2022-10-08T00:19:07.894Z,11.70
2022-10-08T00:21:39.746Z,11.70
2022-10-08T00:24:09.678Z,11.70
2022-10-08T00:26:44.056Z,11.80
2022-10-08T00:29:15.292Z,11.80
2022-10-08T00:31:46.450Z,11.80
2022-10-08T00:34:16.913Z,11.80
2022-10-08T00:36:47.412Z,11.80
2022-10-08T00:39:17.954Z,11.80
2022-10-08T00:41:51.390Z,11.80
2022-10-08T00:44:57.557Z,11.80
2022-10-08T00:47:45.400Z,11.90
2022-10-08T00:50:18.484Z,11.90
2022-10-08T00:52:53.404Z,11.90
2022-10-08T00:55:28.047Z,11.90
2022-10-08T00:57:58.346Z,11.90
2022-10-08T01:00:27.145Z,11.90
2022-10-08T01:02:55.846Z,11.90
2022-10-08T01:05:31.448Z,12.00
2022-10-08T01:08:08.237Z,12.00
2022-10-08T01:10:43.949Z,12.00
2022-10-08T01:13:24.404Z,12.00
2022-10-08T01:16:02.634Z,12.00
2022-10-08T01:18:42.573Z,12.00
2022-10-08T01:21:14.955Z,12.00
2022-10-08T01:24:11.210Z,12.10
2022-10-08T01:26:53.988Z,12.10
2022-10-08T01:29:31.074Z,12.10
2022-10-08T01:32:03.353Z,12.20
2022-10-08T01:34:37.678Z,12.20
2022-10-08T01:37:09.636Z,12.20
2022-10-08T01:39:40.385Z,12.20
2022-10-08T01:42:10.601Z,12.20
2022-10-08T01:44:43.059Z,12.10
2022-10-08T01:47:14.706Z,12.20
2022-10-08T01:49:46.979Z,12.20
2022-10-08T01:52:24.036Z,12.20
2022-10-08T01:54:57.309Z,12.10
2022-10-08T01:57:27.062Z,12.20
2022-10-08T02:00:01.140Z,12.10
2022-10-08T02:02:29.910Z,12.20
2022-10-08T02:04:58.357Z,12.20
2022-10-08T02:07:28.871Z,12.20
2022-10-08T02:10:05.702Z,12.20
2022-10-08T02:12:49.560Z,12.20
2022-10-08T02:15:24.283Z,12.20
2022-10-08T02:17:59.129Z,12.20
2022-10-08T02:20:45.461Z,12.20
2022-10-08T02:23:29.786Z,12.20
2022-10-08T02:26:00.515Z,12.30
2022-10-08T02:28:38.152Z,12.30
2022-10-08T02:31:14.228Z,12.30
2022-10-08T02:33:47.390Z,12.40
2022-10-08T02:36:21.061Z,12.40
2022-10-08T02:38:55.553Z,12.40
2022-10-08T02:41:31.541Z,12.40
2022-10-08T02:44:06.482Z,12.50
2022-10-08T02:46:41.360Z,12.50
2022-10-08T02:49:15.041Z,12.50
2022-10-08T02:51:46.865Z,12.50
2022-10-08T02:54:16.319Z,12.50
2022-10-08T02:56:49.417Z,12.50
2022-10-08T02:59:19.713Z,12.50
2022-10-08T03:01:52.180Z,12.50
2022-10-08T03:04:27.142Z,12.50
2022-10-08T03:06:57.889Z,12.50
2022-10-08T03:09:30.035Z,12.50
2022-10-08T03:11:58.713Z,12.60
2022-10-08T03:14:28.687Z,12.60
2022-10-08T03:16:58.893Z,12.60
2022-10-08T03:19:28.549Z,12.60
2022-10-08T03:22:17.191Z,12.70
2022-10-08T03:24:45.461Z,12.70
2022-10-08T03:27:14.709Z,12.70
2022-10-08T03:29:42.955Z,12.70
2022-10-08T03:32:12.591Z,12.70
2022-10-08T03:34:54.758Z,12.70
2022-10-08T03:37:26.966Z,12.80
2022-10-08T03:39:55.229Z,12.80
2022-10-08T03:42:24.024Z,12.80
2022-10-08T03:44:53.199Z,12.80
2022-10-08T03:47:22.834Z,12.80
2022-10-08T03:49:51.228Z,12.80
2022-10-08T03:52:19.445Z,12.80
2022-10-08T03:54:47.720Z,12.90
2022-10-08T03:57:15.994Z,12.90
2022-10-08T03:59:44.211Z,12.90
2022-10-08T04:02:12.486Z,12.90
2022-10-08T04:04:42.218Z,12.90
2022-10-08T04:07:10.460Z,12.90
2022-10-08T04:09:38.937Z,12.90
2022-10-08T04:12:07.380Z,12.90
2022-10-08T04:14:35.620Z,12.90
2022-10-08T04:17:03.966Z,13.00
2022-10-08T04:19:32.253Z,12.90
2022-10-08T04:22:02.611Z,13.00
2022-10-08T04:24:31.045Z,13.00
2022-10-08T04:27:01.580Z,12.90
2022-10-08T04:29:29.861Z,13.00
2022-10-08T04:31:58.287Z,12.90
2022-10-08T04:34:27.393Z,12.90
2022-10-08T04:36:56.190Z,13.00
2022-10-08T04:39:40.656Z,13.00
2022-10-08T04:42:08.925Z,12.90
2022-10-08T04:44:37.256Z,12.90
2022-10-08T04:47:05.718Z,12.90
2022-10-08T04:49:34.044Z,12.90
2022-10-08T04:52:02.661Z,13.00
2022-10-08T04:54:30.921Z,12.90
2022-10-08T04:57:01.372Z,12.90
2022-10-08T04:59:32.055Z,13.00
2022-10-08T05:02:00.485Z,12.90
2022-10-08T05:04:28.913Z,13.00
2022-10-08T05:06:57.206Z,12.90
2022-10-08T05:09:25.488Z,13.00
2022-10-08T05:11:53.748Z,13.00
2022-10-08T05:14:23.482Z,12.90
2022-10-08T05:16:51.783Z,12.90
2022-10-08T05:19:20.194Z,13.00
2022-10-08T05:21:48.512Z,12.90
2022-10-08T05:24:16.820Z,13.00
2022-10-08T05:27:00.643Z,13.00
2022-10-08T05:29:45.862Z,13.00
2022-10-08T05:32:28.978Z,13.00
2022-10-08T05:34:57.280Z,13.00
2022-10-08T05:37:25.572Z,13.00
2022-10-08T05:39:53.880Z,13.00
2022-10-08T05:42:22.131Z,13.00
2022-10-08T05:44:51.818Z,12.90
2022-10-08T05:47:41.245Z,12.90
2022-10-08T05:50:41.721Z,12.90
2022-10-08T05:53:37.017Z,12.90
2022-10-08T05:56:12.954Z,12.90
2022-10-08T05:59:12.005Z,13.00
2022-10-08T06:05:12.004Z,12.90
2022-10-08T06:08:02.129Z,12.90
2022-10-08T06:13:41.977Z,12.90
2022-10-08T06:16:19.646Z,12.80
2022-10-08T06:18:57.102Z,12.80
2022-10-08T06:21:32.307Z,12.80
2022-10-08T06:24:19.872Z,12.70
2022-10-08T06:26:48.573Z,12.70
2022-10-08T06:29:28.689Z,12.70
2022-10-08T06:32:15.397Z,12.70
2022-10-08T06:35:08.151Z,12.70
2022-10-08T06:38:05.968Z,12.70
2022-10-08T06:40:47.307Z,12.70
2022-10-08T06:43:44.831Z,12.70
2022-10-08T06:46:16.806Z,12.70
2022-10-08T06:48:48.946Z,12.70
2022-10-08T06:51:20.565Z,12.80
2022-10-08T06:53:54.792Z,12.80
2022-10-08T06:56:23.846Z,12.90
2022-10-08T06:58:53.197Z,12.90
2022-10-08T07:01:23.343Z,12.90
2022-10-08T07:03:53.547Z,12.90
2022-10-08T07:06:23.699Z,13.00
2022-10-08T07:08:54.938Z,13.00
2022-10-08T07:11:24.376Z,13.00
2022-10-08T07:13:53.060Z,13.10
2022-10-08T07:16:24.349Z,13.10
2022-10-08T07:18:54.536Z,13.10
2022-10-08T07:21:24.495Z,13.20
2022-10-08T07:23:52.991Z,13.30
2022-10-08T07:26:26.968Z,13.30
2022-10-08T07:28:58.101Z,13.40
2022-10-08T07:31:29.719Z,13.40
2022-10-08T07:33:58.469Z,13.40
2022-10-08T07:36:29.382Z,13.50
2022-10-08T07:38:59.101Z,13.50
2022-10-08T07:41:28.057Z,13.60
2022-10-08T07:43:59.599Z,13.70
2022-10-08T07:46:28.199Z,13.80
2022-10-08T07:48:59.150Z,13.80
2022-10-08T07:51:31.301Z,13.90
2022-10-08T07:54:02.706Z,14.00
2022-10-08T07:56:32.571Z,14.10
2022-10-08T07:59:01.966Z,14.20
2022-10-08T08:01:31.864Z,14.30
2022-10-08T08:04:02.381Z,14.40
2022-10-08T08:06:34.556Z,14.50
2022-10-08T08:09:02.996Z,14.60
2022-10-08T08:11:32.160Z,14.80
2022-10-08T08:14:00.549Z,15.30
2022-10-08T08:16:30.230Z,16.30
2022-10-08T08:18:59.911Z,16.80
2022-10-08T08:21:30.734Z,17.40
2022-10-08T08:24:05.957Z,18.20
2022-10-08T08:26:38.716Z,18.50
2022-10-08T08:29:09.002Z,18.70
2022-10-08T08:31:39.699Z,19.00
2022-10-08T08:34:10.439Z,19.20
2022-10-08T08:36:41.536Z,19.90
2022-10-08T08:39:18.380Z,20.30
2022-10-08T08:41:58.033Z,20.70
2022-10-08T08:44:37.370Z,21.10
2022-10-08T08:47:12.613Z,21.60
2022-10-08T08:49:45.292Z,21.80
2022-10-08T08:52:25.967Z,22.00
2022-10-08T08:54:56.013Z,22.40
2022-10-08T08:57:36.901Z,22.80
2022-10-08T09:00:12.423Z,23.10
2022-10-08T09:02:52.159Z,23.30
2022-10-08T09:05:21.836Z,23.50
2022-10-08T09:07:54.389Z,23.80
2022-10-08T09:10:30.841Z,23.90
2022-10-08T09:13:01.231Z,24.00
2022-10-08T09:15:34.671Z,23.80
2022-10-08T09:18:04.300Z,23.50
2022-10-08T09:20:36.697Z,23.30
2022-10-08T09:23:14.047Z,23.00
2022-10-08T09:25:45.526Z,23.60
2022-10-08T09:28:41.729Z,23.70
2022-10-08T09:31:19.017Z,24.20
2022-10-08T09:33:56.203Z,24.60
2022-10-08T09:36:40.133Z,25.10
2022-10-08T09:39:24.087Z,25.10
2022-10-08T09:42:17.303Z,25.40
2022-10-08T09:44:47.172Z,25.50
2022-10-08T09:47:17.627Z,25.90
2022-10-08T09:49:50.013Z,26.40
2022-10-08T09:52:22.571Z,26.80
2022-10-08T09:54:55.370Z,26.70
2022-10-08T09:57:25.531Z,26.10
2022-10-08T10:00:00.473Z,25.70
2022-10-08T10:02:34.230Z,25.90
2022-10-08T10:05:05.393Z,26.00
2022-10-08T10:07:45.374Z,25.40
2022-10-08T10:10:19.489Z,24.40
2022-10-08T10:12:52.430Z,24.00
2022-10-08T10:15:25.411Z,23.90
2022-10-08T10:17:57.049Z,23.60
2022-10-08T10:20:30.226Z,23.30
2022-10-08T10:23:03.032Z,23.00
2022-10-08T10:25:38.275Z,22.60
2022-10-08T10:28:17.193Z,22.30
2022-10-08T10:30:52.567Z,22.10
2022-10-08T10:33:25.074Z,21.80
2022-10-08T10:35:57.266Z,21.50
2022-10-08T10:38:28.819Z,21.50
2022-10-08T10:41:12.890Z,22.30
2022-10-08T10:44:01.710Z,22.90
2022-10-08T10:46:49.691Z,23.50
2022-10-08T10:49:21.141Z,24.10
2022-10-08T10:52:02.482Z,24.80
2022-10-08T10:54:52.378Z,25.20
2022-10-08T10:57:32.902Z,25.20
2022-10-08T11:00:07.676Z,25.10
2022-10-08T11:02:43.888Z,25.20
2022-10-08T11:05:19.788Z,25.60
2022-10-08T11:08:20.289Z,26.00
2022-10-08T11:11:02.254Z,26.10
2022-10-08T11:13:45.555Z,26.20
2022-10-08T11:16:29.368Z,25.80
2022-10-08T11:19:14.312Z,25.30
2022-10-08T11:21:53.258Z,25.20
2022-10-08T11:24:40.431Z,25.10
2022-10-08T11:27:17.121Z,25.40
2022-10-08T11:29:52.955Z,25.40
2022-10-08T11:32:23.756Z,25.30
2022-10-08T11:34:57.307Z,25.20
2022-10-08T11:37:32.670Z,25.20
2022-10-08T11:40:21.386Z,25.30
2022-10-08T11:42:58.241Z,25.70
2022-10-08T11:45:37.942Z,25.90
2022-10-08T11:48:32.953Z,26.00
2022-10-08T11:51:40.249Z,26.00
2022-10-08T11:54:17.729Z,25.70
2022-10-08T11:56:49.134Z,25.20
2022-10-08T11:59:32.951Z,24.80
2022-10-08T12:02:04.084Z,24.30
2022-10-08T12:04:36.510Z,23.60
2022-10-08T12:07:18.205Z,23.20
2022-10-08T12:10:34.431Z,22.90
2022-10-08T12:13:24.370Z,22.70
2022-10-08T12:15:57.992Z,22.20
2022-10-08T12:18:48.319Z,22.00
2022-10-08T12:21:47.079Z,21.90
2022-10-08T12:25:00.083Z,21.70
2022-10-08T12:27:34.977Z,21.50
2022-10-08T12:30:06.885Z,21.40
2022-10-08T12:32:54.972Z,21.30
2022-10-08T12:35:25.929Z,21.30
2022-10-08T12:38:29.721Z,21.40
2022-10-08T12:41:09.448Z,21.40
2022-10-08T12:43:46.763Z,21.20
2022-10-08T12:46:27.397Z,21.20
2022-10-08T12:49:01.120Z,21.20
2022-10-08T12:51:42.234Z,21.10
2022-10-08T12:54:20.989Z,21.00
2022-10-08T12:56:51.440Z,20.80
2022-10-08T12:59:22.075Z,20.80
2022-10-08T13:01:58.937Z,20.70
2022-10-08T13:04:32.382Z,20.70
2022-10-08T13:07:02.318Z,20.60
2022-10-08T13:09:34.458Z,20.50
2022-10-08T13:12:05.797Z,20.50
2022-10-08T13:14:36.225Z,20.60
2022-10-08T13:17:06.342Z,20.50
2022-10-08T13:19:37.007Z,20.50
2022-10-08T13:22:09.002Z,20.50
2022-10-08T13:24:43.934Z,20.50
2022-10-08T13:27:27.169Z,20.40
2022-10-08T13:29:55.833Z,20.40
2022-10-08T13:32:26.227Z,20.40
2022-10-08T13:34:58.279Z,20.40
2022-10-08T13:37:33.019Z,20.40
2022-10-08T13:40:05.804Z,20.40
2022-10-08T13:42:49.781Z,20.20
2022-10-08T13:45:20.553Z,20.10
2022-10-08T13:47:50.104Z,20.00
2022-10-08T13:50:19.598Z,20.00
2022-10-08T13:52:53.993Z,20.00
2022-10-08T13:55:28.360Z,20.10
2022-10-08T13:58:00.023Z,20.10
2022-10-08T14:00:33.153Z,20.10
2022-10-08T14:03:14.020Z,20.00
2022-10-08T14:06:02.851Z,20.00
2022-10-08T14:08:52.043Z,19.90
2022-10-08T14:11:24.575Z,20.00
2022-10-08T14:13:53.342Z,20.10
2022-10-08T14:16:25.702Z,20.00
2022-10-08T14:18:56.889Z,19.90
2022-10-08T14:21:28.011Z,19.80
2022-10-08T14:23:56.758Z,19.70
2022-10-08T14:26:30.550Z,19.60
2022-10-08T14:29:00.311Z,19.60
2022-10-08T14:31:29.506Z,19.50
2022-10-08T14:33:58.133Z,19.50
2022-10-08T14:36:33.946Z,19.50
2022-10-08T14:39:02.408Z,19.40
2022-10-08T14:41:32.666Z,19.30
2022-10-08T14:44:14.816Z,19.30
2022-10-08T14:46:43.206Z,19.20
2022-10-08T14:49:11.943Z,19.10
2022-10-08T14:51:40.580Z,19.10
2022-10-08T14:54:10.174Z,19.10
2022-10-08T14:56:44.808Z,19.00
2022-10-08T14:59:13.190Z,19.00
2022-10-08T15:01:42.347Z,19.00
2022-10-08T15:04:14.774Z,18.90
2022-10-08T15:06:57.193Z,18.90
2022-10-08T15:09:25.437Z,18.80
2022-10-08T15:11:55.056Z,18.80
2022-10-08T15:14:23.900Z,18.70
2022-10-08T15:16:52.175Z,18.80
2022-10-08T15:19:23.982Z,18.60
2022-10-08T15:21:52.612Z,18.60
2022-10-08T15:24:20.881Z,18.60
2022-10-08T15:26:49.150Z,18.60
2022-10-08T15:29:18.810Z,18.60
2022-10-08T15:31:47.562Z,18.50
2022-10-08T15:34:18.496Z,18.50
2022-10-08T15:36:46.926Z,18.50
2022-10-08T15:39:17.204Z,18.50
2022-10-08T15:41:48.073Z,18.40
2022-10-08T15:44:20.891Z,18.40
2022-10-08T15:46:50.664Z,18.30
2022-10-08T15:49:18.909Z,18.30
2022-10-08T15:51:47.174Z,18.30
2022-10-08T15:54:15.535Z,18.30
2022-10-08T15:56:43.899Z,18.30
2022-10-08T15:59:12.316Z,18.20
2022-10-08T16:01:41.958Z,18.20
2022-10-08T16:04:13.460Z,18.10
2022-10-08T16:06:45.108Z,18.10
2022-10-08T16:09:15.151Z,18.10
2022-10-08T16:11:44.569Z,18.10
2022-10-08T16:14:15.315Z,18.10
2022-10-08T16:16:46.587Z,18.00
2022-10-08T16:19:17.785Z,18.00
2022-10-08T16:21:47.653Z,17.90
2022-10-08T16:24:16.255Z,17.90
2022-10-08T16:26:45.279Z,17.90
2022-10-08T16:29:15.158Z,17.90
2022-10-08T16:31:46.537Z,17.80
2022-10-08T16:34:16.854Z,17.80
2022-10-08T16:36:45.869Z,17.80
2022-10-08T16:39:17.913Z,17.70
2022-10-08T16:41:47.225Z,17.70
2022-10-08T16:44:16.958Z,17.70
2022-10-08T16:46:50.382Z,17.60
2022-10-08T16:49:24.713Z,17.60
2022-10-08T16:51:54.541Z,17.60
2022-10-08T16:54:23.072Z,17.50
2022-10-08T16:56:51.555Z,17.50
2022-10-08T16:59:22.263Z,17.50
2022-10-08T17:01:55.798Z,17.40
2022-10-08T17:04:26.343Z,17.40
2022-10-08T17:06:54.919Z,17.30
2022-10-08T17:09:23.548Z,17.30
2022-10-08T17:11:52.536Z,17.20
2022-10-08T17:14:21.055Z,17.10
2022-10-08T17:16:51.662Z,17.10
2022-10-08T17:19:20.634Z,17.00
2022-10-08T17:21:48.994Z,16.90
2022-10-08T17:24:26.860Z,16.80
2022-10-08T17:27:08.145Z,16.80
2022-10-08T17:29:44.758Z,16.70
2022-10-08T17:32:40.187Z,16.60
2022-10-08T17:35:24.760Z,16.50
2022-10-08T17:38:07.107Z,16.40
2022-10-08T17:40:47.985Z,16.30
2022-10-08T17:43:44.472Z,16.10
2022-10-08T17:46:17.062Z,16.00
2022-10-08T17:48:47.393Z,15.90
2022-10-08T17:51:17.900Z,15.80
2022-10-08T17:53:53.229Z,15.70
2022-10-08T17:56:22.164Z,15.60
2022-10-08T17:58:50.958Z,15.50
2022-10-08T18:01:22.094Z,15.40
2022-10-08T18:03:54.233Z,15.30
2022-10-08T18:06:23.822Z,15.30
2022-10-08T18:08:58.359Z,15.20
2022-10-08T18:11:27.787Z,15.10
2022-10-08T18:13:56.139Z,15.00
2022-10-08T18:16:26.708Z,15.00
2022-10-08T18:18:56.492Z,15.00
2022-10-08T18:21:30.828Z,14.90
2022-10-08T18:24:04.666Z,14.80
2022-10-08T18:26:34.944Z,14.70
2022-10-08T18:29:05.409Z,14.60
2022-10-08T18:31:34.838Z,14.60
2022-10-08T18:34:08.083Z,14.50
2022-10-08T18:36:38.788Z,14.40
2022-10-08T18:39:09.833Z,14.40
2022-10-08T18:41:41.445Z,14.30
2022-10-08T18:44:12.828Z,14.30
2022-10-08T18:46:42.306Z,14.20
2022-10-08T18:49:30.635Z,14.20
2022-10-08T18:51:59.690Z,14.10
2022-10-08T18:54:28.900Z,14.10
2022-10-08T18:57:00.258Z,14.00
2022-10-08T18:59:30.816Z,14.00
2022-10-08T19:02:00.605Z,13.90
2022-10-08T19:04:30.522Z,13.90
2022-10-08T19:06:58.830Z,13.80
2022-10-08T19:09:30.943Z,13.70
2022-10-08T19:12:00.906Z,13.70
2022-10-08T19:14:29.677Z,13.70
2022-10-08T19:16:59.728Z,13.70
2022-10-08T19:19:32.144Z,13.60
2022-10-08T19:22:01.660Z,13.60
2022-10-08T19:24:31.044Z,13.50
2022-10-08T19:26:59.554Z,13.50
2022-10-08T19:29:31.929Z,13.50
2022-10-08T19:32:00.380Z,13.50
2022-10-08T19:34:30.902Z,13.40
2022-10-08T19:36:59.376Z,13.40
2022-10-08T19:39:30.817Z,13.30
2022-10-08T19:41:59.479Z,13.20
2022-10-08T19:44:28.006Z,13.20
2022-10-08T19:46:56.394Z,13.20
2022-10-08T19:49:24.786Z,13.10
2022-10-08T19:51:54.810Z,13.00
2022-10-08T19:54:23.246Z,13.00
2022-10-08T19:56:51.863Z,12.90
2022-10-08T19:59:31.078Z,12.90
2022-10-08T20:01:59.701Z,12.80
2022-10-08T20:04:28.355Z,12.80
2022-10-08T20:07:00.825Z,12.80
2022-10-08T20:09:43.414Z,12.80
2022-10-08T20:12:12.019Z,12.70
2022-10-08T20:14:41.114Z,12.60
2022-10-08T20:17:10.133Z,12.60
2022-10-08T20:19:38.634Z,12.60
2022-10-08T20:22:11.686Z,12.60
2022-10-08T20:24:42.276Z,12.50
2022-10-08T20:27:10.730Z,12.50
2022-10-08T20:29:39.181Z,12.40
2022-10-08T20:32:07.607Z,12.40
2022-10-08T20:34:36.165Z,12.40
2022-10-08T20:37:04.862Z,12.30
2022-10-08T20:39:35.851Z,12.30
2022-10-08T20:42:06.101Z,12.20
2022-10-08T20:44:34.529Z,12.20
2022-10-08T20:47:03.764Z,12.20
2022-10-08T20:49:35.960Z,12.10
2022-10-08T20:52:04.919Z,12.00
2022-10-08T20:54:33.409Z,12.00
2022-10-08T20:57:03.083Z,11.90
2022-10-08T20:59:45.572Z,11.90
2022-10-08T21:02:18.903Z,11.90
2022-10-08T21:04:48.338Z,11.80
2022-10-08T21:07:16.670Z,11.80
2022-10-08T21:09:48.841Z,11.70
2022-10-08T21:12:18.549Z,11.70
2022-10-08T21:14:47.121Z,11.60
2022-10-08T21:17:17.048Z,11.60
2022-10-08T21:19:46.018Z,11.50
2022-10-08T21:22:17.224Z,11.50
2022-10-08T21:24:48.559Z,11.50
2022-10-08T21:27:18.172Z,11.40
2022-10-08T21:29:46.481Z,11.40
2022-10-08T21:32:16.819Z,11.40
2022-10-08T21:34:45.128Z,11.30
2022-10-08T21:37:14.050Z,11.30
2022-10-08T21:39:42.491Z,11.30
2022-10-08T21:42:17.189Z,11.30
2022-10-08T21:44:47.063Z,11.20
2022-10-08T21:47:15.305Z,11.20
2022-10-08T21:49:43.880Z,11.20
2022-10-08T21:52:12.688Z,11.20
2022-10-08T21:54:40.982Z,11.20
2022-10-08T21:57:12.196Z,11.20
2022-10-08T21:59:43.301Z,11.20
2022-10-08T22:02:13.046Z,11.10
2022-10-08T22:04:41.813Z,11.10
2022-10-08T22:07:10.240Z,11.00
2022-10-08T22:09:38.820Z,11.00
2022-10-08T22:12:07.199Z,10.90
2022-10-08T22:14:35.592Z,10.90
2022-10-08T22:17:04.072Z,10.90
2022-10-08T22:19:35.821Z,10.80
2022-10-08T22:22:04.144Z,10.70
2022-10-08T22:24:32.487Z,10.70
2022-10-08T22:27:02.310Z,10.70
2022-10-08T22:29:30.530Z,10.60
2022-10-08T22:31:59.069Z,10.60
2022-10-08T22:34:27.378Z,10.60
2022-10-08T22:36:57.111Z,10.50
2022-10-08T22:39:25.825Z,10.60
2022-10-08T22:41:54.381Z,10.50
2022-10-08T22:44:22.782Z,10.50
2022-10-08T22:46:51.206Z,10.50
2022-10-08T22:49:19.643Z,10.40
2022-10-08T22:51:51.139Z,10.40
2022-10-08T22:54:21.365Z,10.30
2022-10-08T22:56:49.605Z,10.30
2022-10-08T22:59:18.369Z,10.30
2022-10-08T23:01:47.065Z,10.20
2022-10-08T23:04:15.424Z,10.10
2022-10-08T23:06:46.265Z,10.10
2022-10-08T23:09:14.539Z,10.00
2022-10-08T23:11:44.119Z,10.00
2022-10-08T23:14:14.181Z,9.90
2022-10-08T23:16:42.496Z,9.80
2022-10-08T23:19:12.464Z,9.80
2022-10-08T23:21:43.521Z,9.70
2022-10-08T23:24:12.701Z,9.70
2022-10-08T23:26:40.987Z,9.70
2022-10-08T23:29:12.687Z,9.60
2022-10-08T23:31:41.246Z,9.60
2022-10-08T23:34:09.686Z,9.60
2022-10-08T23:36:40.146Z,9.60
2022-10-08T23:39:11.485Z,9.50
2022-10-08T23:41:39.853Z,9.50
2022-10-08T23:44:08.910Z,9.50
2022-10-08T23:46:38.701Z,9.40
2022-10-08T23:49:07.084Z,9.40
2022-10-08T23:51:35.955Z,9.40
2022-10-08T23:54:04.326Z,9.40
2022-10-08T23:56:32.621Z,9.30
2022-10-08T23:59:00.997Z,9.30
