createdAt,value
2019-03-25T00:00:30.918Z,0
2019-03-25T00:01:31.446Z,0
2019-03-25T00:02:30.947Z,0
2019-03-25T00:03:31.536Z,0
2019-03-25T00:04:31.504Z,0
2019-03-25T00:05:30.990Z,0
2019-03-25T00:06:31.280Z,0
2019-03-25T00:07:31.559Z,0
2019-03-25T00:08:31.670Z,0
2019-03-25T00:09:31.326Z,0
2019-03-25T00:10:31.348Z,0
2019-03-25T00:11:31.890Z,0
2019-03-25T00:12:31.911Z,0
2019-03-25T00:13:31.430Z,0
2019-03-25T00:14:31.946Z,0
2019-03-25T00:15:31.178Z,0
2019-03-25T00:16:31.463Z,0
2019-03-25T00:17:31.213Z,0
2019-03-25T00:18:31.513Z,0
2019-03-25T00:19:31.510Z,0
2019-03-25T00:20:31.797Z,0
2019-03-25T00:21:31.661Z,0
2019-03-25T00:22:31.567Z,0
2019-03-25T00:23:31.845Z,0
2019-03-25T00:24:42.928Z,0
2019-03-25T00:25:31.894Z,0
2019-03-25T00:26:31.906Z,0
2019-03-25T00:27:31.928Z,0
2019-03-25T00:28:31.941Z,0
2019-03-25T00:29:32.221Z,0
2019-03-25T00:30:31.713Z,0
2019-03-25T00:31:31.989Z,0
2019-03-25T00:32:31.783Z,0
2019-03-25T00:33:32.292Z,0
2019-03-25T00:34:31.523Z,0
2019-03-25T00:35:32.329Z,0
2019-03-25T00:36:31.826Z,0
2019-03-25T00:37:31.837Z,0
2019-03-25T00:38:32.016Z,0
2019-03-25T00:39:31.876Z,0
2019-03-25T00:40:32.166Z,0
2019-03-25T00:41:31.652Z,0
2019-03-25T00:42:31.928Z,0
2019-03-25T00:43:32.228Z,0
2019-03-25T00:44:32.230Z,0
2019-03-25T00:45:32.263Z,0
2019-03-25T00:46:32.279Z,0
2019-03-25T00:47:32.018Z,0
2019-03-25T00:48:31.789Z,0
2019-03-25T00:49:32.368Z,0
2019-03-25T00:50:32.078Z,0
2019-03-25T00:51:32.629Z,0
2019-03-25T00:52:32.135Z,0
2019-03-25T00:53:32.139Z,0
2019-03-25T00:54:32.428Z,0
2019-03-25T00:55:32.168Z,0
2019-03-25T00:56:32.244Z,0
2019-03-25T00:57:32.491Z,0
2019-03-25T00:58:32.756Z,0
2019-03-25T00:59:32.239Z,0
2019-03-25T01:00:32.521Z,0
2019-03-25T01:01:32.546Z,0
2019-03-25T01:02:32.304Z,0
2019-03-25T01:03:32.585Z,0
2019-03-25T01:04:32.615Z,0
2019-03-25T01:05:32.358Z,0
2019-03-25T01:06:32.372Z,0
2019-03-25T01:07:32.653Z,0
2019-03-25T01:08:32.404Z,0
2019-03-25T01:09:32.427Z,0
2019-03-25T01:10:32.706Z,0
2019-03-25T01:11:32.209Z,0
2019-03-25T01:12:32.484Z,0
2019-03-25T01:13:32.499Z,0
2019-03-25T01:14:32.776Z,0
2019-03-25T01:15:32.535Z,0
2019-03-25T01:16:32.821Z,0
2019-03-25T01:17:32.830Z,0
2019-03-25T01:18:32.594Z,0
2019-03-25T01:19:32.614Z,0
2019-03-25T01:20:33.120Z,0
2019-03-25T01:21:32.908Z,0
2019-03-25T01:22:32.929Z,0
2019-03-25T01:23:32.690Z,0
2019-03-25T01:24:32.694Z,0
2019-03-25T01:25:32.986Z,0
2019-03-25T01:26:33.003Z,0
2019-03-25T01:27:33.284Z,0
2019-03-25T01:28:33.038Z,0
2019-03-25T01:29:32.788Z,0
2019-03-25T01:30:33.072Z,0
2019-03-25T01:31:32.837Z,0
2019-03-25T01:32:33.111Z,0
2019-03-25T01:33:32.601Z,0
2019-03-25T01:34:33.410Z,0
2019-03-25T01:35:32.900Z,0
2019-03-25T01:36:33.185Z,0
2019-03-25T01:37:33.459Z,0
2019-03-25T01:38:32.951Z,0
2019-03-25T01:39:32.974Z,0
2019-03-25T01:40:32.991Z,0
2019-03-25T01:41:33.009Z,0
2019-03-25T01:42:32.767Z,0
2019-03-25T01:43:33.046Z,0
2019-03-25T01:44:32.803Z,0
2019-03-25T01:45:33.084Z,0
2019-03-25T01:46:32.832Z,0
2019-03-25T01:47:32.855Z,0
2019-03-25T01:48:33.136Z,0
2019-03-25T01:49:32.892Z,0
2019-03-25T01:50:33.174Z,0
2019-03-25T01:51:33.719Z,0
2019-03-25T01:52:33.212Z,0
2019-03-25T01:53:32.971Z,0
2019-03-25T01:54:33.504Z,0
2019-03-25T01:55:33.554Z,0
2019-03-25T01:56:33.289Z,0
2019-03-25T01:57:33.561Z,0
2019-03-25T01:58:33.318Z,0
2019-03-25T01:59:33.600Z,0
2019-03-25T02:00:33.358Z,0
2019-03-25T02:01:33.380Z,0
2019-03-25T02:02:33.393Z,0
2019-03-25T02:03:33.415Z,0
2019-03-25T02:04:33.959Z,0
2019-03-25T02:05:33.707Z,0
2019-03-25T02:06:33.727Z,0
2019-03-25T02:07:34.014Z,0
2019-03-25T02:08:34.028Z,0
2019-03-25T02:09:33.785Z,0
2019-03-25T02:10:33.319Z,0
2019-03-25T02:11:33.556Z,0
2019-03-25T02:12:33.579Z,0
2019-03-25T02:13:34.125Z,0
2019-03-25T02:14:33.610Z,0
2019-03-25T02:15:33.635Z,0
2019-03-25T02:16:35.728Z,0
2019-03-25T02:17:33.670Z,0
2019-03-25T02:18:33.691Z,0
2019-03-25T02:19:33.707Z,0
2019-03-25T02:20:34.126Z,0
2019-03-25T02:21:33.477Z,0
2019-03-25T02:22:34.039Z,0
2019-03-25T02:23:33.534Z,0
2019-03-25T02:24:34.061Z,0
2019-03-25T02:25:33.808Z,0
2019-03-25T02:26:34.358Z,0
2019-03-25T02:27:33.860Z,0
2019-03-25T02:28:34.404Z,0
2019-03-25T02:29:33.897Z,0
2019-03-25T02:30:34.182Z,0
2019-03-25T02:31:33.945Z,0
2019-03-25T02:32:34.219Z,0
2019-03-25T02:33:34.503Z,0
2019-03-25T02:34:34.255Z,0
2019-03-25T02:35:34.264Z,0
2019-03-25T02:36:34.042Z,0
2019-03-25T02:37:34.048Z,0
2019-03-25T02:38:34.328Z,0
2019-03-25T02:39:34.084Z,0
2019-03-25T02:40:34.195Z,0
2019-03-25T02:41:34.382Z,0
2019-03-25T02:42:34.227Z,0
2019-03-25T02:43:34.427Z,0
2019-03-25T02:44:34.167Z,0
2019-03-25T02:45:34.439Z,0
2019-03-25T02:46:33.936Z,0
2019-03-25T02:47:34.239Z,0
2019-03-25T02:48:33.976Z,0
2019-03-25T02:49:34.532Z,0
2019-03-25T02:50:34.534Z,0
2019-03-25T02:51:34.617Z,0
2019-03-25T02:52:34.578Z,0
2019-03-25T02:53:34.082Z,0
2019-03-25T02:54:34.093Z,0
2019-03-25T02:55:48.464Z,0
2019-03-25T02:56:34.125Z,0
2019-03-25T02:57:34.690Z,0
2019-03-25T02:58:34.705Z,0
2019-03-25T02:59:34.817Z,0
2019-03-25T03:00:34.728Z,0
2019-03-25T03:01:34.855Z,0
2019-03-25T03:02:34.756Z,0
2019-03-25T03:03:34.510Z,0
2019-03-25T03:04:35.105Z,0
2019-03-25T03:05:34.567Z,0
2019-03-25T03:06:34.576Z,0
2019-03-25T03:07:34.409Z,0
2019-03-25T03:08:34.873Z,0
2019-03-25T03:09:34.902Z,0
2019-03-25T03:10:34.925Z,0
2019-03-25T03:11:34.666Z,0
2019-03-25T03:12:34.677Z,0
2019-03-25T03:13:34.713Z,0
2019-03-25T03:14:34.981Z,0
2019-03-25T03:15:35.103Z,0
2019-03-25T03:16:34.753Z,0
2019-03-25T03:17:35.288Z,0
2019-03-25T03:18:35.055Z,0
2019-03-25T03:19:34.582Z,0
2019-03-25T03:20:35.081Z,0
2019-03-25T03:21:34.573Z,0
2019-03-25T03:22:35.111Z,0
2019-03-25T03:23:35.142Z,0
2019-03-25T03:24:34.903Z,0
2019-03-25T03:25:34.965Z,0
2019-03-25T03:26:35.007Z,0
2019-03-25T03:27:36.729Z,0
2019-03-25T03:28:35.502Z,0
2019-03-25T03:29:35.246Z,0
2019-03-25T03:30:35.349Z,0
2019-03-25T03:31:35.536Z,0
2019-03-25T03:32:35.046Z,0
2019-03-25T03:33:34.913Z,0
2019-03-25T03:34:35.365Z,0
2019-03-25T03:35:35.684Z,0
2019-03-25T03:36:35.370Z,0
2019-03-25T03:37:35.498Z,0
2019-03-25T03:38:35.153Z,0
2019-03-25T03:39:34.939Z,0
2019-03-25T03:40:35.206Z,0
2019-03-25T03:41:35.197Z,0
2019-03-25T03:42:35.479Z,0
2019-03-25T03:43:35.520Z,0
2019-03-25T03:44:35.803Z,0
2019-03-25T03:45:35.536Z,0
2019-03-25T03:46:35.289Z,0
2019-03-25T03:47:35.076Z,0
2019-03-25T03:48:35.598Z,0
2019-03-25T03:49:35.608Z,0
2019-03-25T03:50:35.377Z,0
2019-03-25T03:51:35.386Z,0
2019-03-25T03:52:35.655Z,0
2019-03-25T03:53:35.682Z,0
2019-03-25T03:54:35.721Z,0
2019-03-25T03:55:35.713Z,0
2019-03-25T03:56:35.847Z,0
2019-03-25T03:57:36.117Z,0
2019-03-25T03:58:35.513Z,0
2019-03-25T03:59:36.052Z,0
2019-03-25T04:00:35.817Z,0
2019-03-25T04:01:35.836Z,0
2019-03-25T04:02:36.114Z,0
2019-03-25T04:03:36.162Z,0
2019-03-25T04:04:35.613Z,0
2019-03-25T04:05:35.997Z,0
2019-03-25T04:06:35.943Z,0
2019-03-25T04:07:35.929Z,0
2019-03-25T04:08:35.473Z,0
2019-03-25T04:09:35.771Z,0
2019-03-25T04:10:35.834Z,0
2019-03-25T04:11:35.480Z,0
2019-03-25T04:12:35.758Z,0
2019-03-25T04:13:36.327Z,0
2019-03-25T04:14:36.011Z,0
2019-03-25T04:15:36.095Z,0
2019-03-25T04:16:36.370Z,0
2019-03-25T04:17:35.870Z,0
2019-03-25T04:18:35.914Z,0
2019-03-25T04:19:36.190Z,0
2019-03-25T04:20:36.185Z,0
2019-03-25T04:21:35.728Z,0
2019-03-25T04:22:36.252Z,0
2019-03-25T04:23:36.099Z,0
2019-03-25T04:24:36.241Z,0
2019-03-25T04:25:35.745Z,0
2019-03-25T04:26:36.247Z,0
2019-03-25T04:27:36.074Z,0
2019-03-25T04:28:35.793Z,0
2019-03-25T04:29:36.637Z,0
2019-03-25T04:30:36.361Z,0
2019-03-25T04:31:36.645Z,0
2019-03-25T04:32:36.376Z,0
2019-03-25T04:33:36.401Z,0
2019-03-25T04:34:36.426Z,0
2019-03-25T04:35:36.434Z,0
2019-03-25T04:36:36.210Z,0
2019-03-25T04:37:36.210Z,0
2019-03-25T04:38:36.757Z,0
2019-03-25T04:39:35.980Z,0
2019-03-25T04:40:36.554Z,0
2019-03-25T04:41:36.564Z,0
2019-03-25T04:42:36.307Z,0
2019-03-25T04:43:36.590Z,0
2019-03-25T04:44:36.330Z,0
2019-03-25T04:45:36.355Z,0
2019-03-25T04:46:36.367Z,0
2019-03-25T04:47:36.389Z,0
2019-03-25T04:48:36.671Z,0
2019-03-25T04:49:36.681Z,0
2019-03-25T04:50:36.435Z,0
2019-03-25T04:51:36.714Z,0
2019-03-25T04:52:36.999Z,0
2019-03-25T04:53:36.493Z,4
2019-03-25T04:54:36.774Z,4
2019-03-25T04:55:36.537Z,0
2019-03-25T04:56:46.327Z,0
2019-03-25T04:57:36.843Z,4
2019-03-25T04:58:36.854Z,4
2019-03-25T04:59:36.619Z,4
2019-03-25T05:00:36.639Z,8
2019-03-25T05:01:36.634Z,4
2019-03-25T05:02:36.933Z,4
2019-03-25T05:03:36.952Z,8
2019-03-25T05:04:36.962Z,8
2019-03-25T05:05:38.420Z,8
2019-03-25T05:06:36.730Z,12
2019-03-25T05:07:36.488Z,12
2019-03-25T05:08:36.794Z,12
2019-03-25T05:09:36.519Z,16
2019-03-25T05:10:37.626Z,20
2019-03-25T05:11:38.016Z,24
2019-03-25T05:12:36.841Z,24
2019-03-25T05:13:36.592Z,32
2019-03-25T05:14:36.874Z,36
2019-03-25T05:15:37.156Z,40
2019-03-25T05:16:37.447Z,44
2019-03-25T05:17:36.933Z,52
2019-03-25T05:18:36.687Z,56
2019-03-25T05:19:36.700Z,64
2019-03-25T05:20:36.991Z,68
2019-03-25T05:21:37.280Z,76
2019-03-25T05:22:37.542Z,84
2019-03-25T05:23:37.401Z,92
2019-03-25T05:24:36.788Z,100
2019-03-25T05:25:37.129Z,104
2019-03-25T05:26:36.883Z,108
2019-03-25T05:27:37.366Z,112
2019-03-25T05:28:37.123Z,120
2019-03-25T05:29:37.147Z,116
2019-03-25T05:30:36.910Z,136
2019-03-25T05:31:37.187Z,160
2019-03-25T05:32:37.461Z,176
2019-03-25T05:33:37.223Z,204
2019-03-25T05:34:37.758Z,204
2019-03-25T05:35:36.988Z,212
2019-03-25T05:36:37.279Z,164
2019-03-25T05:37:37.286Z,136
2019-03-25T05:38:37.082Z,140
2019-03-25T05:39:37.593Z,144
2019-03-25T05:40:37.654Z,152
2019-03-25T05:41:37.640Z,196
2019-03-25T05:42:37.639Z,216
2019-03-25T05:43:37.402Z,228
2019-03-25T05:44:37.152Z,208
2019-03-25T05:45:37.435Z,224
2019-03-25T05:46:37.718Z,244
2019-03-25T05:47:37.731Z,248
2019-03-25T05:48:37.225Z,252
2019-03-25T05:49:37.517Z,284
2019-03-25T05:50:37.544Z,300
2019-03-25T05:51:37.806Z,296
2019-03-25T05:52:37.559Z,316
2019-03-25T05:53:37.841Z,304
2019-03-25T05:54:37.859Z,340
2019-03-25T05:55:40.679Z,388
2019-03-25T05:56:37.377Z,456
2019-03-25T05:57:37.649Z,428
2019-03-25T05:58:38.199Z,448
2019-03-25T05:59:37.427Z,432
2019-03-25T06:00:37.439Z,452
2019-03-25T06:01:37.468Z,408
2019-03-25T06:02:37.479Z,440
2019-03-25T06:03:38.025Z,436
2019-03-25T06:04:37.802Z,428
2019-03-25T06:05:37.799Z,448
2019-03-25T06:06:37.553Z,472
2019-03-25T06:07:38.097Z,496
2019-03-25T06:08:37.862Z,508
2019-03-25T06:09:37.611Z,592
2019-03-25T06:10:38.258Z,572
2019-03-25T06:11:37.999Z,616
2019-03-25T06:12:37.918Z,544
2019-03-25T06:13:37.961Z,560
2019-03-25T06:14:38.012Z,608
2019-03-25T06:15:37.983Z,632
2019-03-25T06:16:38.254Z,984
2019-03-25T06:17:38.274Z,1000
2019-03-25T06:18:37.765Z,1256
2019-03-25T06:19:38.317Z,1148
2019-03-25T06:20:38.083Z,1356
2019-03-25T06:21:38.082Z,1324
2019-03-25T06:22:37.835Z,1140
2019-03-25T06:23:38.122Z,868
2019-03-25T06:24:37.874Z,1116
2019-03-25T06:25:38.160Z,1208
2019-03-25T06:26:37.907Z,1340
2019-03-25T06:27:38.457Z,1024
2019-03-25T06:28:38.210Z,852
2019-03-25T06:29:38.897Z,1004
2019-03-25T06:30:38.506Z,1396
2019-03-25T06:31:38.268Z,1324
2019-03-25T06:32:38.544Z,768
2019-03-25T06:33:38.303Z,800
2019-03-25T06:34:38.573Z,764
2019-03-25T06:35:38.331Z,792
2019-03-25T06:36:38.092Z,808
2019-03-25T06:37:38.374Z,756
2019-03-25T06:38:38.919Z,812
2019-03-25T06:39:38.664Z,844
2019-03-25T06:40:38.697Z,812
2019-03-25T06:41:38.452Z,792
2019-03-25T06:42:38.728Z,896
2019-03-25T06:43:38.476Z,1024
2019-03-25T06:44:38.233Z,1092
2019-03-25T06:45:38.518Z,1208
2019-03-25T06:46:38.795Z,1372
2019-03-25T06:47:39.076Z,1564
2019-03-25T06:48:38.850Z,1636
2019-03-25T06:49:38.325Z,1704
2019-03-25T06:50:38.348Z,2164
2019-03-25T06:51:38.884Z,1488
2019-03-25T06:52:39.175Z,1212
2019-03-25T06:53:38.920Z,1000
2019-03-25T06:54:38.674Z,1144
2019-03-25T06:55:38.433Z,1232
2019-03-25T06:56:38.724Z,1272
2019-03-25T06:57:41.148Z,1048
2019-03-25T06:58:38.485Z,636
2019-03-25T06:59:38.765Z,464
2019-03-25T07:00:38.790Z,576
2019-03-25T07:01:39.332Z,960
2019-03-25T07:02:38.558Z,988
2019-03-25T07:03:39.105Z,984
2019-03-25T07:04:38.593Z,984
2019-03-25T07:05:38.621Z,900
2019-03-25T07:06:38.989Z,828
2019-03-25T07:07:38.911Z,928
2019-03-25T07:08:38.950Z,884
2019-03-25T07:09:39.205Z,824
2019-03-25T07:10:39.492Z,684
2019-03-25T07:11:39.245Z,644
2019-03-25T07:12:39.270Z,868
2019-03-25T07:13:39.018Z,1264
2019-03-25T07:14:38.786Z,1652
2019-03-25T07:15:39.587Z,1504
2019-03-25T07:16:39.600Z,1232
2019-03-25T07:17:38.833Z,1492
2019-03-25T07:18:39.108Z,1384
2019-03-25T07:19:39.655Z,1400
2019-03-25T07:20:39.673Z,1288
2019-03-25T07:21:39.177Z,1408
2019-03-25T07:22:38.920Z,1316
2019-03-25T07:23:39.464Z,1868
2019-03-25T07:24:39.225Z,1672
2019-03-25T07:25:39.502Z,1620
2019-03-25T07:26:39.255Z,1656
2019-03-25T07:27:43.955Z,1812
2019-03-25T07:28:41.244Z,1616
2019-03-25T07:29:39.317Z,1768
2019-03-25T07:30:39.906Z,1880
2019-03-25T07:31:39.081Z,2012
2019-03-25T07:32:39.366Z,2000
2019-03-25T07:33:39.908Z,1776
2019-03-25T07:34:41.226Z,1024
2019-03-25T07:35:39.675Z,1012
2019-03-25T07:36:39.698Z,1132
2019-03-25T07:37:39.454Z,904
2019-03-25T07:38:39.486Z,1180
2019-03-25T07:39:39.233Z,1300
2019-03-25T07:40:39.503Z,1924
2019-03-25T07:41:39.522Z,2408
2019-03-25T07:42:39.544Z,1704
2019-03-25T07:43:39.564Z,1784
2019-03-25T07:44:39.315Z,1924
2019-03-25T07:45:39.982Z,1600
2019-03-25T07:46:39.875Z,1456
2019-03-25T07:47:39.636Z,1400
2019-03-25T07:48:40.179Z,1512
2019-03-25T07:49:39.676Z,1200
2019-03-25T07:50:39.949Z,940
2019-03-25T07:51:39.448Z,1244
2019-03-25T07:52:39.729Z,1260
2019-03-25T07:53:39.758Z,1616
2019-03-25T07:54:39.784Z,1596
2019-03-25T07:55:39.817Z,2000
2019-03-25T07:56:39.822Z,2116
2019-03-25T07:57:50.186Z,1852
2019-03-25T07:58:39.852Z,1780
2019-03-25T07:59:39.952Z,2140
2019-03-25T08:00:39.764Z,1832
2019-03-25T08:01:40.446Z,1328
2019-03-25T08:02:40.215Z,1088
2019-03-25T08:03:40.215Z,956
2019-03-25T08:04:41.260Z,848
2019-03-25T08:05:40.307Z,1152
2019-03-25T08:06:40.282Z,1816
2019-03-25T08:07:40.011Z,2688
2019-03-25T08:08:40.358Z,2656
2019-03-25T08:09:40.351Z,2460
2019-03-25T08:10:40.747Z,2528
2019-03-25T08:11:40.391Z,2220
2019-03-25T08:12:40.685Z,1872
2019-03-25T08:13:40.129Z,1388
2019-03-25T08:14:40.425Z,1276
2019-03-25T08:15:40.582Z,1948
2019-03-25T08:16:39.894Z,1732
2019-03-25T08:17:40.249Z,2148
2019-03-25T08:18:40.197Z,1948
2019-03-25T08:19:40.211Z,2452
2019-03-25T08:20:40.235Z,1996
2019-03-25T08:21:40.516Z,1972
2019-03-25T08:22:40.270Z,1904
2019-03-25T08:23:40.286Z,1468
2019-03-25T08:24:40.568Z,1372
2019-03-25T08:25:40.850Z,1232
2019-03-25T08:26:42.704Z,1384
2019-03-25T08:27:40.629Z,1116
2019-03-25T08:28:40.381Z,1404
2019-03-25T08:29:40.141Z,1948
2019-03-25T08:30:40.157Z,2416
2019-03-25T08:31:40.433Z,2556
2019-03-25T08:32:40.457Z,2088
2019-03-25T08:33:40.472Z,2196
2019-03-25T08:34:41.014Z,2420
2019-03-25T08:35:40.772Z,3176
2019-03-25T08:36:40.534Z,3936
2019-03-25T08:37:40.807Z,3564
2019-03-25T08:38:40.565Z,3264
2019-03-25T08:39:40.581Z,1988
2019-03-25T08:40:40.632Z,1248
2019-03-25T08:41:40.624Z,976
2019-03-25T08:42:41.172Z,812
2019-03-25T08:43:40.918Z,788
2019-03-25T08:44:41.196Z,816
2019-03-25T08:45:40.977Z,780
2019-03-25T08:46:40.977Z,1024
2019-03-25T08:47:40.732Z,968
2019-03-25T08:48:40.749Z,1016
2019-03-25T08:49:41.038Z,728
2019-03-25T08:50:40.785Z,564
2019-03-25T08:51:40.801Z,644
2019-03-25T08:52:40.824Z,768
2019-03-25T08:53:41.101Z,688
2019-03-25T08:54:42.600Z,804
2019-03-25T08:55:40.881Z,652
2019-03-25T08:56:41.159Z,864
2019-03-25T08:57:41.181Z,1164
2019-03-25T08:58:41.207Z,1748
2019-03-25T08:59:41.217Z,2304
2019-03-25T09:00:40.724Z,2632
2019-03-25T09:01:41.510Z,2176
2019-03-25T09:02:41.001Z,2592
2019-03-25T09:03:41.280Z,3376
2019-03-25T09:04:40.782Z,3248
2019-03-25T09:05:41.059Z,3476
2019-03-25T09:06:41.340Z,2864
2019-03-25T09:07:40.838Z,3116
2019-03-25T09:08:41.120Z,3008
2019-03-25T09:09:40.868Z,2812
2019-03-25T09:10:41.151Z,2496
2019-03-25T09:11:40.903Z,2300
2019-03-25T09:12:41.185Z,2496
2019-03-25T09:13:41.469Z,3072
2019-03-25T09:14:41.503Z,3568
2019-03-25T09:15:41.498Z,4912
2019-03-25T09:16:41.257Z,3948
2019-03-25T09:17:41.552Z,4316
2019-03-25T09:18:41.556Z,2952
2019-03-25T09:19:41.314Z,1780
2019-03-25T09:20:41.353Z,1252
2019-03-25T09:21:41.357Z,1344
2019-03-25T09:22:41.642Z,1436
2019-03-25T09:23:41.705Z,2216
2019-03-25T09:24:41.929Z,3376
2019-03-25T09:25:41.723Z,4136
2019-03-25T09:26:41.469Z,2240
2019-03-25T09:27:41.468Z,1848
2019-03-25T09:28:41.481Z,2100
2019-03-25T09:29:41.759Z,2656
2019-03-25T09:30:41.789Z,2124
2019-03-25T09:31:43.700Z,1856
2019-03-25T09:32:41.551Z,1868
2019-03-25T09:33:41.844Z,1912
2019-03-25T09:34:41.854Z,1552
2019-03-25T09:35:41.642Z,1796
2019-03-25T09:36:41.369Z,1584
2019-03-25T09:37:41.934Z,2136
2019-03-25T09:38:41.921Z,3200
2019-03-25T09:39:41.685Z,2844
2019-03-25T09:40:41.991Z,3264
2019-03-25T09:41:41.725Z,2152
2019-03-25T09:42:41.802Z,3668
2019-03-25T09:43:41.759Z,3508
2019-03-25T09:44:42.036Z,3984
2019-03-25T09:45:41.532Z,4272
2019-03-25T09:46:42.071Z,4236
2019-03-25T09:47:44.269Z,4604
2019-03-25T09:48:42.113Z,4008
2019-03-25T09:49:42.394Z,3960
2019-03-25T09:50:41.883Z,2928
2019-03-25T09:51:42.432Z,3660
2019-03-25T09:52:45.673Z,2548
2019-03-25T09:53:41.953Z,2484
2019-03-25T09:54:41.962Z,3176
2019-03-25T09:55:41.977Z,2868
2019-03-25T09:56:41.997Z,2344
2019-03-25T09:57:42.296Z,2228
2019-03-25T09:58:43.413Z,1932
2019-03-25T09:59:42.047Z,2320
2019-03-25T10:00:42.333Z,2572
2019-03-25T10:01:42.083Z,2336
2019-03-25T10:02:41.847Z,3160
2019-03-25T10:03:42.385Z,4616
2019-03-25T10:04:42.148Z,2548
2019-03-25T10:05:42.686Z,3808
2019-03-25T10:06:41.934Z,2644
2019-03-25T10:07:42.463Z,2564
2019-03-25T10:08:42.224Z,2988
2019-03-25T10:09:42.503Z,3036
2019-03-25T10:10:42.785Z,2936
2019-03-25T10:11:42.015Z,2628
2019-03-25T10:12:42.873Z,3044
2019-03-25T10:13:42.051Z,3276
2019-03-25T10:14:42.855Z,2824
2019-03-25T10:15:42.610Z,3172
2019-03-25T10:16:42.644Z,4192
2019-03-25T10:17:42.389Z,4972
2019-03-25T10:18:42.668Z,6008
2019-03-25T10:19:42.687Z,4760
2019-03-25T10:20:42.971Z,4172
2019-03-25T10:21:42.254Z,3952
2019-03-25T10:22:43.014Z,3232
2019-03-25T10:23:42.257Z,3124
2019-03-25T10:24:42.527Z,3352
2019-03-25T10:25:42.815Z,3152
2019-03-25T10:26:42.571Z,3436
2019-03-25T10:27:42.861Z,3840
2019-03-25T10:28:54.917Z,3292
2019-03-25T10:29:42.614Z,3096
2019-03-25T10:30:42.630Z,3264
2019-03-25T10:31:42.404Z,4752
2019-03-25T10:32:42.672Z,5240
2019-03-25T10:33:42.954Z,2388
2019-03-25T10:34:42.447Z,1768
2019-03-25T10:35:42.721Z,1908
2019-03-25T10:36:42.742Z,2024
2019-03-25T10:37:43.032Z,2328
2019-03-25T10:38:43.051Z,3280
2019-03-25T10:39:42.855Z,3804
2019-03-25T10:40:43.085Z,3568
2019-03-25T10:41:45.532Z,3852
2019-03-25T10:42:43.129Z,4000
2019-03-25T10:43:42.877Z,3968
2019-03-25T10:44:43.160Z,2412
2019-03-25T10:45:42.918Z,2216
2019-03-25T10:46:42.677Z,1940
2019-03-25T10:47:43.223Z,2656
2019-03-25T10:48:42.973Z,2484
2019-03-25T10:49:43.050Z,2388
2019-03-25T10:50:43.270Z,2524
2019-03-25T10:51:43.297Z,3988
2019-03-25T10:52:42.780Z,4512
2019-03-25T10:53:43.143Z,4172
2019-03-25T10:54:43.833Z,2804
2019-03-25T10:55:42.843Z,2960
2019-03-25T10:56:51.724Z,2804
2019-03-25T10:57:43.409Z,2512
2019-03-25T10:58:43.162Z,1952
2019-03-25T10:59:43.702Z,2288
2019-03-25T11:00:43.736Z,2800
2019-03-25T11:01:43.224Z,1808
2019-03-25T11:02:42.978Z,1452
2019-03-25T11:03:43.779Z,1892
2019-03-25T11:04:43.548Z,2896
2019-03-25T11:05:43.566Z,2596
2019-03-25T11:06:43.578Z,2508
2019-03-25T11:07:43.384Z,2324
2019-03-25T11:08:43.620Z,2312
2019-03-25T11:09:43.897Z,2732
2019-03-25T11:10:43.672Z,3716
2019-03-25T11:11:43.958Z,3484
2019-03-25T11:12:43.950Z,4792
2019-03-25T11:13:43.444Z,5512
2019-03-25T11:14:43.724Z,6068
2019-03-25T11:15:43.226Z,7020
2019-03-25T11:16:43.508Z,6128
2019-03-25T11:17:43.267Z,4552
2019-03-25T11:18:43.796Z,3332
2019-03-25T11:19:43.296Z,3164
2019-03-25T11:20:43.574Z,3236
2019-03-25T11:21:43.596Z,3588
2019-03-25T11:22:43.899Z,3984
2019-03-25T11:23:43.373Z,5876
2019-03-25T11:24:43.405Z,4572
2019-03-25T11:25:43.671Z,4780
2019-03-25T11:26:43.688Z,6172
2019-03-25T11:27:43.702Z,5076
2019-03-25T11:28:43.470Z,3676
2019-03-25T11:29:43.480Z,4112
2019-03-25T11:30:44.031Z,3984
2019-03-25T11:31:44.053Z,3280
2019-03-25T11:32:43.804Z,2928
2019-03-25T11:33:44.139Z,2048
2019-03-25T11:34:43.589Z,1832
2019-03-25T11:35:44.125Z,1648
2019-03-25T11:36:44.135Z,1068
2019-03-25T11:37:43.639Z,956
2019-03-25T11:38:44.443Z,1108
2019-03-25T11:39:44.199Z,1644
2019-03-25T11:40:43.692Z,1712
2019-03-25T11:41:44.268Z,2020
2019-03-25T11:42:43.734Z,1784
2019-03-25T11:43:44.018Z,1380
2019-03-25T11:44:44.292Z,948
2019-03-25T11:45:44.049Z,764
2019-03-25T11:46:44.073Z,1220
2019-03-25T11:47:44.351Z,2576
2019-03-25T11:48:44.369Z,3084
2019-03-25T11:49:44.595Z,3208
2019-03-25T11:50:44.138Z,3312
2019-03-25T11:51:44.690Z,3364
2019-03-25T11:52:44.453Z,3320
2019-03-25T11:53:44.464Z,3148
2019-03-25T11:54:44.223Z,2896
2019-03-25T11:55:44.246Z,2652
2019-03-25T11:56:44.521Z,2464
2019-03-25T11:57:44.016Z,2312
2019-03-25T11:58:44.564Z,2160
2019-03-25T11:59:44.847Z,1972
2019-03-25T12:00:44.085Z,1888
2019-03-25T12:01:44.616Z,1912
2019-03-25T12:02:44.379Z,2276
2019-03-25T12:03:44.140Z,2252
2019-03-25T12:04:44.195Z,2536
2019-03-25T12:05:45.674Z,3044
2019-03-25T12:06:44.444Z,3212
2019-03-25T12:07:44.249Z,3996
2019-03-25T12:08:44.225Z,4684
2019-03-25T12:09:46.494Z,5120
2019-03-25T12:10:44.524Z,5788
2019-03-25T12:11:44.549Z,7160
2019-03-25T12:12:44.832Z,7388
2019-03-25T12:13:44.575Z,6588
2019-03-25T12:14:44.595Z,4104
2019-03-25T12:15:44.611Z,2392
2019-03-25T12:16:44.627Z,1392
2019-03-25T12:17:44.400Z,1032
2019-03-25T12:18:45.195Z,760
2019-03-25T12:19:45.220Z,568
2019-03-25T12:20:45.243Z,452
2019-03-25T12:21:44.990Z,476
2019-03-25T12:22:44.755Z,600
2019-03-25T12:23:44.765Z,740
2019-03-25T12:24:44.779Z,920
2019-03-25T12:25:44.804Z,1084
2019-03-25T12:26:45.087Z,980
2019-03-25T12:27:45.020Z,992
2019-03-25T12:28:44.868Z,1132
2019-03-25T12:29:45.139Z,1264
2019-03-25T12:30:45.164Z,1376
2019-03-25T12:31:45.440Z,1712
2019-03-25T12:32:44.937Z,2392
2019-03-25T12:33:45.742Z,2800
2019-03-25T12:34:44.985Z,3700
2019-03-25T12:35:45.261Z,3944
2019-03-25T12:36:45.270Z,3492
2019-03-25T12:37:44.768Z,3276
2019-03-25T12:38:45.310Z,4072
2019-03-25T12:39:45.068Z,5040
2019-03-25T12:40:44.827Z,5148
2019-03-25T12:41:45.371Z,5236
2019-03-25T12:42:45.174Z,6336
2019-03-25T12:43:45.142Z,6444
2019-03-25T12:44:45.166Z,3672
2019-03-25T12:45:45.758Z,2372
2019-03-25T12:46:45.478Z,2260
2019-03-25T12:47:45.482Z,2132
2019-03-25T12:48:45.241Z,2272
2019-03-25T12:49:45.248Z,1700
2019-03-25T12:50:45.533Z,2416
2019-03-25T12:51:45.033Z,2272
2019-03-25T12:52:45.049Z,2132
2019-03-25T12:53:45.343Z,2256
2019-03-25T12:54:45.617Z,2340
2019-03-25T12:55:45.628Z,2476
2019-03-25T12:56:45.917Z,2664
2019-03-25T12:57:45.153Z,2804
2019-03-25T12:58:45.174Z,2912
2019-03-25T12:59:48.965Z,3044
2019-03-25T13:00:45.996Z,3356
2019-03-25T13:01:56.952Z,3956
2019-03-25T13:02:45.508Z,5440
2019-03-25T13:03:48.009Z,4808
2019-03-25T13:04:45.817Z,2724
2019-03-25T13:05:45.829Z,2624
2019-03-25T13:06:45.839Z,2516
2019-03-25T13:07:45.857Z,2220
2019-03-25T13:08:45.616Z,2764
2019-03-25T13:09:45.683Z,2452
2019-03-25T13:10:45.669Z,2016
2019-03-25T13:11:45.405Z,1556
2019-03-25T13:12:45.434Z,1432
2019-03-25T13:13:45.708Z,1128
2019-03-25T13:14:45.757Z,824
2019-03-25T13:15:45.746Z,792
2019-03-25T13:16:45.770Z,828
2019-03-25T13:17:46.046Z,888
2019-03-25T13:18:45.546Z,1012
2019-03-25T13:19:46.082Z,1172
2019-03-25T13:20:45.859Z,1296
2019-03-25T13:21:46.128Z,1304
2019-03-25T13:22:45.890Z,1120
2019-03-25T13:23:45.904Z,852
2019-03-25T13:24:46.188Z,680
2019-03-25T13:25:46.453Z,540
2019-03-25T13:26:45.954Z,512
2019-03-25T13:27:45.994Z,644
2019-03-25T13:28:46.257Z,1108
2019-03-25T13:29:56.599Z,1636
2019-03-25T13:30:46.032Z,2224
2019-03-25T13:31:46.329Z,3004
2019-03-25T13:32:46.390Z,3224
2019-03-25T13:33:46.101Z,4480
2019-03-25T13:34:46.140Z,4716
2019-03-25T13:35:46.663Z,5532
2019-03-25T13:36:46.435Z,5268
2019-03-25T13:37:46.172Z,5660
2019-03-25T13:38:46.185Z,5268
2019-03-25T13:39:46.467Z,5284
2019-03-25T13:40:46.496Z,5104
2019-03-25T13:41:45.978Z,4932
2019-03-25T13:42:46.256Z,4736
2019-03-25T13:43:48.187Z,4528
2019-03-25T13:44:46.563Z,4380
2019-03-25T13:45:46.582Z,4196
2019-03-25T13:46:46.330Z,3924
2019-03-25T13:47:46.357Z,3648
2019-03-25T13:48:46.373Z,3400
2019-03-25T13:49:46.441Z,3196
2019-03-25T13:50:46.153Z,3008
2019-03-25T13:51:46.166Z,2796
2019-03-25T13:52:46.771Z,2540
2019-03-25T13:53:46.482Z,2308
2019-03-25T13:54:46.754Z,2120