createdAt,value
2023-01-29T00:01:59.404Z,-0.40
2023-01-29T00:04:26.835Z,-0.40
2023-01-29T00:06:53.904Z,-0.40
2023-01-29T00:09:20.953Z,-0.30
2023-01-29T00:11:47.876Z,-0.30
2023-01-29T00:14:14.872Z,-0.30
2023-01-29T00:16:41.995Z,-0.20
2023-01-29T00:19:09.199Z,-0.20
2023-01-29T00:21:36.403Z,-0.20
2023-01-29T00:24:03.710Z,-0.10
2023-01-29T00:26:31.105Z,-0.10
2023-01-29T00:29:00.534Z,-0.10
2023-01-29T00:31:28.133Z,-0.10
2023-01-29T00:33:55.097Z,-0.20
2023-01-29T00:36:23.101Z,-0.20
2023-01-29T00:38:59.772Z,-0.20
2023-01-29T00:41:51.291Z,-0.20
2023-01-29T00:44:38.339Z,-0.20
2023-01-29T00:47:29.075Z,-0.20
2023-01-29T00:49:56.306Z,-0.40
2023-01-29T00:52:24.298Z,-0.50
2023-01-29T00:55:01.039Z,-0.40
2023-01-29T00:57:30.768Z,-0.40
2023-01-29T00:59:57.828Z,-0.40
2023-01-29T01:02:44.096Z,-0.50
2023-01-29T01:05:18.018Z,-0.60
2023-01-29T01:07:51.765Z,-0.70
2023-01-29T01:10:32.837Z,-0.70
2023-01-29T01:13:03.632Z,-0.60
2023-01-29T01:15:34.965Z,-0.70
2023-01-29T01:18:03.574Z,-0.70
2023-01-29T01:20:34.432Z,-0.80
2023-01-29T01:23:01.326Z,-0.80
2023-01-29T01:25:28.491Z,-0.70
2023-01-29T01:27:57.739Z,-0.70
2023-01-29T01:30:25.943Z,-0.70
2023-01-29T01:32:53.865Z,-0.70
2023-01-29T01:35:21.039Z,-0.60
2023-01-29T01:37:47.935Z,-0.60
2023-01-29T01:40:19.396Z,-0.70
2023-01-29T01:42:58.484Z,-0.80
2023-01-29T01:45:36.599Z,-0.90
2023-01-29T01:48:23.897Z,-0.80
2023-01-29T01:51:03.664Z,-0.80
2023-01-29T01:53:39.169Z,-0.90
2023-01-29T01:56:14.013Z,-0.80
2023-01-29T01:58:50.625Z,-0.80
2023-01-29T02:01:18.979Z,-0.80
2023-01-29T02:04:11.508Z,-0.90
2023-01-29T02:06:59.493Z,-0.80
2023-01-29T02:09:35.466Z,-0.70
2023-01-29T02:12:17.254Z,-0.70
2023-01-29T02:14:44.964Z,-0.60
2023-01-29T02:17:18.471Z,-0.50
2023-01-29T02:20:14.486Z,-0.60
2023-01-29T02:22:56.584Z,-0.60
2023-01-29T02:25:49.132Z,-0.70
2023-01-29T02:28:49.184Z,-0.70
2023-01-29T02:31:54.345Z,-0.80
2023-01-29T02:34:52.817Z,-0.80
2023-01-29T02:37:36.130Z,-0.70
2023-01-29T02:40:16.860Z,-0.80
2023-01-29T02:43:16.049Z,-0.90
2023-01-29T02:46:13.002Z,-0.90
2023-01-29T02:49:03.745Z,-0.90
2023-01-29T02:51:45.370Z,-0.90
2023-01-29T02:54:24.623Z,-0.90
2023-01-29T02:57:05.475Z,-1.10
2023-01-29T02:59:49.886Z,-1.10
2023-01-29T03:02:35.226Z,-1.00
2023-01-29T03:05:08.657Z,-1.00
2023-01-29T03:07:42.960Z,-1.00
2023-01-29T03:10:57.978Z,-1.10
2023-01-29T03:13:43.550Z,-1.10
2023-01-29T03:16:21.027Z,-1.10
2023-01-29T03:19:02.373Z,-1.10
2023-01-29T03:21:51.420Z,-1.30
2023-01-29T03:25:03.943Z,-1.30
2023-01-29T03:28:15.172Z,-1.30
2023-01-29T03:31:14.148Z,-1.20
2023-01-29T03:33:58.077Z,-1.30
2023-01-29T03:36:45.378Z,-1.40
2023-01-29T03:39:15.715Z,-1.40
2023-01-29T03:41:53.608Z,-1.30
2023-01-29T03:45:16.791Z,-1.20
2023-01-29T03:48:07.861Z,-1.20
2023-01-29T03:51:15.631Z,-1.10
2023-01-29T03:54:26.548Z,-1.10
2023-01-29T03:57:32.288Z,-1.00
2023-01-29T04:00:10.814Z,-1.00
2023-01-29T04:02:58.383Z,-0.90
2023-01-29T04:05:33.799Z,-0.90
2023-01-29T04:08:12.247Z,-0.90
2023-01-29T04:10:42.467Z,-0.90
2023-01-29T04:13:13.114Z,-0.80
2023-01-29T04:15:48.351Z,-0.80
2023-01-29T04:18:17.077Z,-0.90
2023-01-29T04:20:44.505Z,-0.90
2023-01-29T04:23:27.245Z,-0.90
2023-01-29T04:26:33.957Z,-0.90
2023-01-29T04:29:30.061Z,-0.80
2023-01-29T04:32:14.331Z,-0.90
2023-01-29T04:35:15.723Z,-0.90
2023-01-29T04:37:50.827Z,-0.90
2023-01-29T04:40:34.590Z,-1.00
2023-01-29T04:43:20.277Z,-1.10
2023-01-29T04:46:13.521Z,-1.10
2023-01-29T04:49:15.360Z,-1.10
2023-01-29T04:52:00.659Z,-1.10
2023-01-29T04:54:55.053Z,-1.10
2023-01-29T04:57:54.223Z,-1.00
2023-01-29T05:00:32.942Z,-1.00
2023-01-29T05:03:01.957Z,-1.00
2023-01-29T05:05:29.273Z,-0.90
2023-01-29T05:08:00.004Z,-0.90
2023-01-29T05:10:29.028Z,-1.00
2023-01-29T05:13:03.762Z,-1.00
2023-01-29T05:15:46.732Z,-1.00
2023-01-29T05:18:13.955Z,-1.00
2023-01-29T05:20:43.999Z,-1.00
2023-01-29T05:23:17.819Z,-1.00
2023-01-29T05:25:46.355Z,-1.00
2023-01-29T05:28:17.557Z,-1.10
2023-01-29T05:30:51.307Z,-1.00
2023-01-29T05:33:20.865Z,-1.00
2023-01-29T05:35:49.177Z,-0.90
2023-01-29T05:38:17.632Z,-0.90
2023-01-29T05:40:44.736Z,-0.90
2023-01-29T05:43:21.254Z,-0.80
2023-01-29T05:45:59.885Z,-0.80
2023-01-29T05:48:29.269Z,-1.00
2023-01-29T05:51:04.343Z,-1.00
2023-01-29T05:53:32.900Z,-1.00
2023-01-29T05:56:04.987Z,-1.00
2023-01-29T05:58:33.115Z,-1.00
2023-01-29T06:01:14.362Z,-1.00
2023-01-29T06:03:41.767Z,-0.90
2023-01-29T06:06:09.431Z,-0.90
2023-01-29T06:08:36.622Z,-0.90
2023-01-29T06:11:04.595Z,-0.90
2023-01-29T06:13:31.580Z,-1.00
2023-01-29T06:15:58.767Z,-1.20
2023-01-29T06:18:25.696Z,-1.20
2023-01-29T06:20:52.783Z,-1.30
2023-01-29T06:23:19.725Z,-1.30
2023-01-29T06:25:46.591Z,-1.20
2023-01-29T06:28:13.564Z,-1.20
2023-01-29T06:30:40.510Z,-1.10
2023-01-29T06:33:07.592Z,-1.10
2023-01-29T06:35:34.971Z,-1.10
2023-01-29T06:38:01.880Z,-1.10
2023-01-29T06:40:29.066Z,-1.20
2023-01-29T06:42:55.908Z,-1.20
2023-01-29T06:45:22.850Z,-1.10
2023-01-29T06:47:49.864Z,-1.10
2023-01-29T06:50:17.411Z,-1.20
2023-01-29T06:52:44.683Z,-1.30
2023-01-29T06:55:12.119Z,-1.30
2023-01-29T06:57:39.157Z,-1.30
2023-01-29T07:00:06.955Z,-1.30
2023-01-29T07:02:33.934Z,-1.30
2023-01-29T07:05:01.046Z,-1.30
2023-01-29T07:07:27.874Z,-1.20
2023-01-29T07:09:54.867Z,-1.20
2023-01-29T07:12:21.844Z,-1.20
2023-01-29T07:14:49.197Z,-1.20
2023-01-29T07:17:16.136Z,-1.30
2023-01-29T07:19:43.152Z,-1.40
2023-01-29T07:22:11.868Z,-1.50
2023-01-29T07:24:38.941Z,-1.60
2023-01-29T07:27:06.055Z,-1.60
2023-01-29T07:29:33.013Z,-1.60
2023-01-29T07:32:00.148Z,-1.70
2023-01-29T07:34:27.273Z,-1.80
2023-01-29T07:36:54.951Z,-1.80
2023-01-29T07:39:21.963Z,-1.90
2023-01-29T07:41:49.137Z,-2.00
2023-01-29T07:44:16.323Z,-2.00
2023-01-29T07:46:43.663Z,-2.10
2023-01-29T07:49:10.544Z,-2.10
2023-01-29T07:51:37.353Z,-2.10
2023-01-29T07:54:04.433Z,-2.10
2023-01-29T07:56:31.771Z,-2.10
2023-01-29T07:58:58.952Z,-2.20
2023-01-29T08:01:25.948Z,-2.20
2023-01-29T08:03:52.977Z,-2.30
2023-01-29T08:06:20.015Z,-2.30
2023-01-29T08:08:46.841Z,-2.50
2023-01-29T08:11:14.167Z,-2.60
2023-01-29T08:13:41.199Z,-2.50
2023-01-29T08:16:08.618Z,-2.40
2023-01-29T08:18:38.077Z,-2.40
2023-01-29T08:21:05.231Z,-2.30
2023-01-29T08:23:32.255Z,-2.30
2023-01-29T08:25:59.362Z,-2.40
2023-01-29T08:28:26.517Z,-2.30
2023-01-29T08:30:53.754Z,-2.20
2023-01-29T08:33:29.625Z,-2.10
2023-01-29T08:36:04.369Z,-2.10
2023-01-29T08:38:31.559Z,-2.00
2023-01-29T08:40:58.651Z,-1.90
2023-01-29T08:43:25.632Z,-1.90
2023-01-29T08:45:52.666Z,-1.90
2023-01-29T08:48:22.683Z,-1.80
2023-01-29T08:50:49.869Z,-1.80
2023-01-29T08:53:17.011Z,-1.90
2023-01-29T08:55:46.426Z,-1.80
2023-01-29T08:58:13.419Z,-1.90
2023-01-29T09:00:40.329Z,-1.80
2023-01-29T09:03:07.982Z,-1.80
2023-01-29T09:05:36.148Z,-1.80
2023-01-29T09:08:03.723Z,-1.80
2023-01-29T09:10:30.696Z,-1.80
2023-01-29T09:12:57.662Z,-1.80
2023-01-29T09:15:25.115Z,-1.70
2023-01-29T09:17:52.426Z,-1.50
2023-01-29T09:20:20.404Z,-1.50
2023-01-29T09:22:47.880Z,-1.50
2023-01-29T09:25:15.519Z,-1.40
2023-01-29T09:27:42.839Z,-1.40
2023-01-29T09:30:10.939Z,-1.20
2023-01-29T09:32:52.522Z,-1.10
2023-01-29T09:35:22.336Z,-1.00
2023-01-29T09:37:50.631Z,-0.90
2023-01-29T09:40:27.132Z,-0.80
2023-01-29T09:43:41.301Z,-0.60
2023-01-29T09:46:40.912Z,-0.30
2023-01-29T09:49:16.195Z,0.10
2023-01-29T09:51:50.241Z,0.40
2023-01-29T09:54:26.039Z,0.50
2023-01-29T09:56:57.504Z,0.40
2023-01-29T09:59:30.725Z,0.40
2023-01-29T10:02:01.073Z,0.60
2023-01-29T10:04:56.501Z,0.70
2023-01-29T10:08:07.718Z,0.90
2023-01-29T10:10:48.758Z,1.10
2023-01-29T10:13:37.552Z,1.10
2023-01-29T10:19:01.545Z,1.00
2023-01-29T10:22:24.404Z,1.00
2023-01-29T10:24:57.322Z,1.00
2023-01-29T10:27:33.630Z,1.20
2023-01-29T10:30:07.091Z,1.40
2023-01-29T10:32:37.237Z,1.40
2023-01-29T10:35:22.445Z,1.30
2023-01-29T10:37:54.242Z,1.20
2023-01-29T10:40:49.022Z,1.30
2023-01-29T10:43:38.167Z,1.30
2023-01-29T10:46:33.675Z,1.50
2023-01-29T10:49:32.928Z,1.40
2023-01-29T10:52:22.049Z,1.30
2023-01-29T10:55:00.846Z,0.90
2023-01-29T10:58:18.180Z,0.80
2023-01-29T11:00:45.930Z,0.60
2023-01-29T11:03:28.115Z,0.80
2023-01-29T11:06:03.375Z,1.00
2023-01-29T11:09:11.483Z,1.00
2023-01-29T11:11:50.806Z,1.30
2023-01-29T11:14:33.509Z,1.40
2023-01-29T11:17:00.615Z,1.30
2023-01-29T11:19:49.369Z,1.00
2023-01-29T11:22:23.220Z,0.80
2023-01-29T11:25:18.814Z,0.80
2023-01-29T11:27:56.141Z,0.80
2023-01-29T11:30:34.547Z,0.50
2023-01-29T11:33:23.562Z,0.50
2023-01-29T11:35:55.220Z,0.60
2023-01-29T11:38:26.022Z,0.60
2023-01-29T11:40:54.634Z,0.60
2023-01-29T11:43:21.679Z,0.60
2023-01-29T11:45:54.699Z,0.60
2023-01-29T11:48:27.069Z,0.70
2023-01-29T11:51:00.889Z,0.60
2023-01-29T11:53:44.833Z,0.60
2023-01-29T11:56:42.365Z,0.60
2023-01-29T11:59:54.977Z,0.60
2023-01-29T12:02:26.753Z,0.60
2023-01-29T12:04:58.206Z,0.60
2023-01-29T12:07:25.619Z,0.50
2023-01-29T12:09:59.108Z,0.60
2023-01-29T12:12:42.771Z,0.70
2023-01-29T12:15:25.179Z,0.70
2023-01-29T12:18:20.351Z,0.60
2023-01-29T12:20:54.730Z,0.60
2023-01-29T12:23:35.647Z,0.70
2023-01-29T12:26:26.001Z,0.70
2023-01-29T12:29:23.885Z,0.80
2023-01-29T12:32:01.734Z,1.00
2023-01-29T12:34:58.235Z,1.00
2023-01-29T12:37:38.538Z,1.00
2023-01-29T12:40:40.043Z,1.00
2023-01-29T12:43:18.119Z,1.00
2023-01-29T12:45:52.412Z,0.90
2023-01-29T12:48:29.042Z,1.00
2023-01-29T12:51:05.168Z,1.00
2023-01-29T12:53:45.422Z,1.00
2023-01-29T12:56:50.882Z,1.10
2023-01-29T12:59:50.214Z,1.40
2023-01-29T13:02:33.265Z,1.80
2023-01-29T13:05:13.128Z,1.90
2023-01-29T13:07:48.001Z,2.10
2023-01-29T13:10:23.807Z,2.20
2023-01-29T13:13:28.068Z,2.20
2023-01-29T13:15:56.597Z,2.20
2023-01-29T13:18:32.424Z,2.20
2023-01-29T13:23:53.854Z,2.80
2023-01-29T13:26:22.329Z,2.90
2023-01-29T13:28:51.317Z,2.90
2023-01-29T13:31:29.489Z,2.80
2023-01-29T13:34:21.852Z,2.70
2023-01-29T13:36:53.416Z,2.50
2023-01-29T13:39:26.105Z,2.30
2023-01-29T13:41:54.865Z,2.20
2023-01-29T13:44:27.379Z,2.20
2023-01-29T13:47:07.382Z,2.10
2023-01-29T13:52:39.884Z,1.80
2023-01-29T13:55:31.771Z,1.80
2023-01-29T13:58:03.195Z,2.00
2023-01-29T14:00:36.889Z,2.10
2023-01-29T14:03:04.800Z,2.20
2023-01-29T14:05:31.927Z,2.60
2023-01-29T14:08:40.218Z,2.80
2023-01-29T14:11:16.198Z,4.20
2023-01-29T14:13:46.463Z,5.20
2023-01-29T14:16:13.516Z,5.20
2023-01-29T14:18:59.501Z,5.80
2023-01-29T14:21:31.879Z,6.40
2023-01-29T14:24:22.083Z,6.20
2023-01-29T14:26:54.754Z,6.90
2023-01-29T14:29:34.739Z,8.00
2023-01-29T14:32:22.118Z,9.00
2023-01-29T14:34:52.595Z,9.60
2023-01-29T14:37:33.209Z,9.50
2023-01-29T14:40:11.176Z,9.60
2023-01-29T14:43:06.787Z,9.70
2023-01-29T14:45:40.182Z,8.70
2023-01-29T14:48:10.128Z,8.60
2023-01-29T14:50:37.000Z,8.90
2023-01-29T14:53:12.583Z,9.10
2023-01-29T14:56:04.145Z,8.70
2023-01-29T14:58:43.824Z,8.40
2023-01-29T15:01:31.113Z,8.10
2023-01-29T15:04:14.919Z,7.70
2023-01-29T15:06:45.850Z,7.70
2023-01-29T15:09:36.531Z,7.70
2023-01-29T15:12:17.458Z,8.20
2023-01-29T15:15:13.850Z,9.00
2023-01-29T15:18:06.127Z,9.00
2023-01-29T15:20:37.486Z,9.30
2023-01-29T15:23:24.317Z,9.00
2023-01-29T15:25:55.304Z,8.60
2023-01-29T15:28:22.700Z,8.20
2023-01-29T15:30:56.492Z,8.20
2023-01-29T15:33:24.135Z,8.00
2023-01-29T15:36:07.296Z,7.50
2023-01-29T15:38:39.870Z,7.10
2023-01-29T15:41:22.222Z,6.90
2023-01-29T15:43:57.925Z,6.60
2023-01-29T15:46:38.487Z,6.30
2023-01-29T15:49:19.764Z,5.90
2023-01-29T15:51:48.370Z,4.90
2023-01-29T15:56:48.819Z,2.50
2023-01-29T15:59:30.087Z,1.80
2023-01-29T16:01:57.195Z,1.30
2023-01-29T16:04:28.908Z,1.00
2023-01-29T16:06:58.643Z,0.70
2023-01-29T16:09:27.938Z,0.60
2023-01-29T16:11:58.295Z,0.50
2023-01-29T16:14:26.806Z,0.40
2023-01-29T16:16:54.541Z,0.30
2023-01-29T16:19:29.848Z,0.30
2023-01-29T16:22:03.431Z,0.10
2023-01-29T16:24:32.812Z,0.10
2023-01-29T16:27:08.183Z,-0.10
2023-01-29T16:29:36.179Z,-0.10
2023-01-29T16:32:06.926Z,-0.20
2023-01-29T16:34:40.912Z,-0.30
2023-01-29T16:37:33.824Z,-0.40
2023-01-29T16:40:00.872Z,-0.50
2023-01-29T16:42:31.812Z,-0.50
2023-01-29T16:45:28.556Z,-0.60
2023-01-29T16:48:25.808Z,-0.60
2023-01-29T16:51:12.815Z,-0.70
2023-01-29T16:53:40.674Z,-0.60
2023-01-29T16:56:09.460Z,-0.60
2023-01-29T16:58:37.417Z,-0.70
2023-01-29T17:01:12.216Z,-0.70
2023-01-29T17:03:41.931Z,-0.80
2023-01-29T17:06:41.407Z,-0.80
2023-01-29T17:09:17.867Z,-0.80
2023-01-29T17:11:45.679Z,-0.80
2023-01-29T17:14:20.647Z,-0.90
2023-01-29T17:17:04.421Z,-0.90
2023-01-29T17:19:32.031Z,-0.90
2023-01-29T17:22:00.052Z,-1.00
2023-01-29T17:24:27.110Z,-1.00
2023-01-29T17:26:54.572Z,-1.00
2023-01-29T17:29:28.417Z,-1.00
2023-01-29T17:31:56.199Z,-1.00
2023-01-29T17:34:24.617Z,-1.10
2023-01-29T17:36:51.822Z,-1.10
2023-01-29T17:39:22.026Z,-1.10
2023-01-29T17:41:52.925Z,-1.20
2023-01-29T17:44:20.877Z,-1.20
2023-01-29T17:46:48.767Z,-1.30
2023-01-29T17:49:26.369Z,-1.20
2023-01-29T17:51:54.563Z,-1.20
2023-01-29T17:54:22.920Z,-1.30
2023-01-29T17:56:53.317Z,-1.20
2023-01-29T17:59:29.387Z,-1.10
2023-01-29T18:01:56.554Z,-1.10
2023-01-29T18:04:23.845Z,-1.10
2023-01-29T18:06:52.176Z,-1.20
2023-01-29T18:09:21.544Z,-1.20
2023-01-29T18:11:50.290Z,-1.30
2023-01-29T18:14:20.385Z,-1.30
2023-01-29T18:16:47.863Z,-1.20
2023-01-29T18:19:31.197Z,-1.30
2023-01-29T18:21:58.431Z,-1.30
2023-01-29T18:24:26.853Z,-1.30
2023-01-29T18:26:53.883Z,-1.30
2023-01-29T18:29:20.907Z,-1.40
2023-01-29T18:31:51.048Z,-1.40
2023-01-29T18:34:18.092Z,-1.40
2023-01-29T18:36:47.860Z,-1.50
2023-01-29T18:39:16.448Z,-1.40
2023-01-29T18:41:43.371Z,-1.50
2023-01-29T18:44:12.146Z,-1.50
2023-01-29T18:46:39.314Z,-1.50
2023-01-29T18:49:06.364Z,-1.50
2023-01-29T18:51:33.318Z,-1.50
2023-01-29T18:54:01.182Z,-1.50
2023-01-29T18:56:28.197Z,-1.50
2023-01-29T18:58:55.987Z,-1.50
2023-01-29T19:01:23.516Z,-1.50
2023-01-29T19:03:50.566Z,-1.50
2023-01-29T19:06:17.592Z,-1.50
2023-01-29T19:08:48.356Z,-1.50
2023-01-29T19:11:15.382Z,-1.50
2023-01-29T19:13:43.423Z,-1.50
2023-01-29T19:16:13.623Z,-1.50
2023-01-29T19:18:40.627Z,-1.50
2023-01-29T19:21:12.085Z,-1.50
2023-01-29T19:23:39.811Z,-1.50
2023-01-29T19:26:07.545Z,-1.50
2023-01-29T19:28:35.015Z,-1.50
2023-01-29T19:31:02.917Z,-1.60
2023-01-29T19:33:30.308Z,-1.60
2023-01-29T19:35:59.447Z,-1.60
2023-01-29T19:38:26.548Z,-1.60
2023-01-29T19:40:55.141Z,-1.60
2023-01-29T19:43:22.330Z,-1.60
2023-01-29T19:45:50.969Z,-1.60
2023-01-29T19:48:21.807Z,-1.60
2023-01-29T19:51:09.807Z,-1.60
2023-01-29T19:53:38.587Z,-1.60
2023-01-29T19:56:09.324Z,-1.70
2023-01-29T19:58:37.109Z,-1.70
2023-01-29T20:01:08.090Z,-1.60
2023-01-29T20:03:35.274Z,-1.70
2023-01-29T20:06:04.920Z,-1.70
2023-01-29T20:08:33.107Z,-1.70
2023-01-29T20:11:00.237Z,-1.70
2023-01-29T20:13:27.580Z,-1.80
2023-01-29T20:15:56.093Z,-1.80
2023-01-29T20:18:23.619Z,-1.80
2023-01-29T20:20:53.102Z,-1.80
2023-01-29T20:23:35.571Z,-1.80
2023-01-29T20:26:05.676Z,-1.80
2023-01-29T20:28:33.185Z,-1.80
2023-01-29T20:31:00.495Z,-1.70
2023-01-29T20:33:27.727Z,-1.60
2023-01-29T20:35:59.921Z,-1.50
2023-01-29T20:38:30.939Z,-1.50
2023-01-29T20:41:15.782Z,-1.40
2023-01-29T20:43:43.716Z,-1.30
2023-01-29T20:48:39.281Z,-1.20
2023-01-29T20:51:15.928Z,-1.10
2023-01-29T20:53:48.241Z,-1.10
2023-01-29T20:56:16.968Z,-1.00
2023-01-29T20:58:45.215Z,-1.10
2023-01-29T21:01:18.511Z,-1.10
2023-01-29T21:03:46.384Z,-1.10
2023-01-29T21:06:14.953Z,-1.20
2023-01-29T21:08:42.151Z,-1.30
2023-01-29T21:11:10.454Z,-1.40
2023-01-29T21:13:37.918Z,-1.40
2023-01-29T21:16:05.433Z,-1.50
2023-01-29T21:18:32.729Z,-1.50
2023-01-29T21:20:59.614Z,-1.50
2023-01-29T21:23:26.591Z,-1.50
2023-01-29T21:25:53.695Z,-1.40
2023-01-29T21:28:20.810Z,-1.30
2023-01-29T21:30:48.259Z,-1.20
2023-01-29T21:33:15.506Z,-1.20
2023-01-29T21:35:42.444Z,-1.10
2023-01-29T21:38:09.397Z,-1.10
2023-01-29T21:40:39.288Z,-1.00
2023-01-29T21:43:11.887Z,-1.00
2023-01-29T21:45:40.686Z,-1.00
2023-01-29T21:48:09.877Z,-1.00
2023-01-29T21:50:37.802Z,-1.10
2023-01-29T21:53:05.334Z,-1.00
2023-01-29T21:55:32.885Z,-1.00
2023-01-29T21:58:00.545Z,-1.00
2023-01-29T22:00:28.357Z,-1.10
2023-01-29T22:02:55.907Z,-1.00
2023-01-29T22:05:23.101Z,-1.00
2023-01-29T22:07:50.535Z,-1.00
2023-01-29T22:10:19.766Z,-1.00
2023-01-29T22:12:47.903Z,-0.90
2023-01-29T22:15:16.411Z,-0.90
2023-01-29T22:17:44.025Z,-1.00
2023-01-29T22:20:13.912Z,-1.00
2023-01-29T22:22:41.203Z,-1.00
2023-01-29T22:25:09.586Z,-1.00
2023-01-29T22:27:37.312Z,-0.90
2023-01-29T22:30:06.543Z,-0.90
2023-01-29T22:32:33.612Z,-0.90
2023-01-29T22:35:00.542Z,-0.80
2023-01-29T22:37:27.523Z,-0.90
2023-01-29T22:39:54.784Z,-0.90
2023-01-29T22:42:21.638Z,-0.90
2023-01-29T22:44:48.930Z,-0.90
2023-01-29T22:47:16.228Z,-0.90
2023-01-29T22:49:45.571Z,-0.90
2023-01-29T22:52:12.653Z,-0.90
2023-01-29T22:54:42.491Z,-0.90
2023-01-29T22:57:12.454Z,-0.90
2023-01-29T22:59:39.828Z,-1.00
2023-01-29T23:02:08.381Z,-0.90
2023-01-29T23:04:35.662Z,-0.90
2023-01-29T23:07:03.235Z,-1.00
2023-01-29T23:09:30.460Z,-1.00
2023-01-29T23:11:57.363Z,-0.90
2023-01-29T23:14:24.418Z,-0.90
2023-01-29T23:16:51.416Z,-0.90
2023-01-29T23:19:18.404Z,-1.00
2023-01-29T23:21:45.512Z,-0.90
2023-01-29T23:24:13.101Z,-1.00
2023-01-29T23:26:58.465Z,-1.00
2023-01-29T23:29:25.312Z,-1.00
2023-01-29T23:31:52.284Z,-1.00
2023-01-29T23:34:19.372Z,-1.10
2023-01-29T23:36:46.549Z,-1.10
2023-01-29T23:39:13.964Z,-1.10
2023-01-29T23:41:40.881Z,-1.20
2023-01-29T23:44:08.069Z,-1.20
2023-01-29T23:46:35.401Z,-1.20
2023-01-29T23:49:02.882Z,-1.20
2023-01-29T23:51:29.789Z,-1.20
2023-01-29T23:53:56.794Z,-1.20
2023-01-29T23:56:23.889Z,-1.20
2023-01-29T23:58:56.207Z,-1.20
