createdAt,value
2018-09-15T00:01:50.631Z,23.37
2018-09-15T00:04:25.526Z,16.93
2018-09-15T00:07:00.908Z,20.17
2018-09-15T00:09:36.089Z,23.83
2018-09-15T00:12:11.268Z,17.23
2018-09-15T00:14:46.207Z,18.73
2018-09-15T00:17:21.448Z,24.50
2018-09-15T00:19:57.671Z,20.77
2018-09-15T00:22:32.819Z,19.50
2018-09-15T00:25:08.936Z,23.10
2018-09-15T00:27:44.348Z,18.30
2018-09-15T00:30:20.581Z,21.67
2018-09-15T00:32:56.827Z,19.20
2018-09-15T00:35:31.943Z,17.77
2018-09-15T00:38:06.979Z,16.67
2018-09-15T00:40:41.824Z,21.07
2018-09-15T00:43:18.062Z,15.87
2018-09-15T00:45:54.177Z,20.37
2018-09-15T00:48:29.605Z,17.63
2018-09-15T00:51:05.095Z,17.40
2018-09-15T00:53:41.043Z,18.10
2018-09-15T00:56:16.316Z,16.13
2018-09-15T00:58:51.115Z,19.80
2018-09-15T01:01:30.697Z,19.27
2018-09-15T01:04:06.303Z,15.87
2018-09-15T01:06:42.814Z,16.40
2018-09-15T01:09:18.140Z,23.87
2018-09-15T01:11:54.116Z,16.80
2018-09-15T01:14:30.213Z,19.23
2018-09-15T01:17:04.901Z,24.80
2018-09-15T01:19:39.839Z,20.20
2018-09-15T01:22:15.211Z,21.77
2018-09-15T01:24:51.251Z,22.87
2018-09-15T01:27:26.724Z,19.17
2018-09-15T01:30:01.948Z,21.63
2018-09-15T01:32:38.172Z,18.73
2018-09-15T01:35:14.222Z,20.30
2018-09-15T01:37:49.951Z,21.30
2018-09-15T01:40:25.164Z,16.67
2018-09-15T01:43:01.022Z,23.77
2018-09-15T01:45:36.148Z,19.53
2018-09-15T01:48:11.645Z,17.03
2018-09-15T01:50:47.150Z,24.67
2018-09-15T01:53:22.339Z,22.17
2018-09-15T01:55:58.530Z,26.93
2018-09-15T01:58:33.504Z,20.20
2018-09-15T02:01:09.344Z,18.10
2018-09-15T02:03:45.318Z,16.40
2018-09-15T02:06:20.925Z,28.07
2018-09-15T02:08:55.679Z,24.33
2018-09-15T02:11:31.184Z,21.63
2018-09-15T02:14:07.932Z,18.93
2018-09-15T02:16:43.590Z,17.70
2018-09-15T02:19:19.951Z,21.10
2018-09-15T02:21:55.353Z,14.83
2018-09-15T02:24:31.013Z,15.83
2018-09-15T02:27:06.280Z,21.33
2018-09-15T02:29:40.826Z,21.70
2018-09-15T02:32:16.255Z,17.40
2018-09-15T02:34:52.107Z,18.10
2018-09-15T02:37:28.012Z,20.77
2018-09-15T02:40:04.221Z,22.20
2018-09-15T02:42:40.110Z,21.07
2018-09-15T02:45:15.551Z,20.90
2018-09-15T02:47:50.899Z,15.10
2018-09-15T02:50:26.654Z,19.53
2018-09-15T02:53:02.367Z,15.80
2018-09-15T02:55:38.571Z,16.23
2018-09-15T02:58:14.306Z,19.37
2018-09-15T03:00:50.260Z,20.50
2018-09-15T03:03:25.554Z,16.40
2018-09-15T03:06:01.034Z,21.13
2018-09-15T03:08:36.935Z,20.47
2018-09-15T03:11:12.110Z,17.70
2018-09-15T03:13:47.262Z,22.43
2018-09-15T03:16:22.925Z,19.43
2018-09-15T03:18:58.938Z,17.83
2018-09-15T03:21:35.180Z,16.67
2018-09-15T03:24:11.008Z,15.97
2018-09-15T03:26:47.484Z,20.63
2018-09-15T03:29:23.963Z,19.40
2018-09-15T03:31:59.397Z,18.80
2018-09-15T03:34:34.355Z,13.63
2018-09-15T03:37:09.254Z,13.87
2018-09-15T03:39:44.864Z,11.77
2018-09-15T03:42:20.844Z,9.60
2018-09-15T03:44:57.038Z,18.73
2018-09-15T03:47:33.158Z,12.03
2018-09-15T03:50:09.122Z,12.90
2018-09-15T03:52:44.653Z,8.70
2018-09-15T03:55:20.133Z,12.73
2018-09-15T03:57:55.048Z,15.10
2018-09-15T04:00:29.968Z,10.67
2018-09-15T04:03:05.855Z,12.70
2018-09-15T04:05:41.388Z,10.90
2018-09-15T04:08:16.903Z,10.67
2018-09-15T04:10:52.243Z,8.33
2018-09-15T04:13:28.003Z,8.67
2018-09-15T04:16:03.475Z,14.57
2018-09-15T04:18:39.210Z,12.90
2018-09-15T04:21:14.047Z,13.53
2018-09-15T04:23:50.146Z,11.43
2018-09-15T04:26:26.054Z,16.10
2018-09-15T04:29:01.318Z,11.00
2018-09-15T04:31:36.835Z,13.53
2018-09-15T04:34:12.879Z,11.70
2018-09-15T04:36:49.196Z,15.40
2018-09-15T04:39:24.995Z,7.87
2018-09-15T04:42:00.653Z,14.93
2018-09-15T04:44:36.913Z,12.17
2018-09-15T04:47:12.458Z,12.97
2018-09-15T04:49:48.136Z,13.20
2018-09-15T04:52:23.268Z,13.03
2018-09-15T04:54:58.862Z,10.23
2018-09-15T04:57:34.345Z,15.57
2018-09-15T05:00:10.823Z,9.13
2018-09-15T05:02:46.010Z,14.00
2018-09-15T05:05:20.515Z,10.50
2018-09-15T05:07:55.754Z,13.40
2018-09-15T05:10:31.601Z,22.30
2018-09-15T05:13:07.348Z,11.70
2018-09-15T05:15:42.477Z,14.07
2018-09-15T05:18:18.786Z,9.27
2018-09-15T05:20:53.791Z,12.43
2018-09-15T05:23:30.134Z,12.97
2018-09-15T05:26:06.002Z,12.43
2018-09-15T05:28:41.782Z,13.70
2018-09-15T05:31:17.603Z,15.90
2018-09-15T05:33:52.816Z,11.63
2018-09-15T05:36:27.691Z,10.40
2018-09-15T05:39:04.386Z,10.43
2018-09-15T05:41:39.916Z,8.70
2018-09-15T05:44:15.894Z,10.83
2018-09-15T05:46:51.591Z,10.13
2018-09-15T05:49:27.628Z,9.03
2018-09-15T05:52:03.475Z,12.07
2018-09-15T05:54:39.054Z,11.87
2018-09-15T05:57:14.616Z,9.90
2018-09-15T05:59:50.386Z,9.23
2018-09-15T06:02:26.009Z,13.23
2018-09-15T06:05:01.568Z,9.17
2018-09-15T06:07:36.295Z,9.53
2018-09-15T06:10:12.246Z,9.60
2018-09-15T06:12:48.078Z,13.47
2018-09-15T06:15:24.085Z,7.57
2018-09-15T06:17:59.399Z,9.73
2018-09-15T06:20:34.726Z,7.03
2018-09-15T06:23:10.172Z,12.70
2018-09-15T06:25:46.495Z,6.37
2018-09-15T06:28:22.270Z,8.70
2018-09-15T06:30:57.625Z,9.63
2018-09-15T06:33:33.132Z,9.40
2018-09-15T06:36:09.038Z,9.53
2018-09-15T06:38:44.302Z,9.60
2018-09-15T06:41:20.163Z,13.77
2018-09-15T06:43:57.264Z,9.83
2018-09-15T06:46:32.812Z,8.43
2018-09-15T06:49:08.583Z,9.20
2018-09-15T06:51:43.723Z,10.17
2018-09-15T06:54:19.031Z,10.90
2018-09-15T06:56:54.729Z,11.27
2018-09-15T06:59:29.929Z,10.73
2018-09-15T07:02:04.911Z,8.33
2018-09-15T07:04:40.328Z,12.70
2018-09-15T07:07:15.257Z,8.90
2018-09-15T07:09:50.878Z,12.13
2018-09-15T07:12:25.673Z,9.20
2018-09-15T07:15:00.435Z,10.93
2018-09-15T07:17:35.902Z,7.50
2018-09-15T07:20:11.042Z,7.60
2018-09-15T07:22:46.008Z,6.80
2018-09-15T07:25:21.939Z,9.00
2018-09-15T07:27:58.787Z,6.20
2018-09-15T07:30:34.941Z,9.37
2018-09-15T07:33:10.700Z,13.37
2018-09-15T07:35:46.182Z,8.37
2018-09-15T07:38:21.451Z,8.30
2018-09-15T07:40:56.937Z,8.50
2018-09-15T07:43:32.558Z,8.60
2018-09-15T07:46:08.149Z,8.60
2018-09-15T07:48:44.224Z,11.00
2018-09-15T07:51:20.168Z,6.87
2018-09-15T07:53:55.607Z,6.77
2018-09-15T07:56:31.249Z,8.83
2018-09-15T07:59:06.215Z,6.23
2018-09-15T08:01:41.192Z,8.03
2018-09-15T08:04:16.953Z,10.60
2018-09-15T08:06:51.658Z,9.00
2018-09-15T08:09:27.303Z,14.03
2018-09-15T08:12:02.708Z,8.53
2018-09-15T08:14:37.758Z,10.53
2018-09-15T08:17:13.947Z,7.77
2018-09-15T08:19:49.417Z,7.77
2018-09-15T08:22:24.518Z,10.77
2018-09-15T08:25:00.080Z,14.80
2018-09-15T08:27:35.837Z,11.53
2018-09-15T08:30:11.680Z,11.30
2018-09-15T08:32:47.144Z,8.97
2018-09-15T08:35:21.882Z,8.00
2018-09-15T08:37:58.352Z,8.43
2018-09-15T08:40:33.680Z,9.23
2018-09-15T08:43:09.240Z,7.70
2018-09-15T08:45:47.046Z,7.57
2018-09-15T08:48:21.915Z,5.30
2018-09-15T08:50:56.664Z,5.03
2018-09-15T08:53:31.661Z,7.97
2018-09-15T08:56:07.913Z,5.50
2018-09-15T08:58:43.770Z,6.17
2018-09-15T09:01:18.968Z,9.00
2018-09-15T09:03:54.224Z,6.20
2018-09-15T09:06:29.830Z,7.80
2018-09-15T09:09:07.400Z,9.07
2018-09-15T09:11:42.370Z,5.87
2018-09-15T09:14:17.173Z,5.23
2018-09-15T09:16:52.740Z,7.13
2018-09-15T09:19:29.191Z,11.67
2018-09-15T09:22:04.066Z,4.60
2018-09-15T09:24:39.835Z,5.93
2018-09-15T09:27:15.451Z,7.07
2018-09-15T09:29:51.278Z,4.33
2018-09-15T09:32:26.925Z,4.93
2018-09-15T09:35:01.634Z,7.27
2018-09-15T09:37:36.469Z,6.97
2018-09-15T09:40:11.435Z,5.57
2018-09-15T09:42:46.549Z,7.03
2018-09-15T09:45:21.665Z,5.53
2018-09-15T09:47:56.790Z,5.20
2018-09-15T09:50:31.702Z,7.30
2018-09-15T09:53:07.558Z,8.83
2018-09-15T09:55:43.635Z,4.07
2018-09-15T09:58:19.332Z,4.37
2018-09-15T10:01:04.035Z,4.50
2018-09-15T10:03:39.028Z,8.90
2018-09-15T10:06:14.623Z,3.53
2018-09-15T10:08:49.409Z,3.30
2018-09-15T10:11:24.176Z,12.30
2018-09-15T10:13:58.890Z,4.90
2018-09-15T10:16:33.693Z,5.70
2018-09-15T10:19:08.872Z,3.93
2018-09-15T10:21:44.209Z,6.10
2018-09-15T10:24:19.411Z,7.30
2018-09-15T10:26:54.763Z,4.47
2018-09-15T10:29:29.530Z,7.57
2018-09-15T10:32:04.322Z,6.20
2018-09-15T10:34:39.218Z,5.13
2018-09-15T10:37:14.264Z,7.50
2018-09-15T10:39:49.171Z,4.10
2018-09-15T10:42:24.301Z,3.70
2018-09-15T10:44:58.984Z,3.23
2018-09-15T10:47:34.148Z,8.73
2018-09-15T10:50:08.710Z,6.90
2018-09-15T10:52:44.137Z,6.70
2018-09-15T10:55:19.373Z,12.63
2018-09-15T10:57:54.053Z,9.83
2018-09-15T11:00:29.177Z,4.77
2018-09-15T11:03:04.665Z,6.60
2018-09-15T11:05:39.297Z,7.57
2018-09-15T11:08:14.114Z,3.97
2018-09-15T11:10:49.007Z,8.40
2018-09-15T11:13:24.039Z,4.37
2018-09-15T11:15:58.649Z,5.73
2018-09-15T11:18:33.485Z,3.90
2018-09-15T11:21:08.377Z,4.77
2018-09-15T11:23:43.329Z,3.73
2018-09-15T11:26:18.134Z,11.93
2018-09-15T11:28:53.010Z,7.53
2018-09-15T11:31:27.822Z,4.20
2018-09-15T11:34:02.674Z,3.33
2018-09-15T11:36:37.357Z,3.93
2018-09-15T11:39:12.925Z,3.60
2018-09-15T11:41:48.607Z,4.70
2018-09-15T11:44:23.401Z,11.47
2018-09-15T11:46:58.162Z,5.33
2018-09-15T11:49:33.166Z,7.40
2018-09-15T11:52:08.034Z,4.07
2018-09-15T11:54:43.073Z,5.33
2018-09-15T11:57:18.331Z,16.23
2018-09-15T11:59:54.093Z,6.33
2018-09-15T12:02:32.744Z,8.03
2018-09-15T12:05:07.735Z,7.20
2018-09-15T12:07:45.968Z,5.00
2018-09-15T12:10:21.843Z,5.50
2018-09-15T12:12:56.760Z,12.30
2018-09-15T12:15:32.474Z,7.20
2018-09-15T12:18:08.186Z,7.90
2018-09-15T12:20:43.911Z,7.30
2018-09-15T12:23:18.888Z,8.07
2018-09-15T12:25:54.008Z,9.07
2018-09-15T12:28:29.798Z,5.53
2018-09-15T12:31:05.110Z,6.60
2018-09-15T12:33:40.767Z,9.23
2018-09-15T12:36:16.043Z,14.17
2018-09-15T12:38:51.838Z,6.97
2018-09-15T12:41:26.956Z,5.40
2018-09-15T12:44:03.067Z,8.37
2018-09-15T12:46:38.623Z,5.10
2018-09-15T12:49:15.803Z,5.17
2018-09-15T12:51:51.323Z,5.70
2018-09-15T12:54:26.071Z,4.20
2018-09-15T12:57:01.920Z,11.00
2018-09-15T12:59:37.668Z,15.80
2018-09-15T13:02:13.922Z,7.70
2018-09-15T13:04:49.122Z,5.90
2018-09-15T13:07:24.217Z,5.27
2018-09-15T13:09:59.360Z,7.27
2018-09-15T13:12:34.674Z,8.50
2018-09-15T13:15:10.650Z,7.00
2018-09-15T13:17:46.793Z,7.17
2018-09-15T13:20:21.770Z,6.20
2018-09-15T13:22:57.331Z,6.30
2018-09-15T13:25:33.360Z,9.80
2018-09-15T13:28:08.694Z,5.60
2018-09-15T13:30:43.970Z,6.20
2018-09-15T13:33:19.587Z,5.60
2018-09-15T13:35:54.676Z,11.27
2018-09-15T13:38:30.316Z,8.33
2018-09-15T13:41:06.543Z,5.20
2018-09-15T13:43:41.719Z,5.20
2018-09-15T13:46:17.004Z,7.23
2018-09-15T13:48:52.487Z,8.20
2018-09-15T13:51:27.373Z,5.00
2018-09-15T13:54:03.793Z,5.50
2018-09-15T13:56:38.795Z,4.20
2018-09-15T13:59:13.600Z,7.60
2018-09-15T14:01:48.347Z,6.10
2018-09-15T14:04:23.479Z,5.43
2018-09-15T14:06:59.487Z,13.47
2018-09-15T14:09:43.290Z,5.13
2018-09-15T14:12:10.264Z,6.87
2018-09-15T14:14:45.906Z,5.70
2018-09-15T14:17:21.603Z,9.97
2018-09-15T14:19:57.840Z,9.53
2018-09-15T14:22:32.964Z,3.73
2018-09-15T14:25:10.532Z,7.30
2018-09-15T14:27:45.901Z,5.90
2018-09-15T14:30:20.651Z,2.90
2018-09-15T14:32:56.097Z,4.43
2018-09-15T14:35:31.602Z,13.20
2018-09-15T14:38:07.096Z,53.33
2018-09-15T14:40:41.774Z,5.73
2018-09-15T14:43:16.658Z,5.43
2018-09-15T14:45:51.564Z,4.10
2018-09-15T14:48:27.643Z,5.73
2018-09-15T14:51:03.111Z,6.10
2018-09-15T14:53:38.642Z,4.07
2018-09-15T14:56:13.787Z,3.73
2018-09-15T14:58:50.071Z,2.93
2018-09-15T15:01:25.449Z,5.27
2018-09-15T15:04:01.195Z,5.60
2018-09-15T15:06:36.996Z,6.10
2018-09-15T15:09:12.401Z,6.30
2018-09-15T15:11:47.871Z,6.37
2018-09-15T15:14:23.210Z,4.17
2018-09-15T15:16:58.381Z,7.63
2018-09-15T15:19:33.217Z,8.23
2018-09-15T15:22:08.644Z,3.20
2018-09-15T15:24:43.837Z,4.07
2018-09-15T15:27:18.974Z,5.33
2018-09-15T15:29:54.104Z,3.20
2018-09-15T15:32:29.152Z,5.00
2018-09-15T15:35:04.565Z,3.97
2018-09-15T15:37:40.752Z,5.97
2018-09-15T15:40:16.638Z,3.77
2018-09-15T15:42:52.030Z,7.80
2018-09-15T15:45:29.095Z,2.60
2018-09-15T15:48:04.433Z,3.27
2018-09-15T15:50:39.360Z,4.70
2018-09-15T15:53:14.170Z,3.80
2018-09-15T15:55:49.609Z,4.80
2018-09-15T15:58:24.950Z,3.97
2018-09-15T16:01:00.548Z,3.03
2018-09-15T16:03:36.181Z,5.47
2018-09-15T16:06:11.704Z,6.10
2018-09-15T16:08:47.239Z,3.63
2018-09-15T16:11:22.863Z,4.33
2018-09-15T16:13:57.745Z,4.43
2018-09-15T16:16:33.541Z,3.03
2018-09-15T16:19:09.458Z,6.53
2018-09-15T16:21:45.177Z,5.20
2018-09-15T16:24:20.832Z,3.97
2018-09-15T16:26:55.717Z,7.70
2018-09-15T16:29:30.446Z,3.77
2018-09-15T16:32:06.284Z,3.57
2018-09-15T16:34:42.508Z,4.20
2018-09-15T16:37:18.084Z,8.50
2018-09-15T16:39:53.142Z,3.37
2018-09-15T16:42:27.976Z,2.70
2018-09-15T16:45:03.586Z,4.30
2018-09-15T16:47:39.031Z,6.97
2018-09-15T16:50:14.172Z,3.33
2018-09-15T16:52:49.542Z,10.37
2018-09-15T16:55:24.656Z,8.73
2018-09-15T16:58:00.318Z,4.10
2018-09-15T17:00:36.803Z,4.20
2018-09-15T17:03:13.099Z,4.13
2018-09-15T17:05:48.620Z,4.07
2018-09-15T17:08:24.993Z,5.57
2018-09-15T17:11:00.400Z,3.43
2018-09-15T17:13:35.554Z,7.30
2018-09-15T17:16:12.056Z,4.53
2018-09-15T17:18:47.132Z,4.47
2018-09-15T17:21:22.182Z,3.43
2018-09-15T17:23:58.004Z,3.00
2018-09-15T17:26:32.950Z,3.40
2018-09-15T17:29:08.142Z,3.87
2018-09-15T17:31:44.736Z,3.90
2018-09-15T17:34:25.243Z,3.30
2018-09-15T17:37:01.311Z,5.53
2018-09-15T17:39:36.924Z,3.97
2018-09-15T17:42:13.537Z,3.07
2018-09-15T17:44:48.465Z,7.07
2018-09-15T17:47:24.468Z,5.63
2018-09-15T17:49:59.690Z,4.50
2018-09-15T17:52:34.566Z,5.73
2018-09-15T17:55:10.382Z,8.27
2018-09-15T17:57:45.955Z,3.87
2018-09-15T18:00:21.060Z,5.40
2018-09-15T18:02:56.714Z,4.77
2018-09-15T18:05:32.589Z,5.30
2018-09-15T18:08:07.761Z,8.10
2018-09-15T18:10:43.302Z,5.10
2018-09-15T18:13:18.297Z,14.70
2018-09-15T18:15:53.655Z,6.23
2018-09-15T18:18:29.217Z,5.37
2018-09-15T18:21:04.072Z,5.03
2018-09-15T18:23:39.404Z,7.90
2018-09-15T18:26:14.899Z,3.67
2018-09-15T18:28:49.908Z,4.10
2018-09-15T18:31:25.582Z,5.97
2018-09-15T18:34:00.701Z,6.53
2018-09-15T18:36:36.023Z,4.40
2018-09-15T18:39:11.670Z,6.70
2018-09-15T18:41:47.535Z,5.10
2018-09-15T18:44:22.535Z,11.17
2018-09-15T18:46:58.252Z,10.20
2018-09-15T18:49:34.065Z,7.90
2018-09-15T18:52:09.133Z,9.43
2018-09-15T18:54:43.985Z,4.70
2018-09-15T18:57:19.616Z,6.40
2018-09-15T18:59:55.493Z,8.40
2018-09-15T19:02:31.379Z,8.00
2018-09-15T19:05:07.064Z,6.33
2018-09-15T19:07:43.217Z,11.30
2018-09-15T19:10:19.553Z,8.50
2018-09-15T19:12:54.384Z,5.73
2018-09-15T19:15:31.266Z,8.30
2018-09-15T19:18:06.771Z,8.30
2018-09-15T19:20:42.479Z,11.43
2018-09-15T19:23:18.666Z,7.80
2018-09-15T19:25:54.021Z,9.20
2018-09-15T19:28:30.190Z,8.40
2018-09-15T19:31:05.834Z,10.23
2018-09-15T19:33:40.654Z,11.77
2018-09-15T19:36:15.877Z,7.53
2018-09-15T19:38:51.031Z,4.83
2018-09-15T19:41:31.236Z,8.37
2018-09-15T19:44:07.086Z,7.43
2018-09-15T19:46:50.177Z,11.13
2018-09-15T19:49:26.733Z,11.97
2018-09-15T19:52:03.875Z,14.40
2018-09-15T19:54:40.044Z,11.33
2018-09-15T19:57:15.730Z,13.43
2018-09-15T19:59:51.992Z,9.17
2018-09-15T20:02:27.424Z,12.57
2018-09-15T20:05:04.063Z,7.97
2018-09-15T20:07:39.542Z,9.67
2018-09-15T20:10:15.382Z,9.80
2018-09-15T20:12:51.987Z,14.53
2018-09-15T20:15:30.677Z,8.10
2018-09-15T20:18:05.114Z,7.90
2018-09-15T20:20:40.957Z,16.63
2018-09-15T20:23:16.757Z,20.40
2018-09-15T20:25:51.892Z,27.63
2018-09-15T20:28:28.997Z,19.40
2018-09-15T20:31:04.608Z,13.60
2018-09-15T20:33:41.000Z,11.87
2018-09-15T20:36:16.023Z,14.13
2018-09-15T20:38:51.707Z,20.97
2018-09-15T20:41:26.879Z,13.77
2018-09-15T20:44:02.001Z,8.07
2018-09-15T20:46:37.347Z,10.97
2018-09-15T20:49:12.795Z,12.27
2018-09-15T20:51:48.246Z,12.33
2018-09-15T20:54:23.775Z,11.93
2018-09-15T20:56:59.824Z,10.37
2018-09-15T20:59:35.283Z,12.20
2018-09-15T21:02:11.046Z,12.33
2018-09-15T21:04:46.410Z,10.30
2018-09-15T21:07:21.474Z,12.30
2018-09-15T21:09:57.933Z,9.43
2018-09-15T21:12:33.368Z,17.63
2018-09-15T21:15:09.589Z,24.63
2018-09-15T21:17:44.936Z,16.60
2018-09-15T21:20:20.045Z,18.17
2018-09-15T21:22:54.801Z,14.20
2018-09-15T21:25:30.173Z,19.83
2018-09-15T21:28:06.832Z,14.97
2018-09-15T21:30:42.500Z,18.20
2018-09-15T21:33:17.646Z,20.13
2018-09-15T21:35:53.187Z,13.23
2018-09-15T21:38:28.905Z,8.60
2018-09-15T21:41:05.080Z,13.90
2018-09-15T21:43:40.798Z,9.20
2018-09-15T21:46:15.727Z,13.33
2018-09-15T21:48:53.034Z,11.80
2018-09-15T21:51:28.660Z,14.43
2018-09-15T21:54:04.541Z,14.37
2018-09-15T21:56:40.750Z,7.30
2018-09-15T21:59:16.220Z,9.50
2018-09-15T22:01:52.403Z,14.10
2018-09-15T22:04:27.758Z,10.83
2018-09-15T22:07:03.738Z,9.00
2018-09-15T22:09:39.282Z,16.90
2018-09-15T22:12:14.525Z,12.13
2018-09-15T22:14:49.867Z,9.23
2018-09-15T22:17:25.227Z,8.67
2018-09-15T22:20:01.704Z,8.70
2018-09-15T22:22:37.927Z,12.30
2018-09-15T22:25:13.016Z,9.60
2018-09-15T22:27:48.782Z,10.53
2018-09-15T22:30:24.745Z,8.90
2018-09-15T22:33:00.888Z,7.90
2018-09-15T22:35:37.773Z,19.80
2018-09-15T22:38:13.448Z,9.80
2018-09-15T22:40:49.092Z,13.47
2018-09-15T22:43:24.645Z,11.37
2018-09-15T22:46:00.524Z,15.30
2018-09-15T22:48:36.173Z,13.67
2018-09-15T22:51:11.119Z,20.30
2018-09-15T22:53:46.331Z,15.77
2018-09-15T22:56:21.130Z,30.90
2018-09-15T22:58:57.613Z,30.23
2018-09-15T23:01:33.182Z,20.97
2018-09-15T23:04:11.022Z,16.77
2018-09-15T23:06:46.704Z,16.90
2018-09-15T23:09:22.302Z,12.27
2018-09-15T23:11:58.376Z,13.53
2018-09-15T23:14:33.862Z,12.53
2018-09-15T23:17:09.627Z,15.93
2018-09-15T23:19:45.629Z,18.53
2018-09-15T23:22:21.052Z,14.60
2018-09-15T23:24:56.831Z,18.40
2018-09-15T23:27:32.524Z,17.73
2018-09-15T23:30:08.814Z,14.00
2018-09-15T23:32:44.017Z,14.13
2018-09-15T23:35:19.391Z,12.70
2018-09-15T23:37:55.095Z,13.17
2018-09-15T23:40:29.953Z,14.37
2018-09-15T23:43:05.207Z,14.60
2018-09-15T23:45:41.354Z,12.67
2018-09-15T23:48:17.385Z,16.20
2018-09-15T23:50:53.176Z,9.57
2018-09-15T23:53:28.808Z,7.20
2018-09-15T23:56:04.509Z,7.87
2018-09-15T23:58:40.245Z,15.83
