createdAt,value
2023-02-22T00:00:22.762Z,34.30
2023-02-22T00:02:51.030Z,39.43
2023-02-22T00:05:20.051Z,40.07
2023-02-22T00:07:49.690Z,30.97
2023-02-22T00:10:20.415Z,33.07
2023-02-22T00:12:48.970Z,36.70
2023-02-22T00:15:17.218Z,39.80
2023-02-22T00:17:44.914Z,42.97
2023-02-22T00:20:14.055Z,53.13
2023-02-22T00:22:42.354Z,33.40
2023-02-22T00:25:11.794Z,37.33
2023-02-22T00:30:19.012Z,42.83
2023-02-22T00:32:47.062Z,34.37
2023-02-22T00:35:14.922Z,33.23
2023-02-22T00:37:42.860Z,44.00
2023-02-22T00:40:12.753Z,91.77
2023-02-22T00:42:40.731Z,31.00
2023-02-22T00:45:10.235Z,41.93
2023-02-22T00:47:37.987Z,51.13
2023-02-22T00:50:06.500Z,45.40
2023-02-22T00:52:36.017Z,67.47
2023-02-22T00:55:05.969Z,34.17
2023-02-22T00:57:35.609Z,53.30
2023-02-22T01:00:11.869Z,60.03
2023-02-22T01:02:39.800Z,35.97
2023-02-22T01:05:09.042Z,73.17
2023-02-22T01:07:36.837Z,40.13
2023-02-22T01:10:04.989Z,67.30
2023-02-22T01:12:33.117Z,51.30
2023-02-22T01:15:03.823Z,54.03
2023-02-22T01:17:32.687Z,80.27
2023-02-22T01:20:00.609Z,50.50
2023-02-22T01:22:28.496Z,50.60
2023-02-22T01:24:56.457Z,42.93
2023-02-22T01:27:24.167Z,44.07
2023-02-22T01:29:51.904Z,30.37
2023-02-22T01:32:21.306Z,39.00
2023-02-22T01:34:49.073Z,33.17
2023-02-22T01:37:17.029Z,36.10
2023-02-22T01:39:44.744Z,33.33
2023-02-22T01:42:13.603Z,47.63
2023-02-22T01:44:41.524Z,29.67
2023-02-22T01:47:14.349Z,26.10
2023-02-22T01:49:45.221Z,23.43
2023-02-22T01:52:15.399Z,25.13
2023-02-22T01:54:45.478Z,29.07
2023-02-22T01:57:15.984Z,39.17
2023-02-22T01:59:44.726Z,34.53
2023-02-22T02:02:13.071Z,43.70
2023-02-22T02:04:42.654Z,25.83
2023-02-22T02:07:14.163Z,26.83
2023-02-22T02:09:45.622Z,37.83
2023-02-22T02:12:13.879Z,32.13
2023-02-22T02:14:42.037Z,35.40
2023-02-22T02:17:10.323Z,28.53
2023-02-22T02:19:42.887Z,22.60
2023-02-22T02:22:31.036Z,25.27
2023-02-22T02:25:44.401Z,30.30
2023-02-22T02:28:56.523Z,22.13
2023-02-22T02:31:57.615Z,20.27
2023-02-22T02:34:29.080Z,20.63
2023-02-22T02:36:59.084Z,23.53
2023-02-22T02:39:28.425Z,43.63
2023-02-22T02:41:56.407Z,27.43
2023-02-22T02:44:26.313Z,29.00
2023-02-22T02:46:57.606Z,40.27
2023-02-22T02:49:28.693Z,37.03
2023-02-22T02:51:56.977Z,28.60
2023-02-22T02:54:24.732Z,55.20
2023-02-22T02:56:52.619Z,35.47
2023-02-22T02:59:25.539Z,55.73
2023-02-22T03:02:00.593Z,29.30
2023-02-22T03:05:00.089Z,59.07
2023-02-22T03:07:48.078Z,23.80
2023-02-22T03:10:26.264Z,33.10
2023-02-22T03:12:59.763Z,39.67
2023-02-22T03:15:36.254Z,28.37
2023-02-22T03:18:06.714Z,26.03
2023-02-22T03:20:44.327Z,39.40
2023-02-22T03:23:14.709Z,29.93
2023-02-22T03:25:44.844Z,29.87
2023-02-22T03:28:15.153Z,23.77
2023-02-22T03:30:45.252Z,22.47
2023-02-22T03:33:20.383Z,20.80
2023-02-22T03:35:56.784Z,19.87
2023-02-22T03:38:25.393Z,22.23
2023-02-22T03:40:54.399Z,23.63
2023-02-22T03:43:24.944Z,19.47
2023-02-22T03:45:52.998Z,17.87
2023-02-22T03:48:22.799Z,16.97
2023-02-22T03:50:52.055Z,20.70
2023-02-22T03:53:20.079Z,20.20
2023-02-22T03:55:48.007Z,21.43
2023-02-22T03:58:15.852Z,21.57
2023-02-22T04:00:44.522Z,20.43
2023-02-22T04:03:12.659Z,18.77
2023-02-22T04:05:40.626Z,20.70
2023-02-22T04:08:09.761Z,19.23
2023-02-22T04:10:37.906Z,17.97
2023-02-22T04:13:07.002Z,21.27
2023-02-22T04:15:34.692Z,20.33
2023-02-22T04:18:02.580Z,22.00
2023-02-22T04:20:31.834Z,20.20
2023-02-22T04:22:59.717Z,23.43
2023-02-22T04:25:28.814Z,20.23
2023-02-22T04:27:56.510Z,23.93
2023-02-22T04:30:24.349Z,19.07
2023-02-22T04:32:52.458Z,21.80
2023-02-22T04:35:20.343Z,20.23
2023-02-22T04:37:48.068Z,19.47
2023-02-22T04:40:19.434Z,22.27
2023-02-22T04:42:48.655Z,16.87
2023-02-22T04:45:16.409Z,20.43
2023-02-22T04:47:44.243Z,21.53
2023-02-22T04:50:12.443Z,21.97
2023-02-22T04:52:40.151Z,22.23
2023-02-22T04:55:08.371Z,22.30
2023-02-22T04:57:36.136Z,16.80
2023-02-22T05:00:05.859Z,23.13
2023-02-22T05:02:33.641Z,19.30
2023-02-22T05:05:01.708Z,19.90
2023-02-22T05:07:29.983Z,22.33
2023-02-22T05:09:57.864Z,20.30
2023-02-22T05:12:28.010Z,19.77
2023-02-22T05:14:56.453Z,20.00
2023-02-22T05:17:25.551Z,18.97
2023-02-22T05:19:56.367Z,22.60
2023-02-22T05:22:27.798Z,19.03
2023-02-22T05:24:56.858Z,20.07
2023-02-22T05:27:24.798Z,21.03
2023-02-22T05:29:59.002Z,22.77
2023-02-22T05:32:28.601Z,19.30
2023-02-22T05:34:56.478Z,20.77
2023-02-22T05:37:24.223Z,19.60
2023-02-22T05:39:52.144Z,21.40
2023-02-22T05:42:26.638Z,22.90
2023-02-22T05:44:54.943Z,21.47
2023-02-22T05:47:22.707Z,18.33
2023-02-22T05:49:53.795Z,21.13
2023-02-22T05:52:22.698Z,22.80
2023-02-22T05:54:50.775Z,22.80
2023-02-22T05:57:18.563Z,21.17
2023-02-22T05:59:46.304Z,19.47
2023-02-22T06:02:14.124Z,18.87
2023-02-22T06:04:42.105Z,21.33
2023-02-22T06:07:12.482Z,19.87
2023-02-22T06:09:40.463Z,21.47
2023-02-22T06:12:10.988Z,20.67
2023-02-22T06:14:40.976Z,21.90
2023-02-22T06:17:10.855Z,19.00
2023-02-22T06:19:38.968Z,20.13
2023-02-22T06:22:08.116Z,21.87
2023-02-22T06:24:39.317Z,22.93
2023-02-22T06:29:45.321Z,22.23
2023-02-22T06:32:13.154Z,21.30
2023-02-22T06:34:42.423Z,21.03
2023-02-22T06:37:10.256Z,19.07
2023-02-22T06:39:39.640Z,23.07
2023-02-22T06:42:07.780Z,32.50
2023-02-22T06:44:35.562Z,22.40
2023-02-22T06:47:03.221Z,20.07
2023-02-22T06:49:33.458Z,20.27
2023-02-22T06:52:01.105Z,19.80
2023-02-22T06:54:29.115Z,20.47
2023-02-22T06:56:58.486Z,24.13
2023-02-22T06:59:28.123Z,20.73
2023-02-22T07:01:56.022Z,18.67
2023-02-22T07:04:26.998Z,19.70
2023-02-22T07:06:54.708Z,19.23
2023-02-22T07:09:22.551Z,21.50
2023-02-22T07:11:50.253Z,21.63
2023-02-22T07:14:19.477Z,20.00
2023-02-22T07:16:47.238Z,19.27
2023-02-22T07:19:14.947Z,23.97
2023-02-22T07:21:42.594Z,26.60
2023-02-22T07:24:10.368Z,22.10
2023-02-22T07:26:40.046Z,21.40
2023-02-22T07:29:07.772Z,21.07
2023-02-22T07:31:37.919Z,18.33
2023-02-22T07:34:05.621Z,18.73
2023-02-22T07:36:33.455Z,15.67
2023-02-22T07:39:01.140Z,15.87
2023-02-22T07:41:28.935Z,24.20
2023-02-22T07:43:56.620Z,16.97
2023-02-22T07:46:24.320Z,16.67
2023-02-22T07:48:53.575Z,18.73
2023-02-22T07:51:21.423Z,16.47
2023-02-22T07:53:49.726Z,15.73
2023-02-22T07:56:18.176Z,18.00
2023-02-22T07:58:45.901Z,19.63
2023-02-22T08:01:14.299Z,16.37
2023-02-22T08:03:42.574Z,18.23
2023-02-22T08:06:11.865Z,17.50
2023-02-22T08:08:42.749Z,17.10
2023-02-22T08:11:10.500Z,17.73
2023-02-22T08:13:38.279Z,20.60
2023-02-22T08:16:06.436Z,18.67
2023-02-22T08:18:34.090Z,20.90
2023-02-22T08:21:01.820Z,21.73
2023-02-22T08:23:31.633Z,17.73
2023-02-22T08:26:04.515Z,22.10
2023-02-22T08:28:32.207Z,17.80
2023-02-22T08:31:00.028Z,22.20
2023-02-22T08:33:27.816Z,19.43
2023-02-22T08:35:56.842Z,21.73
2023-02-22T08:38:26.594Z,17.47
2023-02-22T08:40:57.293Z,19.20
2023-02-22T08:43:25.829Z,19.90
2023-02-22T08:45:56.882Z,19.57
2023-02-22T08:48:26.652Z,18.77
2023-02-22T09:03:00.302Z,24.98
2023-02-22T09:14:46.193Z,31.42
2023-02-22T09:17:38.900Z,24.30
2023-02-22T09:20:18.220Z,22.75
2023-02-22T09:22:46.234Z,23.02
2023-02-22T09:25:16.953Z,27.30
2023-02-22T09:27:51.189Z,22.55
2023-02-22T09:31:11.185Z,21.95
2023-02-22T10:26:15.010Z,9.88
2023-02-22T10:49:11.972Z,6.47
2023-02-22T11:29:57.925Z,6.20
2023-02-22T11:51:59.227Z,7.55
2023-02-22T11:54:40.152Z,6.15
2023-02-22T11:57:25.509Z,5.68
2023-02-22T12:00:00.978Z,5.88
2023-02-22T12:02:34.105Z,5.38
2023-02-22T12:05:18.632Z,5.88
2023-02-22T12:07:56.573Z,6.55
2023-02-22T12:10:30.150Z,6.60
2023-02-22T12:13:09.644Z,5.80
2023-02-22T12:15:39.957Z,6.05
2023-02-22T12:18:10.376Z,5.88
2023-02-22T12:20:39.908Z,6.80
2023-02-22T12:23:19.640Z,6.18
2023-02-22T12:26:00.375Z,5.75
2023-02-22T12:28:31.745Z,5.55
2023-02-22T12:31:06.522Z,6.55
2023-02-22T12:33:42.564Z,6.82
2023-02-22T12:36:10.647Z,5.90
2023-02-22T12:38:41.445Z,6.63
2023-02-22T12:41:17.725Z,6.50
2023-02-22T12:43:47.327Z,6.68
2023-02-22T12:46:18.054Z,6.18
2023-02-22T12:48:48.621Z,6.47
2023-02-22T12:51:26.085Z,6.15
2023-02-22T12:53:57.712Z,6.28
2023-02-22T12:56:27.388Z,6.60
2023-02-22T12:58:58.773Z,8.20
2023-02-22T13:01:30.014Z,6.13
2023-02-22T13:03:57.831Z,6.28
2023-02-22T13:06:30.723Z,5.88
2023-02-22T13:09:09.596Z,6.97
2023-02-22T13:11:40.190Z,6.97
2023-02-22T13:14:15.629Z,6.93
2023-02-22T13:16:52.537Z,6.07
2023-02-22T13:19:28.146Z,6.45
2023-02-22T13:21:58.273Z,6.57
2023-02-22T13:24:30.319Z,6.97
2023-02-22T13:27:00.563Z,7.00
2023-02-22T13:29:29.755Z,6.75
2023-02-22T13:32:15.612Z,6.95
2023-02-22T13:35:02.187Z,7.70
2023-02-22T13:37:42.414Z,6.55
2023-02-22T13:40:27.504Z,6.50
2023-02-22T13:43:11.526Z,7.47
2023-02-22T13:45:49.594Z,6.65
2023-02-22T13:48:32.728Z,7.85
2023-02-22T13:51:12.160Z,8.43
2023-02-22T13:53:44.640Z,6.72
2023-02-22T13:56:13.946Z,7.25
2023-02-22T13:58:49.964Z,6.75
2023-02-22T14:01:39.971Z,5.93
2023-02-22T14:04:24.125Z,6.88
2023-02-22T14:06:53.022Z,5.65
2023-02-22T14:09:47.977Z,6.05
2023-02-22T14:16:20.320Z,5.40
2023-02-22T14:18:50.421Z,6.43
2023-02-22T14:21:19.303Z,6.80
2023-02-22T14:23:47.366Z,5.82
2023-02-22T14:28:53.389Z,5.57
2023-02-22T14:31:35.627Z,6.13
2023-02-22T14:34:17.322Z,7.22
2023-02-22T14:37:14.847Z,6.00
2023-02-22T14:39:46.056Z,6.70
2023-02-22T14:42:15.318Z,6.57
2023-02-22T14:44:45.268Z,6.40
2023-02-22T14:47:21.254Z,7.03
2023-02-22T14:49:51.731Z,7.22
2023-02-22T14:52:22.861Z,6.72
2023-02-22T14:55:04.590Z,6.22
2023-02-22T14:57:39.031Z,7.13
2023-02-22T15:00:19.755Z,7.80
2023-02-22T15:02:49.474Z,7.70
2023-02-22T15:05:19.479Z,7.07
2023-02-22T15:07:55.559Z,8.37
2023-02-22T15:10:26.477Z,7.47
2023-02-22T15:13:10.489Z,8.13
2023-02-22T15:15:40.644Z,8.73
2023-02-22T15:18:18.020Z,8.17
2023-02-22T15:20:48.333Z,10.80
2023-02-22T15:23:21.747Z,8.53
2023-02-22T15:25:50.039Z,8.50
2023-02-22T15:28:19.164Z,8.30
2023-02-22T15:31:13.384Z,8.27
2023-02-22T15:33:42.926Z,7.80
2023-02-22T15:36:18.606Z,8.33
2023-02-22T15:39:13.393Z,8.07
2023-02-22T15:41:41.224Z,8.97
2023-02-22T15:44:23.665Z,8.03
2023-02-22T15:47:11.808Z,8.50
2023-02-22T15:49:41.783Z,8.20
2023-02-22T15:55:29.904Z,10.07
2023-02-22T15:58:03.773Z,8.30
2023-02-22T16:00:46.201Z,10.33
2023-02-22T16:03:19.642Z,12.03
2023-02-22T16:06:33.104Z,10.30
2023-02-22T16:09:02.860Z,11.33
2023-02-22T16:15:35.709Z,10.23
2023-02-22T16:18:49.880Z,9.33
2023-02-22T16:21:19.259Z,9.27
2023-02-22T16:23:51.660Z,10.00
2023-02-22T16:26:26.479Z,10.63
2023-02-22T16:32:25.295Z,10.03
2023-02-22T16:34:53.267Z,14.43
2023-02-22T16:37:23.219Z,10.03
2023-02-22T16:39:57.622Z,9.60
2023-02-22T16:42:41.216Z,8.93
2023-02-22T16:48:14.597Z,9.03
2023-02-22T16:50:42.809Z,10.17
2023-02-22T16:53:15.168Z,9.20
2023-02-22T16:55:45.573Z,8.73
2023-02-22T16:58:15.397Z,12.33
2023-02-22T17:00:46.114Z,13.07
2023-02-22T17:04:18.007Z,14.70
2023-02-22T17:06:45.829Z,12.93
2023-02-22T17:09:15.291Z,13.43
2023-02-22T17:11:43.521Z,11.07
2023-02-22T17:14:13.232Z,15.00
2023-02-22T17:16:41.003Z,11.80
2023-02-22T17:19:16.930Z,12.67
2023-02-22T17:21:44.749Z,12.73
2023-02-22T17:24:13.678Z,11.13
2023-02-22T17:26:53.438Z,13.27
2023-02-22T17:29:29.128Z,14.33
2023-02-22T17:31:57.403Z,13.97
2023-02-22T17:34:28.109Z,13.63
2023-02-22T17:37:01.495Z,13.17
2023-02-22T17:39:29.534Z,21.73
2023-02-22T17:41:58.328Z,14.10
2023-02-22T17:44:30.631Z,14.17
2023-02-22T17:47:04.745Z,14.63
2023-02-22T17:54:54.722Z,15.10
2023-02-22T17:57:22.522Z,14.87
2023-02-22T17:59:51.695Z,15.03
2023-02-22T18:02:19.661Z,13.70
2023-02-22T18:04:47.483Z,13.97
2023-02-22T18:07:19.105Z,14.37
2023-02-22T18:09:46.915Z,14.17
2023-02-22T18:12:14.626Z,13.33
2023-02-22T18:14:42.365Z,14.33
2023-02-22T18:17:11.496Z,14.67
2023-02-22T18:19:39.419Z,14.87
2023-02-22T18:22:08.373Z,15.70
2023-02-22T18:24:36.113Z,14.10
2023-02-22T18:27:06.533Z,14.57
2023-02-22T18:29:34.492Z,18.10
2023-02-22T18:32:02.242Z,15.07
2023-02-22T18:34:33.002Z,15.27
2023-02-22T18:37:00.994Z,19.93
2023-02-22T18:39:31.874Z,14.87
2023-02-22T18:41:59.756Z,15.30
2023-02-22T18:44:27.646Z,16.20
2023-02-22T18:46:55.444Z,16.23
2023-02-22T18:49:23.623Z,15.87
2023-02-22T18:51:52.757Z,17.47
2023-02-22T18:54:20.770Z,20.33
2023-02-22T18:56:48.471Z,17.00
2023-02-22T18:59:16.320Z,17.33
2023-02-22T19:01:49.069Z,18.63
2023-02-22T19:04:18.265Z,19.23
2023-02-22T19:06:48.415Z,17.83
2023-02-22T19:09:17.558Z,18.97
2023-02-22T19:11:48.235Z,18.40
2023-02-22T19:14:17.311Z,21.63
2023-02-22T19:16:46.387Z,17.20
2023-02-22T19:19:14.814Z,20.03
2023-02-22T19:21:43.772Z,18.80
2023-02-22T19:24:11.444Z,18.23
2023-02-22T19:26:49.444Z,20.83
2023-02-22T19:29:17.310Z,20.93
2023-02-22T19:31:47.645Z,17.77
2023-02-22T19:34:15.533Z,17.77
2023-02-22T19:36:45.383Z,18.00
2023-02-22T19:39:13.076Z,25.07
2023-02-22T19:41:42.517Z,18.00
2023-02-22T19:44:10.324Z,20.40
2023-02-22T19:46:38.206Z,18.60
2023-02-22T19:49:06.146Z,23.60
2023-02-22T19:51:34.224Z,21.10
2023-02-22T19:54:03.149Z,23.10
2023-02-22T19:56:31.296Z,19.87
2023-02-22T19:59:02.401Z,21.30
2023-02-22T20:01:32.825Z,21.57
2023-02-22T20:04:04.270Z,22.20
2023-02-22T20:06:35.076Z,23.37
2023-02-22T20:09:02.937Z,22.30
2023-02-22T20:11:32.947Z,23.70
2023-02-22T20:14:02.035Z,21.87
2023-02-22T20:16:30.029Z,24.73
2023-02-22T20:18:57.900Z,22.97
2023-02-22T20:21:27.991Z,23.03
2023-02-22T20:23:57.180Z,26.97
2023-02-22T20:26:25.820Z,29.17
2023-02-22T20:28:53.798Z,26.13
2023-02-22T20:31:23.123Z,25.70
2023-02-22T20:33:58.215Z,24.70
2023-02-22T20:36:26.075Z,25.77
2023-02-22T20:38:54.869Z,25.57
2023-02-22T20:41:23.999Z,24.00
2023-02-22T20:43:51.774Z,26.67
2023-02-22T20:46:19.552Z,25.53
2023-02-22T20:48:48.578Z,25.57
2023-02-22T20:51:16.889Z,25.97
2023-02-22T20:53:45.038Z,27.00
2023-02-22T20:56:13.553Z,25.60
2023-02-22T20:58:41.244Z,25.17
2023-02-22T21:01:11.937Z,27.50
2023-02-22T21:03:40.700Z,27.23
2023-02-22T21:06:11.724Z,30.03
2023-02-22T21:08:39.485Z,26.90
2023-02-22T21:11:11.400Z,31.37
2023-02-22T21:13:39.083Z,29.93
2023-02-22T21:16:07.744Z,29.27
2023-02-22T21:18:35.462Z,29.27
2023-02-22T21:21:03.458Z,28.27
2023-02-22T21:23:32.496Z,31.07
2023-02-22T21:26:00.233Z,30.47
2023-02-22T21:28:42.567Z,32.07
2023-02-22T21:31:15.836Z,31.17
2023-02-22T21:33:43.686Z,31.30
2023-02-22T21:36:16.829Z,31.50
2023-02-22T21:38:46.972Z,33.33
2023-02-22T21:41:15.309Z,33.70
2023-02-22T21:43:43.172Z,32.80
2023-02-22T21:46:12.028Z,42.33
2023-02-22T21:48:44.431Z,36.50
2023-02-22T21:51:13.836Z,33.47
2023-02-22T21:53:50.581Z,33.97
2023-02-22T21:56:22.051Z,35.33
2023-02-22T21:58:58.930Z,37.63
2023-02-22T22:01:28.315Z,35.03
2023-02-22T22:03:56.479Z,34.20
2023-02-22T22:06:24.801Z,35.37
2023-02-22T22:08:54.141Z,37.83
2023-02-22T22:11:22.073Z,39.70
2023-02-22T22:13:50.680Z,36.47
2023-02-22T22:16:20.540Z,41.23
2023-02-22T22:18:48.334Z,37.53
2023-02-22T22:21:18.005Z,37.83
2023-02-22T22:23:47.237Z,39.20
2023-02-22T22:26:18.342Z,41.43
2023-02-22T22:28:47.125Z,42.53
2023-02-22T22:31:17.132Z,46.63
2023-02-22T22:33:45.544Z,40.87
2023-02-22T22:36:14.912Z,37.03
2023-02-22T22:38:43.033Z,41.80
2023-02-22T22:41:13.163Z,49.27
2023-02-22T22:43:45.949Z,43.27
2023-02-22T22:46:14.439Z,40.53
2023-02-22T22:48:42.356Z,44.43
2023-02-22T22:51:11.070Z,42.87
2023-02-22T22:53:42.873Z,40.70
2023-02-22T22:56:14.227Z,39.77
2023-02-22T22:58:43.941Z,41.13
2023-02-22T23:01:18.348Z,43.33
2023-02-22T23:03:55.219Z,43.80
2023-02-22T23:06:25.628Z,46.73
2023-02-22T23:09:01.008Z,47.30
2023-02-22T23:11:29.702Z,45.70
2023-02-22T23:14:00.141Z,45.73
2023-02-22T23:16:28.741Z,42.17
2023-02-22T23:18:56.522Z,48.17
2023-02-22T23:21:24.341Z,41.90
2023-02-22T23:23:53.299Z,41.60
2023-02-22T23:26:21.018Z,44.60
2023-02-22T23:28:49.034Z,44.20
2023-02-22T23:31:18.572Z,46.37
2023-02-22T23:33:48.237Z,46.03
2023-02-22T23:36:16.268Z,48.07
2023-02-22T23:38:44.016Z,52.33
2023-02-22T23:41:16.375Z,46.60
2023-02-22T23:43:45.053Z,49.20
2023-02-22T23:46:13.805Z,48.37
2023-02-22T23:48:46.594Z,51.70
2023-02-22T23:51:15.148Z,45.87
2023-02-22T23:53:45.894Z,47.37
2023-02-22T23:56:13.742Z,49.37
2023-02-22T23:58:42.027Z,51.00
