createdAt,value
2023-05-19T00:00:06.059Z,17.93
2023-05-19T00:02:37.502Z,17.91
2023-05-19T00:05:03.888Z,17.89
2023-05-19T00:07:30.307Z,17.91
2023-05-19T00:09:56.721Z,17.90
2023-05-19T00:12:23.148Z,17.89
2023-05-19T00:14:49.548Z,17.88
2023-05-19T00:17:15.909Z,17.86
2023-05-19T00:19:42.269Z,17.85
2023-05-19T00:22:08.656Z,17.84
2023-05-19T00:24:35.021Z,17.82
2023-05-19T00:27:01.413Z,17.79
2023-05-19T00:29:27.859Z,17.82
2023-05-19T00:31:54.249Z,17.81
2023-05-19T00:34:20.775Z,17.79
2023-05-19T00:36:47.186Z,17.79
2023-05-19T00:39:13.988Z,17.80
2023-05-19T00:41:41.131Z,17.80
2023-05-19T00:44:07.526Z,17.79
2023-05-19T00:46:34.010Z,17.79
2023-05-19T00:49:00.576Z,17.79
2023-05-19T00:51:27.235Z,17.77
2023-05-19T00:53:53.652Z,17.76
2023-05-19T00:56:20.051Z,17.72
2023-05-19T00:58:46.488Z,17.74
2023-05-19T01:01:12.929Z,17.73
2023-05-19T01:03:39.355Z,17.73
2023-05-19T01:06:06.316Z,17.72
2023-05-19T01:08:32.666Z,17.71
2023-05-19T01:10:59.082Z,17.71
2023-05-19T01:13:25.498Z,17.66
2023-05-19T01:15:51.907Z,17.66
2023-05-19T01:18:18.307Z,17.61
2023-05-19T01:20:44.753Z,17.61
2023-05-19T01:23:11.120Z,17.62
2023-05-19T01:25:37.490Z,17.59
2023-05-19T01:28:04.141Z,17.58
2023-05-19T01:30:30.782Z,17.56
2023-05-19T01:32:57.333Z,16.96
2023-05-19T01:35:23.798Z,16.84
2023-05-19T01:37:50.574Z,16.78
2023-05-19T01:40:16.961Z,16.76
2023-05-19T01:42:43.360Z,16.73
2023-05-19T01:45:09.728Z,17.24
2023-05-19T01:47:36.095Z,17.31
2023-05-19T01:50:02.536Z,17.35
2023-05-19T01:52:28.925Z,17.37
2023-05-19T01:54:55.304Z,17.37
2023-05-19T01:57:22.114Z,17.37
2023-05-19T01:59:48.486Z,17.29
2023-05-19T02:02:14.836Z,17.26
2023-05-19T02:04:41.275Z,17.27
2023-05-19T02:07:07.671Z,17.37
2023-05-19T02:09:35.289Z,17.42
2023-05-19T02:12:01.879Z,17.52
2023-05-19T02:14:28.265Z,17.53
2023-05-19T02:16:54.992Z,17.58
2023-05-19T02:19:21.878Z,17.51
2023-05-19T02:21:48.276Z,17.63
2023-05-19T02:24:14.632Z,17.73
2023-05-19T02:26:41.134Z,17.80
2023-05-19T02:29:07.500Z,17.86
2023-05-19T02:31:33.911Z,17.83
2023-05-19T02:34:00.542Z,17.85
2023-05-19T02:36:26.925Z,17.91
2023-05-19T02:38:53.297Z,18.02
2023-05-19T02:41:20.703Z,18.13
2023-05-19T02:43:47.463Z,18.18
2023-05-19T02:46:13.951Z,18.16
2023-05-19T02:48:40.672Z,18.22
2023-05-19T02:51:07.080Z,18.25
2023-05-19T02:53:33.457Z,18.31
2023-05-19T02:55:59.875Z,18.38
2023-05-19T02:58:26.251Z,18.52
2023-05-19T03:00:52.642Z,18.52
2023-05-19T03:03:19.125Z,18.54
2023-05-19T03:05:45.572Z,18.60
2023-05-19T03:08:11.916Z,18.59
2023-05-19T03:10:38.326Z,18.62
2023-05-19T03:13:04.770Z,18.73
2023-05-19T03:15:31.206Z,18.74
2023-05-19T03:17:57.718Z,18.77
2023-05-19T03:20:24.180Z,18.71
2023-05-19T03:22:50.717Z,18.72
2023-05-19T03:25:17.138Z,18.65
2023-05-19T03:27:43.521Z,18.62
2023-05-19T03:30:09.910Z,18.77
2023-05-19T03:32:47.718Z,18.87
2023-05-19T03:35:14.340Z,18.99
2023-05-19T03:37:40.900Z,19.03
2023-05-19T03:40:07.466Z,19.03
2023-05-19T03:42:36.253Z,18.98
2023-05-19T03:45:03.245Z,19.00
2023-05-19T03:47:30.047Z,19.06
2023-05-19T03:50:03.461Z,19.23
2023-05-19T03:52:48.422Z,19.48
2023-05-19T03:55:29.350Z,19.61
2023-05-19T03:57:55.852Z,19.76
2023-05-19T04:00:22.324Z,19.89
2023-05-19T04:02:50.525Z,20.13
2023-05-19T04:05:17.167Z,20.27
2023-05-19T04:07:43.610Z,20.37
2023-05-19T04:10:10.066Z,20.44
2023-05-19T04:12:36.517Z,20.59
2023-05-19T04:15:03.008Z,20.73
2023-05-19T04:17:29.596Z,20.82
2023-05-19T04:19:56.205Z,20.88
2023-05-19T04:22:22.676Z,21.01
2023-05-19T04:24:49.280Z,21.14
2023-05-19T04:27:15.890Z,21.26
2023-05-19T04:29:42.266Z,21.30
2023-05-19T04:32:08.782Z,21.40
2023-05-19T04:34:35.393Z,21.52
2023-05-19T04:37:03.268Z,21.63
2023-05-19T04:39:29.928Z,21.70
2023-05-19T04:41:56.732Z,21.78
2023-05-19T04:44:23.580Z,21.87
2023-05-19T04:46:51.348Z,21.94
2023-05-19T04:49:18.090Z,22.01
2023-05-19T04:51:44.615Z,22.07
2023-05-19T04:54:11.127Z,22.15
2023-05-19T04:56:37.705Z,22.21
2023-05-19T04:59:04.605Z,22.28
2023-05-19T05:01:31.603Z,22.29
2023-05-19T05:03:58.541Z,22.38
2023-05-19T05:06:25.098Z,22.47
2023-05-19T05:08:51.690Z,22.56
2023-05-19T05:11:18.277Z,22.59
2023-05-19T05:13:45.064Z,22.61
2023-05-19T05:16:11.566Z,22.67
2023-05-19T05:18:38.768Z,22.56
2023-05-19T05:21:05.421Z,22.54
2023-05-19T05:23:32.549Z,22.61
2023-05-19T05:25:59.139Z,22.75
2023-05-19T05:28:25.664Z,22.90
2023-05-19T05:30:53.324Z,22.98
2023-05-19T05:33:20.118Z,23.02
2023-05-19T05:35:46.677Z,23.13
2023-05-19T05:38:14.215Z,23.29
2023-05-19T05:40:41.855Z,23.39
2023-05-19T05:43:08.860Z,23.42
2023-05-19T05:45:41.343Z,23.49
2023-05-19T05:48:07.969Z,23.61
2023-05-19T05:50:34.650Z,23.74
2023-05-19T05:53:02.183Z,23.81
2023-05-19T05:55:28.687Z,23.84
2023-05-19T05:57:55.223Z,23.93
2023-05-19T06:00:21.834Z,23.81
2023-05-19T06:02:52.399Z,23.65
2023-05-19T06:05:19.700Z,23.63
2023-05-19T06:07:47.713Z,23.71
2023-05-19T06:10:19.535Z,23.86
2023-05-19T06:12:46.988Z,23.95
2023-05-19T06:15:14.800Z,23.96
2023-05-19T06:18:04.486Z,24.00
2023-05-19T06:20:31.154Z,24.04
2023-05-19T06:22:58.119Z,24.11
2023-05-19T06:25:26.667Z,24.15
2023-05-19T06:27:53.127Z,24.19
2023-05-19T06:30:20.980Z,24.26
2023-05-19T06:32:57.269Z,24.36
2023-05-19T06:35:24.992Z,24.39
2023-05-19T06:37:51.426Z,24.38
2023-05-19T06:40:17.948Z,24.44
2023-05-19T06:42:44.690Z,24.55
2023-05-19T06:45:16.450Z,24.60
2023-05-19T06:47:43.020Z,24.64
2023-05-19T06:50:09.496Z,24.64
2023-05-19T06:52:38.534Z,24.74
2023-05-19T06:55:05.727Z,24.83
2023-05-19T06:57:33.260Z,24.87
2023-05-19T07:00:01.017Z,24.89
2023-05-19T07:02:27.633Z,24.95
2023-05-19T07:04:54.131Z,25.05
2023-05-19T07:07:21.765Z,25.11
2023-05-19T07:09:48.643Z,25.13
2023-05-19T07:12:15.221Z,25.11
2023-05-19T07:14:41.666Z,25.16
2023-05-19T07:17:08.141Z,25.24
2023-05-19T07:19:36.190Z,25.25
2023-05-19T07:22:03.169Z,25.26
2023-05-19T07:24:29.666Z,25.28
2023-05-19T07:26:56.136Z,25.36
2023-05-19T07:29:22.648Z,25.42
2023-05-19T07:31:49.216Z,25.42
2023-05-19T07:34:15.676Z,25.18
2023-05-19T07:36:42.147Z,25.08
2023-05-19T07:39:08.689Z,25.07
2023-05-19T07:41:36.361Z,25.15
2023-05-19T07:44:03.050Z,25.17
2023-05-19T07:46:29.634Z,25.24
2023-05-19T07:48:56.120Z,25.38
2023-05-19T07:51:22.514Z,25.50
2023-05-19T07:53:48.947Z,25.53
2023-05-19T07:56:15.430Z,25.52
2023-05-19T07:58:41.900Z,25.63
2023-05-19T08:01:08.511Z,25.79
2023-05-19T08:03:35.243Z,25.87
2023-05-19T08:06:01.810Z,25.91
2023-05-19T08:08:28.273Z,25.59
2023-05-19T08:10:54.681Z,25.09
2023-05-19T08:13:21.095Z,25.06
2023-05-19T08:15:47.619Z,25.14
2023-05-19T08:18:14.117Z,25.21
2023-05-19T08:20:40.546Z,25.36
2023-05-19T08:23:07.006Z,25.53
2023-05-19T08:25:33.454Z,25.67
2023-05-19T08:28:00.083Z,25.50
2023-05-19T08:30:26.594Z,25.47
2023-05-19T08:32:53.048Z,25.46
2023-05-19T08:35:19.570Z,25.38
2023-05-19T08:37:46.038Z,25.33
2023-05-19T08:40:12.449Z,25.32
2023-05-19T08:42:38.851Z,25.26
2023-05-19T08:45:05.416Z,25.21
2023-05-19T08:47:31.914Z,25.21
2023-05-19T08:49:58.365Z,25.22
2023-05-19T08:52:24.838Z,25.23
2023-05-19T08:54:51.279Z,25.23
2023-05-19T08:57:17.733Z,25.23
2023-05-19T08:59:44.194Z,25.24
2023-05-19T09:02:10.634Z,25.25
2023-05-19T09:04:37.147Z,25.23
2023-05-19T09:07:03.669Z,25.24
2023-05-19T09:09:30.084Z,25.26
2023-05-19T09:11:56.500Z,25.27
2023-05-19T09:14:22.994Z,25.28
2023-05-19T09:16:49.502Z,25.27
2023-05-19T09:19:15.972Z,25.21
2023-05-19T09:21:43.595Z,25.11
2023-05-19T09:24:10.909Z,25.08
2023-05-19T09:26:38.750Z,25.11
2023-05-19T09:29:05.211Z,25.12
2023-05-19T09:31:31.667Z,25.13
2023-05-19T09:33:58.121Z,25.15
2023-05-19T09:36:24.548Z,25.17
2023-05-19T09:38:50.920Z,25.17
2023-05-19T09:41:17.358Z,25.16
2023-05-19T09:43:43.800Z,25.12
2023-05-19T09:46:12.004Z,25.12
2023-05-19T09:48:40.145Z,25.07
2023-05-19T09:51:06.656Z,25.06
2023-05-19T09:53:33.122Z,25.05
2023-05-19T09:55:59.584Z,25.01
2023-05-19T09:58:26.099Z,24.94
2023-05-19T10:00:52.590Z,24.87
2023-05-19T10:03:19.139Z,24.81
2023-05-19T10:05:45.647Z,24.81
2023-05-19T10:08:12.034Z,24.79
2023-05-19T10:10:38.484Z,24.79
2023-05-19T10:13:04.966Z,24.77
2023-05-19T10:15:31.483Z,24.77
2023-05-19T10:17:59.593Z,24.74
2023-05-19T10:20:26.126Z,24.72
2023-05-19T10:22:52.555Z,24.64
2023-05-19T10:25:18.968Z,24.40
2023-05-19T10:27:45.438Z,24.25
2023-05-19T10:30:13.241Z,24.26
2023-05-19T10:32:40.707Z,24.27
2023-05-19T10:35:07.219Z,24.29
2023-05-19T10:37:33.601Z,24.35
2023-05-19T10:40:00.143Z,24.36
2023-05-19T10:42:26.677Z,24.38
2023-05-19T10:44:53.102Z,24.40
2023-05-19T10:47:19.549Z,24.40
2023-05-19T10:49:46.125Z,24.39
2023-05-19T10:52:12.606Z,24.41
2023-05-19T10:54:39.071Z,24.42
2023-05-19T10:57:05.530Z,24.45
2023-05-19T10:59:32.004Z,24.45
2023-05-19T11:01:58.540Z,24.41
2023-05-19T11:04:25.172Z,24.41
2023-05-19T11:06:51.733Z,24.42
2023-05-19T11:09:19.458Z,24.42
2023-05-19T11:11:46.293Z,24.44
2023-05-19T11:14:12.692Z,24.49
2023-05-19T11:16:39.126Z,24.52
2023-05-19T11:19:05.719Z,24.54
2023-05-19T11:21:32.156Z,24.54
2023-05-19T11:23:58.666Z,24.51
2023-05-19T11:26:25.178Z,24.52
2023-05-19T11:28:51.595Z,24.52
2023-05-19T11:31:18.011Z,24.53
2023-05-19T11:33:44.483Z,24.54
2023-05-19T11:36:10.946Z,24.55
2023-05-19T11:38:37.434Z,24.51
2023-05-19T11:41:03.891Z,24.50
2023-05-19T11:43:30.362Z,24.47
2023-05-19T11:45:56.947Z,24.45
2023-05-19T11:48:23.730Z,24.47
2023-05-19T11:50:50.225Z,24.43
2023-05-19T11:53:16.769Z,24.40
2023-05-19T11:55:43.308Z,24.43
2023-05-19T11:58:09.825Z,24.46
2023-05-19T12:00:36.359Z,24.46
2023-05-19T12:03:03.090Z,24.46
2023-05-19T12:05:29.687Z,24.47
2023-05-19T12:07:56.246Z,24.46
2023-05-19T12:10:22.775Z,24.45
2023-05-19T12:12:49.197Z,24.47
2023-05-19T12:15:15.639Z,24.47
2023-05-19T12:17:42.181Z,24.45
2023-05-19T12:20:08.690Z,24.45
2023-05-19T12:22:35.123Z,24.50
2023-05-19T12:25:01.670Z,24.52
2023-05-19T12:27:28.135Z,24.54
2023-05-19T12:29:54.517Z,24.58
2023-05-19T12:32:20.987Z,24.60
2023-05-19T12:34:47.435Z,24.58
2023-05-19T12:37:13.862Z,24.58
2023-05-19T12:39:40.291Z,24.60
2023-05-19T12:42:06.696Z,24.61
2023-05-19T12:44:33.109Z,24.59
2023-05-19T12:46:59.577Z,24.57
2023-05-19T12:49:26.013Z,24.41
2023-05-19T12:51:52.422Z,24.23
2023-05-19T12:54:18.925Z,24.21
2023-05-19T12:56:45.771Z,24.23
2023-05-19T12:59:12.183Z,24.28
2023-05-19T13:01:38.798Z,24.15
2023-05-19T13:04:06.394Z,23.72
2023-05-19T13:06:33.101Z,23.26
2023-05-19T13:08:59.570Z,23.13
2023-05-19T13:11:25.959Z,23.22
2023-05-19T13:13:52.315Z,23.27
2023-05-19T13:16:18.806Z,23.21
2023-05-19T13:18:45.218Z,23.08
2023-05-19T13:21:11.694Z,22.89
2023-05-19T13:23:38.118Z,22.93
2023-05-19T13:26:04.476Z,22.93
2023-05-19T13:28:30.847Z,22.96
2023-05-19T13:30:57.393Z,22.98
2023-05-19T13:33:23.782Z,23.05
2023-05-19T13:35:50.273Z,23.15
2023-05-19T13:38:16.722Z,23.26
2023-05-19T13:40:43.141Z,23.35
2023-05-19T13:43:09.636Z,23.45
2023-05-19T13:45:36.196Z,23.54
2023-05-19T13:48:02.754Z,23.59
2023-05-19T13:50:29.308Z,23.63
2023-05-19T13:52:55.824Z,23.65
2023-05-19T13:55:22.255Z,23.70
2023-05-19T13:57:48.725Z,23.70
2023-05-19T14:00:15.214Z,23.15
2023-05-19T14:02:41.644Z,23.11
2023-05-19T14:05:08.040Z,23.11
2023-05-19T14:07:34.451Z,23.70
2023-05-19T14:10:00.792Z,23.86
2023-05-19T14:12:36.396Z,23.91
2023-05-19T14:15:11.317Z,23.95
2023-05-19T14:17:38.014Z,23.98
2023-05-19T14:20:04.405Z,24.02
2023-05-19T14:22:30.875Z,24.04
2023-05-19T14:24:57.221Z,24.09
2023-05-19T14:27:23.587Z,24.11
2023-05-19T14:29:49.986Z,24.12
2023-05-19T14:32:16.918Z,24.13
2023-05-19T14:34:43.376Z,24.12
2023-05-19T14:37:09.785Z,24.04
2023-05-19T14:39:36.160Z,24.09
2023-05-19T14:42:03.983Z,24.09
2023-05-19T14:44:30.433Z,24.08
2023-05-19T14:46:56.864Z,24.07
2023-05-19T14:49:23.289Z,24.06
2023-05-19T14:51:49.702Z,24.02
2023-05-19T14:54:16.102Z,23.99
2023-05-19T14:56:42.454Z,23.98
2023-05-19T14:59:08.915Z,23.99
2023-05-19T15:01:35.388Z,23.87
2023-05-19T15:04:01.834Z,23.83
2023-05-19T15:06:28.246Z,23.85
2023-05-19T15:08:54.606Z,23.83
2023-05-19T15:11:20.995Z,23.80
2023-05-19T15:13:47.393Z,23.78
2023-05-19T15:16:16.983Z,23.80
2023-05-19T15:18:44.314Z,23.77
2023-05-19T15:21:10.835Z,23.75
2023-05-19T15:23:37.214Z,23.74
2023-05-19T15:26:03.561Z,23.75
2023-05-19T15:28:30.000Z,23.74
2023-05-19T15:30:56.454Z,23.73
2023-05-19T15:33:22.883Z,23.78
2023-05-19T15:35:49.283Z,23.82
2023-05-19T15:38:15.682Z,23.84
2023-05-19T15:40:42.071Z,23.84
2023-05-19T15:43:08.488Z,23.85
2023-05-19T15:45:34.865Z,23.84
2023-05-19T15:48:01.329Z,23.87
2023-05-19T15:50:27.796Z,23.86
2023-05-19T15:52:54.174Z,23.78
2023-05-19T15:55:20.585Z,23.83
2023-05-19T15:57:47.052Z,23.84
2023-05-19T16:00:13.402Z,23.80
2023-05-19T16:02:39.886Z,23.85
2023-05-19T16:05:06.362Z,23.84
2023-05-19T16:07:32.740Z,23.81
2023-05-19T16:09:59.116Z,23.83
2023-05-19T16:12:25.512Z,23.83
2023-05-19T16:14:51.898Z,23.81
2023-05-19T16:17:18.262Z,23.79
2023-05-19T16:19:44.673Z,23.79
2023-05-19T16:22:11.192Z,23.77
2023-05-19T16:24:37.542Z,23.78
2023-05-19T16:27:03.946Z,23.75
2023-05-19T16:29:30.291Z,23.77
2023-05-19T16:31:56.715Z,23.74
2023-05-19T16:34:23.222Z,23.73
2023-05-19T16:36:49.574Z,23.73
2023-05-19T16:39:15.957Z,23.71
2023-05-19T16:41:42.389Z,23.70
2023-05-19T16:44:08.760Z,23.69
2023-05-19T16:46:35.211Z,23.68
2023-05-19T16:49:01.762Z,23.66
2023-05-19T16:51:28.162Z,23.63
2023-05-19T16:53:54.544Z,23.62
2023-05-19T16:56:20.944Z,23.60
2023-05-19T16:58:47.326Z,23.60
2023-05-19T17:01:13.736Z,23.57
2023-05-19T17:03:40.325Z,23.54
2023-05-19T17:06:06.796Z,23.52
2023-05-19T17:08:33.205Z,23.48
2023-05-19T17:10:59.630Z,23.45
2023-05-19T17:13:25.985Z,23.43
2023-05-19T17:15:52.365Z,23.40
2023-05-19T17:18:18.775Z,23.35
2023-05-19T17:20:45.199Z,23.31
2023-05-19T17:23:11.588Z,23.30
2023-05-19T17:25:37.988Z,23.30
2023-05-19T17:28:04.335Z,23.27
2023-05-19T17:30:30.725Z,23.25
2023-05-19T17:32:57.242Z,23.26
2023-05-19T17:35:23.619Z,23.22
2023-05-19T17:37:49.969Z,23.18
2023-05-19T17:40:16.374Z,23.08
2023-05-19T17:42:42.749Z,23.12
2023-05-19T17:45:09.112Z,23.09
2023-05-19T17:47:35.536Z,23.06
2023-05-19T17:50:02.013Z,23.04
2023-05-19T17:52:28.389Z,23.00
2023-05-19T17:54:54.812Z,22.98
2023-05-19T17:57:21.206Z,22.96
2023-05-19T17:59:47.555Z,22.93
2023-05-19T18:02:14.029Z,22.92
2023-05-19T18:04:40.469Z,22.90
2023-05-19T18:07:06.830Z,22.87
2023-05-19T18:09:33.258Z,22.84
2023-05-19T18:11:59.665Z,22.84
2023-05-19T18:14:26.014Z,22.83
2023-05-19T18:16:52.473Z,22.81
2023-05-19T18:19:19.015Z,22.79
2023-05-19T18:21:45.412Z,22.78
2023-05-19T18:24:11.799Z,22.76
2023-05-19T18:26:38.206Z,22.75
2023-05-19T18:29:04.550Z,22.70
2023-05-19T18:31:30.985Z,22.69
2023-05-19T18:33:57.384Z,22.69
2023-05-19T18:36:23.729Z,22.66
2023-05-19T18:38:50.149Z,22.65
2023-05-19T18:41:16.549Z,22.63
2023-05-19T18:43:42.946Z,22.64
2023-05-19T18:46:09.473Z,22.63
2023-05-19T18:48:35.958Z,22.58
2023-05-19T18:51:02.336Z,22.61
2023-05-19T18:53:28.782Z,22.60
2023-05-19T18:55:55.230Z,22.60
2023-05-19T18:58:21.603Z,22.61
2023-05-19T19:00:48.094Z,22.57
2023-05-19T19:03:14.556Z,22.54
2023-05-19T19:05:41.025Z,22.54
2023-05-19T19:08:07.485Z,22.50
2023-05-19T19:10:34.085Z,22.46
2023-05-19T19:13:00.796Z,22.43
2023-05-19T19:15:27.263Z,22.43
2023-05-19T19:17:53.776Z,22.41
2023-05-19T19:20:20.197Z,22.36
2023-05-19T19:22:46.697Z,22.28
2023-05-19T19:25:13.148Z,22.29
2023-05-19T19:27:39.533Z,22.24
2023-05-19T19:30:05.996Z,22.22
2023-05-19T19:32:32.588Z,22.25
2023-05-19T19:34:59.063Z,22.20
2023-05-19T19:37:25.473Z,22.20
2023-05-19T19:39:51.869Z,22.18
2023-05-19T19:42:18.292Z,22.14
2023-05-19T19:44:44.707Z,22.09
2023-05-19T19:47:11.155Z,22.09
2023-05-19T19:49:37.605Z,22.10
2023-05-19T19:52:04.043Z,22.11
2023-05-19T19:54:30.424Z,22.10
2023-05-19T19:56:56.786Z,22.07
2023-05-19T19:59:23.188Z,22.07
2023-05-19T20:01:49.609Z,21.95
2023-05-19T20:04:16.114Z,21.95
2023-05-19T20:06:42.593Z,21.91
2023-05-19T20:09:08.963Z,21.87
2023-05-19T20:11:35.376Z,21.87
2023-05-19T20:14:01.809Z,21.88
2023-05-19T20:16:28.333Z,21.88
2023-05-19T20:18:54.817Z,21.86
2023-05-19T20:21:21.249Z,21.86
2023-05-19T20:23:47.769Z,21.80
2023-05-19T20:26:14.134Z,21.80
2023-05-19T20:28:40.649Z,21.78
2023-05-19T20:31:07.071Z,21.74
2023-05-19T20:33:33.518Z,21.74
2023-05-19T20:35:59.973Z,21.77
2023-05-19T20:38:26.365Z,21.72
2023-05-19T20:40:52.728Z,21.69
2023-05-19T20:43:19.137Z,21.67
2023-05-19T20:45:45.576Z,21.68
2023-05-19T20:48:11.988Z,21.61
2023-05-19T20:50:38.550Z,21.60
2023-05-19T20:53:04.912Z,21.57
2023-05-19T20:55:31.490Z,21.58
2023-05-19T20:57:58.044Z,21.58
2023-05-19T21:00:24.410Z,21.58
2023-05-19T21:02:50.811Z,21.56
2023-05-19T21:05:17.294Z,21.56
2023-05-19T21:07:43.709Z,21.52
2023-05-19T21:10:10.060Z,21.51
2023-05-19T21:12:36.458Z,21.51
2023-05-19T21:15:02.808Z,21.50
2023-05-19T21:17:29.257Z,21.50
2023-05-19T21:19:55.698Z,21.47
2023-05-19T21:22:22.068Z,21.48
2023-05-19T21:24:48.434Z,21.47
2023-05-19T21:27:14.845Z,21.45
2023-05-19T21:29:41.196Z,21.44
2023-05-19T21:32:07.547Z,21.39
2023-05-19T21:34:33.957Z,21.35
2023-05-19T21:37:00.318Z,21.32
2023-05-19T21:39:26.708Z,21.30
2023-05-19T21:41:53.099Z,21.29
2023-05-19T21:44:19.509Z,21.28
2023-05-19T21:46:45.924Z,21.29
2023-05-19T21:49:12.476Z,21.28
2023-05-19T21:51:38.840Z,21.27
2023-05-19T21:54:05.192Z,21.26
2023-05-19T21:56:31.605Z,21.26
2023-05-19T21:58:57.961Z,21.25
2023-05-19T22:01:24.415Z,21.24
2023-05-19T22:03:50.892Z,21.20
2023-05-19T22:06:17.307Z,21.20
2023-05-19T22:08:43.677Z,21.19
2023-05-19T22:11:10.066Z,21.18
2023-05-19T22:13:36.430Z,21.14
2023-05-19T22:16:02.831Z,21.12
2023-05-19T22:18:29.280Z,21.12
2023-05-19T22:20:55.632Z,21.12
2023-05-19T22:23:21.972Z,21.09
2023-05-19T22:25:48.376Z,21.08
2023-05-19T22:28:14.804Z,21.07
2023-05-19T22:30:41.512Z,21.03
2023-05-19T22:33:08.251Z,21.00
2023-05-19T22:35:34.661Z,21.00
2023-05-19T22:38:01.016Z,20.99
2023-05-19T22:40:27.416Z,20.97
2023-05-19T22:42:53.786Z,20.95
2023-05-19T22:45:20.161Z,20.90
2023-05-19T22:47:46.629Z,20.90
2023-05-19T22:50:13.008Z,20.88
2023-05-19T22:52:39.356Z,20.90
2023-05-19T22:55:05.852Z,20.86
2023-05-19T22:57:32.192Z,20.85
2023-05-19T22:59:58.557Z,20.82
2023-05-19T23:02:25.046Z,20.81
2023-05-19T23:04:51.552Z,20.80
2023-05-19T23:07:17.930Z,20.78
2023-05-19T23:09:44.322Z,20.76
2023-05-19T23:12:10.677Z,20.73
2023-05-19T23:14:37.051Z,20.75
2023-05-19T23:17:03.580Z,20.71
2023-05-19T23:19:30.001Z,20.68
2023-05-19T23:21:56.430Z,20.65
2023-05-19T23:24:22.820Z,20.67
2023-05-19T23:26:49.187Z,20.66
2023-05-19T23:29:15.584Z,20.67
2023-05-19T23:31:42.086Z,20.65
2023-05-19T23:34:08.501Z,20.66
2023-05-19T23:36:34.923Z,20.66
2023-05-19T23:39:01.342Z,20.65
2023-05-19T23:41:27.714Z,20.63
2023-05-19T23:43:54.162Z,20.66
2023-05-19T23:46:20.713Z,20.66
2023-05-19T23:48:47.149Z,20.65
2023-05-19T23:51:13.601Z,20.63
2023-05-19T23:53:40.029Z,20.62
2023-05-19T23:56:06.478Z,20.59
2023-05-19T23:58:32.938Z,20.59
