createdAt,value
2018-06-12T00:05:03.030Z,7.37
2018-06-12T00:11:08.755Z,11.37
2018-06-12T00:17:14.579Z,6.77
2018-06-12T00:23:20.439Z,9.33
2018-06-12T00:29:26.221Z,9.13
2018-06-12T00:35:31.961Z,8.50
2018-06-12T00:41:37.928Z,15.60
2018-06-12T00:47:43.601Z,7.93
2018-06-12T00:53:49.854Z,11.57
2018-06-12T00:59:56.319Z,9.90
2018-06-12T01:06:02.052Z,12.00
2018-06-12T01:12:07.921Z,10.37
2018-06-12T01:18:13.544Z,18.33
2018-06-12T01:24:19.209Z,10.90
2018-06-12T01:30:25.446Z,15.03
2018-06-12T01:36:31.128Z,14.90
2018-06-12T01:42:36.776Z,16.17
2018-06-12T01:48:42.413Z,12.37
2018-06-12T01:54:48.048Z,14.67
2018-06-12T02:00:54.249Z,21.73
2018-06-12T02:06:59.911Z,18.00
2018-06-12T02:19:44.731Z,21.17
2018-06-12T02:25:50.461Z,21.70
2018-06-12T02:31:56.261Z,16.60
2018-06-12T02:38:01.944Z,17.20
2018-06-12T02:44:07.600Z,17.60
2018-06-12T02:50:13.233Z,11.10
2018-06-12T02:56:18.935Z,16.33
2018-06-12T03:02:25.681Z,20.03
2018-06-12T03:08:31.516Z,17.60
2018-06-12T03:14:37.320Z,14.47
2018-06-12T03:20:46.747Z,11.93
2018-06-12T03:26:52.789Z,14.93
2018-06-12T03:32:58.518Z,9.77
2018-06-12T03:39:06.397Z,17.83
2018-06-12T03:45:12.003Z,15.20
2018-06-12T03:51:17.779Z,23.70
2018-06-12T03:57:24.482Z,14.97
2018-06-12T04:03:30.272Z,10.90
2018-06-12T04:09:35.949Z,25.83
2018-06-12T04:15:41.783Z,11.27
2018-06-12T04:21:47.969Z,14.20
2018-06-12T04:27:53.933Z,14.30
2018-06-12T04:33:59.683Z,19.10
2018-06-12T04:40:05.446Z,15.93
2018-06-12T04:46:11.097Z,13.40
2018-06-12T04:52:16.855Z,21.57
2018-06-12T04:58:23.304Z,15.10
2018-06-12T05:04:28.947Z,10.97
2018-06-12T05:10:34.593Z,11.77
2018-06-12T05:16:40.311Z,11.80
2018-06-12T05:22:45.945Z,13.60
2018-06-12T05:28:53.089Z,13.83
2018-06-12T05:34:58.726Z,10.90
2018-06-12T05:41:04.392Z,12.27
2018-06-12T05:47:10.028Z,14.90
2018-06-12T05:53:15.778Z,8.30
2018-06-12T05:59:21.843Z,9.73
2018-06-12T06:05:27.499Z,12.07
2018-06-12T06:11:33.228Z,14.43
2018-06-12T06:17:39.093Z,6.20
2018-06-12T06:23:44.891Z,7.43
2018-06-12T06:29:50.650Z,10.43
2018-06-12T06:35:56.685Z,7.97
2018-06-12T06:42:02.415Z,8.33
2018-06-12T06:48:08.196Z,9.17
2018-06-12T06:54:14.005Z,12.90
2018-06-12T07:00:19.779Z,7.33
2018-06-12T07:06:26.044Z,11.30
2018-06-12T07:12:31.653Z,5.07
2018-06-12T07:18:37.364Z,5.33
2018-06-12T07:24:42.991Z,6.13
2018-06-12T07:30:48.645Z,8.20
2018-06-12T07:36:54.768Z,6.10
2018-06-12T07:43:00.372Z,4.87
2018-06-12T07:49:06.159Z,6.30
2018-06-12T07:55:11.866Z,5.10
2018-06-12T08:01:17.591Z,5.97
2018-06-12T08:07:23.844Z,5.43
2018-06-12T08:13:29.613Z,11.33
2018-06-12T08:19:35.309Z,7.47
2018-06-12T08:25:40.984Z,11.80
2018-06-12T08:31:46.660Z,4.57
2018-06-12T08:37:52.822Z,4.07
2018-06-12T08:43:58.708Z,5.90
2018-06-12T08:50:04.485Z,6.43
2018-06-12T08:56:10.117Z,5.20
2018-06-12T09:02:15.770Z,10.73
2018-06-12T09:08:21.400Z,6.43
2018-06-12T09:14:27.416Z,5.77
2018-06-12T09:20:33.009Z,5.57
2018-06-12T09:26:38.629Z,6.50
2018-06-12T09:32:44.259Z,6.10
2018-06-12T09:38:50.015Z,2.87
2018-06-12T09:44:55.835Z,5.90
2018-06-12T09:51:01.451Z,5.60
2018-06-12T09:57:07.332Z,15.30
2018-06-12T10:03:12.940Z,10.87
2018-06-12T10:09:18.898Z,7.20
2018-06-12T10:15:24.725Z,5.30
2018-06-12T10:21:30.382Z,1.93
2018-06-12T10:27:36.111Z,6.47
2018-06-12T10:33:41.870Z,5.63
2018-06-12T10:39:47.578Z,8.40
2018-06-12T10:45:54.412Z,4.77
2018-06-12T10:52:00.035Z,4.33
2018-06-12T10:58:05.660Z,6.30
2018-06-12T11:04:11.254Z,9.33
2018-06-12T11:10:17.025Z,5.17
2018-06-12T11:16:23.973Z,5.40
2018-06-12T11:22:29.668Z,4.67
2018-06-12T11:28:35.320Z,4.03
2018-06-12T11:34:41.265Z,3.60
2018-06-12T11:40:46.856Z,5.33
2018-06-12T11:46:53.108Z,4.70
2018-06-12T11:52:58.811Z,5.47
2018-06-12T11:59:04.630Z,8.00
2018-06-12T12:05:10.456Z,7.03
2018-06-12T12:11:16.235Z,3.77
2018-06-12T12:17:22.467Z,11.27
2018-06-12T12:23:28.389Z,10.73
2018-06-12T12:29:33.992Z,4.87
2018-06-12T12:35:39.604Z,6.00
2018-06-12T12:41:45.289Z,4.53
2018-06-12T12:47:51.129Z,7.60
2018-06-12T12:53:56.914Z,4.70
2018-06-12T13:00:02.536Z,6.03
2018-06-12T13:06:08.319Z,8.30
2018-06-12T13:12:13.969Z,6.87
2018-06-12T13:18:19.691Z,8.13
2018-06-12T13:24:25.860Z,15.40
2018-06-12T13:30:31.596Z,8.07
2018-06-12T13:36:37.377Z,6.17
2018-06-12T13:42:43.004Z,6.73
2018-06-12T13:48:48.689Z,11.23
2018-06-12T13:54:54.977Z,5.10
2018-06-12T14:01:01.466Z,7.27
2018-06-12T14:07:07.089Z,6.70
2018-06-12T14:13:12.715Z,6.47
2018-06-12T14:19:18.353Z,4.50
2018-06-12T14:25:24.989Z,6.50
2018-06-12T14:31:31.127Z,7.23
2018-06-12T14:37:36.878Z,7.10
2018-06-12T14:43:42.625Z,7.07
2018-06-12T14:49:48.589Z,4.70
2018-06-12T14:55:55.667Z,13.53
2018-06-12T15:02:01.349Z,9.07
2018-06-12T15:08:07.051Z,5.07
2018-06-12T15:14:12.858Z,6.70
2018-06-12T15:20:18.568Z,5.17
2018-06-12T15:26:25.319Z,5.83
2018-06-12T15:32:30.948Z,7.93
2018-06-12T15:38:36.840Z,6.87
2018-06-12T15:44:42.569Z,5.97
2018-06-12T15:50:48.329Z,11.33
2018-06-12T15:56:54.457Z,4.27
2018-06-12T16:03:00.175Z,7.30
2018-06-12T16:09:12.494Z,10.20
2018-06-12T16:15:18.129Z,4.80
2018-06-12T16:21:24.700Z,6.17
2018-06-12T16:27:30.452Z,8.03
2018-06-12T16:33:36.147Z,4.00
2018-06-12T16:39:41.765Z,10.87
2018-06-12T16:45:47.341Z,10.70
2018-06-12T16:51:53.860Z,7.87
2018-06-12T16:57:59.522Z,5.07
2018-06-12T17:04:05.214Z,4.27
2018-06-12T17:10:11.034Z,6.40
2018-06-12T17:16:16.698Z,6.47
2018-06-12T17:22:23.013Z,3.33
2018-06-12T17:28:28.790Z,5.03
2018-06-12T17:34:34.810Z,5.70
2018-06-12T17:40:40.463Z,4.53
2018-06-12T17:46:46.162Z,6.00
2018-06-12T17:52:52.393Z,3.70
2018-06-12T17:58:58.096Z,7.30
2018-06-12T18:05:03.800Z,7.37
2018-06-12T18:11:10.041Z,7.37
2018-06-12T18:17:15.817Z,13.87
2018-06-12T18:23:21.846Z,5.03
2018-06-12T18:29:27.498Z,10.73
2018-06-12T18:35:33.276Z,10.73
2018-06-12T18:41:39.005Z,4.03
2018-06-12T18:47:45.065Z,4.10
2018-06-12T18:53:50.732Z,4.47
2018-06-12T18:59:56.577Z,6.63
2018-06-12T19:06:02.396Z,4.20
2018-06-12T19:12:08.090Z,7.20
2018-06-12T19:18:13.916Z,16.27
2018-06-12T19:24:20.141Z,5.80
2018-06-12T19:30:26.102Z,6.37
2018-06-12T19:36:31.723Z,5.17
2018-06-12T19:42:37.441Z,5.27
2018-06-12T19:48:43.077Z,10.10
2018-06-12T19:54:49.194Z,8.47
2018-06-12T20:00:55.797Z,9.37
2018-06-12T20:07:01.458Z,6.93
2018-06-12T20:13:07.296Z,9.30
2018-06-12T20:19:13.022Z,7.67
2018-06-12T20:25:19.872Z,4.87
2018-06-12T20:31:26.372Z,7.30
2018-06-12T20:37:32.093Z,6.67
2018-06-12T20:43:37.845Z,7.20
2018-06-12T20:49:43.640Z,6.63
2018-06-12T20:55:49.427Z,6.90
2018-06-12T21:01:56.335Z,8.00
2018-06-12T21:08:02.114Z,5.70
2018-06-12T21:14:07.803Z,9.13
2018-06-12T21:20:13.563Z,6.33
2018-06-12T21:26:20.089Z,9.20
2018-06-12T21:32:25.785Z,8.23
2018-06-12T21:38:31.452Z,6.00
2018-06-12T21:44:37.233Z,6.90
2018-06-12T21:50:42.872Z,9.70
2018-06-12T21:56:48.551Z,6.97
2018-06-12T22:02:54.680Z,6.80
2018-06-12T22:09:00.345Z,7.23
2018-06-12T22:15:06.038Z,11.00
2018-06-12T22:21:12.128Z,11.63
2018-06-12T22:27:17.802Z,9.37
2018-06-12T22:33:23.736Z,6.60
2018-06-12T22:39:29.408Z,5.07
2018-06-12T22:45:35.103Z,11.30
2018-06-12T22:51:40.776Z,4.43
2018-06-12T22:57:46.526Z,6.10
2018-06-12T23:03:54.215Z,6.97
2018-06-12T23:09:59.916Z,5.20
2018-06-12T23:16:05.616Z,6.93
2018-06-12T23:22:11.548Z,4.90
2018-06-12T23:28:17.236Z,5.20
2018-06-12T23:34:25.210Z,8.80
2018-06-12T23:40:31.015Z,5.57
2018-06-12T23:46:36.840Z,5.33
2018-06-12T23:52:42.866Z,7.00
2018-06-12T23:58:48.808Z,6.23
