createdAt,value
2022-11-20T00:01:33.245Z,21.40
2022-11-20T00:04:01.553Z,21.05
2022-11-20T00:06:29.980Z,20.98
2022-11-20T00:09:00.002Z,19.92
2022-11-20T00:11:29.376Z,18.20
2022-11-20T00:13:59.988Z,20.55
2022-11-20T00:16:30.973Z,20.45
2022-11-20T00:18:58.733Z,19.73
2022-11-20T00:21:28.515Z,18.98
2022-11-20T00:23:57.361Z,18.17
2022-11-20T00:26:27.047Z,20.15
2022-11-20T00:29:00.183Z,19.55
2022-11-20T00:31:28.796Z,19.77
2022-11-20T00:33:56.497Z,19.38
2022-11-20T00:36:26.694Z,19.15
2022-11-20T00:38:56.011Z,16.35
2022-11-20T00:41:24.469Z,18.52
2022-11-20T00:43:56.489Z,19.63
2022-11-20T00:46:26.931Z,19.52
2022-11-20T00:48:55.041Z,19.35
2022-11-20T00:51:25.212Z,20.33
2022-11-20T00:53:52.838Z,20.77
2022-11-20T00:56:21.309Z,19.83
2022-11-20T00:58:49.808Z,20.52
2022-11-20T01:01:20.398Z,21.17
2022-11-20T01:03:50.305Z,20.15
2022-11-20T01:06:19.219Z,19.67
2022-11-20T01:08:47.928Z,19.88
2022-11-20T01:11:21.044Z,19.58
2022-11-20T01:13:50.513Z,19.90
2022-11-20T01:16:21.093Z,20.25
2022-11-20T01:18:52.519Z,19.52
2022-11-20T01:21:23.170Z,20.75
2022-11-20T01:23:52.364Z,19.60
2022-11-20T01:26:22.379Z,19.98
2022-11-20T01:28:50.661Z,17.98
2022-11-20T01:31:24.519Z,20.70
2022-11-20T01:33:54.827Z,18.88
2022-11-20T01:36:25.599Z,16.73
2022-11-20T01:38:54.761Z,18.00
2022-11-20T01:41:42.232Z,17.73
2022-11-20T01:44:12.388Z,17.75
2022-11-20T01:46:41.980Z,17.00
2022-11-20T01:49:27.970Z,16.20
2022-11-20T01:52:06.255Z,15.50
2022-11-20T01:54:45.977Z,15.18
2022-11-20T01:57:14.926Z,14.80
2022-11-20T01:59:49.140Z,14.07
2022-11-20T02:02:19.671Z,14.60
2022-11-20T02:04:48.719Z,14.60
2022-11-20T02:07:17.855Z,14.48
2022-11-20T02:09:45.531Z,14.10
2022-11-20T02:12:33.174Z,14.57
2022-11-20T02:15:00.890Z,14.73
2022-11-20T02:17:29.016Z,14.40
2022-11-20T02:19:56.938Z,14.15
2022-11-20T02:22:40.452Z,14.07
2022-11-20T02:25:09.377Z,14.18
2022-11-20T02:27:37.546Z,14.20
2022-11-20T02:30:08.841Z,13.70
2022-11-20T02:32:37.503Z,14.02
2022-11-20T02:35:30.921Z,13.73
2022-11-20T02:38:02.293Z,13.30
2022-11-20T02:40:30.425Z,14.10
2022-11-20T02:42:58.694Z,13.70
2022-11-20T02:45:26.667Z,13.57
2022-11-20T02:47:54.578Z,13.38
2022-11-20T02:50:22.325Z,14.32
2022-11-20T02:52:50.070Z,14.30
2022-11-20T02:55:18.040Z,14.57
2022-11-20T02:57:45.710Z,14.50
2022-11-20T03:00:13.868Z,13.75
2022-11-20T03:02:41.550Z,14.30
2022-11-20T03:05:09.525Z,14.00
2022-11-20T03:07:37.235Z,14.52
2022-11-20T03:10:06.041Z,13.63
2022-11-20T03:12:33.632Z,14.02
2022-11-20T03:15:01.298Z,13.75
2022-11-20T03:17:30.555Z,13.52
2022-11-20T03:19:58.197Z,13.52
2022-11-20T03:22:25.831Z,13.32
2022-11-20T03:24:53.544Z,13.85
2022-11-20T03:27:21.252Z,13.77
2022-11-20T03:29:48.914Z,13.77
2022-11-20T03:32:16.543Z,13.50
2022-11-20T03:34:44.181Z,13.50
2022-11-20T03:37:11.929Z,13.40
2022-11-20T03:39:39.616Z,13.20
2022-11-20T03:42:27.211Z,13.02
2022-11-20T03:44:54.873Z,12.75
2022-11-20T03:47:22.549Z,12.40
2022-11-20T03:49:50.843Z,13.30
2022-11-20T03:52:18.474Z,12.82
2022-11-20T03:54:46.134Z,12.90
2022-11-20T03:57:13.773Z,12.77
2022-11-20T03:59:41.438Z,12.93
2022-11-20T04:02:09.140Z,12.63
2022-11-20T04:04:36.879Z,13.07
2022-11-20T04:07:04.569Z,13.82
2022-11-20T04:09:32.263Z,13.18
2022-11-20T04:11:59.883Z,13.63
2022-11-20T04:14:27.502Z,13.77
2022-11-20T04:16:55.325Z,13.68
2022-11-20T04:19:23.446Z,13.80
2022-11-20T04:21:51.236Z,13.23
2022-11-20T04:24:18.953Z,13.10
2022-11-20T04:26:46.689Z,13.70
2022-11-20T04:29:14.385Z,13.50
2022-11-20T04:31:42.097Z,13.40
2022-11-20T04:34:12.937Z,13.57
2022-11-20T04:39:08.322Z,13.68
2022-11-20T04:41:37.713Z,13.43
2022-11-20T04:44:07.094Z,13.02
2022-11-20T04:46:38.689Z,13.50
2022-11-20T04:49:07.634Z,12.88
2022-11-20T04:51:35.340Z,13.15
2022-11-20T04:54:03.186Z,13.70
2022-11-20T04:56:30.966Z,13.38
2022-11-20T04:59:02.762Z,13.20
2022-11-20T05:01:30.684Z,13.80
2022-11-20T05:03:58.415Z,13.73
2022-11-20T05:06:26.161Z,13.85
2022-11-20T05:08:53.843Z,13.10
2022-11-20T05:11:22.352Z,13.77
2022-11-20T05:13:51.633Z,14.02
2022-11-20T05:16:22.078Z,14.00
2022-11-20T05:18:51.353Z,13.95
2022-11-20T05:21:19.489Z,13.52
2022-11-20T05:23:48.078Z,13.60
2022-11-20T05:26:23.312Z,13.60
2022-11-20T05:28:52.173Z,13.77
2022-11-20T05:31:27.198Z,13.13
2022-11-20T05:33:57.036Z,13.85
2022-11-20T05:36:25.150Z,13.05
2022-11-20T05:38:56.627Z,13.40
2022-11-20T05:41:27.602Z,13.63
2022-11-20T05:43:55.230Z,13.60
2022-11-20T05:46:28.179Z,13.57
2022-11-20T05:48:58.313Z,13.70
2022-11-20T05:51:27.331Z,13.60
2022-11-20T05:53:57.654Z,13.70
2022-11-20T05:56:25.454Z,13.20
2022-11-20T05:58:53.135Z,13.70
2022-11-20T06:01:26.537Z,13.75
2022-11-20T06:03:55.410Z,13.18
2022-11-20T06:06:23.678Z,12.88
2022-11-20T06:08:51.393Z,13.13
2022-11-20T06:11:19.236Z,13.13
2022-11-20T06:13:47.549Z,13.50
2022-11-20T06:16:17.895Z,13.07
2022-11-20T06:18:46.291Z,12.48
2022-11-20T06:21:17.364Z,13.10
2022-11-20T06:23:51.095Z,13.70
2022-11-20T06:26:24.775Z,13.35
2022-11-20T06:28:53.283Z,14.07
2022-11-20T06:31:24.839Z,14.30
2022-11-20T06:33:53.406Z,13.65
2022-11-20T06:36:23.350Z,13.98
2022-11-20T06:38:51.993Z,14.43
2022-11-20T06:41:22.194Z,14.20
2022-11-20T06:43:50.428Z,13.70
2022-11-20T06:46:19.810Z,14.40
2022-11-20T06:48:48.862Z,13.93
2022-11-20T06:51:16.752Z,13.90
2022-11-20T06:53:44.761Z,14.00
2022-11-20T06:56:12.822Z,14.50
2022-11-20T06:58:41.494Z,14.27
2022-11-20T07:01:14.844Z,14.80
2022-11-20T07:03:43.222Z,15.20
2022-11-20T07:06:14.701Z,16.30
2022-11-20T07:08:42.344Z,16.83
2022-11-20T07:11:13.146Z,16.73
2022-11-20T07:16:09.524Z,17.00
2022-11-20T07:18:37.888Z,16.45
2022-11-20T07:21:08.352Z,16.70
2022-11-20T07:23:36.806Z,17.60
2022-11-20T07:26:09.520Z,17.60
2022-11-20T07:28:38.137Z,16.73
2022-11-20T07:31:08.251Z,17.02
2022-11-20T07:33:36.394Z,16.48
2022-11-20T07:36:04.753Z,17.63
2022-11-20T07:38:32.433Z,17.02
2022-11-20T07:41:02.684Z,17.48
2022-11-20T07:43:30.752Z,17.75
2022-11-20T07:46:00.402Z,17.02
2022-11-20T07:48:28.385Z,16.92
2022-11-20T07:50:57.121Z,17.30
2022-11-20T07:53:25.385Z,17.23
2022-11-20T07:55:53.691Z,18.13
2022-11-20T07:58:22.352Z,17.63
2022-11-20T08:00:50.218Z,17.70
2022-11-20T08:03:21.861Z,17.65
2022-11-20T08:05:52.805Z,17.77
2022-11-20T08:08:21.031Z,17.35
2022-11-20T08:10:48.762Z,18.17
2022-11-20T08:13:34.816Z,17.42
2022-11-20T08:16:02.504Z,17.50
2022-11-20T08:18:32.221Z,16.50
2022-11-20T08:21:05.629Z,17.60
2022-11-20T08:23:33.528Z,17.52
2022-11-20T08:26:01.213Z,18.15
2022-11-20T08:28:29.154Z,18.38
2022-11-20T08:31:01.891Z,17.95
2022-11-20T08:33:30.904Z,18.42
2022-11-20T08:36:02.634Z,18.50
2022-11-20T08:38:31.108Z,18.63
2022-11-20T08:41:23.011Z,18.80
2022-11-20T08:44:10.932Z,19.40
2022-11-20T08:46:42.151Z,19.50
2022-11-20T08:49:12.439Z,19.70
2022-11-20T08:51:40.589Z,18.88
2022-11-20T08:54:08.987Z,19.70
2022-11-20T08:56:37.207Z,18.80
2022-11-20T09:01:52.644Z,18.20
2022-11-20T09:04:20.419Z,17.85
2022-11-20T09:06:52.230Z,18.20
2022-11-20T09:09:20.447Z,17.90
2022-11-20T09:11:48.436Z,17.13
2022-11-20T09:14:16.493Z,19.02
2022-11-20T09:16:47.051Z,19.10
2022-11-20T09:22:02.429Z,19.20
2022-11-20T09:24:30.130Z,19.00
2022-11-20T09:26:57.927Z,19.73
2022-11-20T09:29:25.547Z,19.02
2022-11-20T09:31:53.211Z,18.38
2022-11-20T09:34:20.819Z,18.85
2022-11-20T09:36:48.512Z,18.13
2022-11-20T09:39:16.548Z,17.50
2022-11-20T09:41:56.024Z,18.27
2022-11-20T09:44:49.988Z,19.60
2022-11-20T09:47:37.814Z,18.92
2022-11-20T09:50:37.573Z,18.55
2022-11-20T09:53:21.356Z,20.13
2022-11-20T09:55:49.968Z,20.85
2022-11-20T09:58:30.817Z,21.38
2022-11-20T10:01:13.374Z,21.23
2022-11-20T10:03:58.310Z,21.75
2022-11-20T10:06:32.725Z,21.38
2022-11-20T10:09:09.460Z,21.58
2022-11-20T10:11:59.879Z,22.35
2022-11-20T10:14:59.695Z,22.50
2022-11-20T10:18:25.748Z,22.75
2022-11-20T10:21:00.342Z,22.40
2022-11-20T10:23:42.638Z,22.90
2022-11-20T10:26:48.133Z,22.90
2022-11-20T10:29:23.687Z,22.65
2022-11-20T10:32:01.712Z,22.75
2022-11-20T10:34:46.092Z,21.40
2022-11-20T10:37:22.424Z,22.02
2022-11-20T10:40:03.093Z,22.17
2022-11-20T10:42:58.448Z,22.00
2022-11-20T10:45:26.021Z,23.98
2022-11-20T10:48:14.241Z,24.95
2022-11-20T10:50:56.163Z,24.88
2022-11-20T10:53:46.605Z,25.52
2022-11-20T10:56:39.292Z,22.17
2022-11-20T10:59:44.362Z,25.00
2022-11-20T11:02:24.049Z,24.25
2022-11-20T11:04:55.581Z,23.77
2022-11-20T11:07:37.851Z,26.17
2022-11-20T11:10:25.775Z,25.23
2022-11-20T11:12:53.470Z,25.20
2022-11-20T11:15:42.030Z,26.15
2022-11-20T11:18:11.477Z,27.08
2022-11-20T11:20:39.305Z,25.27
2022-11-20T11:23:29.788Z,25.63
2022-11-20T11:25:59.972Z,27.15
2022-11-20T11:28:28.959Z,22.63
2022-11-20T11:30:57.110Z,23.20
2022-11-20T11:33:37.132Z,26.13
2022-11-20T11:36:17.644Z,24.40
2022-11-20T11:38:45.613Z,22.98
2022-11-20T11:41:18.724Z,25.30
2022-11-20T11:44:17.684Z,25.83
2022-11-20T11:46:54.103Z,28.85
2022-11-20T11:49:22.940Z,27.33
2022-11-20T11:52:02.931Z,27.40
2022-11-20T11:54:54.399Z,25.77
2022-11-20T11:57:40.296Z,24.60
2022-11-20T12:00:14.660Z,25.48
2022-11-20T12:02:51.303Z,25.77
2022-11-20T12:05:30.611Z,28.05
2022-11-20T12:08:12.144Z,27.75
2022-11-20T12:10:52.111Z,27.58
2022-11-20T12:13:28.492Z,27.63
2022-11-20T12:15:56.196Z,27.75
2022-11-20T12:18:24.069Z,27.55
2022-11-20T12:21:14.512Z,26.08
2022-11-20T12:24:00.533Z,26.05
2022-11-20T12:26:43.640Z,26.15
2022-11-20T12:29:42.164Z,29.10
2022-11-20T12:32:15.773Z,27.35
2022-11-20T12:35:11.996Z,28.17
2022-11-20T12:38:12.578Z,26.13
2022-11-20T12:41:11.366Z,29.27
2022-11-20T12:44:36.174Z,30.15
2022-11-20T12:47:16.334Z,28.80
2022-11-20T12:50:02.014Z,28.07
2022-11-20T12:52:59.698Z,28.63
2022-11-20T12:55:42.266Z,27.00
2022-11-20T12:58:45.356Z,28.52
2022-11-20T13:01:43.797Z,26.67
2022-11-20T13:04:17.246Z,29.63
2022-11-20T13:06:45.762Z,28.35
2022-11-20T13:09:17.325Z,30.40
2022-11-20T13:12:07.238Z,29.92
2022-11-20T13:14:51.654Z,28.60
2022-11-20T13:17:32.672Z,29.88
2022-11-20T13:20:00.785Z,27.92
2022-11-20T13:22:30.751Z,29.58
2022-11-20T13:24:58.454Z,24.80
2022-11-20T13:27:26.206Z,28.25
2022-11-20T13:30:18.341Z,29.08
2022-11-20T13:32:56.772Z,28.42
2022-11-20T13:35:36.310Z,28.02
2022-11-20T13:38:09.649Z,29.52
2022-11-20T13:40:55.910Z,30.98
2022-11-20T13:43:29.612Z,28.13
2022-11-20T13:46:05.216Z,29.17
2022-11-20T13:48:39.328Z,30.13
2022-11-20T13:51:25.229Z,29.17
2022-11-20T13:54:25.515Z,27.20
2022-11-20T13:57:11.890Z,26.55
2022-11-20T13:59:55.095Z,28.70
2022-11-20T14:02:26.177Z,28.63
2022-11-20T14:07:28.208Z,28.45
2022-11-20T14:09:58.647Z,27.40
2022-11-20T14:12:32.206Z,25.73
2022-11-20T14:15:00.639Z,28.92
2022-11-20T14:17:34.846Z,30.85
2022-11-20T14:20:06.602Z,28.77
2022-11-20T14:22:34.433Z,29.42
2022-11-20T14:25:24.588Z,29.92
2022-11-20T14:27:58.321Z,29.30
2022-11-20T14:30:40.419Z,31.17
2022-11-20T14:33:08.145Z,27.55
2022-11-20T14:35:41.717Z,27.55
2022-11-20T14:38:14.626Z,27.25
2022-11-20T14:40:43.507Z,29.77
2022-11-20T14:43:22.834Z,29.02
2022-11-20T14:46:00.481Z,26.63
2022-11-20T14:48:40.423Z,28.88
2022-11-20T14:51:11.750Z,27.48
2022-11-20T14:53:39.476Z,30.02
2022-11-20T14:56:07.197Z,30.30
2022-11-20T14:58:35.189Z,27.95
2022-11-20T15:01:08.741Z,28.55
2022-11-20T15:03:41.498Z,28.00
2022-11-20T15:06:12.870Z,28.58
2022-11-20T15:08:52.964Z,31.30
2022-11-20T15:11:31.594Z,24.10
2022-11-20T15:14:04.569Z,27.17
2022-11-20T15:16:32.437Z,30.25
2022-11-20T15:19:01.292Z,28.08
2022-11-20T15:21:29.230Z,28.23
2022-11-20T15:23:58.099Z,27.08
2022-11-20T15:26:27.844Z,28.00
2022-11-20T15:28:55.592Z,25.80
2022-11-20T15:31:24.579Z,26.23
2022-11-20T15:33:52.278Z,27.50
2022-11-20T15:36:19.999Z,26.95
2022-11-20T15:38:47.797Z,26.35
2022-11-20T15:41:15.519Z,28.40
2022-11-20T15:43:43.180Z,27.50
2022-11-20T15:46:15.236Z,26.38
2022-11-20T15:48:48.326Z,25.05
2022-11-20T15:51:35.990Z,26.08
2022-11-20T15:54:19.278Z,26.60
2022-11-20T15:56:53.396Z,26.65
2022-11-20T15:59:21.532Z,28.17
2022-11-20T16:01:49.296Z,27.00
2022-11-20T16:04:17.860Z,27.13
2022-11-20T16:06:45.557Z,26.60
2022-11-20T16:09:13.209Z,24.80
2022-11-20T16:11:41.114Z,32.63
2022-11-20T16:14:30.449Z,24.55
2022-11-20T16:16:58.138Z,30.48
2022-11-20T16:19:25.744Z,71.15
2022-11-20T16:21:55.147Z,34.05
2022-11-20T16:24:25.086Z,30.20
2022-11-20T16:26:54.775Z,27.92
2022-11-20T16:29:22.472Z,26.42
2022-11-20T16:31:50.165Z,24.50
2022-11-20T16:34:18.071Z,28.40
2022-11-20T16:36:46.078Z,25.65
2022-11-20T16:39:19.020Z,23.67
2022-11-20T16:41:50.134Z,24.95
2022-11-20T16:44:17.818Z,24.42
2022-11-20T16:46:45.408Z,26.65
2022-11-20T16:49:14.576Z,27.77
2022-11-20T16:51:43.020Z,23.90
2022-11-20T16:54:15.056Z,22.13
2022-11-20T16:56:48.135Z,25.70
2022-11-20T16:59:15.805Z,22.70
2022-11-20T17:01:44.196Z,25.48
2022-11-20T17:04:11.937Z,25.08
2022-11-20T17:06:44.394Z,26.70
2022-11-20T17:09:13.007Z,22.58
2022-11-20T17:11:41.363Z,23.58
2022-11-20T17:14:11.314Z,23.13
2022-11-20T17:16:39.183Z,22.02
2022-11-20T17:19:06.944Z,23.42
2022-11-20T17:21:36.439Z,23.50
2022-11-20T17:24:05.816Z,21.05
2022-11-20T17:26:34.465Z,23.23
2022-11-20T17:29:14.556Z,21.67
2022-11-20T17:31:43.436Z,19.37
2022-11-20T17:34:13.513Z,20.67
2022-11-20T17:36:45.672Z,19.50
2022-11-20T17:39:15.181Z,20.75
2022-11-20T17:41:43.326Z,22.88
2022-11-20T17:44:12.289Z,21.25
2022-11-20T17:46:40.323Z,24.05
2022-11-20T17:49:08.106Z,23.63
2022-11-20T17:51:35.983Z,22.67
2022-11-20T17:54:07.527Z,23.58
2022-11-20T17:56:55.022Z,21.85
2022-11-20T17:59:23.144Z,20.42
2022-11-20T18:01:50.905Z,23.40
2022-11-20T18:04:18.613Z,22.73
2022-11-20T18:06:46.490Z,22.83
2022-11-20T18:09:14.199Z,22.35
2022-11-20T18:11:42.927Z,22.05
2022-11-20T18:14:36.528Z,21.30
2022-11-20T18:17:09.832Z,20.05
2022-11-20T18:19:51.678Z,21.20
2022-11-20T18:22:34.779Z,22.60
2022-11-20T18:25:03.792Z,28.55
2022-11-20T18:27:31.805Z,23.45
2022-11-20T18:29:59.743Z,22.73
2022-11-20T18:32:27.637Z,26.58
2022-11-20T18:34:55.511Z,29.77
2022-11-20T18:37:23.441Z,27.15
2022-11-20T18:39:51.164Z,28.10
2022-11-20T18:42:37.825Z,25.95
2022-11-20T18:45:06.511Z,22.75
2022-11-20T18:47:40.295Z,23.00
2022-11-20T18:50:09.922Z,22.63
2022-11-20T18:52:44.542Z,22.55
2022-11-20T18:55:13.086Z,21.10
2022-11-20T18:57:41.186Z,21.17
2022-11-20T19:00:10.149Z,20.73
2022-11-20T19:05:26.562Z,20.52
2022-11-20T19:07:54.427Z,20.25
2022-11-20T19:10:24.535Z,20.67
2022-11-20T19:12:52.276Z,19.63
2022-11-20T19:15:20.518Z,20.65
2022-11-20T19:17:48.145Z,20.13
2022-11-20T19:20:15.784Z,20.38
2022-11-20T19:22:43.418Z,19.45
2022-11-20T19:25:11.057Z,21.10
2022-11-20T19:27:38.765Z,20.92
2022-11-20T19:30:06.861Z,20.73
2022-11-20T19:32:35.449Z,21.02
2022-11-20T19:35:03.881Z,21.00
2022-11-20T19:37:35.012Z,21.92
2022-11-20T19:40:04.902Z,22.23
2022-11-20T19:42:32.923Z,23.17
2022-11-20T19:45:00.632Z,22.65
2022-11-20T19:47:52.729Z,21.45
2022-11-20T19:50:16.221Z,21.80
2022-11-20T19:52:43.876Z,20.75
2022-11-20T19:55:11.549Z,19.48
2022-11-20T19:57:42.091Z,21.15
2022-11-20T20:00:10.921Z,21.50
2022-11-20T20:02:38.684Z,21.52
2022-11-20T20:05:06.906Z,20.27
2022-11-20T20:07:34.605Z,21.00
2022-11-20T20:10:02.364Z,21.60
2022-11-20T20:12:29.993Z,21.75
2022-11-20T20:14:57.685Z,22.42
2022-11-20T20:17:25.318Z,22.63
2022-11-20T20:19:52.964Z,22.30
2022-11-20T20:22:20.592Z,22.95
2022-11-20T20:24:48.217Z,23.50
2022-11-20T20:27:15.847Z,24.45
2022-11-20T20:29:43.486Z,23.48
2022-11-20T20:32:11.136Z,23.10
2022-11-20T20:34:38.853Z,22.77
2022-11-20T20:37:06.505Z,22.85
2022-11-20T20:39:34.360Z,21.00
2022-11-20T20:42:02.090Z,20.33
2022-11-20T20:44:48.270Z,21.70
2022-11-20T20:47:15.928Z,21.60
2022-11-20T20:49:43.557Z,20.55
2022-11-20T20:52:11.278Z,20.55
2022-11-20T20:54:38.930Z,21.85
2022-11-20T20:57:06.576Z,23.40
2022-11-20T20:59:35.126Z,21.83
2022-11-20T21:02:02.817Z,20.48
2022-11-20T21:04:30.527Z,24.75
2022-11-20T21:06:58.329Z,24.77
2022-11-20T21:09:26.114Z,24.00
2022-11-20T21:11:53.768Z,25.23
2022-11-20T21:14:21.890Z,24.40
2022-11-20T21:16:49.882Z,23.92
2022-11-20T21:19:17.513Z,25.00
2022-11-20T21:22:00.555Z,23.98
2022-11-20T21:24:36.375Z,23.67
2022-11-20T21:27:06.223Z,23.98
2022-11-20T21:29:33.858Z,24.38
2022-11-20T21:32:01.562Z,23.52
2022-11-20T21:34:29.226Z,23.15
2022-11-20T21:36:56.923Z,23.65
2022-11-20T21:39:24.644Z,22.85
2022-11-20T21:41:52.288Z,23.00
2022-11-20T21:44:35.337Z,22.67
2022-11-20T21:47:02.992Z,22.40
2022-11-20T21:49:30.769Z,21.83
2022-11-20T21:51:58.440Z,22.13
2022-11-20T21:54:26.729Z,21.23
2022-11-20T21:56:54.738Z,21.38
2022-11-20T21:59:22.706Z,21.40
2022-11-20T22:01:51.221Z,21.00
2022-11-20T22:04:18.961Z,21.48
2022-11-20T22:06:46.690Z,20.60
2022-11-20T22:09:14.765Z,20.90
2022-11-20T22:11:42.832Z,20.63
2022-11-20T22:14:20.805Z,20.45
2022-11-20T22:16:51.167Z,20.30
2022-11-20T22:19:23.757Z,20.38
2022-11-20T22:21:52.338Z,19.70
2022-11-20T22:24:23.665Z,20.05
2022-11-20T22:26:52.227Z,19.92
2022-11-20T22:29:21.343Z,20.25
2022-11-20T22:31:52.232Z,19.50
2022-11-20T22:36:52.346Z,19.70
2022-11-20T22:39:23.357Z,19.25
2022-11-20T22:44:20.173Z,18.15
2022-11-20T22:46:48.633Z,18.25
2022-11-20T22:49:17.142Z,18.45
2022-11-20T22:51:45.498Z,18.33
2022-11-20T22:54:14.238Z,18.00
2022-11-20T22:56:42.880Z,18.08
2022-11-20T22:59:11.749Z,17.45
2022-11-20T23:01:40.053Z,18.15
2022-11-20T23:04:11.280Z,17.10
2022-11-20T23:06:39.978Z,17.60
2022-11-20T23:09:09.233Z,16.77
2022-11-20T23:11:37.932Z,17.08
2022-11-20T23:14:12.282Z,17.20
2022-11-20T23:16:41.956Z,17.27
2022-11-20T23:19:13.597Z,16.73
2022-11-20T23:21:43.236Z,16.77
2022-11-20T23:24:12.069Z,16.67
2022-11-20T23:26:41.848Z,17.20
2022-11-20T23:29:10.361Z,16.52
2022-11-20T23:31:41.548Z,16.17
2022-11-20T23:34:10.085Z,16.63
2022-11-20T23:36:41.550Z,16.63
2022-11-20T23:39:12.401Z,16.25
2022-11-20T23:41:42.675Z,16.25
2022-11-20T23:44:11.201Z,16.90
2022-11-20T23:46:39.183Z,16.42
2022-11-20T23:49:07.551Z,16.35
2022-11-20T23:51:36.823Z,16.42
2022-11-20T23:54:05.149Z,16.40
2022-11-20T23:56:33.634Z,16.77
2022-11-20T23:59:01.807Z,16.83
