createdAt,value
2018-01-25T00:01:45.390Z,1.13
2018-01-25T00:04:13.758Z,0.83
2018-01-25T00:06:42.340Z,0.80
2018-01-25T00:09:10.712Z,0.90
2018-01-25T00:11:39.102Z,1.37
2018-01-25T00:14:07.469Z,1.00
2018-01-25T00:16:36.150Z,0.93
2018-01-25T00:19:04.512Z,1.10
2018-01-25T00:21:32.878Z,1.20
2018-01-25T00:24:01.260Z,0.70
2018-01-25T00:26:29.851Z,0.90
2018-01-25T00:28:58.399Z,0.97
2018-01-25T00:31:26.781Z,0.83
2018-01-25T00:33:55.177Z,0.80
2018-01-25T00:36:23.540Z,1.30
2018-01-25T00:38:51.908Z,0.97
2018-01-25T00:41:21.051Z,1.00
2018-01-25T00:43:49.418Z,1.20
2018-01-25T00:46:17.809Z,0.73
2018-01-25T00:48:46.186Z,0.80
2018-01-25T00:51:14.586Z,0.90
2018-01-25T00:53:43.077Z,1.00
2018-01-25T00:56:11.597Z,0.80
2018-01-25T00:58:40.004Z,1.30
2018-01-25T01:01:08.363Z,1.10
2018-01-25T01:03:36.753Z,0.70
2018-01-25T01:06:05.126Z,1.30
2018-01-25T01:08:33.500Z,0.63
2018-01-25T01:11:01.859Z,0.73
2018-01-25T01:13:30.232Z,0.77
2018-01-25T01:15:59.376Z,0.80
2018-01-25T01:18:27.736Z,0.50
2018-01-25T01:20:56.115Z,0.70
2018-01-25T01:23:24.543Z,0.77
2018-01-25T01:25:53.707Z,0.70
2018-01-25T01:28:22.097Z,0.47
2018-01-25T01:30:50.468Z,0.97
2018-01-25T01:33:18.844Z,0.80
2018-01-25T01:35:47.224Z,0.50
2018-01-25T01:38:15.616Z,0.53
2018-01-25T01:40:43.989Z,0.53
2018-01-25T01:43:12.687Z,0.40
2018-01-25T01:45:41.842Z,0.40
2018-01-25T01:48:10.214Z,0.40
2018-01-25T01:50:38.656Z,0.70
2018-01-25T01:53:07.790Z,0.60
2018-01-25T01:55:36.220Z,0.30
2018-01-25T01:58:04.590Z,0.33
2018-01-25T02:00:32.959Z,0.33
2018-01-25T02:03:01.323Z,0.50
2018-01-25T02:05:29.691Z,0.53
2018-01-25T02:07:58.071Z,0.67
2018-01-25T02:10:26.435Z,0.50
2018-01-25T02:12:54.625Z,0.33
2018-01-25T02:15:22.989Z,0.40
2018-01-25T02:17:51.369Z,0.63
2018-01-25T02:20:19.748Z,0.50
2018-01-25T02:22:48.143Z,0.50
2018-01-25T02:25:17.720Z,0.77
2018-01-25T02:27:46.204Z,0.80
2018-01-25T02:30:14.444Z,0.40
2018-01-25T02:32:43.588Z,0.30
2018-01-25T02:35:11.972Z,0.50
2018-01-25T02:37:40.335Z,0.50
2018-01-25T02:40:08.401Z,0.40
2018-01-25T02:42:36.759Z,0.33
2018-01-25T02:45:05.128Z,0.40
2018-01-25T02:47:34.270Z,0.40
2018-01-25T02:50:02.664Z,0.40
2018-01-25T02:52:32.700Z,0.50
2018-01-25T02:55:01.065Z,0.43
2018-01-25T02:57:29.504Z,0.33
2018-01-25T02:59:57.863Z,0.37
2018-01-25T03:02:27.021Z,0.40
2018-01-25T03:04:55.403Z,0.40
2018-01-25T03:07:23.783Z,0.40
2018-01-25T03:09:52.174Z,0.30
2018-01-25T03:12:21.324Z,0.40
2018-01-25T03:14:49.957Z,0.40
2018-01-25T03:17:19.082Z,0.40
2018-01-25T03:19:47.447Z,0.37
2018-01-25T03:22:15.822Z,0.40
2018-01-25T03:24:44.207Z,0.40
2018-01-25T03:27:12.577Z,0.57
2018-01-25T03:29:40.992Z,0.70
2018-01-25T03:32:09.399Z,0.97
2018-01-25T03:34:37.775Z,1.00
2018-01-25T03:37:06.139Z,0.77
2018-01-25T03:39:34.524Z,1.37
2018-01-25T03:42:03.648Z,1.50
2018-01-25T03:44:32.030Z,1.70
2018-01-25T03:47:00.973Z,2.27
2018-01-25T03:49:29.374Z,1.17
2018-01-25T03:51:57.746Z,1.30
2018-01-25T03:54:26.130Z,1.00
2018-01-25T03:56:54.495Z,0.80
2018-01-25T03:59:22.862Z,0.50
2018-01-25T04:01:51.232Z,1.27
2018-01-25T04:04:19.645Z,0.60
2018-01-25T04:06:48.175Z,0.67
2018-01-25T04:09:16.541Z,0.43
2018-01-25T04:11:45.692Z,0.37
2018-01-25T04:14:14.064Z,0.53
2018-01-25T04:16:42.430Z,0.60
2018-01-25T04:19:11.630Z,0.40
2018-01-25T04:21:39.997Z,0.60
2018-01-25T04:24:08.367Z,0.40
2018-01-25T04:26:36.727Z,0.40
2018-01-25T04:29:05.876Z,0.50
2018-01-25T04:31:34.252Z,0.30
2018-01-25T04:34:02.639Z,0.40
2018-01-25T04:36:31.205Z,0.40
2018-01-25T04:38:59.579Z,0.40
2018-01-25T04:41:27.648Z,0.47
2018-01-25T04:43:55.878Z,0.50
2018-01-25T04:46:25.020Z,0.40
2018-01-25T04:48:53.372Z,0.60
2018-01-25T04:51:21.736Z,1.27
2018-01-25T04:53:50.852Z,0.70
2018-01-25T04:56:19.228Z,0.30
2018-01-25T04:58:47.590Z,0.50
2018-01-25T05:01:15.947Z,0.33
2018-01-25T05:03:45.155Z,0.33
2018-01-25T05:06:14.313Z,0.30
2018-01-25T05:08:42.687Z,0.50
2018-01-25T05:11:11.056Z,0.40
2018-01-25T05:13:39.423Z,0.50
2018-01-25T05:16:07.594Z,1.03
2018-01-25T05:18:35.774Z,2.00
2018-01-25T05:21:03.942Z,0.40
2018-01-25T05:23:32.385Z,0.80
2018-01-25T05:26:01.520Z,0.40
2018-01-25T05:28:29.691Z,0.40
2018-01-25T05:30:58.148Z,0.47
2018-01-25T05:33:26.329Z,0.70
2018-01-25T05:35:54.654Z,1.07
2018-01-25T05:38:23.804Z,0.90
2018-01-25T05:40:52.168Z,0.40
2018-01-25T05:43:20.540Z,0.50
2018-01-25T05:45:48.928Z,0.67
2018-01-25T05:48:17.284Z,0.80
2018-01-25T05:50:46.413Z,0.40
2018-01-25T05:53:14.792Z,0.60
2018-01-25T05:55:43.147Z,0.80
2018-01-25T05:58:12.298Z,0.80
2018-01-25T06:00:41.432Z,0.80
2018-01-25T06:03:10.771Z,0.60
2018-01-25T06:05:39.128Z,0.67
2018-01-25T06:08:07.500Z,0.83
2018-01-25T06:10:35.872Z,0.50
2018-01-25T06:13:05.005Z,0.50
2018-01-25T06:15:33.376Z,0.90
2018-01-25T06:18:01.741Z,0.80
2018-01-25T06:20:30.108Z,0.70
2018-01-25T06:22:58.472Z,0.47
2018-01-25T06:25:28.404Z,0.70
2018-01-25T06:27:56.764Z,0.40
2018-01-25T06:30:25.889Z,0.63
2018-01-25T06:32:54.251Z,1.10
2018-01-25T06:35:22.619Z,0.93
2018-01-25T06:37:51.780Z,0.80
2018-01-25T06:40:20.140Z,1.53
2018-01-25T06:42:48.517Z,2.20
2018-01-25T06:45:16.960Z,1.20
2018-01-25T06:47:45.328Z,1.40
2018-01-25T06:50:14.545Z,1.17
2018-01-25T06:52:42.934Z,1.13
2018-01-25T06:55:11.301Z,1.50
2018-01-25T06:57:39.663Z,1.00
2018-01-25T07:00:08.811Z,1.30
2018-01-25T07:02:37.171Z,1.30
2018-01-25T07:05:05.543Z,1.67
2018-01-25T07:07:33.906Z,1.00
2018-01-25T07:10:02.290Z,1.80
2018-01-25T07:12:30.648Z,1.33
2018-01-25T07:14:59.811Z,1.17
2018-01-25T07:17:28.173Z,1.17
2018-01-25T07:19:56.532Z,1.50
2018-01-25T07:22:24.891Z,1.63
2018-01-25T07:24:53.242Z,1.60
2018-01-25T07:27:22.376Z,1.20
2018-01-25T07:29:50.737Z,2.60
2018-01-25T07:32:19.118Z,1.20
2018-01-25T07:34:47.479Z,1.50
2018-01-25T07:37:16.612Z,2.40
2018-01-25T07:39:44.987Z,1.97
2018-01-25T07:42:13.343Z,1.53
2018-01-25T07:44:41.709Z,1.50
2018-01-25T07:47:10.083Z,1.70
2018-01-25T07:49:39.252Z,1.73
2018-01-25T07:52:07.624Z,1.73
2018-01-25T07:54:35.984Z,1.27
2018-01-25T07:57:04.167Z,1.40
2018-01-25T07:59:32.562Z,1.03
2018-01-25T08:02:00.941Z,2.07
2018-01-25T08:04:29.311Z,1.33
2018-01-25T08:06:58.038Z,1.83
2018-01-25T08:09:28.988Z,2.27
2018-01-25T08:11:57.359Z,1.60
2018-01-25T08:14:26.503Z,2.10
2018-01-25T08:16:54.859Z,1.97
2018-01-25T08:19:23.235Z,3.40
2018-01-25T08:21:51.602Z,2.20
2018-01-25T08:24:19.974Z,1.90
2018-01-25T08:26:48.331Z,3.93
2018-01-25T08:29:17.865Z,1.80
2018-01-25T08:31:46.036Z,1.90
2018-01-25T08:34:14.396Z,1.77
2018-01-25T08:36:43.603Z,1.50
2018-01-25T08:39:12.112Z,1.50
2018-01-25T08:41:40.486Z,3.67
2018-01-25T08:44:08.854Z,1.70
2018-01-25T08:46:37.223Z,1.47
2018-01-25T08:49:05.579Z,1.40
2018-01-25T08:51:34.723Z,2.70
2018-01-25T08:54:03.148Z,1.30
2018-01-25T08:56:31.317Z,1.50
2018-01-25T08:59:00.465Z,1.37
2018-01-25T09:01:29.600Z,1.63
2018-01-25T09:03:58.311Z,1.97
2018-01-25T09:06:27.431Z,2.10
2018-01-25T09:08:56.120Z,1.70
2018-01-25T09:11:24.531Z,1.63
2018-01-25T09:13:52.915Z,2.50
2018-01-25T09:16:21.298Z,2.03
2018-01-25T09:18:49.668Z,2.40
2018-01-25T09:21:18.393Z,1.67
2018-01-25T09:23:46.937Z,2.33
2018-01-25T09:26:15.329Z,1.67
2018-01-25T09:28:44.524Z,1.87
2018-01-25T09:31:12.895Z,1.83
2018-01-25T09:33:41.615Z,2.30
2018-01-25T09:36:10.748Z,1.83
2018-01-25T09:38:39.105Z,1.63
2018-01-25T09:41:07.481Z,1.93
2018-01-25T09:43:35.839Z,2.13
2018-01-25T09:46:04.985Z,1.57
2018-01-25T09:48:33.361Z,1.40
2018-01-25T09:51:02.008Z,2.20
2018-01-25T09:53:30.192Z,1.70
2018-01-25T09:55:58.569Z,1.70
2018-01-25T09:58:26.957Z,1.47
2018-01-25T10:00:55.339Z,1.30
2018-01-25T10:03:23.732Z,2.20
2018-01-25T10:05:52.934Z,2.57
2018-01-25T10:08:22.097Z,1.10
2018-01-25T10:10:50.449Z,2.13
2018-01-25T10:13:19.592Z,2.13
2018-01-25T10:15:47.978Z,1.33
2018-01-25T10:18:16.360Z,2.23
2018-01-25T10:20:44.734Z,2.57
2018-01-25T10:23:13.117Z,1.20
2018-01-25T10:25:41.506Z,1.87
2018-01-25T10:28:10.518Z,1.20
2018-01-25T10:30:39.101Z,1.10
2018-01-25T10:33:08.272Z,0.53
2018-01-25T10:35:36.641Z,1.40
2018-01-25T10:38:04.694Z,1.13
2018-01-25T10:40:33.178Z,1.47
2018-01-25T10:43:01.425Z,1.63
2018-01-25T10:45:29.915Z,0.80
2018-01-25T10:47:58.411Z,1.57
2018-01-25T10:50:26.951Z,2.70
2018-01-25T10:52:55.318Z,1.53
2018-01-25T10:55:23.728Z,1.07
2018-01-25T10:57:52.216Z,1.00
2018-01-25T11:00:21.005Z,1.10
2018-01-25T11:02:49.373Z,1.73
2018-01-25T11:05:18.496Z,1.27
2018-01-25T11:07:46.869Z,2.40
2018-01-25T11:10:14.895Z,1.37
2018-01-25T11:12:43.264Z,1.67
2018-01-25T11:15:11.642Z,2.20
2018-01-25T11:17:40.352Z,1.80
2018-01-25T11:20:09.477Z,1.53
2018-01-25T11:22:37.853Z,1.50
2018-01-25T11:25:06.234Z,0.77
2018-01-25T11:27:35.553Z,1.40
2018-01-25T11:30:03.588Z,1.40
2018-01-25T11:32:31.964Z,1.57
2018-01-25T11:35:00.348Z,1.90
2018-01-25T11:37:28.715Z,1.80
2018-01-25T11:39:57.143Z,1.40
2018-01-25T11:42:25.595Z,2.10
2018-01-25T11:44:53.970Z,1.30
2018-01-25T11:47:22.368Z,1.40
2018-01-25T11:49:50.552Z,1.67
2018-01-25T11:52:18.915Z,1.87
2018-01-25T11:54:47.279Z,2.13
2018-01-25T11:57:15.667Z,1.07
2018-01-25T11:59:44.127Z,1.70
2018-01-25T12:02:12.504Z,1.00
2018-01-25T12:04:40.910Z,0.80
2018-01-25T12:07:09.467Z,1.73
2018-01-25T12:09:38.280Z,1.90
2018-01-25T12:12:06.642Z,1.50
2018-01-25T12:14:35.004Z,1.37
2018-01-25T12:17:03.371Z,1.83
2018-01-25T12:19:32.495Z,1.30
2018-01-25T12:22:00.862Z,2.33
2018-01-25T12:24:29.229Z,1.47
2018-01-25T12:26:58.407Z,1.03
2018-01-25T12:29:26.765Z,1.43
2018-01-25T12:31:55.161Z,1.20
2018-01-25T12:34:23.696Z,1.90
2018-01-25T12:36:52.164Z,1.50
2018-01-25T12:39:20.544Z,1.13
2018-01-25T12:41:49.287Z,1.53
2018-01-25T12:44:17.657Z,1.63
2018-01-25T12:46:46.027Z,0.87
2018-01-25T12:49:14.402Z,1.40
2018-01-25T12:51:42.797Z,1.23
2018-01-25T12:54:11.153Z,1.07
2018-01-25T12:56:39.520Z,1.60
2018-01-25T12:59:07.841Z,1.77
2018-01-25T13:01:36.975Z,1.00
2018-01-25T13:04:05.355Z,1.60
2018-01-25T13:06:33.725Z,1.40
2018-01-25T13:09:02.099Z,1.57
2018-01-25T13:11:30.460Z,1.87
2018-01-25T13:13:59.595Z,1.43
2018-01-25T13:16:27.949Z,1.47
2018-01-25T13:18:56.319Z,1.50
2018-01-25T13:21:24.684Z,1.00
2018-01-25T13:23:53.811Z,1.60
2018-01-25T13:26:22.187Z,1.60
2018-01-25T13:28:50.571Z,2.37
2018-01-25T13:31:18.925Z,1.50
2018-01-25T13:33:47.324Z,2.00
2018-01-25T13:36:16.456Z,1.73
2018-01-25T13:38:44.827Z,1.90
2018-01-25T13:41:13.200Z,1.57
2018-01-25T13:43:41.631Z,2.00
2018-01-25T13:46:10.760Z,2.00
2018-01-25T13:48:39.118Z,1.60
2018-01-25T13:51:07.483Z,1.13
2018-01-25T13:53:35.844Z,1.47
2018-01-25T13:56:05.353Z,1.40
2018-01-25T13:58:34.583Z,1.97
2018-01-25T14:01:03.039Z,1.87
2018-01-25T14:03:32.207Z,1.77
2018-01-25T14:06:00.733Z,1.63
2018-01-25T14:08:29.121Z,1.63
2018-01-25T14:10:57.489Z,1.70
2018-01-25T14:13:25.869Z,1.90
2018-01-25T14:15:54.226Z,2.20
2018-01-25T14:18:23.397Z,2.57
2018-01-25T14:20:51.775Z,1.70
2018-01-25T14:23:20.168Z,2.40
2018-01-25T14:25:48.588Z,1.70
2018-01-25T14:28:17.175Z,2.00
2018-01-25T14:30:46.085Z,1.23
2018-01-25T14:33:14.522Z,1.20
2018-01-25T14:35:42.897Z,1.37
2018-01-25T14:38:11.292Z,1.70
2018-01-25T14:40:39.669Z,1.27
2018-01-25T14:43:08.575Z,2.30
2018-01-25T14:45:37.859Z,2.00
2018-01-25T14:48:06.232Z,2.17
2018-01-25T14:50:34.652Z,2.37
2018-01-25T14:53:03.192Z,2.30
2018-01-25T14:55:31.615Z,2.43
2018-01-25T14:58:00.042Z,2.80
2018-01-25T15:00:28.459Z,2.23
2018-01-25T15:02:56.816Z,2.30
2018-01-25T15:05:25.184Z,2.20
2018-01-25T15:07:54.114Z,2.07
2018-01-25T15:10:22.686Z,2.53
2018-01-25T15:12:51.806Z,2.00
2018-01-25T15:15:20.138Z,2.13
2018-01-25T15:17:48.550Z,1.67
2018-01-25T15:20:17.136Z,2.17
2018-01-25T15:22:45.695Z,1.50
2018-01-25T15:25:19.531Z,1.50
2018-01-25T15:27:48.028Z,1.33
2018-01-25T15:30:16.546Z,2.67
2018-01-25T15:32:45.067Z,1.57
2018-01-25T15:35:14.217Z,1.50
2018-01-25T15:37:42.652Z,1.57
2018-01-25T15:40:11.049Z,1.50
2018-01-25T15:42:40.185Z,1.20
2018-01-25T15:45:08.962Z,1.63
2018-01-25T15:47:39.150Z,1.57
2018-01-25T15:50:07.613Z,2.20
2018-01-25T15:52:35.976Z,2.40
2018-01-25T15:55:05.216Z,2.00
2018-01-25T15:57:35.084Z,1.67
2018-01-25T16:00:03.523Z,1.57
2018-01-25T16:02:31.936Z,1.90
2018-01-25T16:05:00.317Z,2.10
2018-01-25T16:07:29.077Z,1.47
2018-01-25T16:09:57.456Z,2.37
2018-01-25T16:12:26.372Z,3.20
2018-01-25T16:14:54.808Z,1.77
2018-01-25T16:17:23.980Z,1.87
2018-01-25T16:19:53.183Z,1.60
2018-01-25T16:22:21.578Z,1.80
2018-01-25T16:24:50.817Z,1.60
2018-01-25T16:27:19.192Z,1.50
2018-01-25T16:29:47.559Z,1.93
2018-01-25T16:32:16.564Z,2.27
2018-01-25T16:34:44.931Z,2.30
2018-01-25T16:37:13.314Z,2.13
2018-01-25T16:39:41.676Z,2.70
2018-01-25T16:42:09.865Z,2.10
2018-01-25T16:44:38.231Z,1.70
2018-01-25T16:47:06.589Z,2.10
2018-01-25T16:49:34.978Z,2.30
2018-01-25T16:52:03.351Z,3.13
2018-01-25T16:54:32.700Z,3.80
2018-01-25T16:57:01.109Z,3.77
2018-01-25T16:59:30.760Z,5.90
2018-01-25T17:01:59.112Z,4.80
2018-01-25T17:04:28.235Z,5.07
2018-01-25T17:06:56.640Z,5.07
2018-01-25T17:09:25.082Z,4.90
2018-01-25T17:11:53.482Z,4.00
2018-01-25T17:14:21.846Z,3.27
2018-01-25T17:16:50.256Z,2.90
2018-01-25T17:19:18.677Z,4.43
2018-01-25T17:21:47.812Z,4.87
2018-01-25T17:24:16.216Z,3.17
2018-01-25T17:26:44.603Z,2.43
2018-01-25T17:29:13.068Z,1.83
2018-01-25T17:31:41.447Z,2.00
2018-01-25T17:34:09.838Z,1.87
2018-01-25T17:36:38.202Z,1.53
2018-01-25T17:39:06.560Z,1.50
2018-01-25T17:41:34.932Z,2.13
2018-01-25T17:44:03.331Z,2.30
2018-01-25T17:46:32.080Z,3.00
2018-01-25T17:49:00.477Z,2.33
2018-01-25T17:51:28.883Z,2.10
2018-01-25T17:53:57.262Z,1.50
2018-01-25T17:56:25.631Z,1.20
2018-01-25T17:58:54.003Z,1.20
2018-01-25T18:01:22.409Z,1.83
2018-01-25T18:03:50.892Z,1.33
2018-01-25T18:06:20.037Z,1.60
2018-01-25T18:08:48.383Z,1.93
2018-01-25T18:11:17.516Z,2.30
2018-01-25T18:13:45.935Z,1.73
2018-01-25T18:16:14.315Z,1.20
2018-01-25T18:18:42.703Z,1.13
2018-01-25T18:21:11.997Z,1.20
2018-01-25T18:23:40.352Z,1.03
2018-01-25T18:26:08.723Z,0.97
2018-01-25T18:28:37.119Z,1.90
2018-01-25T18:31:05.483Z,0.93
2018-01-25T18:33:33.676Z,1.10
2018-01-25T18:36:02.039Z,0.83
2018-01-25T18:38:30.434Z,0.87
2018-01-25T18:40:58.836Z,0.90
2018-01-25T18:43:27.997Z,0.70
2018-01-25T18:45:56.438Z,0.90
2018-01-25T18:48:25.584Z,1.20
2018-01-25T18:50:55.126Z,1.60
2018-01-25T18:53:23.488Z,1.40
2018-01-25T18:55:52.647Z,2.00
2018-01-25T18:58:21.006Z,0.80
2018-01-25T19:00:49.389Z,1.83
2018-01-25T19:03:17.849Z,1.27
2018-01-25T19:05:47.015Z,1.00
2018-01-25T19:08:16.203Z,0.90
2018-01-25T19:10:45.362Z,0.90
2018-01-25T19:13:14.506Z,0.80
2018-01-25T19:15:43.637Z,0.90
2018-01-25T19:18:12.324Z,0.90
2018-01-25T19:20:40.677Z,0.87
2018-01-25T19:23:09.420Z,0.77
2018-01-25T19:25:37.852Z,0.97
2018-01-25T19:28:06.242Z,1.10
2018-01-25T19:30:35.461Z,1.20
2018-01-25T19:33:03.495Z,1.10
2018-01-25T19:35:31.900Z,0.60
2018-01-25T19:38:00.267Z,0.80
2018-01-25T19:40:28.626Z,1.07
2018-01-25T19:42:57.009Z,1.10
2018-01-25T19:45:25.392Z,1.30
2018-01-25T19:47:53.791Z,1.77
2018-01-25T19:50:22.183Z,1.23
2018-01-25T19:52:50.561Z,1.27
2018-01-25T19:55:18.953Z,1.07
2018-01-25T19:57:47.361Z,0.93
2018-01-25T20:00:15.925Z,0.80
2018-01-25T20:02:44.289Z,1.80
2018-01-25T20:05:12.707Z,3.13
2018-01-25T20:07:42.707Z,2.17
2018-01-25T20:10:11.087Z,1.63
2018-01-25T20:12:40.288Z,1.63
2018-01-25T20:15:09.458Z,2.30
2018-01-25T20:17:38.319Z,2.13
2018-01-25T20:20:06.791Z,1.90
2018-01-25T20:22:35.156Z,1.77
2018-01-25T20:25:03.571Z,1.97
2018-01-25T20:27:32.728Z,2.00
2018-01-25T20:30:01.232Z,1.70
2018-01-25T20:32:29.283Z,1.40
2018-01-25T20:34:57.989Z,1.73
2018-01-25T20:37:27.140Z,1.87
2018-01-25T20:39:56.351Z,1.63
2018-01-25T20:42:24.738Z,1.90
2018-01-25T20:44:53.143Z,1.93
2018-01-25T20:47:21.632Z,1.57
2018-01-25T20:49:51.108Z,1.67
2018-01-25T20:52:19.470Z,2.90
2018-01-25T20:54:47.850Z,2.43
2018-01-25T20:57:16.252Z,2.40
2018-01-25T20:59:44.700Z,2.03
2018-01-25T21:02:13.291Z,2.67
2018-01-25T21:04:41.692Z,1.70
2018-01-25T21:07:10.087Z,2.20
2018-01-25T21:09:38.468Z,2.57
2018-01-25T21:12:06.837Z,2.03
2018-01-25T21:14:35.220Z,2.33
2018-01-25T21:17:03.592Z,1.73
2018-01-25T21:19:32.019Z,2.40
2018-01-25T21:22:00.382Z,2.57
2018-01-25T21:24:28.830Z,2.30
2018-01-25T21:26:57.246Z,2.30
2018-01-25T21:29:25.635Z,2.50
2018-01-25T21:31:54.164Z,1.80
2018-01-25T21:34:22.625Z,2.20
2018-01-25T21:36:51.006Z,2.57
2018-01-25T21:39:19.389Z,2.20
2018-01-25T21:41:47.844Z,2.63
2018-01-25T21:44:16.388Z,2.77
2018-01-25T21:46:44.782Z,1.83
2018-01-25T21:49:13.220Z,2.30
2018-01-25T21:51:41.608Z,2.30
2018-01-25T21:54:10.012Z,2.60
2018-01-25T21:56:38.388Z,2.20
2018-01-25T21:59:06.768Z,2.17
2018-01-25T22:01:35.170Z,2.23
2018-01-25T22:04:04.310Z,2.60
2018-01-25T22:06:32.680Z,2.47
2018-01-25T22:09:01.061Z,2.80
2018-01-25T22:11:29.462Z,2.60
2018-01-25T22:13:57.835Z,2.07
2018-01-25T22:16:26.671Z,2.30
2018-01-25T22:18:55.063Z,2.40
2018-01-25T22:21:23.453Z,2.70
2018-01-25T22:23:51.839Z,2.10
2018-01-25T22:26:20.202Z,2.33
2018-01-25T22:28:48.889Z,2.33
2018-01-25T22:31:17.261Z,3.00
2018-01-25T22:33:45.652Z,2.50
2018-01-25T22:36:14.212Z,2.77
2018-01-25T22:38:43.344Z,2.57
2018-01-25T22:41:11.719Z,2.70
2018-01-25T22:43:40.076Z,2.40
2018-01-25T22:46:08.447Z,2.47
2018-01-25T22:48:36.867Z,1.97
2018-01-25T22:51:05.613Z,2.17
2018-01-25T22:53:34.780Z,2.17
2018-01-25T22:56:03.167Z,2.07
2018-01-25T22:58:32.351Z,1.20
2018-01-25T23:01:00.893Z,3.97
2018-01-25T23:03:29.274Z,1.67
2018-01-25T23:05:57.647Z,2.20
2018-01-25T23:08:26.040Z,1.80
2018-01-25T23:10:54.418Z,2.40
2018-01-25T23:13:22.792Z,1.53
2018-01-25T23:15:51.168Z,2.30
2018-01-25T23:18:19.536Z,2.20
2018-01-25T23:20:47.908Z,2.30
2018-01-25T23:23:16.279Z,2.10
2018-01-25T23:25:44.960Z,2.13
2018-01-25T23:28:13.327Z,1.93
2018-01-25T23:30:43.261Z,2.00
2018-01-25T23:33:11.813Z,2.50
2018-01-25T23:35:40.941Z,2.30
2018-01-25T23:38:09.323Z,1.97
2018-01-25T23:40:37.687Z,2.20
2018-01-25T23:43:06.184Z,2.10
2018-01-25T23:45:34.556Z,1.87
2018-01-25T23:48:02.918Z,2.53
2018-01-25T23:50:31.343Z,2.73
2018-01-25T23:52:59.745Z,2.30
2018-01-25T23:55:28.167Z,1.50
2018-01-25T23:57:56.541Z,2.20
