createdAt,value
2022-10-10T00:01:25.923Z,100321.31
2022-10-10T00:03:53.557Z,100334.69
2022-10-10T00:06:21.441Z,100337.00
2022-10-10T00:08:48.792Z,100329.03
2022-10-10T00:11:17.820Z,100334.28
2022-10-10T00:13:44.632Z,100337.41
2022-10-10T00:16:12.026Z,100340.06
2022-10-10T00:18:39.955Z,100337.25
2022-10-10T00:21:07.487Z,100316.91
2022-10-10T00:23:34.944Z,100333.75
2022-10-10T00:26:06.865Z,100325.63
2022-10-10T00:28:38.684Z,100318.81
2022-10-10T00:31:09.692Z,100317.03
2022-10-10T00:33:37.797Z,100321.03
2022-10-10T00:36:05.537Z,100296.28
2022-10-10T00:38:32.843Z,100309.44
2022-10-10T00:40:59.820Z,100319.34
2022-10-10T00:43:27.715Z,100305.50
2022-10-10T00:45:54.977Z,100306.00
2022-10-10T00:48:29.111Z,100312.34
2022-10-10T00:50:58.843Z,100309.66
2022-10-10T00:53:30.579Z,100250.69
2022-10-10T00:55:57.530Z,100317.03
2022-10-10T00:58:24.765Z,100313.22
2022-10-10T01:00:52.873Z,100295.00
2022-10-10T01:03:20.569Z,100312.66
2022-10-10T01:05:48.677Z,100247.75
2022-10-10T01:08:17.636Z,100296.34
2022-10-10T01:11:05.631Z,100324.78
2022-10-10T01:14:22.404Z,100295.25
2022-10-10T01:17:01.434Z,100305.63
2022-10-10T01:19:38.731Z,100314.63
2022-10-10T01:22:14.576Z,100297.28
2022-10-10T01:25:09.138Z,100300.78
2022-10-10T01:27:43.028Z,100293.97
2022-10-10T01:30:17.937Z,100304.78
2022-10-10T01:32:50.563Z,100294.81
2022-10-10T01:35:32.044Z,100302.63
2022-10-10T01:38:13.719Z,100302.78
2022-10-10T01:40:46.761Z,100314.06
2022-10-10T01:43:13.997Z,100313.88
2022-10-10T01:45:48.804Z,100294.75
2022-10-10T01:48:23.520Z,100299.69
2022-10-10T01:51:24.502Z,100303.47
2022-10-10T01:54:00.384Z,100296.97
2022-10-10T01:56:36.157Z,100298.50
2022-10-10T01:59:11.920Z,100296.50
2022-10-10T02:01:53.950Z,100281.44
2022-10-10T02:04:32.891Z,100270.88
2022-10-10T02:07:11.286Z,100285.69
2022-10-10T02:09:42.075Z,100293.97
2022-10-10T02:12:12.711Z,100293.63
2022-10-10T02:14:46.393Z,100227.13
2022-10-10T02:17:15.620Z,100288.66
2022-10-10T02:19:46.783Z,100294.97
2022-10-10T02:22:14.234Z,100292.81
2022-10-10T02:24:41.526Z,100279.22
2022-10-10T02:27:32.820Z,100291.34
2022-10-10T02:30:02.858Z,100269.59
2022-10-10T02:32:42.133Z,100283.06
2022-10-10T02:35:13.280Z,100294.13
2022-10-10T02:37:43.823Z,100277.31
2022-10-10T02:40:14.358Z,100272.03
2022-10-10T02:42:41.953Z,100292.03
2022-10-10T02:45:09.422Z,100288.50
2022-10-10T02:47:36.170Z,100283.66
2022-10-10T02:50:03.321Z,100217.81
2022-10-10T02:52:30.160Z,100273.72
2022-10-10T02:54:56.890Z,100272.38
2022-10-10T02:57:23.618Z,100280.72
2022-10-10T02:59:50.397Z,100279.31
2022-10-10T03:02:17.161Z,100279.63
2022-10-10T03:04:44.936Z,100273.00
2022-10-10T03:07:11.870Z,100269.75
2022-10-10T03:09:38.565Z,100265.16
2022-10-10T03:12:05.691Z,100272.22
2022-10-10T03:14:34.660Z,100288.84
2022-10-10T03:17:01.638Z,100251.38
2022-10-10T03:19:28.317Z,100252.69
2022-10-10T03:21:55.185Z,100249.56
2022-10-10T03:24:21.914Z,100256.69
2022-10-10T03:26:48.605Z,100240.06
2022-10-10T03:29:15.511Z,100262.00
2022-10-10T03:31:42.229Z,100269.78
2022-10-10T03:34:09.007Z,100260.00
2022-10-10T03:36:35.821Z,100253.97
2022-10-10T03:39:02.621Z,100228.75
2022-10-10T03:41:29.393Z,100237.22
2022-10-10T03:43:57.106Z,100250.81
2022-10-10T03:46:23.791Z,100253.97
2022-10-10T03:48:50.602Z,100255.31
2022-10-10T03:51:17.390Z,100251.03
2022-10-10T03:53:44.208Z,100238.91
2022-10-10T03:56:10.965Z,100243.06
2022-10-10T03:58:37.789Z,100254.03
2022-10-10T04:01:05.575Z,100254.69
2022-10-10T04:03:32.445Z,100222.34
2022-10-10T04:05:59.428Z,100250.72
2022-10-10T04:08:26.646Z,100249.38
2022-10-10T04:10:54.751Z,100236.94
2022-10-10T04:13:23.009Z,100212.03
2022-10-10T04:15:51.657Z,100243.56
2022-10-10T04:18:19.101Z,100212.88
2022-10-10T04:20:45.941Z,100243.09
2022-10-10T04:23:12.733Z,100247.09
2022-10-10T04:25:39.593Z,100245.56
2022-10-10T04:28:06.529Z,100255.69
2022-10-10T04:30:34.789Z,100255.84
2022-10-10T04:33:02.608Z,100234.13
2022-10-10T04:35:29.428Z,100228.13
2022-10-10T04:37:56.136Z,100236.94
2022-10-10T04:40:26.465Z,100253.53
2022-10-10T04:42:54.921Z,100238.44
2022-10-10T04:45:21.843Z,100239.53
2022-10-10T04:47:48.641Z,100223.91
2022-10-10T04:50:15.569Z,100231.16
2022-10-10T04:52:42.311Z,100248.13
2022-10-10T04:55:09.140Z,100244.81
2022-10-10T04:57:36.036Z,100219.56
2022-10-10T05:00:04.831Z,100261.75
2022-10-10T05:02:31.589Z,100255.00
2022-10-10T05:04:58.436Z,100266.31
2022-10-10T05:07:25.216Z,100247.16
2022-10-10T05:09:51.901Z,100234.56
2022-10-10T05:12:18.936Z,100234.38
2022-10-10T05:14:48.079Z,100239.25
2022-10-10T05:17:15.454Z,100254.38
2022-10-10T05:19:42.857Z,100240.75
2022-10-10T05:22:09.673Z,100236.59
2022-10-10T05:24:36.424Z,100234.44
2022-10-10T05:27:03.310Z,100239.25
2022-10-10T05:29:30.028Z,100226.59
2022-10-10T05:31:56.817Z,100248.44
2022-10-10T05:34:24.089Z,100239.59
2022-10-10T05:36:50.942Z,100223.94
2022-10-10T05:39:17.791Z,100236.00
2022-10-10T05:41:44.702Z,100221.66
2022-10-10T05:44:11.862Z,100223.69
2022-10-10T05:46:38.539Z,100225.16
2022-10-10T05:49:05.472Z,100229.41
2022-10-10T05:51:32.347Z,100222.47
2022-10-10T05:53:59.292Z,100249.31
2022-10-10T05:56:26.165Z,100235.22
2022-10-10T05:58:52.922Z,100243.06
2022-10-10T06:01:19.696Z,100240.81
2022-10-10T06:03:52.801Z,100241.16
2022-10-10T06:06:19.759Z,100248.28
2022-10-10T06:08:46.495Z,100229.56
2022-10-10T06:11:13.340Z,100207.31
2022-10-10T06:13:40.040Z,100224.56
2022-10-10T06:16:07.184Z,100227.56
2022-10-10T06:18:34.238Z,100229.91
2022-10-10T06:21:06.012Z,100221.28
2022-10-10T06:23:33.438Z,100230.50
2022-10-10T06:26:00.463Z,100249.16
2022-10-10T06:28:27.221Z,100236.00
2022-10-10T06:30:54.046Z,100263.72
2022-10-10T06:33:20.960Z,100241.34
2022-10-10T06:35:49.197Z,100190.88
2022-10-10T06:38:17.146Z,100256.63
2022-10-10T06:40:44.472Z,100258.44
2022-10-10T06:43:13.262Z,100255.50
2022-10-10T06:45:42.588Z,100261.03
2022-10-10T06:48:10.079Z,100254.56
2022-10-10T06:50:37.523Z,100225.81
2022-10-10T06:53:05.366Z,100253.13
2022-10-10T06:55:32.432Z,100201.97
2022-10-10T06:57:59.175Z,100259.25
2022-10-10T07:00:26.016Z,100245.59
2022-10-10T07:02:53.335Z,100260.91
2022-10-10T07:05:20.409Z,100262.91
2022-10-10T07:07:47.228Z,100218.56
2022-10-10T07:10:16.084Z,100247.78
2022-10-10T07:12:52.332Z,100285.97
2022-10-10T07:15:19.306Z,100268.56
2022-10-10T07:17:50.501Z,100287.88
2022-10-10T07:20:20.396Z,100270.63
2022-10-10T07:22:47.083Z,100296.53
2022-10-10T07:25:13.945Z,100285.88
2022-10-10T07:27:40.730Z,100310.16
2022-10-10T07:30:07.942Z,100283.91
2022-10-10T07:32:34.833Z,100292.88
2022-10-10T07:35:01.813Z,100291.72
2022-10-10T07:37:28.556Z,100325.44
2022-10-10T07:39:55.338Z,100304.31
2022-10-10T07:42:22.153Z,100316.63
2022-10-10T07:44:48.873Z,100327.25
2022-10-10T07:47:15.670Z,100272.38
2022-10-10T07:49:42.457Z,100316.38
2022-10-10T07:52:09.316Z,100300.00
2022-10-10T07:54:36.072Z,100308.97
2022-10-10T07:57:02.922Z,100305.53
2022-10-10T07:59:29.812Z,100284.09
2022-10-10T08:01:56.815Z,100273.47
2022-10-10T08:04:24.087Z,100304.44
2022-10-10T08:06:50.827Z,100285.38
2022-10-10T08:09:17.561Z,100315.19
2022-10-10T08:11:44.468Z,100311.84
2022-10-10T08:14:11.212Z,100312.69
2022-10-10T08:16:38.132Z,100321.78
2022-10-10T08:19:05.128Z,100313.97
2022-10-10T08:21:32.532Z,100335.00
2022-10-10T08:23:59.632Z,100329.34
2022-10-10T08:26:26.460Z,100326.72
2022-10-10T08:28:53.274Z,100335.84
2022-10-10T08:31:22.337Z,100343.31
2022-10-10T08:33:50.877Z,100346.16
2022-10-10T08:36:24.809Z,100344.00
2022-10-10T08:38:57.302Z,100351.13
2022-10-10T08:41:29.691Z,100346.47
2022-10-10T08:44:05.150Z,100352.84
2022-10-10T08:47:06.217Z,100355.41
2022-10-10T08:49:46.814Z,100361.97
2022-10-10T08:52:19.548Z,100332.34
2022-10-10T08:54:48.985Z,100365.91
2022-10-10T08:57:27.277Z,100353.41
2022-10-10T09:00:02.205Z,100345.50
2022-10-10T09:03:01.059Z,100368.00
2022-10-10T09:05:52.728Z,100378.59
2022-10-10T09:08:37.896Z,100380.88
2022-10-10T09:11:34.676Z,100399.50
2022-10-10T09:14:31.624Z,100389.59
2022-10-10T09:17:18.741Z,100394.06
2022-10-10T09:20:15.834Z,100390.31
2022-10-10T09:23:25.616Z,100365.88
2022-10-10T09:26:06.425Z,100374.53
2022-10-10T09:28:58.821Z,100384.88
2022-10-10T09:31:44.088Z,100382.72
2022-10-10T09:34:49.190Z,100376.19
2022-10-10T09:37:45.671Z,100389.66
2022-10-10T09:40:34.902Z,100381.38
2022-10-10T09:43:21.141Z,100390.69
2022-10-10T09:45:53.056Z,100385.56
2022-10-10T09:48:26.180Z,100390.38
2022-10-10T09:50:53.032Z,100388.72
2022-10-10T09:53:21.017Z,100389.06
2022-10-10T09:55:50.113Z,100399.47
2022-10-10T09:58:29.153Z,100393.03
2022-10-10T10:01:23.426Z,100391.88
2022-10-10T10:04:26.912Z,100401.16
2022-10-10T10:07:17.467Z,100407.31
2022-10-10T10:09:51.634Z,100385.06
2022-10-10T10:12:24.976Z,100411.13
2022-10-10T10:14:58.843Z,100406.16
2022-10-10T10:17:25.796Z,100389.53
2022-10-10T10:19:52.889Z,100387.69
2022-10-10T10:22:35.429Z,100405.13
2022-10-10T10:25:30.631Z,100420.44
2022-10-10T10:28:13.110Z,100423.06
2022-10-10T10:30:41.165Z,100399.00
2022-10-10T10:33:26.069Z,100422.22
2022-10-10T10:36:51.547Z,100427.34
2022-10-10T10:39:55.797Z,100423.69
2022-10-10T10:42:22.492Z,100433.44
2022-10-10T10:45:16.975Z,100422.97
2022-10-10T10:48:24.547Z,100428.28
2022-10-10T10:51:00.086Z,100407.84
2022-10-10T10:53:50.908Z,100419.63
2022-10-10T10:57:06.473Z,100394.22
2022-10-10T11:00:20.941Z,100418.78
2022-10-10T11:03:21.124Z,100429.75
2022-10-10T11:06:03.848Z,100417.66
2022-10-10T11:08:33.877Z,100426.94
2022-10-10T11:11:26.656Z,100426.97
2022-10-10T11:14:21.765Z,100430.78
2022-10-10T11:17:11.733Z,100435.44
2022-10-10T11:19:56.812Z,100439.91
2022-10-10T11:22:34.394Z,100437.19
2022-10-10T11:25:24.019Z,100440.47
2022-10-10T11:28:20.993Z,100425.81
2022-10-10T11:30:57.357Z,100432.28
2022-10-10T11:33:30.902Z,100427.41
2022-10-10T11:36:06.378Z,100432.56
2022-10-10T11:38:45.157Z,100434.91
2022-10-10T11:41:33.336Z,100457.41
2022-10-10T11:44:14.845Z,100437.88
2022-10-10T11:47:06.290Z,100452.75
2022-10-10T11:50:01.966Z,100448.59
2022-10-10T11:52:39.964Z,100446.75
2022-10-10T11:55:13.220Z,100443.91
2022-10-10T11:58:06.133Z,100425.28
2022-10-10T12:00:51.928Z,100419.03
2022-10-10T12:03:18.881Z,100423.94
2022-10-10T12:05:54.142Z,100416.38
2022-10-10T12:08:35.539Z,100420.03
2022-10-10T12:11:22.893Z,100426.13
2022-10-10T12:13:55.469Z,100411.13
2022-10-10T12:16:30.404Z,100399.16
2022-10-10T12:19:22.069Z,100421.13
2022-10-10T12:22:01.118Z,100413.72
2022-10-10T12:24:40.912Z,100415.56
2022-10-10T12:27:25.392Z,100413.09
2022-10-10T12:29:58.123Z,100412.06
2022-10-10T12:32:39.933Z,100422.22
2022-10-10T12:35:28.692Z,100414.91
2022-10-10T12:38:19.138Z,100408.38
2022-10-10T12:40:58.421Z,100409.44
2022-10-10T12:44:12.442Z,100400.88
2022-10-10T12:46:39.414Z,100396.41
2022-10-10T12:49:18.196Z,100407.09
2022-10-10T12:51:59.454Z,100398.81
2022-10-10T12:54:31.986Z,100382.78
2022-10-10T12:57:09.395Z,100406.09
2022-10-10T12:59:37.783Z,100389.53
2022-10-10T13:02:13.104Z,100399.56
2022-10-10T13:04:46.414Z,100377.44
2022-10-10T13:07:18.041Z,100379.59
2022-10-10T13:09:47.872Z,100390.09
2022-10-10T13:12:23.892Z,100398.22
2022-10-10T13:14:50.669Z,100393.97
2022-10-10T13:17:29.412Z,100392.81
2022-10-10T13:20:01.032Z,100389.97
2022-10-10T13:22:30.291Z,100390.91
2022-10-10T13:24:58.268Z,100386.16
2022-10-10T13:27:28.428Z,100379.19
2022-10-10T13:29:56.031Z,100385.25
2022-10-10T13:32:29.596Z,100381.47
2022-10-10T13:35:07.537Z,100358.31
2022-10-10T13:37:34.582Z,100350.41
2022-10-10T13:40:01.720Z,100377.78
2022-10-10T13:42:37.677Z,100359.34
2022-10-10T13:45:27.886Z,100370.81
2022-10-10T13:48:03.218Z,100372.66
2022-10-10T13:50:29.960Z,100377.31
2022-10-10T13:53:27.770Z,100359.28
2022-10-10T13:56:16.209Z,100365.00
2022-10-10T13:58:45.838Z,100379.31
2022-10-10T14:01:43.983Z,100365.25
2022-10-10T14:04:13.645Z,100359.81
2022-10-10T14:07:09.019Z,100361.47
2022-10-10T14:09:53.403Z,100343.84
2022-10-10T14:12:32.165Z,100363.38
2022-10-10T14:15:00.944Z,100368.78
2022-10-10T14:17:29.104Z,100356.81
2022-10-10T14:19:56.760Z,100355.19
2022-10-10T14:22:23.775Z,100357.69
2022-10-10T14:24:50.717Z,100354.00
2022-10-10T14:27:20.490Z,100358.59
2022-10-10T14:29:47.481Z,100334.22
2022-10-10T14:32:15.617Z,100365.91
2022-10-10T14:34:42.775Z,100357.16
2022-10-10T14:37:18.944Z,100350.75
2022-10-10T14:39:46.751Z,100286.94
2022-10-10T14:42:15.819Z,100351.69
2022-10-10T14:44:42.812Z,100357.06
2022-10-10T14:47:16.161Z,100354.44
2022-10-10T14:49:43.314Z,100350.88
2022-10-10T14:52:10.362Z,100353.81
2022-10-10T14:54:37.104Z,100350.28
2022-10-10T14:57:09.549Z,100332.47
2022-10-10T14:59:46.169Z,100326.81
2022-10-10T15:02:20.588Z,100348.28
2022-10-10T15:04:47.666Z,100352.72
2022-10-10T15:07:15.514Z,100346.41
2022-10-10T15:12:36.802Z,100354.44
2022-10-10T15:15:04.684Z,100344.16
2022-10-10T15:17:34.691Z,100358.16
2022-10-10T15:20:03.000Z,100331.88
2022-10-10T15:22:30.886Z,100369.53
2022-10-10T15:24:57.879Z,100337.44
2022-10-10T15:27:25.635Z,100352.50
2022-10-10T15:29:52.439Z,100372.00
2022-10-10T15:32:19.286Z,100361.84
2022-10-10T15:34:50.088Z,100352.00
2022-10-10T15:37:17.535Z,100348.34
2022-10-10T15:39:48.128Z,100364.78
2022-10-10T15:42:21.526Z,100364.78
2022-10-10T15:44:50.231Z,100374.47
2022-10-10T15:47:18.616Z,100370.25
2022-10-10T15:49:45.392Z,100356.41
2022-10-10T15:52:12.321Z,100375.22
2022-10-10T15:54:39.225Z,100295.97
2022-10-10T15:57:06.000Z,100373.31
2022-10-10T15:59:33.202Z,100360.25
2022-10-10T16:02:01.015Z,100350.09
2022-10-10T16:04:27.775Z,100343.13
2022-10-10T16:07:19.277Z,100365.47
2022-10-10T16:09:41.396Z,100372.56
2022-10-10T16:12:08.331Z,100352.22
2022-10-10T16:14:35.173Z,100366.66
2022-10-10T16:17:01.988Z,100365.13
2022-10-10T16:19:28.978Z,100379.16
2022-10-10T16:21:55.999Z,100353.53
2022-10-10T16:24:22.759Z,100378.34
2022-10-10T16:26:49.534Z,100385.59
2022-10-10T16:29:18.732Z,100370.31
2022-10-10T16:31:45.975Z,100375.66
2022-10-10T16:34:15.338Z,100342.22
2022-10-10T16:36:43.203Z,100374.72
2022-10-10T16:39:09.930Z,100376.25
2022-10-10T16:41:52.441Z,100370.47
2022-10-10T16:44:19.344Z,100375.22
2022-10-10T16:46:46.303Z,100384.19
2022-10-10T16:49:16.441Z,100376.25
2022-10-10T16:51:43.413Z,100349.66
2022-10-10T16:54:10.301Z,100389.50
2022-10-10T16:56:37.156Z,100391.38
2022-10-10T16:59:04.416Z,100382.06
2022-10-10T17:01:31.692Z,100378.59
2022-10-10T17:03:59.777Z,100385.59
2022-10-10T17:06:32.590Z,100382.53
2022-10-10T17:09:02.945Z,100372.84
2022-10-10T17:11:29.841Z,100378.97
2022-10-10T17:13:56.584Z,100399.44
2022-10-10T17:19:13.299Z,100390.09
2022-10-10T17:21:40.546Z,100396.47
2022-10-10T17:24:07.447Z,100400.50
2022-10-10T17:26:34.223Z,100394.13
2022-10-10T17:29:01.163Z,100394.56
2022-10-10T17:31:28.124Z,100375.03
2022-10-10T17:33:58.257Z,100376.31
2022-10-10T17:36:27.136Z,100383.28
2022-10-10T17:39:00.468Z,100384.47
2022-10-10T17:41:28.374Z,100361.88
2022-10-10T17:43:55.353Z,100394.75
2022-10-10T17:46:41.825Z,100393.44
2022-10-10T17:49:11.085Z,100381.00
2022-10-10T17:51:39.350Z,100396.84
2022-10-10T17:54:07.143Z,100393.88
2022-10-10T17:56:34.609Z,100392.06
2022-10-10T17:59:02.051Z,100384.72
2022-10-10T18:01:30.947Z,100404.13
2022-10-10T18:03:58.553Z,100386.00
2022-10-10T18:06:25.582Z,100412.34
2022-10-10T18:08:53.787Z,100393.53
2022-10-10T18:11:25.855Z,100411.28
2022-10-10T18:13:52.754Z,100418.25
2022-10-10T18:16:23.292Z,100369.84
2022-10-10T18:18:52.199Z,100415.28
2022-10-10T18:21:21.321Z,100393.13
2022-10-10T18:23:48.645Z,100398.31
2022-10-10T18:26:20.575Z,100412.38
2022-10-10T18:28:48.338Z,100430.25
2022-10-10T18:31:18.205Z,100427.63
2022-10-10T18:33:45.578Z,100426.66
2022-10-10T18:36:15.470Z,100434.78
2022-10-10T18:38:42.180Z,100431.00
2022-10-10T18:41:17.498Z,100424.56
2022-10-10T18:43:45.210Z,100445.03
2022-10-10T18:46:17.308Z,100450.69
2022-10-10T18:48:47.173Z,100448.69
2022-10-10T18:51:24.340Z,100456.22
2022-10-10T18:53:53.377Z,100454.72
2022-10-10T18:56:24.670Z,100452.56
2022-10-10T18:58:56.377Z,100436.28
2022-10-10T19:01:25.565Z,100463.69
2022-10-10T19:03:53.984Z,100452.56
2022-10-10T19:06:23.233Z,100466.06
2022-10-10T19:08:51.709Z,100464.38
2022-10-10T19:11:24.436Z,100460.56
2022-10-10T19:13:51.808Z,100445.97
2022-10-10T19:16:18.791Z,100465.09
2022-10-10T19:18:45.924Z,100469.44
2022-10-10T19:21:13.339Z,100468.38
2022-10-10T19:23:40.389Z,100484.19
2022-10-10T19:26:09.890Z,100461.75
2022-10-10T19:28:37.817Z,100456.28
2022-10-10T19:31:09.624Z,100479.53
2022-10-10T19:33:37.292Z,100483.78
2022-10-10T19:36:06.080Z,100454.47
2022-10-10T19:38:38.889Z,100487.34
2022-10-10T19:41:08.402Z,100455.81
2022-10-10T19:43:35.347Z,100493.84
2022-10-10T19:46:11.065Z,100491.34
2022-10-10T19:48:37.861Z,100493.84
2022-10-10T19:51:07.303Z,100474.06
2022-10-10T19:53:36.123Z,100497.97
2022-10-10T19:56:05.843Z,100475.56
2022-10-10T19:58:33.585Z,100488.72
2022-10-10T20:01:00.728Z,100497.69
2022-10-10T20:03:27.440Z,100510.16
2022-10-10T20:06:00.706Z,100501.97
2022-10-10T20:08:28.228Z,100497.69
2022-10-10T20:10:55.042Z,100514.97
2022-10-10T20:13:21.877Z,100429.84
2022-10-10T20:15:49.577Z,100497.22
2022-10-10T20:18:21.554Z,100511.66
2022-10-10T20:20:51.372Z,100507.50
2022-10-10T20:23:20.779Z,100504.53
2022-10-10T20:25:47.932Z,100517.19
2022-10-10T20:28:17.212Z,100505.22
2022-10-10T20:30:49.839Z,100511.56
2022-10-10T20:33:18.467Z,100515.09
2022-10-10T20:35:46.938Z,100512.28
2022-10-10T20:38:14.392Z,100493.69
2022-10-10T20:40:44.988Z,100499.72
2022-10-10T20:43:12.501Z,100518.13
2022-10-10T20:45:40.780Z,100512.81
2022-10-10T20:48:08.739Z,100526.50
2022-10-10T20:50:37.168Z,100519.69
2022-10-10T20:53:04.625Z,100526.63
2022-10-10T20:55:31.524Z,100498.03
2022-10-10T20:57:58.251Z,100520.28
2022-10-10T21:00:25.316Z,100529.97
2022-10-10T21:02:53.025Z,100502.44
2022-10-10T21:05:19.839Z,100470.56
2022-10-10T21:07:46.729Z,100531.78
2022-10-10T21:10:13.494Z,100526.66
2022-10-10T21:12:40.299Z,100531.50
2022-10-10T21:15:07.505Z,100512.41
2022-10-10T21:17:34.385Z,100525.19
2022-10-10T21:20:01.316Z,100536.13
2022-10-10T21:22:28.506Z,100539.78
2022-10-10T21:24:55.270Z,100517.03
2022-10-10T21:27:22.005Z,100543.47
2022-10-10T21:29:48.756Z,100529.03
2022-10-10T21:32:15.702Z,100539.47
2022-10-10T21:34:42.449Z,100529.84
2022-10-10T21:37:09.293Z,100544.44
2022-10-10T21:39:36.055Z,100545.94
2022-10-10T21:42:02.810Z,100535.44
2022-10-10T21:44:29.810Z,100556.41
2022-10-10T21:46:56.595Z,100562.78
2022-10-10T21:49:23.316Z,100549.59
2022-10-10T21:51:50.384Z,100549.00
2022-10-10T21:54:17.194Z,100552.13
2022-10-10T21:56:44.361Z,100541.31
2022-10-10T21:59:11.596Z,100541.16
2022-10-10T22:01:38.474Z,100558.94
2022-10-10T22:04:05.917Z,100556.78
2022-10-10T22:06:32.933Z,100558.31
2022-10-10T22:09:01.060Z,100549.31
2022-10-10T22:11:30.024Z,100557.31
2022-10-10T22:13:56.963Z,100555.84
2022-10-10T22:16:24.157Z,100557.84
2022-10-10T22:18:57.996Z,100548.56
2022-10-10T22:21:30.294Z,100547.72
2022-10-10T22:23:59.514Z,100542.25
2022-10-10T22:26:26.356Z,100557.72
2022-10-10T22:28:53.372Z,100559.72
2022-10-10T22:31:20.329Z,100545.09
2022-10-10T22:33:47.083Z,100570.50
2022-10-10T22:36:13.906Z,100570.03
2022-10-10T22:38:43.548Z,100564.84
2022-10-10T22:41:12.122Z,100576.19
2022-10-10T22:43:38.961Z,100552.75
2022-10-10T22:46:06.448Z,100560.38
2022-10-10T22:48:33.883Z,100566.00
2022-10-10T22:51:16.376Z,100560.69
2022-10-10T22:53:44.453Z,100541.25
2022-10-10T22:56:13.676Z,100545.56
2022-10-10T22:58:40.619Z,100558.88
2022-10-10T23:01:11.373Z,100555.38
2022-10-10T23:03:41.114Z,100553.69
2022-10-10T23:06:08.963Z,100554.88
2022-10-10T23:08:36.533Z,100541.75
2022-10-10T23:11:03.953Z,100558.84
2022-10-10T23:13:31.097Z,100504.31
2022-10-10T23:15:58.138Z,100546.38
2022-10-10T23:18:25.781Z,100539.22
2022-10-10T23:20:52.646Z,100558.81
2022-10-10T23:23:19.495Z,100560.63
2022-10-10T23:25:47.705Z,100547.66
2022-10-10T23:28:16.195Z,100556.31
2022-10-10T23:30:45.215Z,100540.34
2022-10-10T23:33:12.370Z,100548.31
2022-10-10T23:35:39.491Z,100535.53
2022-10-10T23:38:06.653Z,100551.16
2022-10-10T23:40:34.131Z,100542.38
2022-10-10T23:43:01.108Z,100551.03
2022-10-10T23:45:27.877Z,100551.84
2022-10-10T23:47:54.783Z,100556.69
2022-10-10T23:50:21.611Z,100538.03
2022-10-10T23:52:48.296Z,100526.41
2022-10-10T23:55:15.090Z,100536.09
2022-10-10T23:57:41.915Z,100529.25
