createdAt,value
2019-05-19T00:01:28.742Z,5.73
2019-05-19T00:03:57.096Z,6.07
2019-05-19T00:06:25.404Z,6.20
2019-05-19T00:08:53.692Z,6.10
2019-05-19T00:11:22.072Z,6.23
2019-05-19T00:13:50.421Z,6.37
2019-05-19T00:16:18.784Z,5.80
2019-05-19T00:18:47.148Z,6.20
2019-05-19T00:21:15.480Z,6.70
2019-05-19T00:23:43.806Z,6.17
2019-05-19T00:26:12.182Z,6.37
2019-05-19T00:28:40.549Z,6.17
2019-05-19T00:31:08.907Z,5.77
2019-05-19T00:33:37.190Z,6.73
2019-05-19T00:36:05.483Z,6.13
2019-05-19T00:38:33.763Z,6.40
2019-05-19T00:41:02.143Z,6.03
2019-05-19T00:43:30.423Z,6.10
2019-05-19T00:45:58.726Z,6.07
2019-05-19T00:48:27.082Z,6.30
2019-05-19T00:50:55.358Z,6.40
2019-05-19T00:53:23.653Z,6.23
2019-05-19T00:55:51.958Z,5.97
2019-05-19T00:58:20.335Z,5.93
2019-05-19T01:00:48.720Z,6.17
2019-05-19T01:03:17.090Z,6.37
2019-05-19T01:05:45.382Z,6.20
2019-05-19T01:08:13.756Z,5.90
2019-05-19T01:10:42.034Z,6.77
2019-05-19T01:13:10.410Z,6.50
2019-05-19T01:15:38.689Z,6.70
2019-05-19T01:18:07.002Z,6.20
2019-05-19T01:20:35.288Z,6.00
2019-05-19T01:23:03.724Z,6.10
2019-05-19T01:25:32.008Z,5.97
2019-05-19T01:28:00.307Z,6.60
2019-05-19T01:30:28.577Z,6.00
2019-05-19T01:32:56.885Z,6.17
2019-05-19T01:35:25.230Z,5.97
2019-05-19T01:37:53.536Z,6.07
2019-05-19T01:40:21.810Z,6.10
2019-05-19T01:42:50.107Z,6.23
2019-05-19T01:45:18.960Z,6.03
2019-05-19T01:47:47.253Z,6.50
2019-05-19T01:50:18.132Z,6.40
2019-05-19T01:52:46.210Z,5.97
2019-05-19T01:55:14.488Z,6.17
2019-05-19T01:57:42.851Z,6.17
2019-05-19T02:00:11.201Z,6.30
2019-05-19T02:02:39.503Z,5.90
2019-05-19T02:05:07.863Z,6.20
2019-05-19T02:07:36.289Z,5.97
2019-05-19T02:10:08.014Z,6.00
2019-05-19T02:12:36.375Z,5.97
2019-05-19T02:15:05.787Z,5.50
2019-05-19T02:17:34.081Z,6.00
2019-05-19T02:20:02.434Z,5.77
2019-05-19T02:22:30.783Z,5.60
2019-05-19T02:24:59.100Z,6.17
2019-05-19T02:27:27.453Z,5.50
2019-05-19T02:29:55.807Z,5.83
2019-05-19T02:32:24.103Z,5.77
2019-05-19T02:34:52.468Z,5.77
2019-05-19T02:37:20.828Z,5.60
2019-05-19T02:39:49.206Z,5.60
2019-05-19T02:42:18.678Z,5.43
2019-05-19T02:44:47.116Z,5.50
2019-05-19T02:47:15.398Z,6.07
2019-05-19T02:49:43.717Z,5.60
2019-05-19T02:52:12.061Z,6.20
2019-05-19T02:54:40.422Z,5.33
2019-05-19T02:57:08.726Z,5.53
2019-05-19T02:59:37.104Z,5.73
2019-05-19T03:02:10.247Z,5.73
2019-05-19T03:04:38.609Z,5.73
2019-05-19T03:07:06.947Z,5.93
2019-05-19T03:09:35.253Z,5.73
2019-05-19T03:12:03.593Z,5.43
2019-05-19T03:14:31.877Z,5.73
2019-05-19T03:17:00.173Z,5.77
2019-05-19T03:19:28.516Z,6.20
2019-05-19T03:21:56.815Z,5.77
2019-05-19T03:24:25.089Z,5.87
2019-05-19T03:26:53.396Z,5.43
2019-05-19T03:29:23.417Z,5.40
2019-05-19T03:32:13.063Z,5.77
2019-05-19T03:34:41.695Z,5.53
2019-05-19T03:37:10.056Z,6.07
2019-05-19T03:39:38.404Z,6.00
2019-05-19T03:42:10.202Z,6.23
2019-05-19T03:44:36.767Z,5.97
2019-05-19T03:47:05.058Z,5.47
2019-05-19T03:49:33.342Z,5.40
2019-05-19T03:52:01.612Z,6.23
2019-05-19T03:54:29.916Z,6.00
2019-05-19T03:56:58.195Z,5.70
2019-05-19T03:59:26.491Z,5.90
2019-05-19T04:01:54.850Z,6.17
2019-05-19T04:04:23.225Z,5.87
2019-05-19T04:06:51.504Z,5.77
2019-05-19T04:09:19.885Z,5.80
2019-05-19T04:11:48.236Z,5.20
2019-05-19T04:14:16.595Z,5.37
2019-05-19T04:16:44.879Z,6.13
2019-05-19T04:19:13.173Z,5.50
2019-05-19T04:21:48.652Z,5.97
2019-05-19T04:24:11.480Z,5.30
2019-05-19T04:26:39.815Z,6.17
2019-05-19T04:29:08.093Z,5.83
2019-05-19T04:31:36.378Z,5.73
2019-05-19T04:34:04.665Z,5.47
2019-05-19T04:36:33.033Z,6.07
2019-05-19T04:39:01.386Z,5.97
2019-05-19T04:41:29.765Z,5.60
2019-05-19T04:43:58.117Z,5.57
2019-05-19T04:46:26.419Z,5.60
2019-05-19T04:48:54.770Z,5.53
2019-05-19T04:51:23.072Z,5.50
2019-05-19T04:53:51.427Z,5.83
2019-05-19T04:56:20.067Z,5.57
2019-05-19T04:58:48.369Z,5.70
2019-05-19T05:01:16.676Z,5.90
2019-05-19T05:03:45.029Z,6.10
2019-05-19T05:06:13.309Z,5.40
2019-05-19T05:08:41.674Z,5.50
2019-05-19T05:11:09.952Z,5.70
2019-05-19T05:13:38.313Z,5.63
2019-05-19T05:16:06.589Z,5.77
2019-05-19T05:18:34.879Z,5.90
2019-05-19T05:21:03.180Z,5.90
2019-05-19T05:23:31.536Z,6.13
2019-05-19T05:25:59.931Z,5.93
2019-05-19T05:28:28.283Z,5.90
2019-05-19T05:30:56.652Z,5.77
2019-05-19T05:33:24.926Z,5.50
2019-05-19T05:35:53.210Z,5.47
2019-05-19T05:38:21.541Z,5.63
2019-05-19T05:40:49.847Z,5.60
2019-05-19T05:43:18.129Z,6.27
2019-05-19T05:45:46.411Z,5.47
2019-05-19T05:48:14.687Z,5.77
2019-05-19T05:50:42.981Z,5.40
2019-05-19T05:53:11.249Z,5.23
2019-05-19T05:55:39.633Z,5.50
2019-05-19T05:58:07.969Z,5.40
2019-05-19T06:00:36.282Z,5.30
2019-05-19T06:03:04.565Z,5.60
2019-05-19T06:05:32.907Z,5.10
2019-05-19T06:08:01.209Z,5.20
2019-05-19T06:10:29.562Z,5.80
2019-05-19T06:12:57.845Z,5.07
2019-05-19T06:15:26.148Z,5.23
2019-05-19T06:17:54.529Z,5.57
2019-05-19T06:20:22.877Z,5.43
2019-05-19T06:22:56.569Z,5.27
2019-05-19T06:25:21.493Z,5.50
2019-05-19T06:27:49.939Z,5.13
2019-05-19T06:30:18.215Z,4.97
2019-05-19T06:32:48.209Z,5.37
2019-05-19T06:35:17.052Z,5.07
2019-05-19T06:37:45.427Z,5.37
2019-05-19T06:40:13.802Z,4.90
2019-05-19T06:42:42.167Z,5.03
2019-05-19T06:45:10.518Z,4.80
2019-05-19T06:47:38.808Z,4.90
2019-05-19T06:50:07.669Z,5.17
2019-05-19T06:52:36.146Z,4.90
2019-05-19T06:55:05.903Z,5.07
2019-05-19T06:57:34.276Z,4.73
2019-05-19T07:00:03.077Z,5.03
2019-05-19T07:02:31.410Z,4.50
2019-05-19T07:04:59.784Z,4.83
2019-05-19T07:07:28.135Z,4.80
2019-05-19T07:09:58.697Z,4.30
2019-05-19T07:12:26.455Z,4.40
2019-05-19T07:14:54.844Z,4.60
2019-05-19T07:17:23.199Z,4.60
2019-05-19T07:19:51.583Z,4.27
2019-05-19T07:22:19.943Z,4.03
2019-05-19T07:24:48.325Z,4.47
2019-05-19T07:27:16.618Z,4.67
2019-05-19T07:29:45.003Z,4.27
2019-05-19T07:32:13.362Z,4.17
2019-05-19T07:34:41.739Z,4.43
2019-05-19T07:37:10.115Z,4.20
2019-05-19T07:39:38.483Z,4.10
2019-05-19T07:42:06.814Z,4.10
2019-05-19T07:44:35.167Z,4.20
2019-05-19T07:47:03.473Z,4.03
2019-05-19T07:49:31.846Z,3.90
2019-05-19T07:52:00.235Z,4.10
2019-05-19T07:54:28.593Z,4.13
2019-05-19T07:56:56.938Z,4.53
2019-05-19T07:59:25.255Z,5.80
2019-05-19T08:01:53.739Z,7.20
2019-05-19T08:04:22.188Z,7.77
2019-05-19T08:06:50.476Z,7.80
2019-05-19T08:09:18.854Z,8.87
2019-05-19T08:11:47.142Z,8.77
2019-05-19T08:14:15.520Z,8.87
2019-05-19T08:16:43.898Z,9.50
2019-05-19T08:19:12.266Z,8.97
2019-05-19T08:21:40.640Z,9.60
2019-05-19T08:24:08.933Z,9.53
2019-05-19T08:26:37.319Z,9.83
2019-05-19T08:29:05.860Z,10.60
2019-05-19T08:31:34.195Z,9.70
2019-05-19T08:34:02.570Z,10.53
2019-05-19T08:36:30.946Z,10.33
2019-05-19T08:38:59.241Z,9.37
2019-05-19T08:41:27.550Z,10.77
2019-05-19T08:43:55.832Z,9.57
2019-05-19T08:46:24.157Z,10.33
2019-05-19T08:48:52.517Z,10.33
2019-05-19T08:51:20.923Z,9.40
2019-05-19T08:53:49.282Z,9.53
2019-05-19T08:56:17.665Z,9.20
2019-05-19T08:58:46.021Z,9.20
2019-05-19T09:01:14.416Z,9.70
2019-05-19T09:03:42.773Z,9.17
2019-05-19T09:06:11.071Z,9.10
2019-05-19T09:08:39.445Z,9.93
2019-05-19T09:11:07.796Z,9.13
2019-05-19T09:13:36.165Z,8.73
2019-05-19T09:16:04.698Z,9.77
2019-05-19T09:18:33.068Z,9.77
2019-05-19T09:21:01.353Z,9.17
2019-05-19T09:23:29.738Z,9.03
2019-05-19T09:25:58.029Z,9.27
2019-05-19T09:28:26.325Z,9.10
2019-05-19T09:30:54.719Z,9.13
2019-05-19T09:33:23.050Z,9.00
2019-05-19T09:35:51.430Z,8.77
2019-05-19T09:38:19.782Z,9.23
2019-05-19T09:40:48.171Z,9.33
2019-05-19T09:43:16.563Z,9.47
2019-05-19T09:45:45.275Z,9.00
2019-05-19T09:48:13.621Z,8.10
2019-05-19T09:50:41.913Z,8.33
2019-05-19T09:53:10.188Z,7.90
2019-05-19T09:55:38.477Z,6.83
2019-05-19T09:58:06.748Z,6.20
2019-05-19T10:00:35.122Z,6.37
2019-05-19T10:03:03.482Z,5.80
2019-05-19T10:05:31.864Z,5.97
2019-05-19T10:08:00.210Z,5.00
2019-05-19T10:10:38.376Z,5.30
2019-05-19T10:13:06.794Z,5.23
2019-05-19T10:15:35.079Z,4.87
2019-05-19T10:18:03.386Z,4.80
2019-05-19T10:20:31.735Z,4.60
2019-05-19T10:23:00.032Z,5.03
2019-05-19T10:25:28.384Z,4.73
2019-05-19T10:27:56.689Z,5.13
2019-05-19T10:30:24.981Z,5.00
2019-05-19T10:32:53.374Z,3.87
2019-05-19T10:35:21.724Z,4.33
2019-05-19T10:37:50.026Z,4.27
2019-05-19T10:40:18.849Z,4.43
2019-05-19T10:42:47.222Z,4.13
2019-05-19T10:45:15.494Z,4.30
2019-05-19T10:47:43.800Z,4.60
2019-05-19T10:50:12.090Z,4.17
2019-05-19T10:52:40.367Z,3.77
2019-05-19T10:55:08.742Z,3.97
2019-05-19T10:57:37.092Z,3.70
2019-05-19T11:00:06.490Z,3.73
2019-05-19T11:02:34.834Z,3.50
2019-05-19T11:05:03.731Z,3.50
2019-05-19T11:07:32.074Z,3.40
2019-05-19T11:10:00.372Z,3.30
2019-05-19T11:12:28.689Z,3.47
2019-05-19T11:14:57.024Z,4.13
2019-05-19T11:17:25.376Z,3.50
2019-05-19T11:19:53.676Z,3.47
2019-05-19T11:22:22.398Z,3.50
2019-05-19T11:24:51.187Z,3.57
2019-05-19T11:27:19.542Z,2.97
2019-05-19T11:29:47.906Z,3.20
2019-05-19T11:32:16.185Z,3.40
2019-05-19T11:34:44.530Z,3.40
2019-05-19T11:37:12.843Z,3.10
2019-05-19T11:39:41.191Z,3.50
2019-05-19T11:42:10.016Z,3.27
2019-05-19T11:44:38.407Z,3.30
2019-05-19T11:47:06.769Z,3.60
2019-05-19T11:49:35.056Z,3.10
2019-05-19T11:52:03.477Z,3.40
2019-05-19T11:54:31.844Z,3.50
2019-05-19T11:57:00.239Z,3.60
2019-05-19T11:59:28.642Z,3.50
2019-05-19T12:01:56.960Z,3.87
2019-05-19T12:04:25.235Z,3.70
2019-05-19T12:06:53.514Z,3.77
2019-05-19T12:09:21.812Z,3.70
2019-05-19T12:11:50.172Z,3.97
2019-05-19T12:14:18.504Z,3.70
2019-05-19T12:16:46.918Z,3.80
2019-05-19T12:19:15.306Z,3.63
2019-05-19T12:21:43.726Z,3.47
2019-05-19T12:24:12.159Z,3.47
2019-05-19T12:26:40.441Z,3.50
2019-05-19T12:29:08.816Z,3.73
2019-05-19T12:31:37.163Z,3.30
2019-05-19T12:34:05.526Z,3.33
2019-05-19T12:36:33.808Z,3.17
2019-05-19T12:39:02.204Z,3.10
2019-05-19T12:41:30.995Z,3.40
2019-05-19T12:43:59.355Z,3.50
2019-05-19T12:46:27.715Z,3.23
2019-05-19T12:48:56.450Z,3.70
2019-05-19T12:51:26.964Z,3.27
2019-05-19T12:53:54.904Z,3.40
2019-05-19T12:56:37.217Z,3.33
2019-05-19T12:58:53.265Z,3.00
2019-05-19T13:01:21.576Z,3.83
2019-05-19T13:03:49.847Z,3.57
2019-05-19T13:06:18.154Z,3.37
2019-05-19T13:08:46.504Z,3.43
2019-05-19T13:11:14.780Z,3.00
2019-05-19T13:13:43.075Z,3.40
2019-05-19T13:16:11.345Z,3.37
2019-05-19T13:18:39.714Z,3.33
2019-05-19T13:21:07.994Z,3.23
2019-05-19T13:23:36.360Z,3.43
2019-05-19T13:26:04.716Z,3.23
2019-05-19T13:28:33.082Z,3.47
2019-05-19T13:31:01.355Z,3.20
2019-05-19T13:33:29.660Z,2.90
2019-05-19T13:35:58.006Z,2.93
2019-05-19T13:38:26.305Z,3.43
2019-05-19T13:40:54.580Z,3.33
2019-05-19T13:43:26.054Z,3.17
2019-05-19T13:45:52.918Z,3.07
2019-05-19T13:48:21.201Z,3.20
2019-05-19T13:50:49.564Z,3.30
2019-05-19T13:53:17.851Z,3.13
2019-05-19T13:55:46.223Z,3.43
2019-05-19T13:58:14.496Z,3.70
2019-05-19T14:00:42.791Z,3.27
2019-05-19T14:03:11.067Z,3.50
2019-05-19T14:05:39.365Z,3.70
2019-05-19T14:08:07.716Z,3.87
2019-05-19T14:10:36.017Z,3.57
2019-05-19T14:13:04.297Z,3.87
2019-05-19T14:15:32.663Z,3.70
2019-05-19T14:18:00.943Z,3.77
2019-05-19T14:20:29.233Z,3.60
2019-05-19T14:22:57.608Z,3.97
2019-05-19T14:25:25.960Z,3.67
2019-05-19T14:27:54.260Z,3.70
2019-05-19T14:30:22.613Z,3.50
2019-05-19T14:32:50.914Z,3.70
2019-05-19T14:35:19.204Z,3.20
2019-05-19T14:37:47.607Z,3.33
2019-05-19T14:40:15.967Z,3.20
2019-05-19T14:42:48.854Z,3.30
2019-05-19T14:45:17.835Z,3.03
2019-05-19T14:47:46.289Z,2.97
2019-05-19T14:50:14.559Z,3.13
2019-05-19T14:52:42.916Z,3.20
2019-05-19T14:55:11.278Z,3.30
2019-05-19T14:57:44.857Z,3.10
2019-05-19T15:00:09.718Z,3.37
2019-05-19T15:02:38.076Z,3.50
2019-05-19T15:05:07.008Z,3.10
2019-05-19T15:07:35.317Z,3.23
2019-05-19T15:10:04.376Z,3.33
2019-05-19T15:12:32.882Z,3.20
2019-05-19T15:15:01.198Z,3.13
2019-05-19T15:17:29.595Z,3.30
2019-05-19T15:19:57.889Z,3.23
2019-05-19T15:22:26.168Z,3.60
2019-05-19T15:24:54.465Z,3.17
2019-05-19T15:27:22.818Z,3.40
2019-05-19T15:29:51.119Z,3.40
2019-05-19T15:32:19.407Z,2.97
2019-05-19T15:34:47.757Z,3.33
2019-05-19T15:37:16.036Z,3.30
2019-05-19T15:39:44.303Z,3.30
2019-05-19T15:42:12.601Z,3.33
2019-05-19T15:44:40.879Z,3.37
2019-05-19T15:47:09.173Z,3.60
2019-05-19T15:49:37.541Z,3.87
2019-05-19T15:52:06.517Z,3.57
2019-05-19T15:54:35.111Z,3.57
2019-05-19T15:57:03.499Z,3.80
2019-05-19T15:59:31.784Z,3.30
2019-05-19T16:02:00.090Z,3.47
2019-05-19T16:04:28.386Z,3.60
2019-05-19T16:06:56.750Z,3.40
2019-05-19T16:09:25.104Z,3.13
2019-05-19T16:11:53.468Z,3.23
2019-05-19T16:14:21.760Z,3.07
2019-05-19T16:16:50.066Z,2.93
2019-05-19T16:19:18.407Z,2.80
2019-05-19T16:21:46.700Z,2.90
2019-05-19T16:24:15.052Z,2.73
2019-05-19T16:26:43.337Z,2.67
2019-05-19T16:29:11.699Z,2.87
2019-05-19T16:31:39.976Z,2.90
2019-05-19T16:34:08.325Z,2.87
2019-05-19T16:36:36.684Z,3.10
2019-05-19T16:39:07.011Z,2.90
2019-05-19T16:41:35.384Z,2.70
2019-05-19T16:44:03.740Z,3.00
2019-05-19T16:46:32.088Z,3.20
2019-05-19T16:49:00.438Z,3.10
2019-05-19T16:51:28.728Z,2.90
2019-05-19T16:53:58.714Z,3.00
2019-05-19T16:56:27.044Z,2.80
2019-05-19T16:58:55.414Z,2.80
2019-05-19T17:01:23.788Z,2.93
2019-05-19T17:03:52.166Z,2.73
2019-05-19T17:06:20.566Z,2.87
2019-05-19T17:08:48.937Z,2.90
2019-05-19T17:11:18.617Z,3.00
2019-05-19T17:13:47.158Z,3.10
2019-05-19T17:16:15.452Z,3.17
2019-05-19T17:18:43.736Z,3.03
2019-05-19T17:21:12.185Z,2.97
2019-05-19T17:23:40.527Z,3.07
2019-05-19T17:26:08.824Z,2.77
2019-05-19T17:28:37.104Z,2.70
2019-05-19T17:31:07.558Z,2.83
2019-05-19T17:33:35.475Z,2.70
2019-05-19T17:36:03.752Z,2.87
2019-05-19T17:38:32.050Z,2.53
2019-05-19T17:41:00.330Z,2.67
2019-05-19T17:43:28.665Z,2.60
2019-05-19T17:45:57.029Z,2.50
2019-05-19T17:48:26.995Z,2.60
2019-05-19T17:50:55.527Z,2.57
2019-05-19T17:53:23.880Z,2.60
2019-05-19T17:55:52.273Z,2.80
2019-05-19T17:58:20.568Z,2.97
2019-05-19T18:00:48.857Z,2.73
2019-05-19T18:03:17.202Z,2.37
2019-05-19T18:05:45.501Z,2.70
2019-05-19T18:08:13.775Z,2.90
2019-05-19T18:10:42.078Z,3.00
2019-05-19T18:13:10.427Z,3.07
2019-05-19T18:15:38.733Z,2.90
2019-05-19T18:18:07.095Z,3.17
2019-05-19T18:20:35.401Z,2.70
2019-05-19T18:23:03.680Z,2.60
2019-05-19T18:25:32.107Z,2.70
2019-05-19T18:28:00.443Z,2.63
2019-05-19T18:30:28.745Z,2.33
2019-05-19T18:32:57.091Z,2.80
2019-05-19T18:35:25.384Z,2.80
2019-05-19T18:37:53.669Z,2.47
2019-05-19T18:40:21.968Z,2.80
2019-05-19T18:42:50.244Z,2.70
2019-05-19T18:45:18.543Z,2.80
2019-05-19T18:47:46.880Z,2.77
2019-05-19T18:50:15.202Z,2.93
2019-05-19T18:52:43.485Z,2.60
2019-05-19T18:55:12.430Z,2.83
2019-05-19T18:57:40.714Z,2.40
2019-05-19T19:00:09.099Z,2.60
2019-05-19T19:02:37.485Z,2.80
2019-05-19T19:05:06.814Z,2.67
2019-05-19T19:07:49.080Z,2.57
2019-05-19T19:10:17.495Z,2.53
2019-05-19T19:12:45.978Z,2.50
2019-05-19T19:15:14.425Z,2.40
2019-05-19T19:17:42.871Z,2.80
2019-05-19T19:20:11.237Z,2.47
2019-05-19T19:22:39.559Z,2.70
2019-05-19T19:25:07.980Z,2.73
2019-05-19T19:27:36.629Z,2.80
2019-05-19T19:30:09.141Z,2.47
2019-05-19T19:32:51.071Z,2.50
2019-05-19T19:35:19.375Z,2.50
2019-05-19T19:37:47.721Z,2.77
2019-05-19T19:40:19.266Z,2.50
2019-05-19T19:42:47.648Z,2.20
2019-05-19T19:45:15.993Z,2.50
2019-05-19T19:47:44.377Z,2.47
2019-05-19T19:50:12.707Z,2.20
2019-05-19T19:52:41.041Z,2.60
2019-05-19T19:55:09.386Z,2.60
2019-05-19T19:57:37.735Z,2.70
2019-05-19T20:00:17.382Z,2.40
2019-05-19T20:02:36.312Z,2.40
2019-05-19T20:05:05.694Z,2.40
2019-05-19T20:07:34.011Z,2.30
2019-05-19T20:10:02.379Z,2.40
2019-05-19T20:12:30.764Z,2.50
2019-05-19T20:14:59.148Z,2.50
2019-05-19T20:17:27.509Z,2.70
2019-05-19T20:19:55.908Z,2.80
2019-05-19T20:22:24.279Z,2.43
2019-05-19T20:24:52.653Z,2.37
2019-05-19T20:27:21.158Z,2.43
2019-05-19T20:29:49.524Z,2.60
2019-05-19T20:32:17.796Z,2.47
2019-05-19T20:34:46.152Z,2.40
2019-05-19T20:37:15.332Z,2.60
2019-05-19T20:39:43.860Z,2.57
2019-05-19T20:42:12.137Z,2.37
2019-05-19T20:44:40.423Z,2.40
2019-05-19T20:47:08.689Z,2.30
2019-05-19T20:49:36.983Z,2.20
2019-05-19T20:52:05.267Z,2.30
2019-05-19T20:54:33.564Z,2.57
2019-05-19T20:57:01.837Z,2.30
2019-05-19T20:59:30.110Z,2.33
2019-05-19T21:01:58.475Z,2.43
2019-05-19T21:04:26.761Z,2.80
2019-05-19T21:06:55.135Z,2.80
2019-05-19T21:09:23.483Z,3.00
2019-05-19T21:11:51.845Z,2.67
2019-05-19T21:14:20.123Z,2.70
2019-05-19T21:16:48.481Z,2.50
2019-05-19T21:19:16.836Z,2.70
2019-05-19T21:21:45.212Z,2.40
2019-05-19T21:24:13.553Z,2.70
2019-05-19T21:26:41.849Z,2.73
2019-05-19T21:29:10.134Z,2.40
2019-05-19T21:31:38.506Z,2.40
2019-05-19T21:34:06.776Z,2.57
2019-05-19T21:36:35.136Z,2.67
2019-05-19T21:39:05.044Z,2.60
2019-05-19T21:41:33.336Z,2.40
2019-05-19T21:44:01.614Z,2.33
2019-05-19T21:46:29.986Z,2.20
2019-05-19T21:48:58.253Z,2.60
2019-05-19T21:51:26.548Z,2.47
2019-05-19T21:53:54.898Z,2.50
2019-05-19T21:56:23.258Z,2.70
2019-05-19T21:58:51.602Z,2.27
2019-05-19T22:01:23.150Z,2.60
2019-05-19T22:03:50.422Z,2.43
2019-05-19T22:06:20.400Z,2.53
2019-05-19T22:08:48.682Z,2.60
2019-05-19T22:11:16.948Z,2.70
2019-05-19T22:13:45.246Z,2.53
2019-05-19T22:16:13.993Z,2.43
2019-05-19T22:18:42.653Z,2.60
2019-05-19T22:21:11.013Z,2.87
2019-05-19T22:23:39.375Z,2.50
2019-05-19T22:26:07.718Z,2.70
2019-05-19T22:28:36.011Z,2.70
2019-05-19T22:31:04.352Z,2.53
2019-05-19T22:33:32.705Z,2.50
2019-05-19T22:36:01.001Z,2.67
2019-05-19T22:38:29.341Z,2.80
2019-05-19T22:40:57.613Z,2.73
2019-05-19T22:43:25.979Z,2.57
2019-05-19T22:45:54.335Z,2.50
2019-05-19T22:48:22.608Z,2.80
2019-05-19T22:50:50.887Z,2.60
2019-05-19T22:53:19.185Z,2.63
2019-05-19T22:55:49.139Z,2.70
2019-05-19T22:58:17.494Z,2.90
2019-05-19T23:00:45.767Z,2.90
2019-05-19T23:03:14.115Z,2.50
2019-05-19T23:05:42.397Z,2.87
2019-05-19T23:08:10.671Z,2.90
2019-05-19T23:10:38.955Z,3.17
2019-05-19T23:13:08.397Z,2.70
2019-05-19T23:15:37.183Z,2.80
2019-05-19T23:18:05.451Z,3.00
2019-05-19T23:20:33.750Z,3.10
2019-05-19T23:23:02.101Z,2.90
2019-05-19T23:25:30.449Z,3.00
2019-05-19T23:27:58.768Z,2.90
2019-05-19T23:30:27.091Z,3.00
2019-05-19T23:32:55.368Z,3.10
2019-05-19T23:35:23.658Z,3.10
2019-05-19T23:37:52.012Z,3.17
2019-05-19T23:40:20.293Z,3.20
2019-05-19T23:42:48.654Z,2.93
2019-05-19T23:45:16.934Z,3.07
2019-05-19T23:47:45.217Z,3.23
2019-05-19T23:50:13.582Z,2.90
2019-05-19T23:52:41.863Z,2.90
2019-05-19T23:55:10.245Z,3.30
2019-05-19T23:57:38.578Z,3.47
