createdAt,value
2019-03-11T00:01:31.951Z,8.03
2019-03-11T00:11:37.063Z,2.10
2019-03-11T00:21:41.983Z,4.90
2019-03-11T00:31:50.213Z,1.37
2019-03-11T00:41:55.585Z,3.93
2019-03-11T00:52:00.488Z,1.67
2019-03-11T01:02:05.992Z,4.83
2019-03-11T03:36:52.471Z,1.80
2019-03-11T03:57:23.379Z,7.47
2019-03-11T04:17:53.485Z,4.53
2019-03-11T04:27:58.504Z,5.30
2019-03-11T04:38:03.378Z,7.07
2019-03-11T04:48:08.380Z,5.67
2019-03-11T04:58:13.407Z,12.83
2019-03-11T05:08:20.088Z,20.63
2019-03-11T05:18:25.032Z,13.83
2019-03-11T05:28:29.909Z,16.10
2019-03-11T05:38:34.806Z,19.23
2019-03-11T05:48:39.668Z,30.33
2019-03-11T05:58:44.560Z,36.27
2019-03-11T06:08:49.539Z,33.23
2019-03-11T06:18:54.455Z,42.63
2019-03-11T06:28:59.403Z,32.13
2019-03-11T06:39:06.279Z,27.17
2019-03-11T06:49:11.597Z,22.77
2019-03-11T06:59:16.522Z,21.83
2019-03-11T07:09:21.471Z,19.57
2019-03-11T07:19:26.404Z,34.97
2019-03-11T07:29:31.288Z,33.57
2019-03-11T09:22:03.354Z,3.53
2019-03-11T09:32:08.229Z,6.20
2019-03-11T09:42:13.085Z,3.13
2019-03-11T09:52:19.646Z,7.70
2019-03-11T10:02:24.518Z,9.33
2019-03-11T10:12:29.370Z,8.73
2019-03-11T10:22:34.303Z,8.90
2019-03-11T10:32:40.931Z,12.73
2019-03-11T10:42:46.946Z,6.57
2019-03-11T10:52:51.854Z,7.37
2019-03-11T11:02:57.236Z,7.73
2019-03-11T11:13:02.135Z,8.27
2019-03-11T11:23:07.696Z,6.23
2019-03-11T11:33:12.720Z,9.03
2019-03-11T11:43:17.666Z,10.77
2019-03-11T11:53:25.045Z,9.43
2019-03-11T12:03:29.111Z,12.97
2019-03-11T12:13:34.026Z,6.07
2019-03-11T12:23:46.450Z,9.67
2019-03-11T12:33:45.411Z,11.13
2019-03-11T12:43:50.322Z,11.90
2019-03-11T12:53:55.267Z,7.87
2019-03-11T13:04:00.140Z,6.23
2019-03-11T13:14:05.237Z,9.00
2019-03-11T13:24:10.219Z,7.13
2019-03-11T13:34:15.126Z,6.60
2019-03-11T13:44:20.064Z,5.80
2019-03-11T13:54:25.034Z,14.30
2019-03-11T14:04:29.962Z,10.67
2019-03-11T14:14:34.898Z,8.27
2019-03-11T14:24:39.802Z,11.83
2019-03-11T14:34:44.718Z,32.97
2019-03-11T14:44:49.728Z,32.63
2019-03-11T14:54:54.639Z,48.23
2019-03-11T15:04:59.548Z,42.63
2019-03-11T15:15:06.161Z,51.40
2019-03-11T15:25:12.439Z,42.87
2019-03-11T15:45:49.687Z,24.93
2019-03-11T15:56:10.028Z,38.27
2019-03-11T16:06:15.170Z,32.27
2019-03-11T16:16:20.305Z,29.97
2019-03-11T16:26:26.303Z,23.17
2019-03-11T16:36:31.647Z,26.90
2019-03-11T16:46:36.752Z,51.30
2019-03-11T16:56:41.858Z,48.07
2019-03-11T17:06:47.040Z,32.10
2019-03-11T17:16:52.264Z,40.80
2019-03-11T17:26:57.491Z,66.80
2019-03-11T17:37:05.113Z,64.40
2019-03-11T17:47:10.321Z,82.07
2019-03-11T17:57:15.308Z,58.90
2019-03-11T18:07:20.570Z,53.60
2019-03-11T18:17:25.739Z,59.13
2019-03-11T18:27:31.194Z,73.03
2019-03-11T18:37:36.755Z,79.58
2019-03-11T18:47:42.126Z,84.73
2019-03-11T18:57:47.257Z,84.50
2019-03-11T19:07:54.923Z,128.57
2019-03-11T19:17:59.310Z,132.50
2019-03-11T19:28:04.611Z,89.30
2019-03-11T19:38:10.098Z,101.73
2019-03-11T19:50:18.968Z,103.40
2019-03-11T20:00:26.021Z,88.67
2019-03-11T20:10:32.185Z,106.03
2019-03-11T20:20:38.230Z,109.60
2019-03-11T22:26:52.295Z,86.50
2019-03-11T22:36:58.800Z,79.83
2019-03-11T22:47:04.464Z,66.77
2019-03-11T22:57:09.981Z,53.67
2019-03-11T23:07:15.577Z,57.87
2019-03-11T23:17:21.150Z,77.27
2019-03-11T23:27:26.720Z,72.90
2019-03-11T23:37:32.456Z,82.47
2019-03-11T23:47:37.976Z,72.50
2019-03-11T23:57:43.536Z,68.23
