createdAt,value
2022-10-16T00:01:36.401Z,91.10
2022-10-16T00:04:04.505Z,91.10
2022-10-16T00:06:32.962Z,91.10
2022-10-16T00:09:00.194Z,91.10
2022-10-16T00:11:37.712Z,91.00
2022-10-16T00:14:11.683Z,91.00
2022-10-16T00:16:39.345Z,90.90
2022-10-16T00:19:06.726Z,90.90
2022-10-16T00:21:34.728Z,90.90
2022-10-16T00:24:09.785Z,90.80
2022-10-16T00:26:38.963Z,90.90
2022-10-16T00:29:06.854Z,90.80
2022-10-16T00:31:34.354Z,90.90
2022-10-16T00:34:01.698Z,90.80
2022-10-16T00:36:28.907Z,90.80
2022-10-16T00:38:58.609Z,90.70
2022-10-16T00:41:26.861Z,90.70
2022-10-16T00:43:59.033Z,90.70
2022-10-16T00:46:39.738Z,90.70
2022-10-16T00:49:09.115Z,90.70
2022-10-16T00:51:44.014Z,90.70
2022-10-16T00:54:37.562Z,90.70
2022-10-16T00:57:07.694Z,90.70
2022-10-16T00:59:42.436Z,90.70
2022-10-16T01:02:12.766Z,90.50
2022-10-16T01:04:45.743Z,90.60
2022-10-16T01:07:40.698Z,90.50
2022-10-16T01:10:33.460Z,90.60
2022-10-16T01:13:06.863Z,90.60
2022-10-16T01:16:07.861Z,90.50
2022-10-16T01:19:15.237Z,90.50
2022-10-16T01:21:46.004Z,90.50
2022-10-16T01:24:33.633Z,90.50
2022-10-16T01:27:04.300Z,90.50
2022-10-16T01:29:36.186Z,90.50
2022-10-16T01:32:19.697Z,90.50
2022-10-16T01:35:00.274Z,90.50
2022-10-16T01:37:43.702Z,90.50
2022-10-16T01:40:15.675Z,90.40
2022-10-16T01:45:32.880Z,90.40
2022-10-16T01:48:05.254Z,90.40
2022-10-16T01:50:36.728Z,90.50
2022-10-16T01:53:05.636Z,90.40
2022-10-16T01:55:38.911Z,90.40
2022-10-16T01:58:08.276Z,90.50
2022-10-16T02:00:37.804Z,90.40
2022-10-16T02:03:06.628Z,90.40
2022-10-16T02:05:45.721Z,90.40
2022-10-16T02:08:13.252Z,90.40
2022-10-16T02:10:40.739Z,90.40
2022-10-16T02:13:10.041Z,90.40
2022-10-16T02:15:37.559Z,90.40
2022-10-16T02:18:07.244Z,90.70
2022-10-16T02:20:48.882Z,90.40
2022-10-16T02:23:25.693Z,90.40
2022-10-16T02:25:55.444Z,90.40
2022-10-16T02:28:30.342Z,90.30
2022-10-16T02:31:02.910Z,90.30
2022-10-16T02:33:31.874Z,90.40
2022-10-16T02:35:59.431Z,90.30
2022-10-16T02:38:27.748Z,90.30
2022-10-16T02:40:56.348Z,90.30
2022-10-16T02:43:23.440Z,90.30
2022-10-16T02:45:50.556Z,90.20
2022-10-16T02:48:17.670Z,90.20
2022-10-16T02:50:44.755Z,90.20
2022-10-16T02:53:12.115Z,90.20
2022-10-16T02:55:39.265Z,90.20
2022-10-16T02:58:06.375Z,90.10
2022-10-16T03:00:33.476Z,90.10
2022-10-16T03:03:00.686Z,90.10
2022-10-16T03:05:28.025Z,90.10
2022-10-16T03:07:55.273Z,90.00
2022-10-16T03:10:22.593Z,90.10
2022-10-16T03:12:49.702Z,90.00
2022-10-16T03:15:17.031Z,90.10
2022-10-16T03:17:44.401Z,90.00
2022-10-16T03:20:11.702Z,90.00
2022-10-16T03:22:38.836Z,90.00
2022-10-16T03:25:06.402Z,90.00
2022-10-16T03:27:33.551Z,90.00
2022-10-16T03:30:00.634Z,89.70
2022-10-16T03:32:29.738Z,89.80
2022-10-16T03:34:58.071Z,89.70
2022-10-16T03:37:25.462Z,89.70
2022-10-16T03:39:53.154Z,89.50
2022-10-16T03:42:20.433Z,89.70
2022-10-16T03:44:47.599Z,89.60
2022-10-16T03:47:14.676Z,89.60
2022-10-16T03:49:41.830Z,89.70
2022-10-16T03:52:09.005Z,89.30
2022-10-16T03:54:36.165Z,89.50
2022-10-16T03:57:03.327Z,90.00
2022-10-16T03:59:30.471Z,89.60
2022-10-16T04:02:00.356Z,89.60
2022-10-16T04:04:27.478Z,89.50
2022-10-16T04:06:54.584Z,89.50
2022-10-16T04:09:21.656Z,89.40
2022-10-16T04:11:48.748Z,89.50
2022-10-16T04:14:15.822Z,89.50
2022-10-16T04:16:42.929Z,89.40
2022-10-16T04:19:11.641Z,89.30
2022-10-16T04:21:39.122Z,89.50
2022-10-16T04:24:06.345Z,89.30
2022-10-16T04:26:33.468Z,89.30
2022-10-16T04:29:00.713Z,89.20
2022-10-16T04:31:27.961Z,89.20
2022-10-16T04:33:55.089Z,89.20
2022-10-16T04:36:24.322Z,89.20
2022-10-16T04:38:53.997Z,89.30
2022-10-16T04:41:21.076Z,89.30
2022-10-16T04:43:48.205Z,89.20
2022-10-16T04:46:15.276Z,89.30
2022-10-16T04:48:42.431Z,89.40
2022-10-16T04:51:09.532Z,89.40
2022-10-16T04:53:36.679Z,89.40
2022-10-16T04:56:03.903Z,89.40
2022-10-16T04:58:31.295Z,89.40
2022-10-16T05:00:58.555Z,89.40
2022-10-16T05:03:25.698Z,89.50
2022-10-16T05:05:52.801Z,89.50
2022-10-16T05:08:20.021Z,89.50
2022-10-16T05:10:47.133Z,89.50
2022-10-16T05:13:14.314Z,89.50
2022-10-16T05:15:41.604Z,89.60
2022-10-16T05:18:09.938Z,89.50
2022-10-16T05:20:37.090Z,89.60
2022-10-16T05:23:04.308Z,89.60
2022-10-16T05:25:31.493Z,89.60
2022-10-16T05:27:59.009Z,89.60
2022-10-16T05:30:26.175Z,89.60
2022-10-16T05:32:53.356Z,89.60
2022-10-16T05:35:21.128Z,89.70
2022-10-16T05:37:49.022Z,89.60
2022-10-16T05:40:16.337Z,89.80
2022-10-16T05:42:43.475Z,89.70
2022-10-16T05:45:12.939Z,89.60
2022-10-16T05:47:40.992Z,89.60
2022-10-16T05:50:08.735Z,89.60
2022-10-16T05:52:35.856Z,89.60
2022-10-16T05:55:03.230Z,89.60
2022-10-16T05:57:31.059Z,89.60
2022-10-16T05:59:58.226Z,89.70
2022-10-16T06:02:25.398Z,89.80
2022-10-16T06:04:55.650Z,89.70
2022-10-16T06:07:23.518Z,89.80
2022-10-16T06:09:52.253Z,89.90
2022-10-16T06:12:19.691Z,89.90
2022-10-16T06:14:48.158Z,89.90
2022-10-16T06:17:15.731Z,89.80
2022-10-16T06:19:43.234Z,90.00
2022-10-16T06:22:10.405Z,90.00
2022-10-16T06:24:37.866Z,90.00
2022-10-16T06:27:05.662Z,90.00
2022-10-16T06:29:32.871Z,90.00
2022-10-16T06:32:00.177Z,90.00
2022-10-16T06:34:27.330Z,90.00
2022-10-16T06:36:54.472Z,90.00
2022-10-16T06:39:21.704Z,90.00
2022-10-16T06:41:49.115Z,90.10
2022-10-16T06:44:16.394Z,90.10
2022-10-16T06:46:43.515Z,90.10
2022-10-16T06:49:10.660Z,90.20
2022-10-16T06:51:43.307Z,90.10
2022-10-16T06:54:10.961Z,90.20
2022-10-16T06:56:38.696Z,90.20
2022-10-16T06:59:06.172Z,90.10
2022-10-16T07:01:33.956Z,90.20
2022-10-16T07:04:02.349Z,90.20
2022-10-16T07:06:32.984Z,90.20
2022-10-16T07:09:04.006Z,90.20
2022-10-16T07:11:31.420Z,90.40
2022-10-16T07:13:58.654Z,90.30
2022-10-16T07:16:28.283Z,90.80
2022-10-16T07:19:00.322Z,90.70
2022-10-16T07:21:30.536Z,90.70
2022-10-16T07:24:00.326Z,90.50
2022-10-16T07:26:28.735Z,90.60
2022-10-16T07:28:56.132Z,90.90
2022-10-16T07:31:23.815Z,90.60
2022-10-16T07:33:51.700Z,90.90
2022-10-16T07:36:20.397Z,91.00
2022-10-16T07:38:48.480Z,90.90
2022-10-16T07:41:18.388Z,90.90
2022-10-16T07:43:50.199Z,90.90
2022-10-16T07:46:17.646Z,90.80
2022-10-16T07:48:48.101Z,90.90
2022-10-16T07:51:17.365Z,90.90
2022-10-16T07:53:44.636Z,90.90
2022-10-16T07:56:12.980Z,90.90
2022-10-16T07:58:40.859Z,91.00
2022-10-16T08:01:10.772Z,90.90
2022-10-16T08:03:38.652Z,90.90
2022-10-16T08:06:06.399Z,91.00
2022-10-16T08:08:33.563Z,91.30
2022-10-16T08:11:00.807Z,90.90
2022-10-16T08:13:27.882Z,90.90
2022-10-16T08:15:55.775Z,90.80
2022-10-16T08:18:23.456Z,90.70
2022-10-16T08:20:58.263Z,90.40
2022-10-16T08:23:27.310Z,90.40
2022-10-16T08:26:03.696Z,90.40
2022-10-16T08:28:32.113Z,90.50
2022-10-16T08:31:10.454Z,90.00
2022-10-16T08:33:38.374Z,90.10
2022-10-16T08:36:06.741Z,89.80
2022-10-16T08:38:35.391Z,89.50
2022-10-16T08:41:20.809Z,89.70
2022-10-16T08:44:05.430Z,89.40
2022-10-16T08:46:49.651Z,89.50
2022-10-16T08:49:18.877Z,89.30
2022-10-16T08:51:47.673Z,89.20
2022-10-16T08:54:22.725Z,89.40
2022-10-16T08:56:51.160Z,88.80
2022-10-16T08:59:19.670Z,89.30
2022-10-16T09:01:50.712Z,88.60
2022-10-16T09:05:02.128Z,88.60
2022-10-16T09:07:55.074Z,89.00
2022-10-16T09:10:28.932Z,88.40
2022-10-16T09:13:14.825Z,88.00
2022-10-16T09:15:54.897Z,88.20
2022-10-16T09:18:32.533Z,88.40
2022-10-16T09:21:00.048Z,88.30
2022-10-16T09:23:31.520Z,88.30
2022-10-16T09:26:00.386Z,88.50
2022-10-16T09:28:27.787Z,88.70
2022-10-16T09:30:55.399Z,88.80
2022-10-16T09:33:27.126Z,88.80
2022-10-16T09:35:57.251Z,88.70
2022-10-16T09:38:30.446Z,88.80
2022-10-16T09:41:03.598Z,89.00
2022-10-16T09:43:51.336Z,88.90
2022-10-16T09:46:35.988Z,89.10
2022-10-16T09:49:26.027Z,88.80
2022-10-16T09:52:12.415Z,88.70
2022-10-16T09:55:00.465Z,88.50
2022-10-16T09:57:28.751Z,88.80
2022-10-16T09:59:58.654Z,88.90
2022-10-16T10:02:34.969Z,88.50
2022-10-16T10:05:03.535Z,89.00
2022-10-16T10:07:39.546Z,87.90
2022-10-16T10:10:20.549Z,88.40
2022-10-16T10:12:47.823Z,88.10
2022-10-16T10:15:22.619Z,87.80
2022-10-16T10:17:55.486Z,87.90
2022-10-16T10:20:24.247Z,87.90
2022-10-16T10:22:51.388Z,87.80
2022-10-16T10:25:54.039Z,87.80
2022-10-16T10:28:39.613Z,87.50
2022-10-16T10:31:37.182Z,87.50
2022-10-16T10:34:31.572Z,87.40
2022-10-16T10:37:14.107Z,88.10
2022-10-16T10:40:08.225Z,89.00
2022-10-16T10:42:56.027Z,88.50
2022-10-16T10:45:34.792Z,88.60
2022-10-16T10:48:36.906Z,88.50
2022-10-16T10:51:14.094Z,88.10
2022-10-16T10:54:09.005Z,88.80
2022-10-16T10:56:51.271Z,88.20
2022-10-16T10:59:59.561Z,88.10
2022-10-16T11:02:44.187Z,87.80
2022-10-16T11:05:38.114Z,87.80
2022-10-16T11:08:42.578Z,87.70
2022-10-16T11:11:16.485Z,87.60
2022-10-16T11:13:55.307Z,87.60
2022-10-16T11:16:28.436Z,87.40
2022-10-16T11:19:21.690Z,87.30
2022-10-16T11:21:55.670Z,87.20
2022-10-16T11:24:39.081Z,87.00
2022-10-16T11:27:13.027Z,86.90
2022-10-16T11:29:53.473Z,86.80
2022-10-16T11:32:32.122Z,86.50
2022-10-16T11:35:06.237Z,86.80
2022-10-16T11:37:39.462Z,86.80
2022-10-16T11:40:37.478Z,86.90
2022-10-16T11:43:33.022Z,86.60
2022-10-16T11:46:09.205Z,86.60
2022-10-16T11:48:43.982Z,86.50
2022-10-16T11:51:42.092Z,86.30
2022-10-16T11:54:25.814Z,86.20
2022-10-16T11:56:58.759Z,86.10
2022-10-16T11:59:45.246Z,86.20
2022-10-16T12:02:33.635Z,86.10
2022-10-16T12:05:20.622Z,86.00
2022-10-16T12:08:07.787Z,85.70
2022-10-16T12:13:36.731Z,85.90
2022-10-16T12:16:28.839Z,85.60
2022-10-16T12:19:16.172Z,85.80
2022-10-16T12:21:46.082Z,85.40
2022-10-16T12:24:23.941Z,83.70
2022-10-16T12:26:53.481Z,82.30
2022-10-16T12:29:40.500Z,82.90
2022-10-16T12:32:48.275Z,84.00
2022-10-16T12:35:25.019Z,84.50
2022-10-16T12:37:54.014Z,84.60
2022-10-16T12:40:33.331Z,84.90
2022-10-16T12:43:11.793Z,85.00
2022-10-16T12:46:10.190Z,85.00
2022-10-16T12:49:02.184Z,84.90
2022-10-16T12:51:32.606Z,85.00
2022-10-16T12:54:04.731Z,85.10
2022-10-16T12:56:34.927Z,84.80
2022-10-16T12:59:19.848Z,84.80
2022-10-16T13:02:08.824Z,84.60
2022-10-16T13:05:24.091Z,84.70
2022-10-16T13:07:57.637Z,84.80
2022-10-16T13:10:30.283Z,85.00
2022-10-16T13:13:28.692Z,85.00
2022-10-16T13:16:14.472Z,84.70
2022-10-16T13:18:50.400Z,84.50
2022-10-16T13:21:36.159Z,84.20
2022-10-16T13:24:12.098Z,84.30
2022-10-16T13:27:05.422Z,84.10
2022-10-16T13:29:33.826Z,83.80
2022-10-16T13:32:12.153Z,84.30
2022-10-16T13:34:49.948Z,84.20
2022-10-16T13:37:22.458Z,84.10
2022-10-16T13:39:51.713Z,83.70
2022-10-16T13:42:28.253Z,84.20
2022-10-16T13:44:57.108Z,84.00
2022-10-16T13:47:30.856Z,83.80
2022-10-16T13:50:10.528Z,84.10
2022-10-16T13:52:39.184Z,83.80
2022-10-16T13:55:17.617Z,84.10
2022-10-16T13:57:45.232Z,84.10
2022-10-16T14:00:31.280Z,84.20
2022-10-16T14:03:12.911Z,83.90
2022-10-16T14:05:52.495Z,83.70
2022-10-16T14:08:20.501Z,83.90
2022-10-16T14:10:59.656Z,84.10
2022-10-16T14:13:40.750Z,84.00
2022-10-16T14:16:17.571Z,84.10
2022-10-16T14:18:55.070Z,84.20
2022-10-16T14:21:22.330Z,83.70
2022-10-16T14:23:49.492Z,83.40
2022-10-16T14:26:20.051Z,83.70
2022-10-16T14:28:48.523Z,83.30
2022-10-16T14:31:27.633Z,83.20
2022-10-16T14:33:55.276Z,82.80
2022-10-16T14:36:23.501Z,82.80
2022-10-16T14:39:18.774Z,83.10
2022-10-16T14:41:48.614Z,83.10
2022-10-16T14:44:18.667Z,82.70
2022-10-16T14:46:46.998Z,83.20
2022-10-16T14:49:18.869Z,82.60
2022-10-16T14:51:46.961Z,82.10
2022-10-16T14:54:19.558Z,82.00
2022-10-16T14:56:46.639Z,81.90
2022-10-16T14:59:20.786Z,82.10
2022-10-16T15:01:48.486Z,82.00
2022-10-16T15:04:16.579Z,82.00
2022-10-16T15:06:44.081Z,81.90
2022-10-16T15:09:11.400Z,82.10
2022-10-16T15:11:38.856Z,81.10
2022-10-16T15:14:06.441Z,81.10
2022-10-16T15:16:35.787Z,81.10
2022-10-16T15:19:02.861Z,80.90
2022-10-16T15:21:33.259Z,81.00
2022-10-16T15:24:01.622Z,81.10
2022-10-16T15:26:29.845Z,80.90
2022-10-16T15:28:57.575Z,81.10
2022-10-16T15:31:24.804Z,81.30
2022-10-16T15:33:57.042Z,81.20
2022-10-16T15:36:31.439Z,80.80
2022-10-16T15:38:58.639Z,81.20
2022-10-16T15:41:27.081Z,81.20
2022-10-16T15:43:54.199Z,81.10
2022-10-16T15:46:23.480Z,81.30
2022-10-16T15:48:51.861Z,80.90
2022-10-16T15:51:22.273Z,80.90
2022-10-16T15:53:53.601Z,80.80
2022-10-16T15:56:23.165Z,80.60
2022-10-16T15:58:50.292Z,80.50
2022-10-16T16:01:17.848Z,80.60
2022-10-16T16:03:45.551Z,80.60
2022-10-16T16:06:14.947Z,80.60
2022-10-16T16:08:42.149Z,80.60
2022-10-16T16:11:12.081Z,80.60
2022-10-16T16:13:39.649Z,80.40
2022-10-16T16:16:12.161Z,80.30
2022-10-16T16:18:39.945Z,80.30
2022-10-16T16:21:08.053Z,80.20
2022-10-16T16:23:35.323Z,80.20
2022-10-16T16:26:06.463Z,80.20
2022-10-16T16:28:33.851Z,80.20
2022-10-16T16:31:00.985Z,80.10
2022-10-16T16:33:28.240Z,80.00
2022-10-16T16:35:59.947Z,79.70
2022-10-16T16:38:28.054Z,79.90
2022-10-16T16:40:56.437Z,79.90
2022-10-16T16:43:28.281Z,79.90
2022-10-16T16:45:56.165Z,79.80
2022-10-16T16:48:23.404Z,80.00
2022-10-16T16:50:50.576Z,79.70
2022-10-16T16:53:18.688Z,79.90
2022-10-16T16:55:45.913Z,79.60
2022-10-16T16:58:13.074Z,79.30
2022-10-16T17:00:56.731Z,79.70
2022-10-16T17:03:24.636Z,79.50
2022-10-16T17:06:05.054Z,79.50
2022-10-16T17:08:32.725Z,79.60
2022-10-16T17:11:08.520Z,79.30
2022-10-16T17:13:38.441Z,80.00
2022-10-16T17:16:08.803Z,79.30
2022-10-16T17:18:36.526Z,79.20
2022-10-16T17:21:06.882Z,79.10
2022-10-16T17:23:36.015Z,79.20
2022-10-16T17:26:10.963Z,78.60
2022-10-16T17:28:38.390Z,78.80
2022-10-16T17:31:27.075Z,78.70
2022-10-16T17:33:54.358Z,78.60
2022-10-16T17:36:22.596Z,78.70
2022-10-16T17:38:49.770Z,79.40
2022-10-16T17:41:23.298Z,78.60
2022-10-16T17:43:54.381Z,78.60
2022-10-16T17:46:23.754Z,78.60
2022-10-16T17:48:54.517Z,78.60
2022-10-16T17:51:27.707Z,78.70
2022-10-16T17:54:00.742Z,78.60
2022-10-16T17:56:28.934Z,78.60
2022-10-16T17:58:59.968Z,78.40
2022-10-16T18:01:30.682Z,78.60
2022-10-16T18:04:04.897Z,78.10
2022-10-16T18:06:32.497Z,78.60
2022-10-16T18:09:00.676Z,78.60
2022-10-16T18:11:28.607Z,78.40
2022-10-16T18:13:57.904Z,78.40
2022-10-16T18:16:26.647Z,78.00
2022-10-16T18:18:55.070Z,78.20
2022-10-16T18:21:22.178Z,78.20
2022-10-16T18:23:51.838Z,77.90
2022-10-16T18:26:20.683Z,77.90
2022-10-16T18:28:48.100Z,78.00
2022-10-16T18:31:17.398Z,78.20
2022-10-16T18:33:50.325Z,78.00
2022-10-16T18:36:29.786Z,78.10
2022-10-16T18:38:58.226Z,78.00
2022-10-16T18:41:26.756Z,77.70
2022-10-16T18:43:54.408Z,77.40
2022-10-16T18:46:23.631Z,77.50
2022-10-16T18:48:52.415Z,78.10
2022-10-16T18:51:21.240Z,78.00
2022-10-16T18:53:51.460Z,77.70
2022-10-16T18:56:20.594Z,77.40
2022-10-16T18:58:49.289Z,77.60
2022-10-16T19:01:21.831Z,77.40
2022-10-16T19:03:57.975Z,77.60
2022-10-16T19:06:25.932Z,77.60
2022-10-16T19:08:54.889Z,77.40
2022-10-16T19:11:24.725Z,77.50
2022-10-16T19:13:52.460Z,77.60
2022-10-16T19:16:22.437Z,77.70
2022-10-16T19:18:51.829Z,77.30
2022-10-16T19:21:19.189Z,77.50
2022-10-16T19:23:46.445Z,77.60
2022-10-16T19:26:16.261Z,77.30
2022-10-16T19:28:44.250Z,77.60
2022-10-16T19:31:14.368Z,77.60
2022-10-16T19:33:41.932Z,77.20
2022-10-16T19:36:19.669Z,77.30
2022-10-16T19:38:47.611Z,77.50
2022-10-16T19:41:17.287Z,77.60
2022-10-16T19:43:45.427Z,77.30
2022-10-16T19:46:18.604Z,77.00
2022-10-16T19:48:46.335Z,77.20
2022-10-16T19:51:16.518Z,77.40
2022-10-16T19:53:47.281Z,77.40
2022-10-16T19:56:18.832Z,77.30
2022-10-16T19:58:46.459Z,77.20
2022-10-16T20:01:15.474Z,77.00
2022-10-16T20:03:48.055Z,77.10
2022-10-16T20:06:15.989Z,77.10
2022-10-16T20:08:45.816Z,77.20
2022-10-16T20:11:18.698Z,77.30
2022-10-16T20:13:48.902Z,77.10
2022-10-16T20:16:19.192Z,77.10
2022-10-16T20:18:47.961Z,77.00
2022-10-16T20:21:20.635Z,77.10
2022-10-16T20:23:49.118Z,76.90
2022-10-16T20:26:17.362Z,77.10
2022-10-16T20:28:45.134Z,76.90
2022-10-16T20:31:22.406Z,76.90
2022-10-16T20:33:56.964Z,76.80
2022-10-16T20:36:25.871Z,77.10
2022-10-16T20:38:53.477Z,76.90
2022-10-16T20:41:20.824Z,76.80
2022-10-16T20:43:49.555Z,76.70
2022-10-16T20:46:23.613Z,77.00
2022-10-16T20:48:52.352Z,76.90
2022-10-16T20:51:28.671Z,77.00
2022-10-16T20:54:01.185Z,76.80
2022-10-16T20:56:31.481Z,76.80
2022-10-16T20:58:58.831Z,76.50
2022-10-16T21:01:27.982Z,76.90
2022-10-16T21:04:01.822Z,77.00
2022-10-16T21:06:29.606Z,76.60
2022-10-16T21:08:57.021Z,76.50
2022-10-16T21:11:27.625Z,76.50
2022-10-16T21:13:57.335Z,76.70
2022-10-16T21:16:25.209Z,76.70
2022-10-16T21:18:53.391Z,76.80
2022-10-16T21:21:24.884Z,76.80
2022-10-16T21:23:52.677Z,76.80
2022-10-16T21:26:28.111Z,76.70
2022-10-16T21:29:00.694Z,76.50
2022-10-16T21:31:28.215Z,76.80
2022-10-16T21:33:56.652Z,76.70
2022-10-16T21:36:32.233Z,76.80
2022-10-16T21:39:04.681Z,76.50
2022-10-16T21:41:32.120Z,76.70
2022-10-16T21:44:00.152Z,76.80
2022-10-16T21:46:29.919Z,76.80
2022-10-16T21:48:58.503Z,76.80
2022-10-16T21:51:31.328Z,76.60
2022-10-16T21:53:58.449Z,76.30
2022-10-16T21:56:25.641Z,76.60
2022-10-16T21:58:52.823Z,76.70
2022-10-16T22:01:22.921Z,76.50
2022-10-16T22:03:50.791Z,76.50
2022-10-16T22:08:49.228Z,76.60
2022-10-16T22:11:22.163Z,76.40
2022-10-16T22:13:54.341Z,76.40
2022-10-16T22:16:26.062Z,76.50
2022-10-16T22:18:55.215Z,76.20
2022-10-16T22:21:23.127Z,76.40
2022-10-16T22:23:50.264Z,76.40
2022-10-16T22:26:17.469Z,76.30
2022-10-16T22:28:44.574Z,75.90
2022-10-16T22:31:14.485Z,76.00
2022-10-16T22:33:42.250Z,76.30
2022-10-16T22:36:12.600Z,76.50
2022-10-16T22:38:39.987Z,76.20
2022-10-16T22:41:10.135Z,76.40
2022-10-16T22:43:39.788Z,76.40
2022-10-16T22:46:08.480Z,76.30
2022-10-16T22:48:36.447Z,76.20
2022-10-16T22:51:04.923Z,76.20
2022-10-16T22:53:33.849Z,76.20
2022-10-16T22:56:01.339Z,76.20
2022-10-16T22:58:28.721Z,76.40
2022-10-16T23:00:55.855Z,76.30
2022-10-16T23:03:23.029Z,76.10
2022-10-16T23:05:50.177Z,76.30
2022-10-16T23:08:17.939Z,76.20
2022-10-16T23:10:46.821Z,76.20
2022-10-16T23:13:14.355Z,76.30
2022-10-16T23:15:42.444Z,76.30
2022-10-16T23:18:10.116Z,76.30
2022-10-16T23:20:40.499Z,76.30
2022-10-16T23:23:08.512Z,76.40
2022-10-16T23:25:36.361Z,76.30
2022-10-16T23:28:04.455Z,76.30
2022-10-16T23:30:31.580Z,76.30
2022-10-16T23:32:58.750Z,76.30
2022-10-16T23:35:25.805Z,76.20
2022-10-16T23:37:52.993Z,76.40
2022-10-16T23:40:20.111Z,76.60
2022-10-16T23:42:47.187Z,76.30
2022-10-16T23:45:14.326Z,76.20
2022-10-16T23:47:44.334Z,76.30
2022-10-16T23:50:11.451Z,76.50
2022-10-16T23:52:38.528Z,76.50
2022-10-16T23:55:06.252Z,76.20
2022-10-16T23:57:33.361Z,76.40
