createdAt,value
2019-02-27T00:01:25.523Z,99.90
2019-02-27T00:03:55.171Z,99.90
2019-02-27T00:06:24.890Z,99.90
2019-02-27T00:08:54.624Z,99.90
2019-02-27T00:11:24.307Z,99.90
2019-02-27T00:13:57.652Z,99.90
2019-02-27T00:16:25.390Z,99.90
2019-02-27T00:18:58.584Z,99.90
2019-02-27T00:21:26.398Z,99.90
2019-02-27T00:23:56.956Z,99.90
2019-02-27T00:26:27.136Z,99.90
2019-02-27T00:28:56.857Z,99.90
2019-02-27T00:31:26.546Z,99.90
2019-02-27T00:33:59.521Z,99.90
2019-02-27T00:36:28.709Z,99.40
2019-02-27T00:38:58.574Z,98.90
2019-02-27T00:41:28.232Z,98.90
2019-02-27T00:44:01.067Z,98.80
2019-02-27T00:46:29.284Z,98.90
2019-02-27T00:48:59.305Z,99.30
2019-02-27T00:51:29.525Z,99.70
2019-02-27T00:53:59.182Z,99.90
2019-02-27T00:56:28.834Z,99.90
2019-02-27T00:59:00.142Z,99.90
2019-02-27T01:01:29.832Z,99.90
2019-02-27T01:04:02.324Z,99.90
2019-02-27T01:06:30.792Z,99.90
2019-02-27T01:09:00.422Z,99.90
2019-02-27T01:11:30.065Z,99.90
2019-02-27T01:14:03.729Z,99.90
2019-02-27T01:16:31.130Z,99.90
2019-02-27T01:19:02.257Z,99.90
2019-02-27T01:21:32.075Z,99.90
2019-02-27T01:24:01.746Z,99.90
2019-02-27T01:26:31.575Z,99.90
2019-02-27T01:29:01.305Z,99.90
2019-02-27T01:31:30.958Z,99.90
2019-02-27T01:34:00.622Z,99.90
2019-02-27T01:36:30.234Z,99.90
2019-02-27T01:38:59.919Z,99.90
2019-02-27T01:41:29.608Z,99.90
2019-02-27T01:43:59.264Z,99.90
2019-02-27T01:46:28.887Z,99.90
2019-02-27T01:48:58.556Z,99.90
2019-02-27T01:51:28.891Z,99.90
2019-02-27T01:53:58.643Z,99.90
2019-02-27T01:56:29.095Z,99.90
2019-02-27T01:58:59.414Z,99.90
2019-02-27T02:01:30.221Z,99.90
2019-02-27T02:04:00.511Z,99.90
2019-02-27T02:06:32.330Z,99.90
2019-02-27T02:09:32.132Z,99.90
2019-02-27T02:12:07.685Z,99.90
2019-02-27T02:15:01.544Z,99.90
2019-02-27T02:18:05.039Z,99.90
2019-02-27T02:20:53.549Z,99.90
2019-02-27T02:24:12.174Z,99.90
2019-02-27T02:26:59.206Z,99.90
2019-02-27T02:30:10.466Z,99.90
2019-02-27T02:33:11.736Z,99.90
2019-02-27T02:36:04.450Z,99.90
2019-02-27T02:39:19.162Z,99.90
2019-02-27T02:42:01.435Z,99.90
2019-02-27T02:44:59.107Z,99.90
2019-02-27T02:47:55.401Z,99.90
2019-02-27T02:50:37.599Z,99.90
2019-02-27T02:53:25.401Z,99.90
2019-02-27T02:56:10.864Z,99.90
2019-02-27T02:58:54.222Z,99.90
2019-02-27T03:01:49.168Z,99.90
2019-02-27T03:05:07.470Z,99.90
2019-02-27T03:08:01.090Z,99.90
2019-02-27T03:10:42.815Z,99.90
2019-02-27T03:13:27.670Z,99.90
2019-02-27T03:16:12.016Z,99.90
2019-02-27T03:18:56.822Z,99.90
2019-02-27T03:21:48.740Z,99.90
2019-02-27T03:24:35.046Z,99.90
2019-02-27T03:27:16.973Z,99.90
2019-02-27T03:30:16.368Z,99.80
2019-02-27T03:33:06.656Z,99.70
2019-02-27T03:36:11.132Z,99.80
2019-02-27T03:38:50.689Z,99.80
2019-02-27T03:41:59.731Z,99.90
2019-02-27T03:44:57.256Z,99.90
2019-02-27T03:47:32.656Z,99.90
2019-02-27T03:50:27.931Z,99.90
2019-02-27T03:53:26.009Z,99.90
2019-02-27T03:56:16.141Z,99.90
2019-02-27T03:59:11.952Z,99.90
2019-02-27T04:02:35.111Z,99.90
2019-02-27T04:05:27.547Z,99.90
2019-02-27T04:08:25.434Z,99.90
2019-02-27T04:10:55.132Z,99.90
2019-02-27T04:13:27.763Z,99.90
2019-02-27T04:15:56.219Z,99.90
2019-02-27T04:18:27.504Z,99.90
2019-02-27T04:20:56.815Z,99.90
2019-02-27T04:23:26.443Z,99.90
2019-02-27T04:25:56.044Z,99.90
2019-02-27T04:28:29.620Z,99.90
2019-02-27T04:30:58.078Z,99.90
2019-02-27T04:33:27.904Z,99.90
2019-02-27T04:35:57.546Z,99.90
2019-02-27T04:38:27.599Z,99.90
2019-02-27T04:40:57.900Z,99.90
2019-02-27T04:43:31.998Z,99.90
2019-02-27T04:45:58.949Z,99.90
2019-02-27T04:48:29.918Z,99.90
2019-02-27T04:50:59.930Z,99.90
2019-02-27T04:53:32.009Z,99.90
2019-02-27T04:56:01.010Z,99.90
2019-02-27T04:58:31.339Z,99.90
2019-02-27T05:01:01.207Z,99.90
2019-02-27T05:03:30.966Z,99.90
2019-02-27T05:06:00.681Z,99.90
2019-02-27T05:08:30.362Z,99.90
2019-02-27T05:11:00.102Z,99.90
2019-02-27T05:13:29.806Z,99.90
2019-02-27T05:15:59.445Z,99.90
2019-02-27T05:18:29.994Z,99.90
2019-02-27T05:20:59.961Z,99.90
2019-02-27T05:23:30.871Z,99.90
2019-02-27T05:26:01.076Z,99.90
2019-02-27T05:28:32.085Z,99.90
2019-02-27T05:31:02.142Z,99.90
2019-02-27T05:33:35.857Z,99.90
2019-02-27T05:36:03.165Z,99.90
2019-02-27T05:38:32.798Z,99.90
2019-02-27T05:41:02.504Z,99.90
2019-02-27T05:43:32.199Z,99.90
2019-02-27T05:46:03.167Z,99.90
2019-02-27T05:48:33.158Z,99.90
2019-02-27T05:51:04.948Z,99.90
2019-02-27T05:53:34.206Z,99.90
2019-02-27T05:56:03.928Z,99.90
2019-02-27T05:58:33.622Z,99.90
2019-02-27T06:01:04.914Z,99.90
2019-02-27T06:03:35.572Z,99.90
2019-02-27T06:06:06.680Z,99.90
2019-02-27T06:08:38.084Z,99.90
2019-02-27T06:11:08.975Z,99.90
2019-02-27T06:13:38.674Z,99.90
2019-02-27T06:16:09.292Z,99.90
2019-02-27T06:18:39.155Z,99.90
2019-02-27T06:21:08.767Z,99.90
2019-02-27T06:23:38.590Z,99.90
2019-02-27T06:26:08.348Z,99.90
2019-02-27T06:28:37.977Z,99.90
2019-02-27T06:31:07.626Z,99.90
2019-02-27T06:33:38.319Z,99.90
2019-02-27T06:36:08.595Z,99.90
2019-02-27T06:38:39.471Z,99.90
2019-02-27T06:41:09.152Z,99.90
2019-02-27T06:43:38.803Z,99.90
2019-02-27T06:46:09.565Z,99.90
2019-02-27T06:48:43.124Z,99.90
2019-02-27T06:51:10.588Z,99.90
2019-02-27T06:53:40.233Z,99.90
2019-02-27T06:56:10.045Z,99.90
2019-02-27T06:58:39.767Z,99.90
2019-02-27T07:01:10.554Z,99.90
2019-02-27T07:03:40.912Z,99.90
2019-02-27T07:06:10.600Z,99.90
2019-02-27T07:08:40.459Z,99.90
2019-02-27T07:11:11.118Z,99.90
2019-02-27T07:13:41.030Z,99.90
2019-02-27T07:16:10.747Z,99.90
2019-02-27T07:18:41.868Z,99.90
2019-02-27T07:21:11.751Z,99.90
2019-02-27T07:23:41.396Z,99.90
2019-02-27T07:26:13.267Z,99.90
2019-02-27T07:28:43.627Z,99.90
2019-02-27T07:31:17.542Z,99.90
2019-02-27T07:33:45.190Z,99.90
2019-02-27T07:36:14.886Z,99.90
2019-02-27T07:38:44.494Z,99.90
2019-02-27T07:41:17.513Z,99.90
2019-02-27T07:43:45.527Z,99.90
2019-02-27T07:46:15.186Z,99.90
2019-02-27T07:48:44.835Z,99.90
2019-02-27T07:51:14.471Z,99.90
2019-02-27T07:53:44.111Z,99.90
2019-02-27T07:56:13.762Z,99.90
2019-02-27T07:58:43.428Z,99.90
2019-02-27T08:01:13.102Z,99.90
2019-02-27T08:03:45.107Z,99.90
2019-02-27T08:06:14.071Z,99.90
2019-02-27T08:08:43.723Z,99.90
2019-02-27T08:11:14.158Z,99.90
2019-02-27T08:13:43.979Z,99.90
2019-02-27T08:16:13.661Z,99.90
2019-02-27T08:18:44.471Z,99.90
2019-02-27T08:21:15.079Z,99.90
2019-02-27T08:23:44.686Z,99.90
2019-02-27T08:26:14.308Z,99.90
2019-02-27T08:28:43.893Z,99.90
2019-02-27T08:31:13.540Z,99.90
2019-02-27T08:33:43.521Z,99.80
2019-02-27T08:36:14.300Z,99.90
2019-02-27T08:38:44.035Z,99.20
2019-02-27T08:41:13.833Z,98.50
2019-02-27T08:43:43.531Z,98.40
2019-02-27T08:46:13.209Z,98.50
2019-02-27T08:48:42.868Z,98.70
2019-02-27T08:51:12.526Z,98.90
2019-02-27T08:53:42.375Z,99.00
2019-02-27T08:56:12.382Z,98.70
2019-02-27T08:58:42.715Z,98.60
2019-02-27T09:01:12.786Z,98.20
2019-02-27T09:03:42.566Z,98.30
2019-02-27T09:06:12.415Z,98.40
2019-02-27T09:08:44.016Z,98.40
2019-02-27T09:11:14.749Z,97.50
2019-02-27T09:13:44.576Z,96.70
2019-02-27T09:16:14.393Z,96.80
2019-02-27T09:18:44.313Z,96.70
2019-02-27T09:21:13.993Z,96.10
2019-02-27T09:23:43.688Z,96.10
2019-02-27T09:26:13.511Z,95.80
2019-02-27T09:28:44.532Z,94.80
2019-02-27T09:31:14.974Z,94.10
2019-02-27T09:33:44.747Z,93.60
2019-02-27T09:36:14.515Z,92.50
2019-02-27T09:38:45.213Z,92.50
2019-02-27T09:41:15.173Z,91.50
2019-02-27T09:43:44.901Z,91.30
2019-02-27T09:46:19.293Z,91.70
2019-02-27T09:48:47.054Z,91.40
2019-02-27T09:51:19.122Z,91.10
2019-02-27T09:53:48.140Z,88.40
2019-02-27T09:56:17.964Z,86.80
2019-02-27T09:58:47.698Z,86.80
2019-02-27T10:01:18.463Z,89.40
2019-02-27T10:03:48.300Z,89.40
2019-02-27T10:06:18.034Z,87.10
2019-02-27T10:08:47.694Z,83.30
2019-02-27T10:11:19.817Z,83.70
2019-02-27T10:13:48.686Z,83.10
2019-02-27T10:16:18.698Z,84.20
2019-02-27T10:18:48.347Z,82.00
2019-02-27T10:21:18.010Z,81.90
2019-02-27T10:23:47.647Z,80.20
2019-02-27T10:26:19.408Z,83.20
2019-02-27T10:28:48.643Z,84.30
2019-02-27T10:31:18.295Z,82.10
2019-02-27T10:33:47.933Z,82.90
2019-02-27T10:36:17.630Z,81.20
2019-02-27T10:38:47.348Z,82.00
2019-02-27T10:41:17.010Z,78.10
2019-02-27T10:43:46.720Z,76.90
2019-02-27T10:46:16.343Z,75.90
2019-02-27T10:48:46.913Z,79.10
2019-02-27T10:51:17.330Z,75.90
2019-02-27T10:53:47.139Z,73.80
2019-02-27T10:56:16.847Z,76.20
2019-02-27T10:58:47.654Z,75.80
2019-02-27T11:01:18.240Z,76.50
2019-02-27T11:03:47.961Z,75.70
2019-02-27T11:06:17.589Z,76.60
2019-02-27T11:08:47.332Z,66.80
2019-02-27T11:11:17.087Z,72.30
2019-02-27T11:13:48.461Z,68.80
2019-02-27T11:16:21.374Z,58.30
2019-02-27T11:18:51.065Z,65.40
2019-02-27T11:21:20.765Z,59.10
2019-02-27T11:23:51.455Z,63.50
2019-02-27T11:26:21.249Z,59.30
2019-02-27T11:28:51.075Z,67.70
2019-02-27T11:31:20.776Z,65.20
2019-02-27T11:33:50.470Z,66.50
2019-02-27T11:36:20.123Z,66.50
2019-02-27T11:38:49.829Z,65.20
2019-02-27T11:41:19.486Z,59.10
2019-02-27T11:43:49.184Z,58.80
2019-02-27T11:46:18.883Z,63.10
2019-02-27T11:48:48.604Z,59.70
2019-02-27T11:51:20.184Z,63.80
2019-02-27T11:53:49.846Z,62.80
2019-02-27T11:56:20.914Z,60.00
2019-02-27T11:58:50.942Z,60.80
2019-02-27T12:01:22.168Z,63.00
2019-02-27T12:03:52.175Z,59.60
2019-02-27T12:06:21.980Z,52.40
2019-02-27T12:08:51.744Z,51.50
2019-02-27T12:11:21.485Z,51.50
2019-02-27T12:13:51.130Z,52.90
2019-02-27T12:16:20.936Z,56.50
2019-02-27T12:18:50.703Z,56.70
2019-02-27T12:21:20.519Z,54.90
2019-02-27T12:23:50.273Z,48.00
2019-02-27T12:26:20.036Z,55.70
2019-02-27T12:28:52.512Z,50.60
2019-02-27T12:31:21.305Z,55.30
2019-02-27T12:33:51.107Z,54.60
2019-02-27T12:36:20.910Z,43.80
2019-02-27T12:38:50.656Z,47.10
2019-02-27T12:41:20.440Z,50.80
2019-02-27T12:43:52.744Z,49.90
2019-02-27T12:46:21.570Z,49.00
2019-02-27T12:48:51.289Z,49.70
2019-02-27T12:51:21.173Z,53.00
2019-02-27T12:53:54.318Z,50.10
2019-02-27T12:56:23.425Z,51.00
2019-02-27T12:58:53.228Z,48.50
2019-02-27T13:01:23.155Z,50.10
2019-02-27T13:03:52.879Z,51.70
2019-02-27T13:06:22.648Z,45.70
2019-02-27T13:08:52.881Z,44.20
2019-02-27T13:11:23.235Z,47.80
2019-02-27T13:13:52.936Z,45.50
2019-02-27T13:16:22.699Z,47.80
2019-02-27T13:18:52.489Z,46.60
2019-02-27T13:21:22.329Z,48.10
2019-02-27T13:23:52.102Z,48.10
2019-02-27T13:26:21.858Z,47.10
2019-02-27T13:28:51.663Z,44.40
2019-02-27T13:31:21.450Z,40.60
2019-02-27T13:33:51.193Z,47.20
2019-02-27T13:36:20.999Z,52.20
2019-02-27T13:38:52.211Z,52.10
2019-02-27T13:41:23.708Z,56.10
2019-02-27T13:43:53.314Z,53.90
2019-02-27T13:46:23.494Z,54.50
2019-02-27T13:48:53.400Z,53.80
2019-02-27T13:51:23.101Z,56.90
2019-02-27T13:53:52.956Z,53.60
2019-02-27T13:56:25.152Z,54.00
2019-02-27T13:58:53.958Z,53.60
2019-02-27T14:01:25.166Z,50.90
2019-02-27T14:03:55.083Z,50.30
2019-02-27T14:06:24.802Z,51.50
2019-02-27T14:08:54.451Z,53.00
2019-02-27T14:11:24.923Z,52.70
2019-02-27T14:13:55.557Z,50.40
2019-02-27T14:16:25.293Z,54.30
2019-02-27T14:18:55.011Z,55.40
2019-02-27T14:21:24.664Z,52.90
2019-02-27T14:23:54.322Z,48.60
2019-02-27T14:26:23.953Z,49.60
2019-02-27T14:28:55.153Z,49.30
2019-02-27T14:31:25.018Z,46.80
2019-02-27T14:33:55.022Z,50.80
2019-02-27T14:36:24.757Z,51.10
2019-02-27T14:38:56.611Z,50.90
2019-02-27T14:41:25.930Z,51.70
2019-02-27T14:43:57.604Z,50.00
2019-02-27T14:46:27.117Z,51.50
2019-02-27T14:48:56.783Z,54.30
2019-02-27T14:51:26.449Z,51.50
2019-02-27T14:53:56.115Z,50.90
2019-02-27T14:56:25.822Z,49.20
2019-02-27T14:58:56.518Z,51.40
2019-02-27T15:01:27.181Z,49.50
2019-02-27T15:03:56.943Z,52.20
2019-02-27T15:06:26.599Z,47.10
2019-02-27T15:08:58.123Z,51.60
2019-02-27T15:11:27.613Z,52.30
2019-02-27T15:13:59.605Z,51.80
2019-02-27T15:16:28.674Z,52.20
2019-02-27T15:18:58.323Z,50.90
2019-02-27T15:21:28.171Z,49.90
2019-02-27T15:24:01.357Z,50.60
2019-02-27T15:26:29.888Z,52.90
2019-02-27T15:28:59.539Z,51.00
2019-02-27T15:31:29.215Z,54.80
2019-02-27T15:33:58.891Z,52.70
2019-02-27T15:36:30.190Z,53.10
2019-02-27T15:39:00.206Z,53.80
2019-02-27T15:41:30.155Z,53.70
2019-02-27T15:44:00.511Z,51.30
2019-02-27T15:46:31.242Z,55.30
2019-02-27T15:49:01.194Z,56.00
2019-02-27T15:51:32.286Z,58.10
2019-02-27T15:54:02.327Z,55.20
2019-02-27T15:56:32.998Z,58.30
2019-02-27T15:59:06.228Z,59.60
2019-02-27T16:01:34.075Z,60.30
2019-02-27T16:04:03.857Z,59.20
2019-02-27T16:06:33.518Z,61.30
2019-02-27T16:09:03.399Z,58.00
2019-02-27T16:11:34.907Z,60.80
2019-02-27T16:14:09.143Z,58.90
2019-02-27T16:16:36.986Z,60.60
2019-02-27T16:19:08.053Z,63.90
2019-02-27T16:21:38.016Z,62.10
2019-02-27T16:24:10.268Z,59.80
2019-02-27T16:26:39.979Z,61.30
2019-02-27T16:29:09.667Z,62.90
2019-02-27T16:31:40.078Z,61.20
2019-02-27T16:34:11.379Z,61.20
2019-02-27T16:36:41.217Z,61.90
2019-02-27T16:39:11.378Z,61.30
2019-02-27T16:41:41.045Z,61.00
2019-02-27T16:44:11.222Z,61.80
2019-02-27T16:46:44.585Z,61.60
2019-02-27T16:49:12.684Z,64.40
2019-02-27T16:51:42.458Z,62.70
2019-02-27T16:54:12.259Z,63.10
2019-02-27T16:56:46.586Z,64.50
2019-02-27T16:59:13.219Z,63.50
2019-02-27T17:01:42.837Z,64.20
2019-02-27T17:04:12.643Z,63.60
2019-02-27T17:06:42.317Z,64.80
2019-02-27T17:09:13.298Z,63.70
2019-02-27T17:11:42.983Z,64.80
2019-02-27T17:14:12.695Z,65.90
2019-02-27T17:16:44.890Z,65.20
2019-02-27T17:19:14.793Z,66.20
2019-02-27T17:21:46.544Z,66.90
2019-02-27T17:24:20.953Z,67.60
2019-02-27T17:26:47.482Z,70.30
2019-02-27T17:29:17.155Z,70.20
2019-02-27T17:31:49.544Z,70.10
2019-02-27T17:34:18.188Z,69.50
2019-02-27T17:36:47.785Z,70.10
2019-02-27T17:39:17.423Z,70.10
2019-02-27T17:41:47.061Z,70.00
2019-02-27T17:44:16.734Z,69.10
2019-02-27T17:46:46.369Z,69.70
2019-02-27T17:49:16.109Z,71.30
2019-02-27T17:51:45.992Z,71.00
2019-02-27T17:54:15.779Z,70.90
2019-02-27T17:56:47.146Z,72.60
2019-02-27T17:59:16.832Z,72.80
2019-02-27T18:01:47.554Z,73.10
2019-02-27T18:04:17.254Z,73.90
2019-02-27T18:06:46.863Z,74.40
2019-02-27T18:09:16.546Z,74.30
2019-02-27T18:11:46.131Z,75.40
2019-02-27T18:14:15.779Z,76.20
2019-02-27T18:16:45.380Z,76.50
2019-02-27T18:19:16.653Z,76.90
2019-02-27T18:21:46.370Z,76.40
2019-02-27T18:24:16.006Z,76.70
2019-02-27T18:26:50.066Z,76.80
2019-02-27T18:29:17.089Z,76.90
2019-02-27T18:31:46.714Z,78.50
2019-02-27T18:34:16.451Z,77.10
2019-02-27T18:36:47.023Z,76.30
2019-02-27T18:39:16.711Z,75.10
2019-02-27T18:41:46.466Z,74.80
2019-02-27T18:44:16.122Z,73.50
2019-02-27T18:46:45.763Z,74.20
2019-02-27T18:49:18.663Z,74.90
2019-02-27T18:51:46.987Z,76.50
2019-02-27T18:54:21.716Z,75.60
2019-02-27T18:56:51.770Z,76.60
2019-02-27T18:59:21.408Z,77.10
2019-02-27T19:01:51.122Z,77.20
2019-02-27T19:04:20.802Z,74.90
2019-02-27T19:06:50.413Z,76.60
2019-02-27T19:09:20.130Z,75.50
2019-02-27T19:11:50.861Z,76.10
2019-02-27T19:14:21.319Z,76.00
2019-02-27T19:16:52.139Z,75.70
2019-02-27T19:19:22.448Z,76.90
2019-02-27T19:21:52.272Z,75.80
2019-02-27T19:24:26.502Z,75.70
2019-02-27T19:26:53.339Z,75.50
2019-02-27T19:29:23.002Z,73.80
2019-02-27T19:31:52.854Z,74.00
2019-02-27T19:34:22.553Z,76.10
2019-02-27T19:36:52.216Z,75.40
2019-02-27T19:39:22.542Z,74.70
2019-02-27T19:45:22.683Z,76.30
2019-02-27T19:47:54.661Z,77.80
2019-02-27T19:50:23.824Z,76.30
2019-02-27T19:52:53.511Z,77.20
2019-02-27T19:55:29.007Z,77.00
2019-02-27T19:57:58.920Z,77.50
2019-02-27T20:03:39.798Z,78.10
2019-02-27T20:06:09.524Z,77.90
2019-02-27T20:08:44.357Z,77.50
2019-02-27T20:11:10.550Z,78.00
2019-02-27T20:13:40.245Z,78.80
2019-02-27T20:16:09.915Z,79.10
2019-02-27T20:18:40.532Z,77.10
2019-02-27T20:21:11.403Z,77.30
2019-02-27T20:23:41.191Z,78.10
2019-02-27T20:26:14.043Z,76.30
2019-02-27T20:28:42.168Z,75.80
2019-02-27T20:31:11.795Z,74.70
2019-02-27T20:33:41.732Z,75.00
2019-02-27T20:36:11.391Z,74.80
2019-02-27T20:38:42.034Z,74.40
2019-02-27T20:41:12.053Z,74.00
2019-02-27T20:43:41.673Z,72.70
2019-02-27T20:46:14.620Z,69.60
2019-02-27T20:48:42.659Z,72.50
2019-02-27T20:51:12.255Z,67.30
2019-02-27T20:53:41.904Z,67.20
2019-02-27T20:56:11.624Z,66.40
2019-02-27T20:58:41.397Z,67.10
2019-02-27T21:01:13.766Z,68.10
2019-02-27T21:03:42.454Z,68.90
2019-02-27T21:06:12.770Z,72.20
2019-02-27T21:08:43.374Z,71.80
2019-02-27T21:11:13.011Z,70.20
2019-02-27T21:13:42.749Z,68.90
2019-02-27T21:16:13.414Z,69.90
2019-02-27T21:18:43.158Z,69.00
2019-02-27T21:21:12.763Z,69.80
2019-02-27T21:23:42.358Z,70.50
2019-02-27T21:26:12.221Z,71.40
2019-02-27T21:28:42.782Z,71.80
2019-02-27T21:31:13.465Z,72.30
2019-02-27T21:33:45.646Z,72.40
2019-02-27T21:36:14.577Z,72.20
2019-02-27T21:38:44.214Z,70.40
2019-02-27T21:41:13.907Z,70.10
2019-02-27T21:43:43.543Z,68.80
2019-02-27T21:46:13.269Z,68.30
2019-02-27T21:48:42.882Z,68.20
2019-02-27T21:51:13.853Z,68.30
2019-02-27T21:53:43.935Z,70.40
2019-02-27T21:56:15.178Z,71.10
2019-02-27T21:58:44.969Z,72.60
2019-02-27T22:01:14.669Z,72.40
2019-02-27T22:03:44.399Z,72.60
2019-02-27T22:06:14.058Z,73.60
2019-02-27T22:08:43.794Z,76.10
2019-02-27T22:11:13.405Z,76.90
2019-02-27T22:13:45.405Z,78.50
2019-02-27T22:16:14.386Z,80.30
2019-02-27T22:18:46.809Z,80.50
2019-02-27T22:21:15.567Z,79.90
2019-02-27T22:23:46.009Z,80.30
2019-02-27T22:26:15.759Z,80.50
2019-02-27T22:28:45.370Z,79.80
2019-02-27T22:31:15.014Z,80.30
2019-02-27T22:33:44.770Z,80.10
2019-02-27T22:36:14.469Z,81.20
2019-02-27T22:38:44.110Z,81.30
2019-02-27T22:41:13.932Z,80.40
2019-02-27T22:43:43.740Z,79.10
2019-02-27T22:46:13.714Z,80.30
2019-02-27T22:48:44.774Z,81.20
2019-02-27T22:51:14.440Z,80.30
2019-02-27T22:53:44.049Z,79.30
2019-02-27T22:56:16.861Z,79.40
2019-02-27T22:58:45.059Z,78.60
2019-02-27T23:01:23.221Z,79.20
2019-02-27T23:03:58.720Z,78.30
2019-02-27T23:06:28.361Z,79.10
2019-02-27T23:08:58.135Z,79.50
2019-02-27T23:11:27.922Z,80.10
2019-02-27T23:13:57.649Z,80.70
2019-02-27T23:16:29.780Z,81.40
2019-02-27T23:18:58.674Z,80.10
2019-02-27T23:21:28.290Z,80.30
2019-02-27T23:23:58.004Z,80.70
2019-02-27T23:26:27.705Z,79.70
2019-02-27T23:28:57.372Z,78.80
2019-02-27T23:31:27.041Z,77.20
2019-02-27T23:33:57.730Z,77.40
2019-02-27T23:36:27.416Z,77.20
2019-02-27T23:38:57.064Z,77.20
2019-02-27T23:41:26.653Z,77.70
2019-02-27T23:43:56.349Z,78.70
2019-02-27T23:46:25.973Z,79.50
2019-02-27T23:48:55.655Z,81.60
2019-02-27T23:51:25.696Z,81.70
2019-02-27T23:53:55.420Z,81.70
2019-02-27T23:56:25.076Z,82.10
2019-02-27T23:58:54.694Z,81.50
