createdAt,value
2018-12-27T00:02:04.250Z,138.73
2018-12-27T00:04:35.593Z,142.97
2018-12-27T00:07:06.753Z,513.63
2018-12-27T00:09:37.967Z,157.83
2018-12-27T00:12:09.360Z,637.13
2018-12-27T00:14:40.520Z,366.40
2018-12-27T00:17:11.920Z,462.57
2018-12-27T00:19:43.041Z,360.30
2018-12-27T00:22:14.820Z,177.80
2018-12-27T00:24:45.856Z,226.23
2018-12-27T00:27:17.522Z,178.10
2018-12-27T00:29:48.926Z,191.80
2018-12-27T00:32:20.225Z,205.90
2018-12-27T00:34:51.611Z,157.00
2018-12-27T00:37:22.906Z,203.07
2018-12-27T00:39:54.256Z,132.97
2018-12-27T00:42:25.903Z,361.80
2018-12-27T00:44:57.009Z,202.73
2018-12-27T00:47:28.395Z,99.97
2018-12-27T00:49:59.927Z,81.37
2018-12-27T00:52:31.654Z,92.33
2018-12-27T00:55:03.248Z,124.10
2018-12-27T00:57:34.535Z,98.10
2018-12-27T01:00:05.831Z,126.60
2018-12-27T01:02:37.243Z,93.53
2018-12-27T01:05:08.773Z,68.53
2018-12-27T01:07:40.043Z,106.47
2018-12-27T01:10:11.343Z,97.87
2018-12-27T01:12:45.199Z,250.43
2018-12-27T01:15:16.225Z,144.03
2018-12-27T01:17:47.223Z,75.30
2018-12-27T01:20:18.562Z,62.83
2018-12-27T01:22:49.990Z,64.90
2018-12-27T01:25:21.607Z,151.57
2018-12-27T01:27:52.652Z,63.20
2018-12-27T01:30:23.957Z,66.60
2018-12-27T01:32:56.112Z,70.33
2018-12-27T01:35:27.437Z,51.37
2018-12-27T01:37:58.741Z,54.70
2018-12-27T01:40:30.343Z,51.77
2018-12-27T01:43:01.954Z,56.93
2018-12-27T01:45:35.193Z,50.70
2018-12-27T01:48:07.016Z,47.37
2018-12-27T01:50:38.369Z,44.83
2018-12-27T01:53:09.933Z,52.57
2018-12-27T01:55:41.083Z,52.83
2018-12-27T01:58:12.207Z,55.13
2018-12-27T02:00:43.731Z,54.43
2018-12-27T02:03:15.382Z,47.87
2018-12-27T02:05:46.629Z,53.37
2018-12-27T02:08:17.933Z,52.23
2018-12-27T02:10:49.537Z,79.07
2018-12-27T02:13:21.007Z,163.70
2018-12-27T02:15:52.717Z,139.50
2018-12-27T02:18:24.593Z,119.40
2018-12-27T02:20:56.127Z,195.50
2018-12-27T02:23:27.692Z,247.27
2018-12-27T02:25:59.346Z,128.27
2018-12-27T02:28:31.172Z,60.07
2018-12-27T02:31:02.485Z,79.13
2018-12-27T02:33:35.383Z,62.57
2018-12-27T02:36:07.156Z,72.80
2018-12-27T02:38:38.411Z,70.77
2018-12-27T02:41:10.159Z,59.63
2018-12-27T02:43:41.428Z,56.63
2018-12-27T02:46:12.951Z,52.60
2018-12-27T02:48:43.956Z,77.90
2018-12-27T02:51:15.006Z,57.63
2018-12-27T02:53:47.049Z,58.73
2018-12-27T02:56:18.416Z,44.77
2018-12-27T02:58:49.844Z,49.33
2018-12-27T03:02:02.572Z,61.63
2018-12-27T03:04:53.993Z,69.40
2018-12-27T03:07:27.012Z,111.97
2018-12-27T03:09:58.491Z,75.57
2018-12-27T03:12:30.135Z,93.60
2018-12-27T03:15:01.552Z,149.33
2018-12-27T03:17:33.068Z,164.30
2018-12-27T03:20:05.146Z,179.67
2018-12-27T03:22:36.688Z,138.13
2018-12-27T03:25:08.351Z,122.00
2018-12-27T03:27:39.803Z,85.90
2018-12-27T03:30:10.849Z,60.20
2018-12-27T03:32:41.961Z,53.03
2018-12-27T03:35:13.196Z,49.63
2018-12-27T03:37:44.499Z,43.13
2018-12-27T03:40:16.268Z,38.93
2018-12-27T03:42:47.529Z,46.17
2018-12-27T03:45:19.281Z,45.87
2018-12-27T03:47:50.626Z,44.87
2018-12-27T03:50:22.147Z,49.13
2018-12-27T03:52:53.252Z,43.00
2018-12-27T03:55:24.761Z,36.90
2018-12-27T03:57:56.813Z,35.40
2018-12-27T04:00:28.066Z,35.63
2018-12-27T04:02:59.547Z,35.37
2018-12-27T04:05:30.850Z,32.67
2018-12-27T04:08:02.347Z,32.43
2018-12-27T04:10:33.929Z,31.03
2018-12-27T04:13:05.307Z,31.27
2018-12-27T04:15:37.556Z,32.20
2018-12-27T04:18:08.308Z,32.33
2018-12-27T04:20:39.579Z,33.70
2018-12-27T04:23:10.330Z,31.57
2018-12-27T04:25:41.345Z,32.20
2018-12-27T04:28:12.318Z,28.97
2018-12-27T04:30:43.611Z,28.17
2018-12-27T04:33:16.196Z,28.80
2018-12-27T04:35:49.081Z,28.23
2018-12-27T04:38:20.055Z,30.90
2018-12-27T04:40:51.571Z,25.47
2018-12-27T04:43:22.910Z,28.77
2018-12-27T04:45:54.151Z,23.50
2018-12-27T04:48:24.951Z,23.80
2018-12-27T04:50:55.949Z,26.87
2018-12-27T04:53:27.219Z,26.50
2018-12-27T04:56:00.476Z,27.73
2018-12-27T04:58:31.792Z,26.40
2018-12-27T05:01:03.264Z,25.77
2018-12-27T05:03:34.316Z,25.20
2018-12-27T05:06:05.076Z,25.27
2018-12-27T05:08:36.204Z,28.73
2018-12-27T05:11:07.147Z,37.53
2018-12-27T05:13:38.459Z,39.03
2018-12-27T05:16:09.758Z,46.63
2018-12-27T05:18:40.543Z,52.90
2018-12-27T05:21:11.532Z,50.23
2018-12-27T05:23:42.791Z,53.50
2018-12-27T05:26:13.552Z,50.00
2018-12-27T05:28:44.785Z,47.83
2018-12-27T05:31:15.931Z,53.13
2018-12-27T05:33:47.157Z,60.87
2018-12-27T05:36:18.027Z,61.10
2018-12-27T05:38:49.109Z,60.07
2018-12-27T05:41:20.108Z,57.73
2018-12-27T05:43:51.010Z,58.23
2018-12-27T05:46:22.020Z,59.63
2018-12-27T05:48:53.010Z,62.80
2018-12-27T05:51:24.108Z,52.57
2018-12-27T05:53:55.120Z,75.67
2018-12-27T05:56:26.400Z,61.50
2018-12-27T05:58:58.091Z,58.67
2018-12-27T06:01:33.729Z,68.93
2018-12-27T06:04:08.073Z,147.07
2018-12-27T06:06:43.064Z,54.53
2018-12-27T06:09:17.790Z,106.70
2018-12-27T06:11:49.306Z,208.63
2018-12-27T06:14:20.684Z,74.90
2018-12-27T06:16:51.753Z,63.40
2018-12-27T06:19:23.375Z,93.23
2018-12-27T06:21:55.196Z,82.43
2018-12-27T06:24:25.978Z,44.67
2018-12-27T06:26:57.546Z,51.07
2018-12-27T06:29:28.641Z,72.93
2018-12-27T06:31:59.520Z,49.80
2018-12-27T06:34:31.401Z,213.97
2018-12-27T06:37:02.992Z,57.10
2018-12-27T06:39:33.883Z,55.80
2018-12-27T06:42:06.209Z,50.20
2018-12-27T06:44:37.252Z,61.00
2018-12-27T06:47:08.357Z,50.80
2018-12-27T06:49:39.660Z,47.37
2018-12-27T06:52:11.531Z,47.03
2018-12-27T06:54:42.581Z,35.67
2018-12-27T06:57:13.346Z,35.33
2018-12-27T06:59:44.707Z,40.97
2018-12-27T07:02:16.167Z,38.30
2018-12-27T07:04:49.061Z,41.40
2018-12-27T07:07:19.932Z,46.50
2018-12-27T07:09:50.913Z,41.97
2018-12-27T07:12:21.963Z,50.63
2018-12-27T07:14:52.780Z,48.33
2018-12-27T07:17:24.047Z,47.77
2018-12-27T07:19:54.867Z,47.40
2018-12-27T07:22:26.167Z,47.27
2018-12-27T07:24:57.316Z,49.90
2018-12-27T07:27:28.388Z,67.23
2018-12-27T07:29:59.268Z,79.97
2018-12-27T07:32:30.377Z,62.80
2018-12-27T07:35:01.511Z,141.40
2018-12-27T07:37:33.292Z,98.67
2018-12-27T07:40:04.690Z,129.23
2018-12-27T07:42:35.782Z,125.53
2018-12-27T07:45:06.804Z,178.77
2018-12-27T07:47:37.927Z,144.57
2018-12-27T07:50:08.934Z,55.37
2018-12-27T07:52:40.177Z,199.63
2018-12-27T07:55:10.954Z,176.67
2018-12-27T07:57:42.029Z,491.40
2018-12-27T08:00:12.818Z,231.77
2018-12-27T08:03:21.793Z,75.43
2018-12-27T08:09:11.861Z,76.67
2018-12-27T08:11:43.089Z,63.83
2018-12-27T08:14:14.913Z,46.43
2018-12-27T08:16:45.926Z,48.20
2018-12-27T08:19:17.602Z,58.27
2018-12-27T08:21:48.880Z,57.93
2018-12-27T08:24:20.175Z,63.80
2018-12-27T08:26:51.532Z,68.10
2018-12-27T08:29:22.698Z,58.87
2018-12-27T08:31:54.054Z,62.30
2018-12-27T08:34:25.283Z,58.93
2018-12-27T08:36:56.538Z,53.47
2018-12-27T08:39:27.657Z,65.23
2018-12-27T08:41:58.452Z,67.47
2018-12-27T08:44:29.645Z,130.37
2018-12-27T08:47:00.727Z,103.03
2018-12-27T08:49:32.023Z,68.57
2018-12-27T08:52:03.522Z,81.17
2018-12-27T08:54:34.309Z,58.60
2018-12-27T08:57:05.283Z,61.13
2018-12-27T08:59:36.760Z,56.07
2018-12-27T09:02:08.383Z,54.90
2018-12-27T09:04:39.460Z,53.43
2018-12-27T09:07:10.515Z,54.60
2018-12-27T09:09:42.127Z,52.10
2018-12-27T09:12:13.636Z,52.07
2018-12-27T09:14:45.000Z,46.80
2018-12-27T09:17:18.479Z,47.90
2018-12-27T09:19:49.501Z,47.33
2018-12-27T09:22:20.593Z,49.67
2018-12-27T09:24:51.936Z,45.10
2018-12-27T09:27:23.052Z,45.70
2018-12-27T09:29:53.882Z,47.20
2018-12-27T09:32:24.702Z,46.07
2018-12-27T09:34:55.533Z,45.30
2018-12-27T09:37:26.424Z,43.33
2018-12-27T09:39:57.822Z,52.23
2018-12-27T09:42:29.037Z,54.77
2018-12-27T09:45:00.895Z,57.00
2018-12-27T09:47:32.222Z,62.87
2018-12-27T09:50:03.599Z,58.07
2018-12-27T09:52:34.404Z,57.33
2018-12-27T09:55:05.780Z,65.97
2018-12-27T09:57:36.579Z,57.07
2018-12-27T10:00:08.164Z,55.93
2018-12-27T10:02:39.291Z,56.23
2018-12-27T10:05:10.463Z,56.37
2018-12-27T10:07:41.435Z,53.33
2018-12-27T10:10:12.489Z,54.87
2018-12-27T10:12:44.019Z,53.07
2018-12-27T10:15:15.106Z,53.37
2018-12-27T10:17:46.341Z,52.50
2018-12-27T10:20:17.205Z,50.30
2018-12-27T10:22:48.446Z,53.03
2018-12-27T10:25:19.523Z,56.93
2018-12-27T10:27:50.332Z,55.93
2018-12-27T10:30:21.723Z,57.40
2018-12-27T10:32:53.047Z,66.77
2018-12-27T10:35:24.113Z,63.43
2018-12-27T10:37:55.129Z,62.80
2018-12-27T10:40:26.506Z,64.00
2018-12-27T10:42:57.495Z,77.23
2018-12-27T10:45:28.779Z,74.43
2018-12-27T10:47:59.751Z,70.70
2018-12-27T10:50:30.926Z,76.27
2018-12-27T10:53:02.191Z,73.40
2018-12-27T10:55:33.161Z,72.70
2018-12-27T10:58:04.027Z,73.67
2018-12-27T11:00:35.350Z,73.33
2018-12-27T11:03:06.379Z,74.80
2018-12-27T11:05:37.482Z,69.07
2018-12-27T11:11:51.159Z,72.27
2018-12-27T11:14:22.826Z,136.27
2018-12-27T11:20:25.823Z,107.00
2018-12-27T11:22:58.818Z,81.03
2018-12-27T11:25:29.678Z,89.17
2018-12-27T11:28:00.972Z,83.30
2018-12-27T11:30:31.998Z,92.83
2018-12-27T11:33:02.839Z,107.97
2018-12-27T11:35:34.383Z,152.07
2018-12-27T11:38:05.146Z,103.23
2018-12-27T11:40:35.991Z,174.67
2018-12-27T11:43:07.238Z,97.67
2018-12-27T11:45:38.477Z,119.87
2018-12-27T11:48:09.999Z,226.07
2018-12-27T11:50:40.763Z,128.33
2018-12-27T11:53:11.795Z,373.60
2018-12-27T11:55:42.627Z,105.70
2018-12-27T11:58:13.877Z,101.83
2018-12-27T12:00:44.961Z,104.80
2018-12-27T12:03:15.973Z,94.30
2018-12-27T12:05:47.081Z,96.43
2018-12-27T12:08:18.104Z,95.73
2018-12-27T12:10:48.979Z,99.93
2018-12-27T12:13:20.040Z,93.97
2018-12-27T12:15:51.066Z,93.97
2018-12-27T12:18:22.559Z,91.43
2018-12-27T12:20:53.383Z,89.97
2018-12-27T12:23:24.598Z,84.67
2018-12-27T12:25:55.502Z,99.03
2018-12-27T12:28:26.536Z,89.97
2018-12-27T12:30:57.575Z,86.13
2018-12-27T12:33:28.563Z,87.57
2018-12-27T12:35:59.619Z,89.53
2018-12-27T12:38:31.118Z,87.93
2018-12-27T12:41:02.202Z,83.67
2018-12-27T12:43:34.110Z,87.93
2018-12-27T12:46:05.512Z,89.43
2018-12-27T12:48:36.626Z,99.87
2018-12-27T12:51:08.019Z,91.40
2018-12-27T12:53:38.759Z,84.43
2018-12-27T12:56:09.511Z,89.50
2018-12-27T12:58:40.486Z,86.17
2018-12-27T13:01:11.229Z,88.00
2018-12-27T13:03:42.118Z,91.30
2018-12-27T13:06:17.946Z,87.57
2018-12-27T13:08:46.458Z,86.13
2018-12-27T13:11:17.442Z,90.30
2018-12-27T13:13:48.518Z,92.60
2018-12-27T13:16:19.745Z,94.50
2018-12-27T13:18:50.860Z,88.83
2018-12-27T13:21:22.338Z,80.60
2018-12-27T13:23:53.238Z,85.37
2018-12-27T13:26:24.475Z,90.10
2018-12-27T13:28:55.458Z,87.07
2018-12-27T13:31:26.686Z,78.17
2018-12-27T13:33:57.838Z,90.73
2018-12-27T13:36:28.873Z,79.03
2018-12-27T13:38:59.627Z,83.13
2018-12-27T13:41:30.382Z,79.97
2018-12-27T13:44:02.311Z,78.63
2018-12-27T13:46:33.283Z,78.93
2018-12-27T13:49:04.108Z,83.63
2018-12-27T13:51:35.869Z,82.03
2018-12-27T13:54:07.113Z,85.60
2018-12-27T13:56:38.472Z,80.10
2018-12-27T13:59:09.575Z,84.43
2018-12-27T14:01:40.679Z,83.57
2018-12-27T14:04:11.530Z,82.27
2018-12-27T14:06:42.587Z,80.83
2018-12-27T14:09:13.970Z,76.67
2018-12-27T14:11:45.047Z,90.43
2018-12-27T14:14:16.502Z,79.43
2018-12-27T14:16:47.532Z,84.87
2018-12-27T14:19:18.599Z,83.17
2018-12-27T14:21:49.566Z,81.33
2018-12-27T14:24:20.568Z,84.23
2018-12-27T14:26:51.880Z,83.87
2018-12-27T14:29:22.773Z,85.93
2018-12-27T14:31:53.986Z,86.20
2018-12-27T14:34:25.297Z,86.03
2018-12-27T14:36:56.759Z,80.37
2018-12-27T14:39:28.003Z,88.63
2018-12-27T14:41:58.819Z,88.10
2018-12-27T14:44:30.372Z,96.07
2018-12-27T14:47:01.628Z,96.30
2018-12-27T14:49:32.687Z,94.00
2018-12-27T14:52:03.932Z,90.50
2018-12-27T14:54:34.688Z,80.77
2018-12-27T14:57:05.668Z,85.17
2018-12-27T14:59:36.893Z,86.20
2018-12-27T15:02:07.939Z,86.20
2018-12-27T15:04:38.992Z,90.30
2018-12-27T15:07:10.236Z,90.53
2018-12-27T15:09:41.234Z,91.17
2018-12-27T15:12:12.199Z,89.50
2018-12-27T15:14:43.743Z,86.70
2018-12-27T15:17:14.736Z,84.43
2018-12-27T15:19:45.803Z,80.87
2018-12-27T15:22:16.814Z,90.97
2018-12-27T15:24:48.113Z,78.80
2018-12-27T15:27:20.762Z,87.00
2018-12-27T15:29:51.993Z,89.80
2018-12-27T15:32:24.704Z,85.83
2018-12-27T15:34:57.353Z,87.53
2018-12-27T15:38:23.839Z,89.70
2018-12-27T15:40:54.892Z,95.83
2018-12-27T15:43:25.962Z,98.20
2018-12-27T15:45:56.796Z,90.87
2018-12-27T15:48:27.835Z,89.77
2018-12-27T15:50:59.208Z,92.67
2018-12-27T15:53:49.420Z,100.57
2018-12-27T16:05:56.370Z,86.77
2018-12-27T16:08:48.029Z,85.00
2018-12-27T16:11:57.550Z,82.77
2018-12-27T16:14:49.408Z,85.47
2018-12-27T16:17:20.801Z,87.47
2018-12-27T16:20:10.975Z,83.03
2018-12-27T16:23:01.241Z,83.47
2018-12-27T16:25:33.866Z,82.67
2018-12-27T16:28:26.363Z,76.53
2018-12-27T16:30:57.995Z,80.70
2018-12-27T16:33:29.254Z,73.60
2018-12-27T16:36:00.803Z,77.27
2018-12-27T16:38:32.263Z,82.37
2018-12-27T16:41:03.288Z,75.20
2018-12-27T16:43:35.013Z,113.37
2018-12-27T16:46:06.256Z,108.60
2018-12-27T16:48:37.371Z,73.30
2018-12-27T16:51:08.117Z,83.47
2018-12-27T16:53:38.880Z,80.73
2018-12-27T16:56:10.103Z,79.97
2018-12-27T16:58:40.897Z,74.63
2018-12-27T17:01:11.643Z,73.40
2018-12-27T17:03:42.712Z,72.80
2018-12-27T17:06:13.455Z,69.30
2018-12-27T17:08:44.274Z,65.87
2018-12-27T17:11:15.261Z,66.43
2018-12-27T17:13:46.026Z,67.20
2018-12-27T17:16:17.008Z,67.23
2018-12-27T17:18:48.275Z,70.17
2018-12-27T17:21:19.531Z,68.00
2018-12-27T17:23:50.772Z,63.37
2018-12-27T17:26:21.807Z,68.37
2018-12-27T17:28:56.807Z,72.50
2018-12-27T17:31:27.847Z,65.07
2018-12-27T17:34:00.083Z,65.27
2018-12-27T17:36:30.935Z,67.07
2018-12-27T17:39:02.174Z,127.33
2018-12-27T17:41:33.471Z,120.60
2018-12-27T17:44:04.546Z,67.77
2018-12-27T17:46:36.150Z,67.13
2018-12-27T17:49:07.265Z,66.87
2018-12-27T17:51:38.240Z,68.00
2018-12-27T17:54:09.483Z,65.20
2018-12-27T17:56:40.480Z,65.67
2018-12-27T17:59:11.506Z,67.03
2018-12-27T18:01:43.161Z,69.13
2018-12-27T18:04:14.536Z,71.13
2018-12-27T18:06:45.303Z,72.43
2018-12-27T18:09:16.732Z,74.70
2018-12-27T18:11:47.763Z,69.00
2018-12-27T18:14:19.265Z,75.37
2018-12-27T18:16:50.608Z,68.57
2018-12-27T18:19:22.237Z,70.33
2018-12-27T18:21:53.875Z,73.43
2018-12-27T18:24:25.204Z,80.13
2018-12-27T18:26:56.584Z,82.17
2018-12-27T18:29:27.416Z,72.60
2018-12-27T18:31:58.567Z,73.73
2018-12-27T18:34:30.053Z,74.33
2018-12-27T18:37:00.980Z,76.40
2018-12-27T18:39:31.775Z,71.67
2018-12-27T18:42:02.709Z,72.40
2018-12-27T18:44:34.045Z,65.77
2018-12-27T18:47:05.255Z,69.10
2018-12-27T18:49:37.795Z,63.90
2018-12-27T18:52:09.386Z,62.03
2018-12-27T18:54:40.399Z,64.40
2018-12-27T18:57:11.863Z,63.03
2018-12-27T18:59:43.109Z,62.27
2018-12-27T19:02:14.363Z,67.40
2018-12-27T19:04:45.866Z,67.40
2018-12-27T19:07:16.849Z,69.27
2018-12-27T19:09:48.215Z,77.20
2018-12-27T19:12:55.131Z,69.67
2018-12-27T19:15:28.126Z,67.20
2018-12-27T19:18:03.098Z,65.53
2018-12-27T19:20:35.987Z,66.93
2018-12-27T19:23:16.598Z,66.47
2018-12-27T19:25:48.039Z,66.90
2018-12-27T19:28:19.296Z,71.93
2018-12-27T19:30:50.631Z,69.07
2018-12-27T19:33:21.644Z,71.60
2018-12-27T19:35:52.651Z,66.43
2018-12-27T19:38:23.399Z,71.93
2018-12-27T19:40:54.655Z,73.60
2018-12-27T19:43:25.671Z,73.70
2018-12-27T19:45:56.690Z,72.00
2018-12-27T19:48:27.674Z,73.87
2018-12-27T19:50:59.291Z,77.73
2018-12-27T19:53:30.422Z,93.30
2018-12-27T19:56:01.811Z,76.13
2018-12-27T19:58:32.664Z,74.83
2018-12-27T20:01:03.995Z,76.97
2018-12-27T20:03:35.201Z,73.43
2018-12-27T20:06:06.200Z,77.17
2018-12-27T20:08:37.175Z,74.87
2018-12-27T20:11:08.862Z,80.10
2018-12-27T20:13:40.136Z,82.53
2018-12-27T20:16:11.138Z,75.97
2018-12-27T20:18:41.886Z,81.77
2018-12-27T20:21:13.306Z,77.50
2018-12-27T20:23:44.668Z,73.43
2018-12-27T20:26:15.947Z,80.33
2018-12-27T20:28:47.355Z,70.43
2018-12-27T20:31:18.450Z,77.40
2018-12-27T20:33:49.959Z,80.50
2018-12-27T20:36:21.370Z,77.57
2018-12-27T20:38:52.364Z,77.23
2018-12-27T20:41:23.857Z,67.97
2018-12-27T20:43:54.891Z,83.07
2018-12-27T20:46:26.033Z,73.80
2018-12-27T20:48:57.345Z,77.40
2018-12-27T20:51:28.452Z,75.67
2018-12-27T20:53:59.244Z,82.90
2018-12-27T20:56:30.315Z,78.70
2018-12-27T20:59:01.433Z,72.03
2018-12-27T21:01:32.681Z,76.00
2018-12-27T21:04:03.715Z,83.40
2018-12-27T21:06:34.674Z,77.07
2018-12-27T21:09:06.924Z,76.03
2018-12-27T21:11:38.272Z,79.63
2018-12-27T21:14:09.513Z,78.80
2018-12-27T21:16:40.991Z,79.43
2018-12-27T21:19:12.002Z,89.87
2018-12-27T21:21:43.063Z,87.27
2018-12-27T21:24:14.527Z,79.67
2018-12-27T21:26:45.812Z,79.97
2018-12-27T21:29:17.045Z,80.17
2018-12-27T21:31:48.391Z,80.20
2018-12-27T21:34:19.404Z,84.33
2018-12-27T21:36:50.394Z,81.63
2018-12-27T21:39:21.492Z,79.53
2018-12-27T21:41:52.261Z,80.47
2018-12-27T21:44:23.509Z,76.37
2018-12-27T21:46:54.641Z,76.10
2018-12-27T21:49:25.576Z,70.17
2018-12-27T21:51:57.214Z,72.70
2018-12-27T21:54:28.445Z,75.63
2018-12-27T21:57:00.180Z,99.80
2018-12-27T21:59:31.611Z,76.67
2018-12-27T22:02:03.314Z,76.13
2018-12-27T22:04:34.586Z,79.30
2018-12-27T22:07:05.699Z,76.23
2018-12-27T22:09:36.773Z,84.30
2018-12-27T22:12:08.108Z,79.53
2018-12-27T22:14:39.374Z,74.83
2018-12-27T22:17:10.177Z,87.53
2018-12-27T22:19:41.224Z,75.87
2018-12-27T22:22:12.058Z,77.57
2018-12-27T22:24:43.039Z,80.13
2018-12-27T22:27:14.019Z,77.43
2018-12-27T22:29:45.048Z,79.57
2018-12-27T22:32:16.195Z,82.43
2018-12-27T22:34:47.209Z,84.40
2018-12-27T22:37:18.540Z,82.90
2018-12-27T22:39:49.777Z,87.60
2018-12-27T22:42:20.859Z,87.83
2018-12-27T22:44:51.870Z,86.43
2018-12-27T22:47:23.607Z,84.90
2018-12-27T22:49:54.578Z,89.17
2018-12-27T22:52:25.857Z,82.63
2018-12-27T22:54:56.940Z,90.10
2018-12-27T22:57:27.786Z,88.57
2018-12-27T22:59:58.759Z,84.00
2018-12-27T23:02:30.448Z,83.43
2018-12-27T23:05:01.720Z,83.90
2018-12-27T23:07:32.475Z,81.87
2018-12-27T23:10:04.547Z,82.37
2018-12-27T23:12:36.030Z,88.87
2018-12-27T23:15:07.091Z,81.07
2018-12-27T23:17:38.155Z,82.57
2018-12-27T23:20:09.303Z,75.60
2018-12-27T23:22:40.578Z,78.50
2018-12-27T23:25:11.323Z,83.10
2018-12-27T23:27:42.679Z,84.63
2018-12-27T23:30:13.983Z,83.83
2018-12-27T23:32:45.062Z,84.57
2018-12-27T23:35:16.047Z,80.47
2018-12-27T23:37:47.534Z,84.83
2018-12-27T23:40:18.791Z,87.47
2018-12-27T23:42:49.592Z,91.50
2018-12-27T23:45:20.563Z,84.27
2018-12-27T23:47:51.664Z,83.60
2018-12-27T23:50:22.995Z,86.40
2018-12-27T23:52:54.068Z,76.47
2018-12-27T23:55:24.827Z,80.10
2018-12-27T23:57:55.582Z,73.60
