createdAt,value
2022-10-20T00:00:42.579Z,4.77
2022-10-20T00:03:10.987Z,4.40
2022-10-20T00:05:39.347Z,4.50
2022-10-20T00:08:07.418Z,3.93
2022-10-20T00:10:35.701Z,3.03
2022-10-20T00:13:04.286Z,5.10
2022-10-20T00:15:32.351Z,5.17
2022-10-20T00:18:01.806Z,5.33
2022-10-20T00:20:29.770Z,6.97
2022-10-20T00:22:57.740Z,5.80
2022-10-20T00:25:25.675Z,3.53
2022-10-20T00:27:53.670Z,5.37
2022-10-20T00:30:23.759Z,3.60
2022-10-20T00:32:53.566Z,4.97
2022-10-20T00:35:22.926Z,6.17
2022-10-20T00:37:50.868Z,4.73
2022-10-20T00:40:19.022Z,4.47
2022-10-20T00:42:47.399Z,5.47
2022-10-20T00:45:17.966Z,4.47
2022-10-20T00:47:50.052Z,6.27
2022-10-20T00:50:21.671Z,3.43
2022-10-20T00:52:52.351Z,4.57
2022-10-20T00:55:24.391Z,4.87
2022-10-20T00:57:54.420Z,4.10
2022-10-20T01:00:22.490Z,3.07
2022-10-20T01:02:51.653Z,3.17
2022-10-20T01:05:20.182Z,4.63
2022-10-20T01:07:48.199Z,4.10
2022-10-20T01:10:18.112Z,4.20
2022-10-20T01:12:52.838Z,5.07
2022-10-20T01:15:29.030Z,4.67
2022-10-20T01:18:05.559Z,5.73
2022-10-20T01:21:04.843Z,5.70
2022-10-20T01:23:54.952Z,7.03
2022-10-20T01:26:50.435Z,5.57
2022-10-20T01:29:26.267Z,4.47
2022-10-20T01:32:04.617Z,6.03
2022-10-20T01:34:40.114Z,6.10
2022-10-20T01:37:28.229Z,7.37
2022-10-20T01:40:12.315Z,4.27
2022-10-20T01:42:43.118Z,4.00
2022-10-20T01:45:15.965Z,6.40
2022-10-20T01:47:44.376Z,5.60
2022-10-20T01:50:15.556Z,5.83
2022-10-20T01:52:43.739Z,4.63
2022-10-20T01:55:14.675Z,5.20
2022-10-20T01:57:54.645Z,5.40
2022-10-20T02:00:24.218Z,4.97
2022-10-20T02:03:25.801Z,4.47
2022-10-20T02:06:04.229Z,3.70
2022-10-20T02:08:43.335Z,5.40
2022-10-20T02:11:19.506Z,6.03
2022-10-20T02:13:48.071Z,5.43
2022-10-20T02:16:21.035Z,4.87
2022-10-20T02:18:50.249Z,4.50
2022-10-20T02:21:18.739Z,5.10
2022-10-20T02:23:50.654Z,4.60
2022-10-20T02:26:21.631Z,4.43
2022-10-20T02:28:55.613Z,6.40
2022-10-20T02:31:26.005Z,5.37
2022-10-20T02:33:55.803Z,4.13
2022-10-20T02:36:27.829Z,4.47
2022-10-20T02:38:56.151Z,5.17
2022-10-20T02:41:24.397Z,5.77
2022-10-20T02:43:52.369Z,3.40
2022-10-20T02:46:20.322Z,4.40
2022-10-20T02:48:49.713Z,4.33
2022-10-20T02:51:18.696Z,3.50
2022-10-20T02:53:46.976Z,3.70
2022-10-20T02:56:14.910Z,3.40
2022-10-20T02:58:42.841Z,4.83
2022-10-20T03:01:10.886Z,4.20
2022-10-20T03:03:38.832Z,5.13
2022-10-20T03:06:13.548Z,3.40
2022-10-20T03:08:41.802Z,5.13
2022-10-20T03:11:10.284Z,4.17
2022-10-20T03:13:38.225Z,4.73
2022-10-20T03:16:06.511Z,3.60
2022-10-20T03:18:34.486Z,4.43
2022-10-20T03:21:02.555Z,5.30
2022-10-20T03:23:31.887Z,5.10
2022-10-20T03:26:03.615Z,4.27
2022-10-20T03:28:31.674Z,3.60
2022-10-20T03:31:00.081Z,5.20
2022-10-20T03:33:28.270Z,5.00
2022-10-20T03:35:56.233Z,3.23
2022-10-20T03:38:24.546Z,3.40
2022-10-20T03:40:54.022Z,3.50
2022-10-20T03:43:22.905Z,4.50
2022-10-20T03:45:50.866Z,4.37
2022-10-20T03:48:18.878Z,3.20
2022-10-20T03:50:46.829Z,4.20
2022-10-20T03:53:15.421Z,6.10
2022-10-20T03:55:43.413Z,3.73
2022-10-20T03:58:12.693Z,4.07
2022-10-20T04:00:40.668Z,5.97
2022-10-20T04:03:08.594Z,5.17
2022-10-20T04:05:36.547Z,4.70
2022-10-20T04:08:04.823Z,3.50
2022-10-20T04:10:32.861Z,3.80
2022-10-20T04:13:01.405Z,3.80
2022-10-20T04:15:30.948Z,4.17
2022-10-20T04:17:59.404Z,3.20
2022-10-20T04:20:27.625Z,4.43
2022-10-20T04:22:55.590Z,3.03
2022-10-20T04:25:23.577Z,3.10
2022-10-20T04:27:51.809Z,3.97
2022-10-20T04:30:20.037Z,3.17
2022-10-20T04:32:49.509Z,4.90
2022-10-20T04:35:17.774Z,4.20
2022-10-20T04:37:45.982Z,3.67
2022-10-20T04:40:14.058Z,4.57
2022-10-20T04:42:42.100Z,4.37
2022-10-20T04:45:11.061Z,4.00
2022-10-20T04:47:39.522Z,3.87
2022-10-20T04:50:10.440Z,3.13
2022-10-20T04:52:38.598Z,4.00
2022-10-20T04:55:07.400Z,3.57
2022-10-20T04:57:35.718Z,4.03
2022-10-20T05:00:04.034Z,4.00
2022-10-20T05:02:32.058Z,4.53
2022-10-20T05:04:59.970Z,4.07
2022-10-20T05:07:31.944Z,5.20
2022-10-20T05:09:59.912Z,3.83
2022-10-20T05:12:28.657Z,3.80
2022-10-20T05:14:56.629Z,3.80
2022-10-20T05:17:24.609Z,3.83
2022-10-20T05:19:52.608Z,4.90
2022-10-20T05:22:20.558Z,2.90
2022-10-20T05:24:49.871Z,4.83
2022-10-20T05:27:17.899Z,4.70
2022-10-20T05:29:45.857Z,4.73
2022-10-20T05:32:13.846Z,3.80
2022-10-20T05:34:41.805Z,5.53
2022-10-20T05:37:09.749Z,3.50
2022-10-20T05:39:37.715Z,4.20
2022-10-20T05:42:07.137Z,3.60
2022-10-20T05:44:35.089Z,5.77
2022-10-20T05:47:03.108Z,3.30
2022-10-20T05:49:31.176Z,4.00
2022-10-20T05:51:59.128Z,4.10
2022-10-20T05:54:27.070Z,3.43
2022-10-20T05:56:55.304Z,4.03
2022-10-20T05:59:24.741Z,4.00
2022-10-20T06:01:52.896Z,4.43
2022-10-20T06:04:23.487Z,4.27
2022-10-20T06:06:52.104Z,3.73
2022-10-20T06:09:20.580Z,4.70
2022-10-20T06:11:48.670Z,3.93
2022-10-20T06:14:17.294Z,5.30
2022-10-20T06:16:47.193Z,4.90
2022-10-20T06:19:15.144Z,4.17
2022-10-20T06:24:16.558Z,4.30
2022-10-20T06:26:45.504Z,3.90
2022-10-20T06:29:15.785Z,4.63
2022-10-20T06:31:47.273Z,4.30
2022-10-20T06:34:16.963Z,4.30
2022-10-20T06:36:46.158Z,3.43
2022-10-20T06:39:17.384Z,3.57
2022-10-20T06:41:48.539Z,3.53
2022-10-20T06:44:16.482Z,3.83
2022-10-20T06:46:44.751Z,4.07
2022-10-20T06:49:15.092Z,3.40
2022-10-20T06:51:43.026Z,3.87
2022-10-20T06:54:10.988Z,3.40
2022-10-20T06:56:40.909Z,5.43
2022-10-20T06:59:09.111Z,3.60
2022-10-20T07:01:39.107Z,5.77
2022-10-20T07:04:09.156Z,4.43
2022-10-20T07:06:40.148Z,4.87
2022-10-20T07:09:09.720Z,4.27
2022-10-20T07:11:37.773Z,4.47
2022-10-20T07:14:06.041Z,5.57
2022-10-20T07:16:35.988Z,5.97
2022-10-20T07:19:05.682Z,5.37
2022-10-20T07:21:38.432Z,5.43
2022-10-20T07:24:11.318Z,5.80
2022-10-20T07:26:41.453Z,4.30
2022-10-20T07:29:10.598Z,5.73
2022-10-20T07:31:40.262Z,6.87
2022-10-20T07:34:27.190Z,10.63
2022-10-20T07:36:56.582Z,7.70
2022-10-20T07:39:26.666Z,8.07
2022-10-20T07:41:54.656Z,6.90
2022-10-20T07:44:22.722Z,8.73
2022-10-20T07:46:50.976Z,8.50
2022-10-20T07:52:07.002Z,7.93
2022-10-20T07:54:36.366Z,6.17
2022-10-20T07:57:04.641Z,5.30
2022-10-20T07:59:32.593Z,7.50
2022-10-20T08:02:00.688Z,8.20
2022-10-20T08:04:31.342Z,9.00
2022-10-20T08:06:59.651Z,8.13
2022-10-20T08:09:28.192Z,7.87
2022-10-20T08:11:57.617Z,8.43
2022-10-20T08:14:27.659Z,7.97
2022-10-20T08:16:58.795Z,10.37
2022-10-20T08:19:27.112Z,10.20
2022-10-20T08:21:55.112Z,9.87
2022-10-20T08:24:26.003Z,7.17
2022-10-20T08:26:54.301Z,7.13
2022-10-20T08:29:23.740Z,6.70
2022-10-20T08:31:51.690Z,6.50
2022-10-20T08:34:19.662Z,6.13
2022-10-20T08:36:47.951Z,5.30
2022-10-20T08:39:15.901Z,5.70
2022-10-20T08:42:07.040Z,5.47
2022-10-20T08:44:37.620Z,5.53
2022-10-20T08:47:14.315Z,5.07
2022-10-20T08:49:42.353Z,5.80
2022-10-20T08:52:14.033Z,5.83
2022-10-20T08:54:42.273Z,5.40
2022-10-20T08:57:22.866Z,5.10
2022-10-20T08:59:55.134Z,3.00
2022-10-20T09:02:23.877Z,3.47
2022-10-20T09:04:55.468Z,4.27
2022-10-20T09:07:29.246Z,3.33
2022-10-20T09:10:05.194Z,3.47
2022-10-20T09:12:34.576Z,3.70
2022-10-20T09:15:04.400Z,3.70
2022-10-20T09:17:32.776Z,4.17
2022-10-20T09:20:02.368Z,3.13
2022-10-20T09:22:35.812Z,3.60
2022-10-20T09:25:04.358Z,3.73
2022-10-20T09:27:39.849Z,3.33
2022-10-20T09:30:18.276Z,3.30
2022-10-20T09:32:48.964Z,3.10
2022-10-20T09:35:37.170Z,3.40
2022-10-20T09:38:06.848Z,2.97
2022-10-20T09:40:38.884Z,2.80
2022-10-20T09:43:13.421Z,2.97
2022-10-20T09:45:53.929Z,3.23
2022-10-20T09:48:25.885Z,3.80
2022-10-20T09:50:57.082Z,3.10
2022-10-20T09:53:28.505Z,3.93
2022-10-20T09:55:57.353Z,4.67
2022-10-20T09:58:31.302Z,2.93
2022-10-20T10:01:05.217Z,3.10
2022-10-20T10:03:40.228Z,4.00
2022-10-20T10:06:22.891Z,3.53
2022-10-20T10:08:51.194Z,3.40
2022-10-20T10:11:20.669Z,3.10
2022-10-20T10:13:49.997Z,3.50
2022-10-20T10:16:20.633Z,3.67
2022-10-20T10:18:58.844Z,3.20
2022-10-20T10:21:29.219Z,3.50
2022-10-20T10:23:58.571Z,3.10
2022-10-20T10:26:44.882Z,3.10
2022-10-20T10:29:22.357Z,3.07
2022-10-20T10:32:00.879Z,2.40
2022-10-20T10:34:34.118Z,2.83
2022-10-20T10:37:02.546Z,2.67
2022-10-20T10:39:31.618Z,3.70
2022-10-20T10:42:07.446Z,3.90
2022-10-20T10:44:45.232Z,3.00
2022-10-20T10:47:26.262Z,3.63
2022-10-20T10:49:58.837Z,2.73
2022-10-20T10:52:32.954Z,3.03
2022-10-20T10:55:07.491Z,2.77
2022-10-20T10:57:42.137Z,2.63
2022-10-20T11:00:14.610Z,2.53
2022-10-20T11:03:03.687Z,3.07
2022-10-20T11:05:50.994Z,2.77
2022-10-20T11:08:24.188Z,3.20
2022-10-20T11:10:56.599Z,2.47
2022-10-20T11:13:31.330Z,2.67
2022-10-20T11:16:03.581Z,3.03
2022-10-20T11:18:50.557Z,2.77
2022-10-20T11:21:24.371Z,2.87
2022-10-20T11:24:03.470Z,2.70
2022-10-20T11:26:34.885Z,3.10
2022-10-20T11:29:04.233Z,2.17
2022-10-20T11:31:35.530Z,2.67
2022-10-20T11:34:06.714Z,2.80
2022-10-20T11:36:38.362Z,2.57
2022-10-20T11:39:07.339Z,2.30
2022-10-20T11:41:39.865Z,2.70
2022-10-20T11:44:09.178Z,2.67
2022-10-20T11:46:40.109Z,2.60
2022-10-20T11:49:08.693Z,3.37
2022-10-20T11:51:51.818Z,3.10
2022-10-20T11:54:30.739Z,3.17
2022-10-20T11:57:02.379Z,2.37
2022-10-20T11:59:38.413Z,1.97
2022-10-20T12:02:17.459Z,2.40
2022-10-20T12:04:54.413Z,3.10
2022-10-20T12:07:37.366Z,2.40
2022-10-20T12:10:14.975Z,2.30
2022-10-20T12:12:47.068Z,2.83
2022-10-20T12:15:23.282Z,3.13
2022-10-20T12:17:51.809Z,2.93
2022-10-20T12:20:38.914Z,3.07
2022-10-20T12:23:07.151Z,2.40
2022-10-20T12:25:41.336Z,3.53
2022-10-20T12:28:28.166Z,2.80
2022-10-20T12:30:57.511Z,2.93
2022-10-20T12:33:37.131Z,2.60
2022-10-20T12:36:15.648Z,2.70
2022-10-20T12:38:44.859Z,3.33
2022-10-20T12:41:25.748Z,3.20
2022-10-20T12:43:55.046Z,2.80
2022-10-20T12:46:24.584Z,3.03
2022-10-20T12:48:57.460Z,3.50
2022-10-20T12:51:27.766Z,3.20
2022-10-20T12:53:58.173Z,3.53
2022-10-20T12:56:33.572Z,3.23
2022-10-20T12:59:22.687Z,4.80
2022-10-20T13:02:09.456Z,4.30
2022-10-20T13:04:54.770Z,4.53
2022-10-20T13:07:38.101Z,4.03
2022-10-20T13:10:21.328Z,2.83
2022-10-20T13:12:50.921Z,2.77
2022-10-20T13:15:21.411Z,2.80
2022-10-20T13:17:52.776Z,3.97
2022-10-20T13:20:24.995Z,3.70
2022-10-20T13:22:54.474Z,3.43
2022-10-20T13:25:34.990Z,3.47
2022-10-20T13:28:06.053Z,3.77
2022-10-20T13:30:35.561Z,2.73
2022-10-20T13:35:57.066Z,3.03
2022-10-20T13:38:27.916Z,3.30
2022-10-20T13:43:36.383Z,3.90
2022-10-20T13:46:14.430Z,3.50
2022-10-20T13:48:50.850Z,4.27
2022-10-20T13:51:21.106Z,3.70
2022-10-20T13:53:50.743Z,3.47
2022-10-20T13:56:22.287Z,3.77
2022-10-20T13:59:05.483Z,2.90
2022-10-20T14:01:34.965Z,3.60
2022-10-20T14:04:03.672Z,3.20
2022-10-20T14:06:32.710Z,4.13
2022-10-20T14:09:10.390Z,3.50
2022-10-20T14:11:41.065Z,2.30
2022-10-20T14:14:14.067Z,3.03
2022-10-20T14:16:42.532Z,2.77
2022-10-20T14:19:13.719Z,3.97
2022-10-20T14:21:42.290Z,3.37
2022-10-20T14:24:14.077Z,2.70
2022-10-20T14:26:44.362Z,4.07
2022-10-20T14:29:16.137Z,3.20
2022-10-20T14:31:44.606Z,2.80
2022-10-20T14:34:20.992Z,3.37
2022-10-20T14:36:49.715Z,2.70
2022-10-20T14:39:29.245Z,3.27
2022-10-20T14:41:58.880Z,2.90
2022-10-20T14:44:31.800Z,2.77
2022-10-20T14:47:04.615Z,3.10
2022-10-20T14:49:34.335Z,2.67
2022-10-20T14:52:03.392Z,3.55
2022-10-20T14:54:39.162Z,2.97
2022-10-20T14:57:27.212Z,3.17
2022-10-20T15:00:03.778Z,3.28
2022-10-20T15:02:35.188Z,3.37
2022-10-20T15:05:19.261Z,2.70
2022-10-20T15:07:48.395Z,3.20
2022-10-20T15:10:18.441Z,2.70
2022-10-20T15:12:48.967Z,2.77
2022-10-20T15:15:23.681Z,2.77
2022-10-20T15:17:53.808Z,3.20
2022-10-20T15:20:34.104Z,5.63
2022-10-20T15:23:03.657Z,2.90
2022-10-20T15:25:34.770Z,3.77
2022-10-20T15:28:03.991Z,4.60
2022-10-20T15:30:34.663Z,3.87
2022-10-20T15:33:03.795Z,4.27
2022-10-20T15:35:34.102Z,4.00
2022-10-20T15:38:02.338Z,4.13
2022-10-20T15:40:30.266Z,3.63
2022-10-20T15:42:58.913Z,4.40
2022-10-20T15:45:27.748Z,4.00
2022-10-20T15:47:58.233Z,3.60
2022-10-20T15:50:27.296Z,6.00
2022-10-20T15:52:55.931Z,6.00
2022-10-20T15:55:27.473Z,5.43
2022-10-20T15:57:56.924Z,4.47
2022-10-20T16:00:26.094Z,4.30
2022-10-20T16:02:54.403Z,5.40
2022-10-20T16:05:25.289Z,4.00
2022-10-20T16:07:54.263Z,3.87
2022-10-20T16:10:23.203Z,2.47
2022-10-20T16:12:51.328Z,3.17
2022-10-20T16:15:19.480Z,3.90
2022-10-20T16:20:20.983Z,3.90
2022-10-20T16:22:50.339Z,3.43
2022-10-20T16:25:18.472Z,5.30
2022-10-20T16:27:46.524Z,5.00
2022-10-20T16:30:16.432Z,4.70
2022-10-20T16:32:44.396Z,5.60
2022-10-20T16:35:12.439Z,4.80
2022-10-20T16:37:40.659Z,4.80
2022-10-20T16:40:11.259Z,4.70
2022-10-20T16:42:39.237Z,4.00
2022-10-20T16:45:08.568Z,4.17
2022-10-20T16:47:37.035Z,4.73
2022-10-20T16:50:05.877Z,6.23
2022-10-20T16:52:33.914Z,4.90
2022-10-20T16:55:01.890Z,4.63
2022-10-20T16:57:38.169Z,4.50
2022-10-20T17:00:08.530Z,5.10
2022-10-20T17:02:37.160Z,4.57
2022-10-20T17:05:09.139Z,4.77
2022-10-20T17:07:38.259Z,4.43
2022-10-20T17:10:07.588Z,3.63
2022-10-20T17:12:37.013Z,3.57
2022-10-20T17:15:05.644Z,4.40
2022-10-20T17:17:33.579Z,4.23
2022-10-20T17:20:01.570Z,6.87
2022-10-20T17:22:29.551Z,4.47
2022-10-20T17:24:57.695Z,4.40
2022-10-20T17:27:25.658Z,3.87
2022-10-20T17:29:55.006Z,4.97
2022-10-20T17:32:23.018Z,4.33
2022-10-20T17:34:50.972Z,4.77
2022-10-20T17:37:18.953Z,4.43
2022-10-20T17:39:47.248Z,5.90
2022-10-20T17:42:15.280Z,5.20
2022-10-20T17:44:43.288Z,4.37
2022-10-20T17:47:12.962Z,3.50
2022-10-20T17:49:41.401Z,4.20
2022-10-20T17:52:09.361Z,3.37
2022-10-20T17:54:37.340Z,3.80
2022-10-20T17:57:05.697Z,3.63
2022-10-20T17:59:38.305Z,3.67
2022-10-20T18:02:16.855Z,3.90
2022-10-20T18:04:44.821Z,5.17
2022-10-20T18:07:12.788Z,3.20
2022-10-20T18:09:40.821Z,4.43
2022-10-20T18:12:08.917Z,6.10
2022-10-20T18:14:37.179Z,3.70
2022-10-20T18:17:05.454Z,3.30
2022-10-20T18:19:34.764Z,4.00
2022-10-20T18:22:02.719Z,3.53
2022-10-20T18:24:30.756Z,3.70
2022-10-20T18:26:59.104Z,3.90
2022-10-20T18:29:27.151Z,4.37
2022-10-20T18:31:55.072Z,4.20
2022-10-20T18:34:23.023Z,5.13
2022-10-20T18:36:54.900Z,4.73
2022-10-20T18:39:23.170Z,6.00
2022-10-20T18:41:54.419Z,6.20
2022-10-20T18:44:23.757Z,8.67
2022-10-20T18:46:56.197Z,7.33
2022-10-20T18:49:24.603Z,6.47
2022-10-20T18:51:54.162Z,6.20
2022-10-20T18:54:23.635Z,6.00
2022-10-20T18:56:51.910Z,6.67
2022-10-20T18:59:19.870Z,6.80
2022-10-20T19:01:48.993Z,7.77
2022-10-20T19:04:17.307Z,5.90
2022-10-20T19:06:46.687Z,5.53
2022-10-20T19:09:17.952Z,4.57
2022-10-20T19:11:47.155Z,5.27
2022-10-20T19:14:15.964Z,10.13
2022-10-20T19:16:46.184Z,9.43
2022-10-20T19:19:14.520Z,7.23
2022-10-20T19:21:42.545Z,4.10
2022-10-20T19:24:13.205Z,4.40
2022-10-20T19:26:52.555Z,5.97
2022-10-20T19:29:31.287Z,6.17
2022-10-20T19:32:01.498Z,4.63
2022-10-20T19:34:31.514Z,6.20
2022-10-20T19:36:59.857Z,5.83
2022-10-20T19:39:29.876Z,7.57
2022-10-20T19:42:01.590Z,6.97
2022-10-20T19:44:30.305Z,8.10
2022-10-20T19:46:58.668Z,8.30
2022-10-20T19:49:27.562Z,8.23
2022-10-20T19:51:55.685Z,8.37
2022-10-20T19:54:26.221Z,6.70
2022-10-20T19:56:54.539Z,6.90
2022-10-20T19:59:23.938Z,7.70
2022-10-20T20:01:52.687Z,6.67
2022-10-20T20:04:21.092Z,6.20
2022-10-20T20:06:49.467Z,6.47
2022-10-20T20:09:17.500Z,7.33
2022-10-20T20:11:45.466Z,6.70
2022-10-20T20:14:16.008Z,5.90
2022-10-20T20:16:46.832Z,5.63
2022-10-20T20:19:16.745Z,5.73
2022-10-20T20:21:45.876Z,5.30
2022-10-20T20:24:14.745Z,5.20
2022-10-20T20:26:44.426Z,4.87
2022-10-20T20:29:12.421Z,5.20
2022-10-20T20:31:40.864Z,4.47
2022-10-20T20:34:10.250Z,4.93
2022-10-20T20:36:39.371Z,4.73
2022-10-20T20:39:08.178Z,5.20
2022-10-20T20:41:36.309Z,5.87
2022-10-20T20:44:08.259Z,6.03
2022-10-20T20:46:37.017Z,5.50
2022-10-20T20:49:05.479Z,5.40
2022-10-20T20:51:34.792Z,5.67
2022-10-20T20:54:03.603Z,6.00
2022-10-20T20:56:31.583Z,5.03
2022-10-20T20:58:59.582Z,4.27
2022-10-20T21:01:29.248Z,4.77
2022-10-20T21:03:59.186Z,5.90
2022-10-20T21:06:33.923Z,5.10
2022-10-20T21:09:12.964Z,5.83
2022-10-20T21:11:42.862Z,5.87
2022-10-20T21:14:11.078Z,6.83
2022-10-20T21:16:39.387Z,5.23
2022-10-20T21:19:09.556Z,5.77
2022-10-20T21:21:39.020Z,7.10
2022-10-20T21:24:07.549Z,5.27
2022-10-20T21:26:37.669Z,4.90
2022-10-20T21:29:06.003Z,5.70
2022-10-20T21:31:34.052Z,4.60
2022-10-20T21:34:04.580Z,5.57
2022-10-20T21:36:34.710Z,5.37
2022-10-20T21:39:03.631Z,5.40
2022-10-20T21:41:33.593Z,4.13
2022-10-20T21:44:05.683Z,5.40
2022-10-20T21:46:35.809Z,6.00
2022-10-20T21:49:05.780Z,4.60
2022-10-20T21:51:35.057Z,4.67
2022-10-20T21:54:04.994Z,5.57
2022-10-20T21:56:36.315Z,5.77
2022-10-20T21:59:06.345Z,4.40
2022-10-20T22:01:34.543Z,4.07
2022-10-20T22:04:02.553Z,4.33
2022-10-20T22:06:30.479Z,4.23
2022-10-20T22:09:00.008Z,5.97
2022-10-20T22:11:30.349Z,4.80
2022-10-20T22:13:58.988Z,5.20
2022-10-20T22:16:29.921Z,4.83
2022-10-20T22:18:58.317Z,4.93
2022-10-20T22:21:26.756Z,5.27
2022-10-20T22:23:55.453Z,5.70
2022-10-20T22:26:25.713Z,6.17
2022-10-20T22:28:53.815Z,4.90
2022-10-20T22:31:21.792Z,7.27
2022-10-20T22:33:51.596Z,5.33
2022-10-20T22:36:21.073Z,5.10
2022-10-20T22:38:49.113Z,3.87
2022-10-20T22:41:17.131Z,4.90
2022-10-20T22:43:45.138Z,4.30
2022-10-20T22:46:13.159Z,4.73
2022-10-20T22:48:41.111Z,4.27
2022-10-20T22:51:11.645Z,4.30
2022-10-20T22:53:40.035Z,5.20
2022-10-20T22:56:10.026Z,5.80
2022-10-20T22:58:38.074Z,4.17
2022-10-20T23:01:10.263Z,4.93
2022-10-20T23:03:38.326Z,5.30
2022-10-20T23:06:13.197Z,6.00
2022-10-20T23:08:43.245Z,4.77
2022-10-20T23:11:13.978Z,5.13
2022-10-20T23:13:42.230Z,4.23
2022-10-20T23:16:15.916Z,4.53
2022-10-20T23:18:47.454Z,4.63
2022-10-20T23:21:20.391Z,4.40
2022-10-20T23:23:51.699Z,4.83
2022-10-20T23:26:21.677Z,4.97
2022-10-20T23:28:52.853Z,4.87
2022-10-20T23:31:25.327Z,6.10
2022-10-20T23:33:59.152Z,4.00
2022-10-20T23:36:34.289Z,3.77
2022-10-20T23:39:06.334Z,4.90
2022-10-20T23:41:37.535Z,4.70
2022-10-20T23:44:08.723Z,4.90
2022-10-20T23:46:38.139Z,4.30
2022-10-20T23:49:06.855Z,6.70
2022-10-20T23:51:37.629Z,4.33
2022-10-20T23:54:06.937Z,3.87
2022-10-20T23:56:36.281Z,5.43
2022-10-20T23:59:05.450Z,4.83
