createdAt,value
2019-02-10T00:00:48.764Z,11.20
2019-02-10T00:04:53.261Z,14.00
2019-02-10T00:08:57.774Z,12.63
2019-02-10T00:13:29.293Z,16.23
2019-02-10T00:17:33.797Z,15.30
2019-02-10T00:21:38.232Z,20.13
2019-02-10T00:25:42.452Z,15.47
2019-02-10T00:29:46.753Z,12.60
2019-02-10T00:33:51.184Z,13.83
2019-02-10T00:37:55.573Z,11.73
2019-02-10T00:41:59.996Z,13.10
2019-02-10T00:46:04.218Z,9.13
2019-02-10T00:50:08.512Z,15.20
2019-02-10T00:54:13.046Z,10.17
2019-02-10T00:58:17.567Z,10.40
2019-02-10T01:02:22.139Z,10.03
2019-02-10T01:06:26.646Z,12.43
2019-02-10T01:10:31.251Z,12.83
2019-02-10T01:14:35.840Z,10.67
2019-02-10T01:18:42.243Z,11.20
2019-02-10T01:22:46.841Z,13.00
2019-02-10T01:26:51.391Z,19.97
2019-02-10T01:30:56.033Z,16.87
2019-02-10T01:35:00.540Z,11.93
2019-02-10T01:39:07.811Z,14.40
2019-02-10T01:43:12.359Z,15.53
2019-02-10T01:47:16.753Z,11.13
2019-02-10T01:51:21.006Z,15.33
2019-02-10T01:55:25.379Z,14.23
2019-02-10T01:59:30.055Z,10.83
2019-02-10T02:03:36.012Z,13.20
2019-02-10T02:07:40.390Z,11.50
2019-02-10T02:11:44.916Z,14.47
2019-02-10T02:15:49.292Z,13.00
2019-02-10T02:19:53.561Z,10.30
2019-02-10T02:23:57.958Z,18.17
2019-02-10T02:28:02.553Z,10.40
2019-02-10T02:32:07.031Z,14.27
2019-02-10T02:36:11.405Z,15.63
2019-02-10T02:40:15.648Z,13.27
2019-02-10T02:44:19.897Z,14.53
2019-02-10T02:48:24.205Z,16.00
2019-02-10T02:52:28.871Z,10.27
2019-02-10T02:56:33.365Z,9.93
2019-02-10T03:00:56.904Z,8.93
2019-02-10T03:05:01.127Z,14.27
2019-02-10T03:09:05.379Z,14.23
2019-02-10T03:13:09.800Z,12.20
2019-02-10T03:17:14.114Z,15.63
2019-02-10T03:21:18.272Z,13.00
2019-02-10T03:25:22.597Z,10.77
2019-02-10T03:29:26.723Z,13.53
2019-02-10T03:33:30.932Z,16.50
2019-02-10T03:37:35.230Z,12.33
2019-02-10T03:41:39.563Z,11.77
2019-02-10T03:45:43.744Z,16.13
2019-02-10T03:49:48.033Z,16.73
2019-02-10T03:53:52.284Z,8.93
2019-02-10T03:57:56.603Z,10.93
2019-02-10T04:02:00.845Z,10.40
2019-02-10T04:06:05.189Z,11.33
2019-02-10T04:10:09.896Z,12.97
2019-02-10T04:14:14.361Z,12.87
2019-02-10T04:18:18.850Z,13.23
2019-02-10T04:22:23.193Z,11.47
2019-02-10T04:26:27.679Z,13.13
2019-02-10T04:30:32.096Z,9.50
2019-02-10T04:34:36.378Z,14.23
2019-02-10T04:38:40.641Z,13.53
2019-02-10T04:42:44.840Z,12.00
2019-02-10T04:46:49.185Z,20.27
2019-02-10T04:50:53.550Z,15.13
2019-02-10T04:54:57.725Z,10.80
2019-02-10T04:59:02.041Z,12.13
2019-02-10T05:03:06.277Z,16.07
2019-02-10T05:07:10.516Z,17.73
2019-02-10T05:11:14.653Z,11.60
2019-02-10T05:15:18.841Z,12.43
2019-02-10T05:19:23.079Z,14.50
2019-02-10T05:23:27.283Z,14.93
2019-02-10T05:27:31.447Z,15.37
2019-02-10T05:31:35.646Z,16.90
2019-02-10T05:35:39.839Z,16.70
2019-02-10T05:39:44.047Z,14.40
2019-02-10T05:43:48.230Z,13.43
2019-02-10T05:47:52.394Z,14.67
2019-02-10T05:51:56.606Z,15.97
2019-02-10T05:56:00.800Z,10.63
2019-02-10T06:00:05.312Z,18.47
2019-02-10T06:04:09.502Z,9.67
2019-02-10T06:08:13.814Z,12.37
2019-02-10T06:12:18.043Z,9.33
2019-02-10T06:16:22.233Z,9.23
2019-02-10T06:20:26.342Z,5.57
2019-02-10T06:24:30.649Z,6.70
2019-02-10T06:28:34.819Z,11.00
2019-02-10T06:32:39.010Z,11.83
2019-02-10T06:36:43.204Z,11.10
2019-02-10T06:40:47.686Z,10.77
2019-02-10T06:44:51.862Z,9.17
2019-02-10T06:48:55.953Z,7.93
2019-02-10T06:53:00.142Z,7.53
2019-02-10T06:57:04.373Z,10.93
2019-02-10T07:01:27.613Z,8.97
2019-02-10T07:05:31.826Z,6.07
2019-02-10T07:09:36.133Z,8.17
2019-02-10T07:13:42.698Z,6.97
2019-02-10T07:18:21.027Z,6.87
2019-02-10T07:23:22.017Z,7.80
2019-02-10T07:27:31.188Z,6.00
2019-02-10T07:32:02.359Z,6.70
2019-02-10T07:36:39.448Z,6.27
2019-02-10T07:41:35.340Z,5.60
2019-02-10T07:46:11.396Z,6.77
2019-02-10T07:51:02.266Z,5.53
2019-02-10T07:55:37.480Z,6.13
2019-02-10T07:59:59.759Z,4.30
2019-02-10T08:04:16.618Z,9.83
2019-02-10T08:08:46.561Z,4.33
2019-02-10T08:13:33.214Z,3.87
2019-02-10T08:18:15.820Z,4.40
2019-02-10T08:22:56.513Z,3.97
2019-02-10T08:27:40.231Z,4.23
2019-02-10T08:32:12.095Z,3.30
2019-02-10T08:36:45.214Z,2.67
2019-02-10T08:41:24.623Z,3.63
2019-02-10T08:45:59.610Z,3.07
2019-02-10T08:50:30.363Z,5.43
2019-02-10T08:54:34.698Z,2.57
2019-02-10T08:58:38.982Z,4.50
2019-02-10T09:02:43.307Z,3.30
2019-02-10T09:06:47.520Z,6.07
2019-02-10T09:10:51.729Z,3.20
2019-02-10T09:14:57.307Z,2.83
2019-02-10T09:19:01.521Z,5.47
2019-02-10T09:23:05.866Z,2.80
2019-02-10T09:27:09.998Z,3.03
2019-02-10T09:31:15.342Z,2.67
2019-02-10T09:35:19.630Z,3.07
2019-02-10T09:39:23.818Z,1.50
2019-02-10T09:43:28.081Z,3.57
2019-02-10T09:47:32.247Z,2.97
2019-02-10T09:51:37.329Z,2.73
2019-02-10T09:55:41.522Z,2.03
2019-02-10T09:59:45.656Z,2.07
2019-02-10T10:03:49.901Z,2.07
2019-02-10T10:07:54.038Z,2.20
2019-02-10T10:11:58.277Z,2.30
2019-02-10T10:16:02.490Z,3.43
2019-02-10T10:20:08.418Z,2.03
2019-02-10T10:24:12.742Z,1.30
2019-02-10T10:28:17.037Z,1.87
2019-02-10T10:32:21.402Z,1.30
2019-02-10T10:36:25.681Z,1.67
2019-02-10T10:40:30.096Z,1.80
2019-02-10T10:44:34.620Z,2.20
2019-02-10T10:48:39.057Z,1.40
2019-02-10T10:52:43.513Z,2.10
2019-02-10T10:56:47.761Z,1.67
2019-02-10T11:05:49.185Z,6.93
2019-02-10T11:09:53.462Z,1.60
2019-02-10T11:13:58.193Z,1.50
2019-02-10T11:18:02.468Z,1.60
2019-02-10T11:22:06.649Z,1.30
2019-02-10T11:26:10.888Z,1.37
2019-02-10T11:30:15.110Z,1.40
2019-02-10T11:34:19.277Z,0.90
2019-02-10T11:38:23.549Z,1.03
2019-02-10T11:42:27.834Z,0.87
2019-02-10T11:46:32.192Z,1.47
2019-02-10T11:50:36.471Z,1.30
2019-02-10T11:54:42.711Z,1.00
2019-02-10T11:58:47.018Z,0.90
2019-02-10T12:02:51.207Z,0.73
2019-02-10T12:06:55.395Z,0.70
2019-02-10T12:10:59.645Z,1.63
2019-02-10T12:15:04.638Z,0.63
2019-02-10T12:19:08.832Z,0.70
2019-02-10T12:23:13.191Z,1.60
2019-02-10T12:27:17.361Z,1.27
2019-02-10T12:31:21.504Z,1.20
2019-02-10T12:35:25.686Z,1.30
2019-02-10T12:39:29.878Z,2.37
2019-02-10T12:43:34.234Z,1.20
2019-02-10T12:47:38.499Z,0.80
2019-02-10T12:51:42.707Z,0.90
2019-02-10T12:55:46.943Z,1.43
2019-02-10T12:59:51.246Z,1.63
2019-02-10T13:03:55.480Z,2.00
2019-02-10T13:07:59.689Z,1.17
2019-02-10T13:12:03.959Z,0.70
2019-02-10T13:16:08.225Z,1.27
2019-02-10T13:20:12.613Z,0.80
2019-02-10T13:24:16.998Z,1.00
2019-02-10T13:28:21.374Z,1.17
2019-02-10T13:32:26.075Z,2.27
2019-02-10T13:36:30.297Z,1.10
2019-02-10T13:40:38.318Z,2.27
2019-02-10T13:44:42.497Z,1.70
2019-02-10T13:48:46.867Z,3.07
2019-02-10T13:52:53.573Z,1.27
2019-02-10T13:56:58.765Z,2.07
2019-02-10T14:01:03.923Z,1.90
2019-02-10T14:05:08.253Z,7.13
2019-02-10T14:09:13.101Z,2.53
2019-02-10T14:13:17.498Z,1.50
2019-02-10T14:17:21.617Z,1.80
2019-02-10T14:21:25.801Z,1.40
2019-02-10T14:25:29.982Z,1.60
2019-02-10T14:29:34.120Z,2.40
2019-02-10T14:33:39.179Z,1.73
2019-02-10T14:37:43.474Z,2.30
2019-02-10T14:41:47.657Z,2.67
2019-02-10T14:45:51.846Z,3.43
2019-02-10T14:49:56.146Z,3.70
2019-02-10T14:54:00.391Z,3.37
2019-02-10T14:58:04.693Z,3.37
2019-02-10T15:02:08.889Z,3.33
2019-02-10T15:06:13.124Z,3.93
2019-02-10T15:10:17.378Z,3.60
2019-02-10T15:14:21.594Z,3.80
2019-02-10T15:18:25.850Z,3.40
2019-02-10T15:22:30.038Z,3.10
2019-02-10T15:26:34.312Z,4.70
2019-02-10T15:30:39.927Z,3.67
2019-02-10T15:34:44.079Z,3.60
2019-02-10T15:38:48.322Z,3.77
2019-02-10T15:42:53.006Z,3.60
2019-02-10T15:46:57.218Z,3.60
2019-02-10T15:51:01.478Z,3.00
2019-02-10T15:55:06.329Z,3.03
2019-02-10T15:59:10.505Z,3.17
2019-02-10T16:03:14.757Z,2.90
2019-02-10T16:07:19.029Z,3.30
2019-02-10T16:11:23.526Z,2.80
2019-02-10T16:15:28.420Z,3.53
2019-02-10T16:19:39.654Z,2.97
2019-02-10T16:23:45.285Z,4.73
2019-02-10T16:27:51.447Z,2.63
2019-02-10T16:31:55.685Z,1.90
2019-02-10T16:36:01.460Z,1.70
2019-02-10T16:40:08.997Z,2.47
2019-02-10T16:44:14.810Z,1.70
2019-02-10T16:48:21.947Z,1.53
2019-02-10T16:52:27.574Z,1.27
2019-02-10T16:56:33.122Z,1.63
2019-02-10T17:00:37.578Z,1.70
2019-02-10T17:04:47.252Z,2.70
2019-02-10T17:08:51.467Z,1.90
2019-02-10T17:12:55.692Z,1.80
2019-02-10T17:16:59.946Z,1.80
2019-02-10T17:21:04.202Z,2.37
2019-02-10T17:25:10.252Z,2.60
2019-02-10T17:29:14.517Z,2.70
2019-02-10T17:33:18.737Z,2.67
2019-02-10T17:37:22.888Z,2.73
2019-02-10T17:41:33.578Z,3.20
2019-02-10T17:45:37.689Z,3.83
2019-02-10T17:49:41.919Z,4.00
2019-02-10T17:53:46.128Z,3.73
2019-02-10T17:57:50.335Z,3.87
2019-02-10T18:01:56.402Z,4.00
2019-02-10T18:06:00.582Z,4.23
2019-02-10T18:10:06.093Z,4.87
2019-02-10T18:14:31.563Z,4.53
2019-02-10T18:19:09.935Z,3.70
2019-02-10T18:23:21.966Z,4.07
2019-02-10T18:27:51.113Z,3.70
2019-02-10T18:32:06.860Z,4.30
2019-02-10T18:36:36.222Z,4.13
2019-02-10T18:40:57.935Z,2.77
2019-02-10T18:45:36.328Z,2.10
2019-02-10T18:50:02.630Z,1.73
2019-02-10T18:54:32.054Z,2.20
2019-02-10T18:58:54.571Z,2.20
2019-02-10T19:03:04.003Z,2.00
2019-02-10T19:07:14.282Z,2.00
2019-02-10T19:11:47.453Z,1.80
2019-02-10T19:16:07.376Z,3.23
2019-02-10T19:20:36.900Z,2.00
2019-02-10T19:25:07.416Z,1.70
2019-02-10T19:29:21.624Z,1.80
2019-02-10T19:33:44.732Z,1.80
2019-02-10T19:38:08.985Z,1.77
2019-02-10T19:42:36.587Z,1.80
2019-02-10T19:47:10.191Z,2.10
2019-02-10T19:51:37.613Z,1.83
2019-02-10T19:56:08.063Z,1.70
2019-02-10T20:00:34.406Z,1.40
2019-02-10T20:05:09.870Z,1.70
2019-02-10T20:09:35.948Z,1.70
2019-02-10T20:14:00.242Z,1.57
2019-02-10T20:18:24.642Z,1.60
2019-02-10T20:22:36.268Z,2.00
2019-02-10T20:26:58.167Z,1.40
2019-02-10T20:31:36.351Z,1.80
2019-02-10T20:35:46.915Z,1.40
2019-02-10T20:40:00.507Z,1.70
2019-02-10T20:44:26.846Z,1.67
2019-02-10T20:49:02.340Z,1.70
2019-02-10T20:53:34.552Z,1.80
2019-02-10T20:58:04.359Z,1.90
2019-02-10T21:02:16.358Z,1.93
2019-02-10T21:06:42.679Z,1.83
2019-02-10T21:11:00.050Z,2.33
2019-02-10T21:15:22.404Z,2.40
2019-02-10T21:19:49.103Z,2.50
2019-02-10T21:24:12.653Z,3.13
2019-02-10T21:28:40.655Z,2.73
2019-02-10T21:33:07.215Z,2.60
2019-02-10T21:37:25.334Z,2.33
2019-02-10T21:41:49.735Z,2.53
2019-02-10T21:46:19.170Z,2.50
2019-02-10T21:50:23.407Z,2.72
2019-02-10T21:54:27.678Z,2.60
2019-02-10T21:58:31.903Z,2.60
2019-02-10T22:02:36.067Z,3.00
2019-02-10T22:06:40.345Z,3.00
2019-02-10T22:10:44.825Z,3.63
2019-02-10T22:14:49.095Z,3.50
2019-02-10T22:18:53.342Z,4.57
2019-02-10T22:22:57.575Z,4.17
2019-02-10T22:27:01.772Z,5.07
2019-02-10T22:31:05.937Z,5.23
2019-02-10T22:35:10.162Z,6.30
2019-02-10T22:39:14.579Z,5.93
2019-02-10T22:43:18.816Z,7.37
2019-02-10T22:47:23.091Z,9.50
2019-02-10T22:51:27.318Z,10.87
2019-02-10T22:55:31.523Z,13.07
2019-02-10T22:59:35.764Z,8.30
2019-02-10T23:03:41.158Z,10.20
2019-02-10T23:07:45.408Z,9.40
2019-02-10T23:11:49.758Z,16.80
2019-02-10T23:15:54.153Z,9.13
2019-02-10T23:19:58.346Z,14.57
2019-02-10T23:24:02.651Z,10.43
2019-02-10T23:28:07.132Z,14.80
2019-02-10T23:32:11.521Z,16.33
2019-02-10T23:36:15.797Z,8.40
2019-02-10T23:40:19.966Z,13.50
2019-02-10T23:44:24.413Z,14.07
2019-02-10T23:48:28.615Z,10.60
2019-02-10T23:52:32.870Z,13.33
2019-02-10T23:56:37.078Z,21.63
