createdAt,value
2023-02-03T00:00:18.628Z,72.15
2023-02-03T00:03:31.068Z,64.15
2023-02-03T00:06:40.060Z,100.18
2023-02-03T00:09:44.458Z,84.95
2023-02-03T00:12:55.220Z,74.57
2023-02-03T00:16:03.632Z,110.72
2023-02-03T00:19:10.562Z,71.47
2023-02-03T00:22:15.119Z,29.35
2023-02-03T00:25:21.415Z,89.30
2023-02-03T00:28:27.559Z,66.90
2023-02-03T00:31:35.288Z,52.65
2023-02-03T00:34:41.177Z,63.45
2023-02-03T00:37:48.584Z,112.50
2023-02-03T00:41:02.932Z,90.85
2023-02-03T00:47:31.404Z,34.25
2023-02-03T00:50:35.694Z,64.57
2023-02-03T00:53:42.023Z,54.65
2023-02-03T01:00:03.949Z,109.57
2023-02-03T01:03:11.358Z,28.15
2023-02-03T01:16:34.419Z,42.85
2023-02-03T01:22:58.569Z,50.28
2023-02-03T01:26:10.951Z,40.17
2023-02-03T01:29:23.866Z,11.18
2023-02-03T01:32:29.109Z,11.70
2023-02-03T01:35:36.884Z,38.78
2023-02-03T01:42:42.289Z,36.75
2023-02-03T01:45:51.811Z,63.70
2023-02-03T01:49:00.108Z,41.17
2023-02-03T01:52:12.820Z,46.08
2023-02-03T01:55:25.553Z,95.20
2023-02-03T02:05:19.971Z,22.80
2023-02-03T02:08:30.595Z,16.98
2023-02-03T02:11:42.292Z,51.78
2023-02-03T02:14:53.083Z,52.55
2023-02-03T02:18:19.580Z,47.35
2023-02-03T02:21:51.525Z,46.30
2023-02-03T02:28:35.836Z,37.25
2023-02-03T02:32:05.121Z,31.98
2023-02-03T02:43:12.830Z,55.88
2023-02-03T02:58:10.335Z,109.93
2023-02-03T03:47:37.932Z,40.28
2023-02-03T03:51:02.713Z,42.60
2023-02-03T04:01:04.531Z,44.10
2023-02-03T04:04:15.391Z,43.67
2023-02-03T04:14:01.247Z,69.95
2023-02-03T04:20:26.982Z,63.75
2023-02-03T04:23:30.772Z,50.17
2023-02-03T04:26:36.313Z,34.40
2023-02-03T04:32:59.001Z,15.70
2023-02-03T04:36:04.921Z,6.57
2023-02-03T04:39:12.290Z,8.45
2023-02-03T04:42:17.077Z,5.82
2023-02-03T04:45:24.171Z,9.50
2023-02-03T04:51:59.273Z,7.82
2023-02-03T05:05:24.981Z,7.93
2023-02-03T05:08:45.564Z,7.55
2023-02-03T05:21:58.148Z,5.10
2023-02-03T05:25:19.855Z,5.95
2023-02-03T05:28:26.089Z,2.67
2023-02-03T05:31:31.343Z,6.90
2023-02-03T05:38:02.007Z,7.18
2023-02-03T05:44:46.876Z,7.03
2023-02-03T05:47:56.497Z,6.32
2023-02-03T05:54:22.550Z,8.43
2023-02-03T06:00:44.325Z,4.00
2023-02-03T06:07:11.375Z,4.25
2023-02-03T06:10:19.971Z,10.70
2023-02-03T06:16:47.658Z,12.75
2023-02-03T06:23:13.526Z,4.50
2023-02-03T06:29:34.751Z,12.85
2023-02-03T06:32:39.899Z,7.38
2023-02-03T06:35:58.871Z,6.47
2023-02-03T06:42:23.454Z,12.98
2023-02-03T06:45:27.749Z,11.55
2023-02-03T06:48:32.553Z,11.90
2023-02-03T06:55:07.385Z,6.85
2023-02-03T06:58:19.344Z,4.80
2023-02-03T07:04:42.165Z,13.13
2023-02-03T07:07:53.678Z,6.90
2023-02-03T07:11:00.430Z,9.15
2023-02-03T07:14:13.627Z,9.55
2023-02-03T07:20:59.321Z,6.50
2023-02-03T07:59:12.410Z,3.03
2023-02-03T08:12:24.375Z,9.90
2023-02-03T08:15:30.738Z,13.90
2023-02-03T08:38:46.658Z,10.13
2023-02-03T08:55:14.624Z,18.67
2023-02-03T09:01:37.443Z,18.33
2023-02-03T09:04:56.082Z,26.92
2023-02-03T09:14:42.554Z,21.38
2023-02-03T09:17:51.391Z,17.40
2023-02-03T09:21:15.939Z,14.82
2023-02-03T09:24:37.771Z,16.35
2023-02-03T09:27:52.117Z,30.23
2023-02-03T09:31:23.027Z,16.00
2023-02-03T09:34:30.176Z,18.15
2023-02-03T09:48:36.752Z,23.65
2023-02-03T10:21:44.221Z,50.45
2023-02-03T10:43:44.298Z,55.45
2023-02-03T10:46:52.708Z,60.17
2023-02-03T10:50:23.694Z,53.88
2023-02-03T11:04:37.783Z,38.13
2023-02-03T11:22:13.663Z,35.58
2023-02-03T11:25:24.388Z,23.80
2023-02-03T11:35:24.708Z,33.15
2023-02-03T11:38:45.517Z,33.22
2023-02-03T11:48:48.563Z,19.35
2023-02-03T11:59:23.245Z,35.33
2023-02-03T12:03:01.811Z,30.88
2023-02-03T12:06:44.705Z,40.17
2023-02-03T12:10:18.204Z,32.83
2023-02-03T12:13:45.524Z,33.70
2023-02-03T12:17:49.978Z,32.88
2023-02-03T12:21:17.099Z,28.83
2023-02-03T12:25:09.250Z,48.17
2023-02-03T12:32:48.695Z,34.78
2023-02-03T12:36:37.903Z,41.72
2023-02-03T12:40:16.575Z,43.75
2023-02-03T12:50:48.153Z,28.30
2023-02-03T12:54:01.482Z,34.03
2023-02-03T12:57:40.205Z,30.15
2023-02-03T13:00:59.362Z,40.72
2023-02-03T13:12:31.593Z,28.70
2023-02-03T13:15:52.709Z,28.27
2023-02-03T13:42:19.479Z,28.23
2023-02-03T13:45:27.478Z,42.35
2023-02-03T13:48:55.792Z,86.00
2023-02-03T13:52:07.606Z,76.10
2023-02-03T13:59:07.806Z,53.72
2023-02-03T14:05:46.592Z,35.40
2023-02-03T14:08:54.005Z,42.45
2023-02-03T14:12:34.648Z,26.13
2023-02-03T14:15:41.386Z,38.90
2023-02-03T14:18:48.345Z,32.28
2023-02-03T14:21:58.322Z,93.50
2023-02-03T14:25:14.580Z,61.78
2023-02-03T14:32:11.519Z,57.75
2023-02-03T14:35:31.902Z,53.05
2023-02-03T14:38:36.264Z,41.80
2023-02-03T14:42:12.262Z,37.25
2023-02-03T14:46:17.557Z,34.88
2023-02-03T14:49:51.107Z,34.38
2023-02-03T14:53:11.046Z,37.22
2023-02-03T14:59:44.028Z,44.55
2023-02-03T15:06:54.619Z,51.88
2023-02-03T15:09:59.751Z,44.53
2023-02-03T15:13:04.586Z,30.52
2023-02-03T15:19:38.182Z,36.20
2023-02-03T15:22:47.931Z,11.18
2023-02-03T15:26:20.497Z,34.60
2023-02-03T15:29:31.557Z,41.50
2023-02-03T15:36:08.752Z,31.75
2023-02-03T15:39:34.301Z,17.02
2023-02-03T15:43:11.864Z,44.72
2023-02-03T15:46:32.098Z,57.92
2023-02-03T15:49:44.768Z,67.63
2023-02-03T15:56:17.328Z,51.72
2023-02-03T15:59:48.869Z,36.10
2023-02-03T16:02:52.888Z,33.63
2023-02-03T16:06:00.622Z,20.98
2023-02-03T16:12:30.309Z,37.42
2023-02-03T16:15:38.685Z,45.95
2023-02-03T16:18:54.295Z,47.75
2023-02-03T16:29:04.640Z,29.55
2023-02-03T16:32:40.349Z,35.05
2023-02-03T16:36:04.263Z,30.20
2023-02-03T16:39:32.195Z,25.65
2023-02-03T16:42:59.769Z,32.47
2023-02-03T16:49:57.773Z,44.67
2023-02-03T16:53:02.271Z,62.22
2023-02-03T16:56:10.532Z,40.92
2023-02-03T16:59:21.467Z,59.70
2023-02-03T17:05:45.107Z,62.80
2023-02-03T17:08:52.337Z,63.70
2023-02-03T17:12:02.327Z,55.72
2023-02-03T17:15:14.421Z,68.50
2023-02-03T17:18:22.621Z,84.15
2023-02-03T17:21:29.717Z,67.32
2023-02-03T17:24:34.423Z,52.92
2023-02-03T17:27:39.582Z,53.70
2023-02-03T17:30:45.666Z,40.17
2023-02-03T17:33:55.249Z,31.98
2023-02-03T17:36:59.707Z,31.75
2023-02-03T17:53:28.133Z,32.33
2023-02-03T17:56:31.944Z,34.50
2023-02-03T17:59:46.540Z,33.50
2023-02-03T18:02:52.423Z,39.85
2023-02-03T18:05:58.655Z,39.80
2023-02-03T18:09:07.506Z,39.70
2023-02-03T18:12:14.073Z,33.60
2023-02-03T18:15:22.575Z,39.65
2023-02-03T18:18:27.569Z,42.15
2023-02-03T18:24:55.474Z,36.20
2023-02-03T18:27:58.861Z,38.88
2023-02-03T18:31:16.230Z,34.35
2023-02-03T18:34:19.942Z,41.53
2023-02-03T18:37:28.441Z,38.08
2023-02-03T18:40:33.275Z,32.70
2023-02-03T18:43:37.242Z,36.55
2023-02-03T18:46:41.294Z,33.10
2023-02-03T18:49:49.559Z,27.67
2023-02-03T18:52:57.742Z,41.53
2023-02-03T18:56:04.211Z,42.47
2023-02-03T18:59:11.394Z,24.45
2023-02-03T19:02:15.505Z,28.08
2023-02-03T19:05:19.615Z,28.33
2023-02-03T19:08:23.972Z,28.00
2023-02-03T19:11:31.364Z,28.50
2023-02-03T19:14:39.812Z,24.90
2023-02-03T19:20:49.817Z,20.40
2023-02-03T19:23:55.302Z,18.25
2023-02-03T19:27:01.979Z,27.20
2023-02-03T19:30:09.712Z,18.00
2023-02-03T19:33:13.632Z,22.13
2023-02-03T19:36:17.283Z,19.27
2023-02-03T19:42:39.829Z,29.65
2023-02-03T19:45:43.739Z,20.42
2023-02-03T19:48:50.276Z,21.02
2023-02-03T19:51:58.774Z,21.60
2023-02-03T19:58:05.588Z,15.23
2023-02-03T20:01:11.317Z,15.18
2023-02-03T20:04:15.638Z,18.60
2023-02-03T20:07:24.165Z,18.17
2023-02-03T20:10:29.046Z,15.50
2023-02-03T20:13:35.033Z,21.80
2023-02-03T20:16:40.603Z,19.42
2023-02-03T20:19:44.736Z,18.33
2023-02-03T20:22:49.808Z,29.98
2023-02-03T20:25:58.992Z,27.45
2023-02-03T20:29:03.215Z,22.45
2023-02-03T20:32:11.773Z,26.13
2023-02-03T20:35:16.157Z,26.58
2023-02-03T20:38:20.522Z,17.48
2023-02-03T20:41:27.622Z,20.52
2023-02-03T20:44:31.891Z,11.55
2023-02-03T20:47:37.868Z,19.52
2023-02-03T20:50:49.030Z,12.70
2023-02-03T20:53:53.679Z,15.30
2023-02-03T20:56:58.636Z,17.15
2023-02-03T21:00:04.027Z,13.27
2023-02-03T21:03:31.838Z,30.02
2023-02-03T21:06:36.404Z,92.93
2023-02-03T21:09:40.924Z,120.75
2023-02-03T21:12:46.399Z,141.13
2023-02-03T21:15:55.360Z,148.18
2023-02-03T21:19:18.189Z,147.00
2023-02-03T21:22:28.793Z,150.25
2023-02-03T21:25:38.479Z,187.85
2023-02-03T21:28:44.482Z,236.35
2023-02-03T21:31:48.350Z,251.18
2023-02-03T21:34:53.519Z,251.98
2023-02-03T21:38:18.836Z,182.00
2023-02-03T21:41:28.843Z,170.23
2023-02-03T21:44:39.593Z,180.50
2023-02-03T21:47:48.156Z,179.32
2023-02-03T21:50:53.530Z,154.27
2023-02-03T21:54:04.620Z,145.15
2023-02-03T21:57:20.532Z,149.50
2023-02-03T22:00:48.747Z,146.95
2023-02-03T22:04:02.804Z,165.15
2023-02-03T22:07:18.757Z,150.70
2023-02-03T22:10:26.231Z,177.40
2023-02-03T22:13:34.545Z,153.43
2023-02-03T22:16:37.689Z,127.18
2023-02-03T22:19:45.642Z,178.38
2023-02-03T22:26:12.199Z,149.73
2023-02-03T22:29:25.831Z,141.15
2023-02-03T22:32:29.438Z,132.25
2023-02-03T22:35:34.894Z,148.40
2023-02-03T22:38:41.569Z,123.65
2023-02-03T22:41:46.106Z,120.57
2023-02-03T22:44:54.091Z,114.57
2023-02-03T22:48:01.884Z,103.40
2023-02-03T22:51:11.187Z,121.05
2023-02-03T22:54:15.382Z,121.82
2023-02-03T22:57:22.652Z,124.32
2023-02-03T23:00:33.334Z,201.98
2023-02-03T23:03:39.252Z,203.70
2023-02-03T23:06:43.842Z,180.20
2023-02-03T23:09:50.903Z,215.82
2023-02-03T23:12:55.821Z,166.95
2023-02-03T23:16:00.530Z,204.23
2023-02-03T23:19:22.821Z,182.50
2023-02-03T23:22:29.039Z,194.10
2023-02-03T23:25:33.941Z,176.73
2023-02-03T23:28:38.002Z,119.95
2023-02-03T23:31:44.802Z,87.68
2023-02-03T23:35:06.790Z,70.43
2023-02-03T23:38:11.724Z,60.17
2023-02-03T23:41:16.432Z,94.13
2023-02-03T23:44:21.880Z,139.02
2023-02-03T23:47:26.114Z,147.85
2023-02-03T23:50:31.913Z,122.45
2023-02-03T23:53:36.264Z,67.72
2023-02-03T23:56:41.151Z,92.78
2023-02-03T23:59:49.137Z,126.70
