createdAt,value
2022-11-20T00:03:28.731Z,21.40
2022-11-20T00:08:30.500Z,21.73
2022-11-20T00:13:32.605Z,24.17
2022-11-20T00:18:35.250Z,22.03
2022-11-20T00:23:37.078Z,20.73
2022-11-20T00:28:38.994Z,22.00
2022-11-20T00:33:41.341Z,21.73
2022-11-20T00:38:43.683Z,22.33
2022-11-20T00:43:45.354Z,22.73
2022-11-20T00:48:47.651Z,20.83
2022-11-20T00:53:51.279Z,19.73
2022-11-20T00:59:02.318Z,21.73
2022-11-20T01:04:04.582Z,21.87
2022-11-20T01:09:14.087Z,21.03
2022-11-20T01:14:18.651Z,20.90
2022-11-20T01:19:24.753Z,18.70
2022-11-20T01:24:27.159Z,20.13
2022-11-20T01:29:29.258Z,19.93
2022-11-20T01:34:31.003Z,18.80
2022-11-20T01:39:32.700Z,18.57
2022-11-20T01:45:26.985Z,17.70
2022-11-20T01:50:29.904Z,19.13
2022-11-20T01:55:47.049Z,18.27
2022-11-20T02:00:48.807Z,18.17
2022-11-20T02:06:39.458Z,18.10
2022-11-20T02:11:41.245Z,21.47
2022-11-20T02:16:48.179Z,22.20
2022-11-20T02:22:10.172Z,19.03
2022-11-20T02:27:16.535Z,17.57
2022-11-20T02:32:24.244Z,19.23
2022-11-20T02:37:33.449Z,17.43
2022-11-20T02:42:35.535Z,16.33
2022-11-20T02:47:37.487Z,20.73
2022-11-20T02:52:39.208Z,21.67
2022-11-20T02:57:40.975Z,20.50
2022-11-20T03:02:42.690Z,19.03
2022-11-20T03:07:44.813Z,21.30
2022-11-20T03:12:46.539Z,19.40
2022-11-20T03:23:04.391Z,19.17
2022-11-20T03:28:06.019Z,20.47
2022-11-20T03:33:15.471Z,19.87
2022-11-20T03:38:17.091Z,17.17
2022-11-20T03:43:18.776Z,17.37
2022-11-20T03:48:20.570Z,16.93
2022-11-20T03:53:22.256Z,20.30
2022-11-20T03:58:23.902Z,19.30
2022-11-20T04:03:26.632Z,17.77
2022-11-20T04:08:29.752Z,19.17
2022-11-20T04:13:31.374Z,20.10
2022-11-20T04:18:33.473Z,21.40
2022-11-20T04:23:35.123Z,22.67
2022-11-20T04:28:37.393Z,21.23
2022-11-20T04:33:39.669Z,26.53
2022-11-20T04:38:42.141Z,19.43
2022-11-20T04:49:05.018Z,23.87
2022-11-20T04:54:06.810Z,23.07
2022-11-20T04:59:10.918Z,20.27
2022-11-20T05:04:22.757Z,24.30
2022-11-20T05:09:24.603Z,24.27
2022-11-20T05:14:26.314Z,20.87
2022-11-20T05:19:28.058Z,21.27
2022-11-20T05:24:29.878Z,18.30
2022-11-20T05:29:31.776Z,22.53
2022-11-20T05:34:33.623Z,16.00
2022-11-20T05:39:35.390Z,21.73
2022-11-20T05:44:37.114Z,16.17
2022-11-20T05:49:38.809Z,23.10
2022-11-20T05:54:40.463Z,21.13
2022-11-20T05:59:42.492Z,22.10
2022-11-20T06:04:44.178Z,21.60
2022-11-20T06:09:45.873Z,19.60
2022-11-20T06:14:47.636Z,19.43
2022-11-20T06:19:49.291Z,22.63
2022-11-20T06:24:51.013Z,23.53
2022-11-20T06:30:10.848Z,20.47
2022-11-20T06:35:12.944Z,21.20
2022-11-20T06:40:18.010Z,22.70
2022-11-20T06:45:20.067Z,23.40
2022-11-20T06:50:21.737Z,24.17
2022-11-20T06:55:23.736Z,23.00
2022-11-20T07:00:25.456Z,20.80
2022-11-20T07:05:27.144Z,19.60
2022-11-20T07:10:29.178Z,25.13
2022-11-20T07:15:31.549Z,18.53
2022-11-20T07:20:33.439Z,17.50
2022-11-20T07:25:35.325Z,19.47
2022-11-20T07:30:37.098Z,20.27
2022-11-20T07:35:40.896Z,19.17
2022-11-20T07:40:42.731Z,19.80
2022-11-20T07:45:44.649Z,20.13
2022-11-20T07:50:46.697Z,21.40
2022-11-20T08:01:11.130Z,24.80
2022-11-20T08:06:12.950Z,22.30
2022-11-20T08:11:36.138Z,20.50
2022-11-20T08:16:38.022Z,36.53
2022-11-20T08:27:05.301Z,36.00
2022-11-20T08:32:10.440Z,25.03
2022-11-20T08:37:12.137Z,24.70
2022-11-20T08:42:29.285Z,27.87
2022-11-20T08:47:30.999Z,27.57
2022-11-20T08:52:39.686Z,23.23
2022-11-20T08:57:43.649Z,21.97
2022-11-20T09:03:32.673Z,19.33
2022-11-20T09:08:35.309Z,20.13
2022-11-20T09:13:37.745Z,19.60
2022-11-20T09:18:39.777Z,19.17
2022-11-20T09:23:41.745Z,16.23
2022-11-20T09:28:43.463Z,16.30
2022-11-20T09:33:45.292Z,28.30
2022-11-20T09:44:38.638Z,23.07
2022-11-20T09:49:59.223Z,15.47
2022-11-20T09:55:02.873Z,14.50
2022-11-20T10:00:07.411Z,14.13
2022-11-20T10:05:27.025Z,16.20
2022-11-20T10:10:44.032Z,14.17
2022-11-20T10:16:05.384Z,16.87
2022-11-20T10:21:24.107Z,13.37
2022-11-20T11:08:41.569Z,15.23
2022-11-20T11:13:43.171Z,16.70
2022-11-20T11:24:34.707Z,15.83
2022-11-20T11:34:42.723Z,15.20
2022-11-20T11:45:15.985Z,15.90
2022-11-20T11:50:23.865Z,15.17
2022-11-20T11:55:46.368Z,15.10
2022-11-20T12:01:13.965Z,15.20
2022-11-20T12:12:30.900Z,15.30
2022-11-20T12:17:32.790Z,16.33
2022-11-20T12:39:36.606Z,18.47
2022-11-20T12:51:27.198Z,13.97
2022-11-20T12:56:47.602Z,11.87
2022-11-20T13:02:02.577Z,14.60
2022-11-20T13:07:18.991Z,13.50
2022-11-20T13:12:24.327Z,13.53
2022-11-20T13:17:40.084Z,15.20
2022-11-20T13:22:47.340Z,17.03
2022-11-20T13:27:50.060Z,18.03
2022-11-20T13:33:07.136Z,18.37
2022-11-20T13:38:16.924Z,17.07
2022-11-20T13:43:46.606Z,19.40
2022-11-20T13:48:52.068Z,17.63
2022-11-20T13:54:26.004Z,19.67
2022-11-20T13:59:54.270Z,21.47
2022-11-20T14:04:58.978Z,21.10
2022-11-20T14:10:02.626Z,19.97
2022-11-20T14:15:05.451Z,20.10
2022-11-20T14:20:33.061Z,19.63
2022-11-20T14:26:17.578Z,15.90
2022-11-20T14:31:27.125Z,22.03
2022-11-20T14:36:29.077Z,19.63
2022-11-20T14:41:37.416Z,20.23
2022-11-20T14:46:39.541Z,18.73
2022-11-20T14:51:47.251Z,20.30
2022-11-20T14:57:02.261Z,23.50
2022-11-20T15:02:10.024Z,19.73
2022-11-20T15:07:27.699Z,23.10
2022-11-20T15:12:31.910Z,29.80
2022-11-20T15:17:38.952Z,24.87
2022-11-20T15:22:40.702Z,25.43
2022-11-20T15:27:43.601Z,24.13
2022-11-20T15:32:48.786Z,23.77
2022-11-20T15:43:13.359Z,23.57
2022-11-20T15:48:25.919Z,30.70
2022-11-20T15:53:28.106Z,24.13
2022-11-20T15:58:30.118Z,24.07
2022-11-20T16:03:35.702Z,28.00
2022-11-20T16:08:42.029Z,30.57
2022-11-20T16:14:03.121Z,34.43
2022-11-20T16:19:05.264Z,33.40
2022-11-20T16:29:49.929Z,28.57
2022-11-20T16:34:51.642Z,25.50
2022-11-20T16:39:53.449Z,25.73
2022-11-20T16:44:55.188Z,31.40
2022-11-20T16:49:59.680Z,25.10
2022-11-20T16:55:13.879Z,28.17
2022-11-20T17:00:17.616Z,21.87
2022-11-20T17:05:23.927Z,24.43
2022-11-20T17:10:25.912Z,26.87
2022-11-20T17:15:27.983Z,27.40
2022-11-20T17:20:30.959Z,22.87
2022-11-20T17:25:33.803Z,19.90
2022-11-20T17:30:38.377Z,24.43
2022-11-20T17:35:40.093Z,25.47
2022-11-20T17:40:55.065Z,22.97
2022-11-20T17:45:57.761Z,19.70
2022-11-20T17:51:03.809Z,22.53
2022-11-20T17:56:27.157Z,21.50
2022-11-20T18:01:29.186Z,21.53
2022-11-20T18:06:31.932Z,23.63
2022-11-20T18:11:36.853Z,26.03
2022-11-20T18:16:46.220Z,25.73
2022-11-20T18:21:47.971Z,29.03
2022-11-20T18:26:52.378Z,29.10
2022-11-20T18:31:58.014Z,27.50
2022-11-20T18:37:03.163Z,26.07
2022-11-20T18:42:25.172Z,30.07
2022-11-20T18:47:30.578Z,28.43
2022-11-20T18:52:34.760Z,25.70
2022-11-20T18:57:36.881Z,28.07
2022-11-20T19:02:42.507Z,31.03
2022-11-20T19:07:45.054Z,32.87
2022-11-20T19:12:46.877Z,28.73
2022-11-20T19:17:49.190Z,31.13
2022-11-20T19:22:53.570Z,30.37
2022-11-20T19:27:56.812Z,28.83
2022-11-20T19:33:09.040Z,28.50
2022-11-20T19:43:35.773Z,31.73
2022-11-20T19:48:38.450Z,32.23
2022-11-20T19:53:49.600Z,33.90
2022-11-20T19:59:02.840Z,30.83
2022-11-20T20:09:23.921Z,29.40
2022-11-20T20:14:26.742Z,34.83
2022-11-20T20:26:24.900Z,32.47
2022-11-20T20:38:04.027Z,29.87
2022-11-20T20:43:16.327Z,28.90
2022-11-20T21:00:40.076Z,29.23
2022-11-20T21:05:41.863Z,28.20
2022-11-20T21:16:27.147Z,29.77
2022-11-20T21:21:49.078Z,26.03
2022-11-20T21:26:59.042Z,23.43
2022-11-20T21:32:03.663Z,21.37
2022-11-20T21:37:06.007Z,24.77
2022-11-20T21:47:38.369Z,19.50
2022-11-20T21:52:40.194Z,21.93
2022-11-20T21:57:41.890Z,24.10
2022-11-20T22:02:43.608Z,22.87
2022-11-20T22:07:47.075Z,27.37
2022-11-20T22:12:48.822Z,25.77
2022-11-20T22:18:10.940Z,23.47
2022-11-20T22:23:12.926Z,22.83
2022-11-20T22:28:14.675Z,23.07
2022-11-20T22:33:19.467Z,20.50
2022-11-20T22:38:29.371Z,22.90
2022-11-20T22:43:32.041Z,25.93
2022-11-20T22:48:34.978Z,24.77
2022-11-20T22:53:40.181Z,27.00
2022-11-20T22:58:45.035Z,27.67
2022-11-20T23:03:48.723Z,26.27
2022-11-20T23:08:51.351Z,28.07
2022-11-20T23:13:58.189Z,28.93
2022-11-20T23:19:02.513Z,24.90
2022-11-20T23:24:04.804Z,32.47
2022-11-20T23:29:07.083Z,30.87
2022-11-20T23:34:09.042Z,30.57
2022-11-20T23:39:19.335Z,32.30
2022-11-20T23:44:25.628Z,28.57
2022-11-20T23:49:27.836Z,29.77
2022-11-20T23:54:37.116Z,28.33
2022-11-20T23:59:38.993Z,32.20
