createdAt,value
2019-05-02T00:00:33.748Z,2.13
2019-05-02T00:03:04.536Z,1.97
2019-05-02T00:05:33.671Z,1.87
2019-05-02T00:08:02.899Z,1.90
2019-05-02T00:10:32.739Z,1.90
2019-05-02T00:13:02.642Z,2.23
2019-05-02T00:15:33.020Z,2.20
2019-05-02T00:18:02.719Z,2.33
2019-05-02T00:20:32.322Z,2.40
2019-05-02T00:23:02.708Z,2.27
2019-05-02T00:25:31.779Z,2.40
2019-05-02T00:28:00.831Z,2.67
2019-05-02T00:30:34.363Z,3.07
2019-05-02T00:33:00.683Z,2.20
2019-05-02T00:35:30.031Z,2.20
2019-05-02T00:38:02.383Z,2.60
2019-05-02T00:40:29.975Z,2.50
2019-05-02T00:42:59.985Z,3.17
2019-05-02T00:45:29.086Z,2.60
2019-05-02T00:48:08.725Z,2.77
2019-05-02T00:50:40.772Z,2.37
2019-05-02T00:53:12.192Z,2.90
2019-05-02T00:55:41.449Z,2.60
2019-05-02T00:58:10.704Z,2.80
2019-05-02T01:00:58.776Z,2.47
2019-05-02T01:03:31.842Z,2.80
2019-05-02T01:06:00.108Z,3.10
2019-05-02T01:08:30.934Z,2.40
2019-05-02T01:11:01.273Z,2.87
2019-05-02T01:13:30.550Z,2.40
2019-05-02T01:15:59.680Z,2.53
2019-05-02T01:18:29.214Z,2.73
2019-05-02T01:21:02.664Z,2.67
2019-05-02T01:23:29.613Z,2.43
2019-05-02T01:25:58.914Z,2.80
2019-05-02T01:28:49.136Z,2.90
2019-05-02T01:31:36.183Z,2.10
2019-05-02T01:34:13.107Z,2.53
2019-05-02T01:36:45.028Z,2.13
2019-05-02T01:39:14.282Z,3.17
2019-05-02T01:41:43.470Z,2.47
2019-05-02T01:44:12.794Z,2.93
2019-05-02T01:46:41.952Z,2.57
2019-05-02T01:49:11.435Z,2.47
2019-05-02T01:51:41.904Z,2.37
2019-05-02T01:54:11.469Z,2.60
2019-05-02T01:56:40.732Z,2.83
2019-05-02T01:59:10.004Z,2.50
2019-05-02T02:01:39.150Z,2.40
2019-05-02T02:04:08.236Z,2.40
2019-05-02T02:06:38.736Z,2.00
2019-05-02T02:09:09.796Z,2.00
2019-05-02T02:11:39.235Z,2.63
2019-05-02T02:14:13.050Z,2.30
2019-05-02T02:16:40.404Z,2.30
2019-05-02T02:19:11.314Z,2.40
2019-05-02T02:21:42.987Z,2.20
2019-05-02T02:24:31.070Z,2.20
2019-05-02T02:27:00.170Z,2.43
2019-05-02T02:29:29.046Z,2.53
2019-05-02T02:31:59.112Z,2.53
2019-05-02T02:34:29.793Z,2.40
2019-05-02T02:37:05.622Z,2.50
2019-05-02T02:39:31.952Z,2.40
2019-05-02T02:42:01.146Z,2.47
2019-05-02T02:44:41.977Z,2.47
2019-05-02T02:47:18.751Z,3.00
2019-05-02T02:49:43.582Z,2.63
2019-05-02T02:52:12.756Z,2.27
2019-05-02T02:54:43.608Z,2.60
2019-05-02T02:57:20.863Z,2.43
2019-05-02T02:59:43.416Z,2.40
2019-05-02T03:02:12.812Z,2.33
2019-05-02T03:04:44.252Z,2.60
2019-05-02T03:07:24.675Z,2.63
2019-05-02T03:09:43.423Z,2.47
2019-05-02T03:12:22.965Z,2.47
2019-05-02T03:14:56.786Z,2.63
2019-05-02T03:17:28.579Z,2.83
2019-05-02T03:20:01.618Z,2.63
2019-05-02T03:22:28.445Z,2.30
2019-05-02T03:24:58.461Z,3.07
2019-05-02T03:27:29.673Z,3.17
2019-05-02T03:30:00.221Z,3.00
2019-05-02T03:32:34.447Z,3.20
2019-05-02T03:35:00.001Z,2.47
2019-05-02T03:37:29.271Z,2.70
2019-05-02T03:40:00.652Z,3.40
2019-05-02T03:42:29.344Z,3.10
2019-05-02T03:45:04.329Z,2.80
2019-05-02T03:47:37.053Z,4.33
2019-05-02T03:50:08.634Z,2.80
2019-05-02T03:52:36.673Z,3.33
2019-05-02T03:55:07.123Z,3.33
2019-05-02T03:57:36.548Z,3.27
2019-05-02T04:00:13.932Z,3.00
2019-05-02T04:02:38.143Z,3.73
2019-05-02T04:05:08.541Z,3.80
2019-05-02T04:07:40.558Z,3.90
2019-05-02T04:10:13.628Z,3.47
2019-05-02T04:12:40.937Z,3.33
2019-05-02T04:15:10.024Z,2.97
2019-05-02T04:17:40.176Z,3.20
2019-05-02T04:20:12.488Z,3.30
2019-05-02T04:22:42.617Z,3.63
2019-05-02T04:25:10.584Z,3.53
2019-05-02T04:27:40.342Z,3.30
2019-05-02T04:30:13.599Z,3.20
2019-05-02T04:32:42.908Z,3.57
2019-05-02T04:35:12.485Z,3.23
2019-05-02T04:37:43.839Z,3.50
2019-05-02T04:40:12.602Z,3.10
2019-05-02T04:42:41.906Z,3.80
2019-05-02T04:45:24.092Z,4.13
2019-05-02T04:47:42.797Z,3.43
2019-05-02T04:50:17.852Z,3.20
2019-05-02T04:52:51.109Z,4.00
2019-05-02T04:55:21.344Z,4.00
2019-05-02T04:57:47.366Z,3.53
2019-05-02T05:00:18.479Z,3.40
2019-05-02T05:02:48.411Z,3.20
2019-05-02T05:05:25.480Z,3.60
2019-05-02T05:07:49.692Z,3.93
2019-05-02T05:10:19.518Z,3.83
2019-05-02T05:12:48.736Z,3.63
2019-05-02T05:15:33.828Z,4.47
2019-05-02T05:17:50.062Z,4.17
2019-05-02T05:20:18.882Z,4.50
2019-05-02T05:22:48.361Z,3.53
2019-05-02T05:25:21.336Z,4.80
2019-05-02T05:27:52.763Z,3.75
2019-05-02T05:30:21.474Z,4.15
2019-05-02T05:32:50.920Z,3.60
2019-05-02T05:35:20.448Z,3.92
2019-05-02T05:37:53.133Z,4.12
2019-05-02T05:40:22.490Z,3.67
2019-05-02T05:42:51.741Z,3.85
2019-05-02T05:45:20.961Z,3.92
2019-05-02T05:47:52.532Z,4.05
2019-05-02T05:50:22.856Z,3.80
2019-05-02T05:52:52.179Z,4.65
2019-05-02T05:55:24.338Z,3.45
2019-05-02T05:57:59.544Z,3.60
2019-05-02T06:00:23.199Z,3.47
2019-05-02T06:02:56.745Z,4.00
2019-05-02T06:05:23.567Z,4.65
2019-05-02T06:07:52.580Z,4.03
2019-05-02T06:10:21.939Z,4.22
2019-05-02T06:12:51.160Z,4.20
2019-05-02T06:15:20.467Z,4.10
2019-05-02T06:17:49.971Z,3.50
2019-05-02T06:20:19.217Z,4.42
2019-05-02T06:22:48.551Z,3.80
2019-05-02T06:25:24.940Z,4.10
2019-05-02T06:27:48.601Z,4.00
2019-05-02T06:30:18.559Z,5.08
2019-05-02T06:32:50.110Z,5.20
2019-05-02T06:35:21.078Z,5.17
2019-05-02T06:37:51.926Z,4.78
2019-05-02T06:40:21.294Z,5.08
2019-05-02T06:42:50.306Z,4.72
2019-05-02T06:45:19.789Z,5.35
2019-05-02T06:47:48.901Z,4.03
2019-05-02T06:50:19.098Z,4.55
2019-05-02T06:52:48.107Z,4.75
2019-05-02T06:55:17.438Z,4.70
2019-05-02T06:57:46.559Z,4.12
2019-05-02T07:00:16.203Z,4.70
2019-05-02T07:02:45.402Z,4.45
2019-05-02T07:05:14.591Z,3.90
2019-05-02T07:07:43.700Z,4.45
2019-05-02T07:10:13.200Z,5.95
2019-05-02T07:12:46.235Z,4.58
2019-05-02T07:15:23.737Z,3.87
2019-05-02T07:17:54.621Z,4.83
2019-05-02T07:20:23.923Z,4.80
2019-05-02T07:22:54.523Z,4.60
2019-05-02T07:25:23.835Z,4.67
2019-05-02T07:27:53.133Z,5.30
2019-05-02T07:30:22.543Z,4.90
2019-05-02T07:32:51.626Z,4.58
2019-05-02T07:35:24.385Z,4.12
2019-05-02T07:37:51.783Z,4.47
2019-05-02T07:40:20.635Z,5.72
2019-05-02T07:42:49.883Z,5.22
2019-05-02T07:45:19.157Z,3.55
2019-05-02T07:47:48.249Z,6.20
2019-05-02T07:50:17.361Z,10.28
2019-05-02T07:52:46.301Z,8.85
2019-05-02T07:55:15.342Z,6.35
2019-05-02T07:57:44.603Z,5.85
2019-05-02T08:00:15.735Z,5.40
2019-05-02T08:02:44.993Z,5.53
2019-05-02T08:05:15.601Z,4.25
2019-05-02T08:07:45.833Z,4.60
2019-05-02T08:10:21.697Z,4.40
2019-05-02T08:12:47.094Z,4.58
2019-05-02T08:15:16.579Z,4.60
2019-05-02T08:17:53.360Z,5.33
2019-05-02T08:20:19.221Z,4.78
2019-05-02T08:22:48.994Z,4.30
2019-05-02T08:25:19.046Z,5.50
2019-05-02T08:27:49.704Z,6.28
2019-05-02T08:30:21.172Z,4.75
2019-05-02T08:32:50.624Z,5.35
2019-05-02T08:35:19.760Z,5.05
2019-05-02T08:37:48.668Z,5.12
2019-05-02T08:40:17.958Z,4.62
2019-05-02T08:42:46.997Z,4.80
2019-05-02T08:45:16.364Z,5.47
2019-05-02T08:47:45.354Z,5.42
2019-05-02T08:50:14.338Z,6.08
2019-05-02T08:52:44.184Z,4.70
2019-05-02T08:55:13.632Z,5.65
2019-05-02T08:57:42.769Z,7.25
2019-05-02T09:00:14.455Z,7.20
2019-05-02T09:02:44.261Z,5.50
2019-05-02T09:05:13.592Z,5.22
2019-05-02T09:07:43.083Z,5.37
2019-05-02T09:10:12.934Z,5.00
2019-05-02T09:12:45.320Z,4.67
2019-05-02T09:15:12.877Z,5.05
2019-05-02T09:17:44.735Z,5.10
2019-05-02T09:20:18.645Z,4.70
2019-05-02T09:22:46.693Z,5.17
2019-05-02T09:25:14.619Z,4.22
2019-05-02T09:27:44.011Z,4.47
2019-05-02T09:30:17.214Z,4.17
2019-05-02T09:32:45.063Z,4.45
2019-05-02T09:35:14.135Z,4.37
2019-05-02T09:37:43.463Z,4.37
2019-05-02T09:40:16.734Z,4.40
2019-05-02T09:42:47.567Z,4.65
2019-05-02T09:45:22.732Z,4.05
2019-05-02T09:47:59.685Z,4.03
2019-05-02T09:50:29.661Z,4.15
2019-05-02T09:52:55.363Z,4.00
2019-05-02T09:55:24.559Z,4.35
2019-05-02T09:57:53.592Z,4.50
2019-05-02T10:00:26.894Z,4.40
2019-05-02T10:02:57.615Z,4.08
2019-05-02T10:05:26.675Z,4.65
2019-05-02T10:07:57.463Z,4.15
2019-05-02T10:10:27.601Z,4.35
2019-05-02T10:12:56.887Z,4.55
2019-05-02T10:15:26.364Z,5.42
2019-05-02T10:18:07.793Z,5.53
2019-05-02T10:20:34.264Z,4.53
2019-05-02T10:22:57.023Z,3.65
2019-05-02T10:25:30.757Z,4.67
2019-05-02T10:27:56.867Z,4.05
2019-05-02T10:30:27.857Z,4.45
2019-05-02T10:32:57.431Z,4.10
2019-05-02T10:35:40.545Z,4.30
2019-05-02T10:38:09.449Z,4.75
2019-05-02T10:40:39.399Z,5.05
2019-05-02T10:43:08.422Z,4.47
2019-05-02T10:45:38.650Z,3.92
2019-05-02T10:48:07.607Z,5.37
2019-05-02T10:50:42.256Z,3.98
2019-05-02T10:53:15.665Z,5.05
2019-05-02T10:55:42.621Z,3.67
2019-05-02T10:58:12.445Z,4.67
2019-05-02T11:00:45.251Z,4.45
2019-05-02T11:03:15.075Z,3.33
2019-05-02T11:05:46.914Z,4.45
2019-05-02T11:08:16.056Z,3.52
2019-05-02T11:10:45.520Z,3.72
2019-05-02T11:13:21.702Z,4.47
2019-05-02T11:16:09.024Z,3.98
2019-05-02T11:18:56.546Z,5.33
2019-05-02T11:21:26.747Z,3.42
2019-05-02T11:23:57.448Z,3.75
2019-05-02T11:26:26.934Z,4.35
2019-05-02T11:28:56.028Z,4.20
2019-05-02T11:31:25.599Z,3.80
2019-05-02T11:33:54.644Z,3.40
2019-05-02T11:36:23.866Z,4.40
2019-05-02T11:38:59.678Z,4.85
2019-05-02T11:41:23.744Z,4.10
2019-05-02T11:43:55.778Z,3.40
2019-05-02T11:46:25.304Z,4.20
2019-05-02T11:48:58.095Z,4.58
2019-05-02T11:51:25.474Z,4.05
2019-05-02T11:53:54.656Z,4.67
2019-05-02T11:56:23.962Z,4.35
2019-05-02T11:58:53.063Z,4.10
2019-05-02T12:01:35.486Z,4.25
2019-05-02T12:03:53.276Z,4.60
2019-05-02T12:06:22.523Z,5.17
2019-05-02T12:08:52.551Z,4.00
2019-05-02T12:11:22.944Z,4.60
2019-05-02T12:13:56.762Z,3.80
2019-05-02T12:16:23.114Z,4.35
2019-05-02T12:18:53.816Z,4.00
2019-05-02T12:21:23.472Z,4.60
2019-05-02T12:23:52.986Z,4.80
2019-05-02T12:26:22.300Z,4.40
2019-05-02T12:28:52.685Z,3.47
2019-05-02T12:31:32.184Z,4.75
2019-05-02T12:34:03.094Z,4.22
2019-05-02T12:36:33.349Z,3.98
2019-05-02T12:39:02.687Z,3.70
2019-05-02T12:41:33.164Z,5.00
2019-05-02T12:44:02.500Z,4.75
2019-05-02T12:46:31.878Z,4.25
2019-05-02T12:49:02.795Z,4.50
2019-05-02T12:51:32.249Z,4.12
2019-05-02T12:54:02.290Z,4.25
2019-05-02T12:56:32.358Z,5.08
2019-05-02T12:59:02.403Z,5.42
2019-05-02T13:01:32.928Z,4.50
2019-05-02T13:04:04.198Z,4.95
2019-05-02T13:06:36.761Z,4.60
2019-05-02T13:09:07.319Z,4.35
2019-05-02T13:11:42.181Z,4.83
2019-05-02T13:14:18.842Z,4.28
2019-05-02T13:16:39.301Z,3.95
2019-05-02T13:19:08.736Z,3.92
2019-05-02T13:21:42.480Z,4.67
2019-05-02T13:24:16.466Z,4.70
2019-05-02T13:26:44.917Z,4.53
2019-05-02T13:29:14.413Z,4.78
2019-05-02T13:31:47.762Z,5.90
2019-05-02T13:34:24.321Z,4.65
2019-05-02T13:36:54.407Z,4.75
2019-05-02T13:39:28.666Z,4.92
2019-05-02T13:41:57.754Z,5.95
2019-05-02T13:44:29.637Z,6.28
2019-05-02T13:46:59.003Z,5.03
2019-05-02T13:49:28.194Z,5.40
2019-05-02T13:51:57.365Z,4.85
2019-05-02T13:54:26.614Z,5.42
2019-05-02T13:56:55.999Z,5.10
2019-05-02T13:59:24.951Z,4.50
2019-05-02T14:01:56.233Z,4.85
2019-05-02T14:04:25.357Z,4.70
2019-05-02T14:06:54.629Z,5.35
2019-05-02T14:09:34.263Z,3.77
2019-05-02T14:12:11.813Z,4.50
2019-05-02T14:14:42.370Z,4.53
2019-05-02T14:17:11.738Z,4.60
2019-05-02T14:19:42.057Z,4.22
2019-05-02T14:22:12.895Z,3.35
2019-05-02T14:24:42.220Z,3.60
2019-05-02T14:27:12.896Z,4.50
2019-05-02T14:29:42.457Z,4.90
2019-05-02T14:32:21.413Z,4.87
2019-05-02T14:34:48.348Z,4.30
2019-05-02T14:37:17.712Z,4.70
2019-05-02T14:39:48.354Z,4.90
2019-05-02T14:42:22.193Z,4.78
2019-05-02T14:45:06.530Z,4.87
2019-05-02T14:47:19.824Z,4.62
2019-05-02T14:49:49.082Z,4.20
2019-05-02T14:52:18.416Z,4.33
2019-05-02T14:54:48.039Z,6.75
2019-05-02T14:57:22.921Z,6.85
2019-05-02T14:59:50.346Z,4.73
2019-05-02T15:02:22.863Z,5.25
2019-05-02T15:04:52.248Z,4.37
2019-05-02T15:07:26.541Z,4.13
2019-05-02T15:09:57.257Z,4.20
2019-05-02T15:12:23.973Z,5.00
2019-05-02T15:14:57.382Z,4.47
2019-05-02T15:17:28.092Z,4.23
2019-05-02T15:19:54.904Z,6.17
2019-05-02T15:22:27.510Z,4.40
2019-05-02T15:24:56.484Z,4.37
2019-05-02T15:27:25.246Z,4.60
2019-05-02T15:30:00.880Z,4.30
2019-05-02T15:32:44.957Z,4.57
2019-05-02T15:35:12.825Z,5.00
2019-05-02T15:37:42.487Z,4.80
2019-05-02T15:42:44.867Z,4.80
2019-05-02T15:45:14.099Z,4.70
2019-05-02T15:47:45.270Z,4.27
2019-05-02T15:50:20.991Z,4.50
2019-05-02T15:52:46.753Z,4.50
2019-05-02T15:55:17.058Z,4.80
2019-05-02T15:57:48.007Z,4.27
2019-05-02T16:00:23.989Z,4.33
2019-05-02T16:02:51.663Z,4.50
2019-05-02T16:05:23.818Z,5.00
2019-05-02T16:07:59.735Z,4.50
2019-05-02T16:10:23.137Z,4.37
2019-05-02T16:12:53.474Z,4.60
2019-05-02T16:15:26.203Z,4.30
2019-05-02T16:17:56.870Z,4.57
2019-05-02T16:20:34.905Z,4.07
2019-05-02T16:23:04.063Z,4.23
2019-05-02T16:25:34.078Z,4.93
2019-05-02T16:28:06.036Z,4.13
2019-05-02T16:30:37.044Z,3.90
2019-05-02T16:33:08.489Z,3.83
2019-05-02T16:35:36.829Z,3.70
2019-05-02T16:38:05.994Z,3.47
2019-05-02T16:40:35.055Z,3.80
2019-05-02T16:43:04.464Z,4.40
2019-05-02T16:45:33.969Z,3.70
2019-05-02T16:48:03.523Z,3.10
2019-05-02T16:50:36.802Z,3.53
2019-05-02T16:53:05.254Z,3.77
2019-05-02T16:55:34.443Z,3.47
2019-05-02T16:58:07.015Z,3.20
2019-05-02T17:00:37.006Z,3.40
2019-05-02T17:03:05.093Z,3.07
2019-05-02T17:05:34.195Z,3.30
2019-05-02T17:08:10.783Z,2.73
2019-05-02T17:10:42.093Z,3.77
2019-05-02T17:13:12.502Z,3.27
2019-05-02T17:15:42.772Z,3.60
2019-05-02T17:18:13.102Z,3.50
2019-05-02T17:20:46.976Z,3.50
2019-05-02T17:23:13.464Z,3.17
2019-05-02T17:25:42.746Z,3.60
2019-05-02T17:28:13.276Z,3.50
2019-05-02T17:30:43.134Z,3.00
2019-05-02T17:33:16.024Z,3.73
2019-05-02T17:35:49.563Z,3.73
2019-05-02T17:38:13.647Z,4.57
2019-05-02T17:40:42.955Z,3.80
2019-05-02T17:43:12.089Z,2.90
2019-05-02T17:45:41.449Z,2.80
2019-05-02T17:48:16.043Z,8.53
2019-05-02T17:50:59.105Z,3.50
2019-05-02T17:53:26.254Z,3.40
2019-05-02T17:55:55.761Z,3.80
2019-05-02T17:58:25.094Z,3.77
2019-05-02T18:00:57.128Z,4.33
2019-05-02T18:03:30.890Z,3.40
2019-05-02T18:05:57.257Z,4.93
2019-05-02T18:08:27.121Z,3.80
2019-05-02T18:10:59.956Z,3.80
2019-05-02T18:13:29.099Z,3.97
2019-05-02T18:15:57.612Z,3.37
2019-05-02T18:18:26.667Z,3.90
2019-05-02T18:20:55.820Z,3.87
2019-05-02T18:23:27.599Z,3.03
2019-05-02T18:25:57.423Z,3.83
2019-05-02T18:28:26.928Z,2.73
2019-05-02T18:30:57.299Z,2.93
2019-05-02T18:33:26.961Z,2.80
2019-05-02T18:35:56.217Z,3.60
2019-05-02T18:38:25.318Z,4.00
2019-05-02T18:40:55.402Z,5.57
2019-05-02T18:43:25.244Z,3.70
2019-05-02T18:45:58.243Z,3.23
2019-05-02T18:48:25.315Z,3.63
2019-05-02T18:50:55.277Z,3.43
2019-05-02T18:53:27.209Z,3.70
2019-05-02T18:56:00.991Z,3.83
2019-05-02T18:58:25.991Z,3.83
2019-05-02T19:00:55.220Z,4.30
2019-05-02T19:03:24.252Z,3.77
2019-05-02T19:05:57.266Z,2.93
2019-05-02T19:08:30.868Z,4.00
2019-05-02T19:11:07.584Z,3.77
2019-05-02T19:13:29.670Z,3.70
2019-05-02T19:15:58.268Z,4.17
2019-05-02T19:18:28.306Z,4.53
2019-05-02T19:21:02.777Z,3.93
2019-05-02T19:23:32.280Z,4.00
2019-05-02T19:26:09.342Z,4.10
2019-05-02T19:28:38.335Z,3.53
2019-05-02T19:31:07.832Z,3.50
2019-05-02T19:33:37.548Z,3.50
2019-05-02T19:36:08.272Z,4.30
2019-05-02T19:38:37.631Z,3.50
2019-05-02T19:41:09.189Z,3.90
2019-05-02T19:43:40.366Z,3.80
2019-05-02T19:46:09.048Z,4.37
2019-05-02T19:48:40.339Z,4.00
2019-05-02T19:51:10.596Z,3.93
2019-05-02T19:53:40.141Z,4.30
2019-05-02T19:56:12.790Z,4.63
2019-05-02T19:58:46.680Z,4.70
2019-05-02T20:01:17.535Z,3.70
2019-05-02T20:03:46.179Z,4.63
2019-05-02T20:06:15.436Z,3.87
2019-05-02T20:08:44.797Z,3.33
2019-05-02T20:11:13.939Z,3.70
2019-05-02T20:13:42.999Z,3.97
2019-05-02T20:16:19.870Z,3.80
2019-05-02T20:18:49.124Z,3.90
2019-05-02T20:21:25.943Z,3.60
2019-05-02T20:23:50.871Z,3.90
2019-05-02T20:26:22.131Z,4.07
2019-05-02T20:28:52.750Z,3.40
2019-05-02T20:31:22.036Z,4.40
2019-05-02T20:33:52.014Z,4.10
2019-05-02T20:36:22.778Z,4.20
2019-05-02T20:38:52.548Z,4.00
2019-05-02T20:41:22.387Z,3.80
2019-05-02T20:43:51.822Z,3.83
2019-05-02T20:46:21.875Z,4.27
2019-05-02T20:48:52.590Z,4.77
2019-05-02T20:51:22.805Z,4.17
2019-05-02T20:53:52.665Z,3.80
2019-05-02T20:56:23.051Z,3.30
2019-05-02T20:58:52.815Z,4.20
2019-05-02T21:01:22.187Z,3.90
2019-05-02T21:03:52.134Z,5.10
2019-05-02T21:06:40.531Z,3.90
2019-05-02T21:09:06.719Z,4.10
2019-05-02T21:11:36.165Z,5.00
2019-05-02T21:14:05.519Z,4.33
2019-05-02T21:16:34.521Z,5.07
2019-05-02T21:19:03.657Z,4.60
2019-05-02T21:21:34.139Z,3.93
2019-05-02T21:24:03.277Z,4.73
2019-05-02T21:26:32.947Z,4.37
2019-05-02T21:29:02.235Z,3.93
2019-05-02T21:31:31.937Z,3.83
2019-05-02T21:34:02.591Z,4.30
2019-05-02T21:36:32.073Z,4.67
2019-05-02T21:39:02.747Z,4.80
2019-05-02T21:41:33.062Z,4.07
2019-05-02T21:44:02.801Z,4.90
2019-05-02T21:46:33.401Z,4.10
2019-05-02T21:49:04.098Z,3.83
2019-05-02T21:51:47.209Z,4.07
2019-05-02T21:54:26.836Z,4.60
2019-05-02T21:57:03.633Z,3.90
2019-05-02T21:59:32.588Z,4.77
2019-05-02T22:02:02.490Z,4.23
2019-05-02T22:04:31.833Z,3.93
2019-05-02T22:07:00.978Z,4.50
2019-05-02T22:09:32.175Z,3.60
2019-05-02T22:12:01.237Z,4.10
2019-05-02T22:14:30.188Z,3.90
2019-05-02T22:16:59.376Z,4.93
2019-05-02T22:19:28.647Z,4.93
2019-05-02T22:21:57.956Z,4.63
2019-05-02T22:24:27.255Z,3.93
2019-05-02T22:26:56.496Z,4.53
2019-05-02T22:29:25.549Z,3.90
2019-05-02T22:31:54.739Z,3.83
2019-05-02T22:34:23.856Z,3.87
2019-05-02T22:36:54.351Z,4.20
2019-05-02T22:39:41.923Z,4.77
2019-05-02T22:42:12.739Z,4.30
2019-05-02T22:44:41.696Z,4.87
2019-05-02T22:47:11.742Z,4.07
2019-05-02T22:49:42.405Z,4.13
2019-05-02T22:52:12.211Z,3.40
2019-05-02T22:54:43.379Z,4.70
2019-05-02T22:57:14.313Z,4.30
2019-05-02T22:59:43.151Z,3.90
2019-05-02T23:02:12.773Z,3.90
2019-05-02T23:04:41.853Z,4.20
2019-05-02T23:07:12.617Z,4.07
2019-05-02T23:09:43.408Z,4.27
2019-05-02T23:12:13.193Z,3.97
2019-05-02T23:14:42.480Z,3.60
2019-05-02T23:17:12.712Z,3.83
2019-05-02T23:19:42.329Z,3.67
2019-05-02T23:22:12.673Z,3.17
2019-05-02T23:24:49.341Z,3.40
2019-05-02T23:27:35.216Z,2.83
2019-05-02T23:30:05.568Z,2.83
2019-05-02T23:32:34.672Z,4.40
2019-05-02T23:35:04.260Z,3.37
2019-05-02T23:37:33.486Z,3.90
2019-05-02T23:40:02.472Z,3.23
2019-05-02T23:42:33.519Z,3.70
2019-05-02T23:45:02.881Z,3.17
2019-05-02T23:47:33.004Z,4.20
2019-05-02T23:50:03.929Z,3.30
2019-05-02T23:52:33.320Z,3.73
2019-05-02T23:55:02.967Z,3.50
2019-05-02T23:57:32.438Z,4.00
