createdAt,value
2019-02-15T00:02:32.121Z,77.60
2019-02-15T00:05:03.254Z,76.87
2019-02-15T00:07:34.560Z,69.97
2019-02-15T00:10:06.132Z,71.10
2019-02-15T00:12:37.529Z,69.83
2019-02-15T00:15:08.691Z,73.17
2019-02-15T00:18:11.022Z,70.07
2019-02-15T00:20:47.688Z,71.33
2019-02-15T00:23:18.853Z,71.77
2019-02-15T00:25:49.935Z,75.63
2019-02-15T00:28:21.050Z,70.17
2019-02-15T00:30:52.156Z,69.07
2019-02-15T00:33:23.684Z,73.20
2019-02-15T00:35:54.787Z,73.80
2019-02-15T00:38:25.913Z,77.20
2019-02-15T00:40:57.098Z,80.00
2019-02-15T00:43:28.224Z,72.80
2019-02-15T00:46:24.087Z,81.30
2019-02-15T00:48:55.583Z,82.53
2019-02-15T00:51:44.088Z,68.63
2019-02-15T00:54:29.663Z,77.63
2019-02-15T00:57:22.957Z,69.13
2019-02-15T01:00:08.091Z,70.07
2019-02-15T01:03:13.384Z,67.97
2019-02-15T01:06:06.285Z,74.63
2019-02-15T01:08:56.298Z,64.27
2019-02-15T01:11:34.272Z,73.60
2019-02-15T01:14:05.336Z,69.47
2019-02-15T01:16:36.522Z,77.00
2019-02-15T01:19:07.623Z,78.87
2019-02-15T01:21:38.742Z,74.70
2019-02-15T01:24:09.894Z,75.47
2019-02-15T01:26:50.422Z,62.00
2019-02-15T01:29:47.964Z,63.97
2019-02-15T01:32:44.280Z,67.43
2019-02-15T01:35:46.345Z,66.20
2019-02-15T01:38:39.068Z,72.50
2019-02-15T01:41:23.716Z,66.10
2019-02-15T01:44:02.609Z,72.17
2019-02-15T01:46:52.660Z,68.30
2019-02-15T01:49:23.775Z,73.37
2019-02-15T01:51:54.975Z,75.57
2019-02-15T01:54:26.041Z,69.17
2019-02-15T01:56:57.131Z,61.23
2019-02-15T01:59:28.225Z,65.20
2019-02-15T02:01:59.295Z,70.83
2019-02-15T02:04:30.390Z,74.07
2019-02-15T02:07:01.528Z,72.57
2019-02-15T02:09:32.625Z,71.80
2019-02-15T02:12:04.234Z,71.40
2019-02-15T02:14:35.363Z,71.63
2019-02-15T02:17:06.564Z,80.23
2019-02-15T02:19:37.710Z,73.27
2019-02-15T02:22:08.792Z,69.07
2019-02-15T02:24:39.963Z,65.93
2019-02-15T02:27:11.063Z,65.73
2019-02-15T02:29:42.180Z,72.07
2019-02-15T02:32:13.265Z,68.70
2019-02-15T02:34:44.395Z,63.87
2019-02-15T02:37:15.489Z,59.07
2019-02-15T02:39:46.580Z,67.20
2019-02-15T02:42:18.031Z,68.47
2019-02-15T02:44:49.149Z,61.07
2019-02-15T02:47:20.237Z,54.93
2019-02-15T02:49:51.308Z,58.40
2019-02-15T02:52:22.402Z,56.03
2019-02-15T02:54:53.489Z,60.90
2019-02-15T02:57:24.596Z,61.53
2019-02-15T02:59:55.705Z,57.93
2019-02-15T03:02:26.756Z,53.83
2019-02-15T03:04:57.922Z,59.63
2019-02-15T03:07:28.995Z,57.57
2019-02-15T03:10:00.296Z,52.30
2019-02-15T03:12:31.329Z,60.50
2019-02-15T03:15:02.443Z,59.57
2019-02-15T03:17:34.606Z,65.00
2019-02-15T03:20:05.953Z,57.13
2019-02-15T03:22:37.135Z,53.77
2019-02-15T03:25:08.254Z,54.33
2019-02-15T03:27:39.383Z,57.70
2019-02-15T03:30:10.681Z,54.53
2019-02-15T03:32:41.792Z,54.13
2019-02-15T03:35:13.051Z,55.23
2019-02-15T03:37:58.360Z,70.27
2019-02-15T03:40:44.212Z,69.63
2019-02-15T03:43:15.448Z,67.13
2019-02-15T03:45:47.388Z,66.23
2019-02-15T03:48:18.587Z,60.53
2019-02-15T03:50:49.700Z,71.93
2019-02-15T03:53:20.788Z,58.47
2019-02-15T03:55:52.056Z,61.13
2019-02-15T03:58:23.272Z,59.93
2019-02-15T04:00:54.393Z,63.37
2019-02-15T04:03:25.441Z,78.63
2019-02-15T04:05:56.540Z,61.13
2019-02-15T04:08:27.629Z,59.97
2019-02-15T04:10:58.736Z,60.30
2019-02-15T04:13:29.925Z,61.93
2019-02-15T04:16:01.183Z,53.73
2019-02-15T04:18:32.274Z,60.70
2019-02-15T04:21:03.413Z,57.17
2019-02-15T04:23:34.504Z,62.87
2019-02-15T04:26:05.579Z,64.40
2019-02-15T04:28:36.742Z,68.87
2019-02-15T04:31:09.262Z,82.90
2019-02-15T04:33:40.437Z,80.53
2019-02-15T04:36:11.543Z,79.90
2019-02-15T04:38:42.609Z,70.53
2019-02-15T04:41:13.757Z,73.40
2019-02-15T04:43:44.820Z,57.73
2019-02-15T04:46:15.925Z,62.40
2019-02-15T04:48:47.007Z,69.10
2019-02-15T04:51:18.097Z,70.23
2019-02-15T04:53:49.204Z,90.30
2019-02-15T04:56:20.281Z,74.53
2019-02-15T04:58:51.354Z,70.07
2019-02-15T05:01:22.495Z,70.27
2019-02-15T05:03:53.545Z,61.97
2019-02-15T05:06:25.054Z,65.20
2019-02-15T05:08:56.194Z,62.30
2019-02-15T05:11:27.387Z,66.20
2019-02-15T05:13:58.543Z,67.83
2019-02-15T05:16:30.232Z,56.93
2019-02-15T05:19:01.474Z,61.50
2019-02-15T05:21:34.512Z,72.30
2019-02-15T05:24:06.631Z,76.53
2019-02-15T05:26:41.937Z,68.70
2019-02-15T05:29:13.717Z,88.60
2019-02-15T05:31:48.136Z,83.20
2019-02-15T05:34:24.933Z,79.37
2019-02-15T05:36:56.268Z,88.10
2019-02-15T05:39:27.995Z,86.97
2019-02-15T05:41:59.840Z,70.27
2019-02-15T05:44:30.979Z,70.13
2019-02-15T05:47:02.268Z,69.70
2019-02-15T05:49:33.428Z,74.50
2019-02-15T05:52:04.755Z,77.63
2019-02-15T05:54:37.562Z,68.13
2019-02-15T05:57:09.662Z,75.27
2019-02-15T05:59:41.236Z,60.30
2019-02-15T06:02:12.867Z,79.10
2019-02-15T06:04:44.427Z,60.90
2019-02-15T06:07:15.790Z,59.40
2019-02-15T06:09:47.870Z,67.87
2019-02-15T06:12:19.087Z,58.13
2019-02-15T06:14:53.150Z,54.90
2019-02-15T06:17:24.720Z,58.53
2019-02-15T06:19:56.505Z,62.27
2019-02-15T06:22:28.022Z,58.57
2019-02-15T06:25:02.342Z,63.53
2019-02-15T06:27:33.460Z,61.23
2019-02-15T06:30:04.687Z,53.37
2019-02-15T06:32:36.363Z,68.63
2019-02-15T06:35:07.598Z,62.07
2019-02-15T06:37:38.765Z,66.07
2019-02-15T06:40:09.938Z,68.13
2019-02-15T06:42:41.274Z,61.90
2019-02-15T06:45:12.775Z,67.17
2019-02-15T06:47:43.935Z,78.37
2019-02-15T06:50:16.202Z,68.47
2019-02-15T06:52:47.436Z,67.60
2019-02-15T06:55:18.549Z,81.17
2019-02-15T06:57:49.725Z,84.27
2019-02-15T07:00:38.936Z,86.07
2019-02-15T07:03:47.336Z,87.63
2019-02-15T07:06:18.547Z,87.07
2019-02-15T07:08:49.756Z,103.13
2019-02-15T07:11:20.897Z,107.03
2019-02-15T07:13:52.264Z,109.33
2019-02-15T07:16:23.453Z,113.00
2019-02-15T07:18:54.609Z,114.93
2019-02-15T07:21:25.872Z,130.50
2019-02-15T07:23:57.105Z,128.90
2019-02-15T07:26:28.379Z,119.17
2019-02-15T07:28:59.556Z,128.07
2019-02-15T07:31:30.786Z,135.97
2019-02-15T07:34:01.983Z,131.67
2019-02-15T07:36:33.207Z,132.20
2019-02-15T07:39:05.553Z,120.87
2019-02-15T07:41:36.811Z,89.37
2019-02-15T07:44:08.142Z,95.50
2019-02-15T07:46:39.365Z,85.67
2019-02-15T07:49:10.621Z,79.93
2019-02-15T07:51:41.927Z,85.53
2019-02-15T07:54:13.043Z,67.93
2019-02-15T07:56:44.282Z,71.03
2019-02-15T07:59:15.513Z,66.40
2019-02-15T08:01:46.780Z,58.17
2019-02-15T08:04:17.937Z,55.60
2019-02-15T08:06:49.072Z,55.03
2019-02-15T08:09:20.252Z,49.40
2019-02-15T08:11:51.521Z,51.20
2019-02-15T08:14:22.825Z,52.17
2019-02-15T08:16:54.282Z,51.50
2019-02-15T08:19:25.524Z,46.20
2019-02-15T08:21:56.764Z,47.07
2019-02-15T08:24:27.917Z,41.97
2019-02-15T08:26:59.192Z,43.53
2019-02-15T08:29:30.564Z,34.30
2019-02-15T08:32:01.995Z,38.83
2019-02-15T08:34:33.305Z,38.73
2019-02-15T08:37:04.748Z,37.13
2019-02-15T08:39:36.427Z,40.33
2019-02-15T08:42:07.710Z,40.00
2019-02-15T08:44:38.870Z,36.40
2019-02-15T08:47:10.347Z,37.10
2019-02-15T08:49:41.578Z,36.57
2019-02-15T08:52:12.886Z,35.10
2019-02-15T08:54:44.130Z,37.37
2019-02-15T08:57:15.503Z,36.37
2019-02-15T08:59:46.623Z,30.27
2019-02-15T09:02:24.876Z,35.30
2019-02-15T09:04:55.929Z,33.97
2019-02-15T09:07:27.026Z,33.07
2019-02-15T09:09:58.073Z,30.57
2019-02-15T09:12:29.142Z,38.73
2019-02-15T09:15:00.405Z,29.83
2019-02-15T09:17:31.541Z,36.23
2019-02-15T09:20:02.631Z,30.70
2019-02-15T09:22:33.722Z,29.93
2019-02-15T09:25:04.848Z,31.10
2019-02-15T09:27:53.763Z,29.23
2019-02-15T09:30:26.051Z,30.77
2019-02-15T09:32:57.415Z,34.53
2019-02-15T09:35:28.793Z,33.53
2019-02-15T09:38:00.044Z,27.80
2019-02-15T09:40:31.110Z,29.97
2019-02-15T09:43:02.219Z,27.40
2019-02-15T09:45:33.582Z,25.53
2019-02-15T09:48:04.888Z,27.77
2019-02-15T09:50:36.050Z,25.50
2019-02-15T09:53:07.206Z,29.13
2019-02-15T09:55:38.245Z,28.83
2019-02-15T09:58:09.652Z,27.20
2019-02-15T10:00:41.080Z,30.97
2019-02-15T10:03:12.604Z,26.47
2019-02-15T10:05:43.798Z,30.37
2019-02-15T10:08:15.007Z,28.40
2019-02-15T10:10:46.187Z,28.33
2019-02-15T10:13:17.411Z,28.83
2019-02-15T10:15:48.675Z,27.43
2019-02-15T10:18:19.793Z,25.70
2019-02-15T10:20:51.122Z,31.07
2019-02-15T10:23:22.420Z,26.57
2019-02-15T10:25:53.935Z,24.10
2019-02-15T10:28:25.252Z,28.07
2019-02-15T10:30:56.415Z,28.17
2019-02-15T10:33:27.486Z,27.50
2019-02-15T10:35:58.601Z,24.63
2019-02-15T10:38:29.699Z,24.37
2019-02-15T10:41:01.345Z,23.20
2019-02-15T10:43:32.884Z,24.70
2019-02-15T10:46:04.059Z,20.17
2019-02-15T10:48:35.092Z,20.20
2019-02-15T10:51:06.392Z,22.07
2019-02-15T10:53:37.681Z,18.43
2019-02-15T10:56:08.844Z,18.57
2019-02-15T10:58:40.038Z,17.70
2019-02-15T11:01:12.279Z,17.23
2019-02-15T11:03:43.505Z,19.87
2019-02-15T11:06:14.686Z,13.93
2019-02-15T11:08:45.824Z,15.50
2019-02-15T11:11:16.956Z,15.13
2019-02-15T11:13:48.065Z,17.43
2019-02-15T11:16:19.172Z,14.20
2019-02-15T11:18:50.357Z,15.60
2019-02-15T11:21:21.499Z,13.60
2019-02-15T11:23:52.615Z,14.03
2019-02-15T11:26:24.964Z,12.70
2019-02-15T11:28:57.231Z,14.50
2019-02-15T11:31:28.315Z,14.87
2019-02-15T11:33:59.423Z,14.20
2019-02-15T11:36:30.543Z,13.17
2019-02-15T11:39:02.730Z,14.53
2019-02-15T11:41:34.457Z,12.33
2019-02-15T11:44:05.557Z,12.87
2019-02-15T11:46:36.721Z,13.40
2019-02-15T11:49:07.829Z,12.97
2019-02-15T11:51:38.970Z,11.37
2019-02-15T11:54:10.109Z,10.93
2019-02-15T11:56:41.348Z,13.90
2019-02-15T11:59:12.441Z,13.07
2019-02-15T12:01:43.570Z,12.80
2019-02-15T12:04:14.697Z,15.33
2019-02-15T12:06:45.799Z,12.13
2019-02-15T12:09:16.909Z,11.90
2019-02-15T12:11:48.091Z,13.47
2019-02-15T12:14:19.381Z,12.87
2019-02-15T12:16:50.575Z,11.67
2019-02-15T12:19:21.688Z,13.50
2019-02-15T12:21:52.770Z,11.33
2019-02-15T12:24:23.976Z,10.70
2019-02-15T12:26:55.103Z,11.87
2019-02-15T12:29:26.309Z,11.13
2019-02-15T12:31:57.469Z,12.20
2019-02-15T12:34:28.675Z,12.50
2019-02-15T12:37:00.816Z,12.13
2019-02-15T12:39:31.951Z,12.03
2019-02-15T12:42:03.061Z,10.50
2019-02-15T12:44:35.222Z,11.03
2019-02-15T12:47:14.615Z,11.40
2019-02-15T12:49:39.117Z,10.47
2019-02-15T12:52:10.299Z,11.67
2019-02-15T12:54:41.403Z,12.00
2019-02-15T12:57:12.528Z,11.47
2019-02-15T12:59:43.626Z,12.37
2019-02-15T13:02:14.818Z,11.63
2019-02-15T13:04:46.350Z,12.20
2019-02-15T13:07:17.525Z,14.13
2019-02-15T13:09:48.652Z,12.70
2019-02-15T13:12:19.744Z,12.80
2019-02-15T13:14:50.964Z,12.67
2019-02-15T13:17:24.770Z,12.07
2019-02-15T13:19:54.879Z,11.57
2019-02-15T13:22:25.948Z,11.90
2019-02-15T13:24:57.134Z,13.30
2019-02-15T13:27:28.265Z,12.00
2019-02-15T13:29:59.356Z,12.07
2019-02-15T13:32:30.468Z,13.00
2019-02-15T13:35:01.680Z,12.60
2019-02-15T13:37:32.879Z,13.83
2019-02-15T13:40:05.549Z,14.87
2019-02-15T13:42:36.723Z,12.93
2019-02-15T13:45:09.448Z,11.70
2019-02-15T13:47:40.509Z,11.03
2019-02-15T13:50:12.406Z,13.03
2019-02-15T13:52:43.677Z,11.77
2019-02-15T13:55:15.321Z,14.10
2019-02-15T13:57:46.469Z,13.27
2019-02-15T14:00:17.867Z,11.60
2019-02-15T14:02:49.148Z,16.20
2019-02-15T14:05:20.305Z,12.07
2019-02-15T14:07:51.536Z,13.47
2019-02-15T14:10:22.665Z,11.93
2019-02-15T14:12:54.049Z,12.33
2019-02-15T14:15:25.292Z,16.10
2019-02-15T14:17:56.511Z,11.90
2019-02-15T14:20:27.707Z,11.33
2019-02-15T14:22:59.123Z,13.47
2019-02-15T14:25:30.329Z,12.23
2019-02-15T14:28:01.621Z,10.87
2019-02-15T14:30:32.793Z,15.37
2019-02-15T14:33:03.900Z,11.97
2019-02-15T14:35:35.092Z,14.73
2019-02-15T14:38:06.267Z,10.60
2019-02-15T14:40:37.438Z,10.60
2019-02-15T14:43:08.736Z,12.53
2019-02-15T14:45:39.913Z,11.80
2019-02-15T14:48:12.124Z,10.40
2019-02-15T14:50:43.255Z,11.27
2019-02-15T14:53:14.358Z,10.50
2019-02-15T14:55:45.472Z,14.07
2019-02-15T14:58:16.605Z,10.27
2019-02-15T15:00:47.776Z,13.83
2019-02-15T15:03:19.154Z,13.10
2019-02-15T15:05:50.314Z,10.00
2019-02-15T15:08:21.387Z,11.17
2019-02-15T15:10:52.482Z,12.00
2019-02-15T15:13:23.587Z,11.37
2019-02-15T15:15:54.704Z,10.53
2019-02-15T15:18:26.088Z,11.93
2019-02-15T15:20:57.788Z,10.13
2019-02-15T15:23:29.184Z,11.70
2019-02-15T15:26:00.698Z,9.90
2019-02-15T15:28:31.849Z,11.30
2019-02-15T15:31:02.956Z,11.67
2019-02-15T15:33:34.153Z,12.27
2019-02-15T15:36:05.478Z,11.40
2019-02-15T15:38:37.682Z,11.00
2019-02-15T15:41:08.807Z,13.30
2019-02-15T15:43:40.050Z,13.17
2019-02-15T15:46:11.304Z,15.47
2019-02-15T15:48:42.501Z,13.73
2019-02-15T15:51:13.778Z,14.37
2019-02-15T15:53:45.004Z,16.27
2019-02-15T15:56:16.169Z,17.17
2019-02-15T15:58:47.292Z,18.93
2019-02-15T16:01:18.506Z,25.70
2019-02-15T16:03:49.671Z,27.70
2019-02-15T16:06:24.382Z,32.17
2019-02-15T16:08:53.778Z,35.13
2019-02-15T16:11:25.027Z,39.00
2019-02-15T16:13:56.197Z,39.27
2019-02-15T16:16:27.348Z,32.03
2019-02-15T16:18:58.446Z,35.77
2019-02-15T16:21:30.015Z,30.47
2019-02-15T16:24:01.565Z,36.97
2019-02-15T16:26:32.669Z,41.63
2019-02-15T16:29:04.010Z,39.33
2019-02-15T16:31:35.224Z,39.20
2019-02-15T16:34:06.816Z,43.13
2019-02-15T16:36:38.262Z,41.50
2019-02-15T16:39:09.868Z,37.73
2019-02-15T16:42:09.396Z,35.60
2019-02-15T16:44:40.758Z,33.97
2019-02-15T16:47:12.017Z,36.13
2019-02-15T16:49:43.161Z,33.83
2019-02-15T16:52:14.628Z,35.53
2019-02-15T16:54:45.968Z,31.97
2019-02-15T16:57:18.134Z,33.93
2019-02-15T16:59:52.746Z,34.27
2019-02-15T17:02:25.373Z,37.20
2019-02-15T17:04:56.808Z,30.50
2019-02-15T17:07:28.076Z,35.20
2019-02-15T17:10:00.352Z,29.50
2019-02-15T17:12:31.807Z,27.33
2019-02-15T17:15:02.970Z,33.00
2019-02-15T17:17:34.720Z,29.27
2019-02-15T17:20:06.634Z,30.27
2019-02-15T17:22:39.481Z,34.20
2019-02-15T17:25:11.295Z,34.23
2019-02-15T17:27:42.543Z,25.23
2019-02-15T17:30:14.647Z,26.57
2019-02-15T17:32:45.806Z,26.83
2019-02-15T17:35:17.041Z,25.20
2019-02-15T17:37:48.553Z,29.70
2019-02-15T17:40:19.820Z,27.47
2019-02-15T17:42:51.023Z,31.17
2019-02-15T17:45:22.262Z,31.97
2019-02-15T17:47:53.577Z,30.53
2019-02-15T17:50:24.689Z,31.67
2019-02-15T17:53:02.148Z,33.10
2019-02-15T17:55:33.360Z,28.47
2019-02-15T17:58:04.636Z,30.00
2019-02-15T18:00:37.556Z,30.80
2019-02-15T18:03:09.016Z,28.70
2019-02-15T18:05:40.209Z,31.90
2019-02-15T18:08:11.734Z,30.90
2019-02-15T18:10:42.938Z,32.63
2019-02-15T18:13:14.071Z,25.63
2019-02-15T18:15:45.321Z,24.40
2019-02-15T18:18:16.513Z,23.37
2019-02-15T18:20:47.823Z,25.13
2019-02-15T18:23:19.138Z,28.47
2019-02-15T18:25:57.818Z,28.40
2019-02-15T18:28:29.101Z,26.10
2019-02-15T18:31:00.360Z,27.20
2019-02-15T18:33:31.917Z,25.77
2019-02-15T18:36:03.097Z,28.07
2019-02-15T18:38:34.284Z,28.83
2019-02-15T18:41:13.627Z,26.87
2019-02-15T18:43:40.872Z,30.50
2019-02-15T18:46:12.251Z,27.37
2019-02-15T18:48:43.734Z,34.07
2019-02-15T18:51:15.310Z,31.83
2019-02-15T18:53:46.979Z,25.67
2019-02-15T18:56:18.614Z,28.30
2019-02-15T18:58:49.877Z,26.23
2019-02-15T19:01:21.228Z,23.27
2019-02-15T19:03:52.579Z,31.73
2019-02-15T19:06:23.872Z,25.57
2019-02-15T19:08:55.208Z,30.27
2019-02-15T19:11:26.345Z,28.60
2019-02-15T19:13:57.716Z,30.57
2019-02-15T19:16:28.991Z,29.83
2019-02-15T19:19:00.179Z,35.10
2019-02-15T19:21:31.534Z,33.17
2019-02-15T19:24:03.698Z,38.63
2019-02-15T19:26:36.184Z,41.53
2019-02-15T19:29:07.515Z,38.40
2019-02-15T19:31:38.752Z,38.70
2019-02-15T19:34:09.909Z,31.67
2019-02-15T19:36:41.097Z,34.63
2019-02-15T19:39:12.232Z,38.63
2019-02-15T19:41:43.644Z,41.50
2019-02-15T19:44:15.770Z,37.57
2019-02-15T19:46:47.050Z,31.03
2019-02-15T19:49:18.261Z,32.27
2019-02-15T19:51:49.518Z,33.97
2019-02-15T19:54:20.783Z,39.53
2019-02-15T19:56:52.002Z,30.50
2019-02-15T19:59:23.142Z,39.10
2019-02-15T20:01:54.223Z,39.13
2019-02-15T20:04:25.845Z,49.17
2019-02-15T20:07:05.518Z,54.87
2019-02-15T20:09:38.197Z,46.73
2019-02-15T20:12:09.350Z,48.83
2019-02-15T20:14:40.655Z,47.00
2019-02-15T20:17:11.988Z,49.47
2019-02-15T20:19:48.782Z,38.77
2019-02-15T20:22:16.153Z,44.73
2019-02-15T20:24:48.674Z,55.53
2019-02-15T20:27:20.857Z,51.50
2019-02-15T20:29:52.588Z,62.23
2019-02-15T20:32:23.796Z,90.53
2019-02-15T20:34:55.144Z,79.27
2019-02-15T20:37:26.944Z,65.40
2019-02-15T20:39:58.224Z,72.47
2019-02-15T20:42:29.553Z,73.13
2019-02-15T20:45:01.257Z,80.10
2019-02-15T20:47:32.504Z,71.77
2019-02-15T20:50:04.653Z,73.23
2019-02-15T20:52:36.093Z,72.87
2019-02-15T20:55:08.775Z,82.13
2019-02-15T20:57:40.082Z,82.57
2019-02-15T21:00:14.485Z,85.13
2019-02-15T21:02:45.767Z,78.53
2019-02-15T21:05:17.183Z,82.90
2019-02-15T21:07:48.441Z,79.57
2019-02-15T21:10:19.595Z,72.87
2019-02-15T21:12:50.976Z,74.77
2019-02-15T21:15:24.192Z,76.40
2019-02-15T21:17:55.279Z,80.47
2019-02-15T21:20:26.595Z,77.70
2019-02-15T21:22:58.006Z,75.90
2019-02-15T21:25:37.423Z,67.70
2019-02-15T21:28:08.622Z,73.73
2019-02-15T21:30:39.821Z,81.83
2019-02-15T21:33:11.059Z,82.23
2019-02-15T21:35:42.322Z,85.97
2019-02-15T21:38:13.543Z,85.77
2019-02-15T21:40:44.947Z,76.73
2019-02-15T21:43:16.316Z,83.37
2019-02-15T21:45:48.703Z,82.83
2019-02-15T21:48:22.248Z,84.27
2019-02-15T21:50:53.705Z,72.57
2019-02-15T21:53:26.519Z,77.07
2019-02-15T21:55:57.770Z,77.17
2019-02-15T21:58:29.498Z,85.10
2019-02-15T22:01:01.485Z,82.63
2019-02-15T22:03:33.048Z,75.57
2019-02-15T22:06:04.232Z,74.63
2019-02-15T22:08:35.521Z,77.57
2019-02-15T22:11:07.022Z,74.60
2019-02-15T22:13:38.441Z,89.27
2019-02-15T22:16:14.153Z,94.47
2019-02-15T22:18:45.395Z,92.60
2019-02-15T22:21:17.896Z,96.83
2019-02-15T22:23:49.407Z,94.37
2019-02-15T22:26:20.639Z,114.83
2019-02-15T22:28:51.927Z,118.97
2019-02-15T22:31:24.268Z,128.03
2019-02-15T22:33:55.810Z,111.87
2019-02-15T22:36:27.214Z,135.50
2019-02-15T22:38:58.455Z,137.50
2019-02-15T22:41:29.867Z,135.93
2019-02-15T22:44:01.341Z,120.53
2019-02-15T22:46:32.678Z,127.60
2019-02-15T22:49:04.061Z,111.27
2019-02-15T22:51:35.546Z,109.30
2019-02-15T22:54:07.117Z,116.53
2019-02-15T22:56:38.376Z,122.13
2019-02-15T22:59:09.661Z,109.10
2019-02-15T23:01:41.215Z,102.60
2019-02-15T23:04:13.091Z,98.23
2019-02-15T23:06:44.467Z,96.37
2019-02-15T23:09:27.901Z,106.60
2019-02-15T23:11:59.282Z,112.30
2019-02-15T23:14:30.462Z,115.67
2019-02-15T23:17:02.024Z,101.10
2019-02-15T23:19:33.499Z,98.23
2019-02-15T23:22:04.964Z,103.97
2019-02-15T23:24:36.451Z,105.53
2019-02-15T23:27:07.735Z,95.70
2019-02-15T23:29:39.038Z,69.07
2019-02-15T23:32:11.619Z,83.17
2019-02-15T23:34:42.844Z,103.37
2019-02-15T23:37:14.024Z,116.10
2019-02-15T23:39:45.245Z,96.17
2019-02-15T23:42:16.533Z,104.83
2019-02-15T23:44:47.718Z,118.03
2019-02-15T23:47:18.971Z,105.67
2019-02-15T23:49:50.186Z,103.30
2019-02-15T23:52:21.406Z,107.60
2019-02-15T23:54:53.882Z,87.90
2019-02-15T23:57:25.724Z,87.97
2019-02-15T23:59:57.378Z,100.47
