createdAt,value
2023-05-19T00:00:18.103Z,1009.67
2023-05-19T00:01:18.097Z,1009.69
2023-05-19T00:02:18.164Z,1009.64
2023-05-19T00:03:18.179Z,1009.69
2023-05-19T00:04:18.082Z,1009.67
2023-05-19T00:05:18.017Z,1009.70
2023-05-19T00:06:18.226Z,1009.70
2023-05-19T00:07:18.014Z,1009.69
2023-05-19T00:08:17.996Z,1009.71
2023-05-19T00:09:17.977Z,1009.69
2023-05-19T00:10:17.997Z,1009.68
2023-05-19T00:11:17.969Z,1009.67
2023-05-19T00:12:17.927Z,1009.70
2023-05-19T00:13:17.921Z,1009.70
2023-05-19T00:14:17.907Z,1009.64
2023-05-19T00:15:17.909Z,1009.68
2023-05-19T00:16:17.984Z,1009.70
2023-05-19T00:17:17.860Z,1009.69
2023-05-19T00:18:17.848Z,1009.73
2023-05-19T00:19:17.944Z,1009.71
2023-05-19T00:20:17.835Z,1009.70
2023-05-19T00:21:17.836Z,1009.70
2023-05-19T00:22:17.799Z,1009.69
2023-05-19T00:23:17.776Z,1009.69
2023-05-19T00:24:17.771Z,1009.60
2023-05-19T00:25:17.764Z,1009.65
2023-05-19T00:26:17.737Z,1009.65
2023-05-19T00:27:17.723Z,1009.64
2023-05-19T00:28:17.705Z,1009.68
2023-05-19T00:29:17.698Z,1009.65
2023-05-19T00:30:17.694Z,1009.60
2023-05-19T00:31:17.835Z,1009.66
2023-05-19T00:32:17.692Z,1009.63
2023-05-19T00:33:17.639Z,1009.57
2023-05-19T00:34:17.683Z,1009.63
2023-05-19T00:35:17.651Z,1009.62
2023-05-19T00:36:17.590Z,1009.57
2023-05-19T00:37:17.593Z,1009.58
2023-05-19T00:38:17.574Z,1009.60
2023-05-19T00:39:17.619Z,1009.57
2023-05-19T00:40:17.554Z,1009.59
2023-05-19T00:41:17.547Z,1009.59
2023-05-19T00:42:17.516Z,1009.59
2023-05-19T00:43:17.618Z,1009.58
2023-05-19T00:44:24.622Z,1009.60
2023-05-19T00:45:17.479Z,1009.56
2023-05-19T00:46:17.476Z,1009.57
2023-05-19T00:47:17.461Z,1009.57
2023-05-19T00:48:17.445Z,1009.54
2023-05-19T00:49:17.511Z,1009.53
2023-05-19T00:50:17.466Z,1009.53
2023-05-19T00:51:17.435Z,1009.51
2023-05-19T00:52:17.383Z,1009.48
2023-05-19T00:53:17.389Z,1009.50
2023-05-19T00:54:17.342Z,1009.44
2023-05-19T00:55:17.338Z,1009.43
2023-05-19T00:56:17.341Z,1009.46
2023-05-19T00:57:17.322Z,1009.46
2023-05-19T00:58:17.317Z,1009.46
2023-05-19T00:59:17.293Z,1009.43
2023-05-19T01:00:17.270Z,1009.42
2023-05-19T01:01:17.519Z,1009.44
2023-05-19T01:02:17.257Z,1009.43
2023-05-19T01:03:17.334Z,1009.43
2023-05-19T01:04:17.212Z,1009.48
2023-05-19T01:05:17.206Z,1009.47
2023-05-19T01:06:17.218Z,1009.43
2023-05-19T01:07:17.196Z,1009.44
2023-05-19T01:08:17.172Z,1009.47
2023-05-19T01:09:17.150Z,1009.44
2023-05-19T01:10:17.144Z,1009.44
2023-05-19T01:11:17.127Z,1009.47
2023-05-19T01:12:17.123Z,1009.47
2023-05-19T01:13:17.123Z,1009.50
2023-05-19T01:14:17.080Z,1009.49
2023-05-19T01:15:17.070Z,1009.45
2023-05-19T01:16:17.109Z,1009.48
2023-05-19T01:17:17.056Z,1009.45
2023-05-19T01:18:17.016Z,1009.46
2023-05-19T01:19:17.055Z,1009.44
2023-05-19T01:20:16.997Z,1009.46
2023-05-19T01:21:17.015Z,1009.49
2023-05-19T01:22:16.997Z,1009.48
2023-05-19T01:23:16.971Z,1009.47
2023-05-19T01:24:16.940Z,1009.48
2023-05-19T01:25:16.943Z,1009.49
2023-05-19T01:26:16.932Z,1009.47
2023-05-19T01:27:16.902Z,1009.50
2023-05-19T01:28:16.897Z,1009.42
2023-05-19T01:29:16.889Z,1009.44
2023-05-19T01:30:16.909Z,1009.48
2023-05-19T01:31:16.919Z,1009.50
2023-05-19T01:32:16.846Z,1009.53
2023-05-19T01:33:16.835Z,1009.51
2023-05-19T01:34:16.811Z,1009.52
2023-05-19T01:35:16.814Z,1009.53
2023-05-19T01:36:16.793Z,1009.52
2023-05-19T01:37:16.770Z,1009.54
2023-05-19T01:38:16.754Z,1009.57
2023-05-19T01:39:16.779Z,1009.55
2023-05-19T01:40:16.755Z,1009.56
2023-05-19T01:41:16.744Z,1009.57
2023-05-19T01:42:16.714Z,1009.55
2023-05-19T01:43:16.687Z,1009.57
2023-05-19T01:44:16.667Z,1009.53
2023-05-19T01:45:16.682Z,1009.57
2023-05-19T01:46:16.682Z,1009.52
2023-05-19T01:47:16.636Z,1009.52
2023-05-19T01:48:16.711Z,1009.54
2023-05-19T01:49:16.648Z,1009.52
2023-05-19T01:50:16.618Z,1009.52
2023-05-19T01:51:16.591Z,1009.54
2023-05-19T01:52:16.583Z,1009.51
2023-05-19T01:53:16.555Z,1009.52
2023-05-19T01:54:16.556Z,1009.51
2023-05-19T01:55:16.528Z,1009.51
2023-05-19T01:56:16.514Z,1009.52
2023-05-19T01:57:16.503Z,1009.53
2023-05-19T01:58:16.507Z,1009.50
2023-05-19T01:59:16.516Z,1009.47
2023-05-19T02:00:16.856Z,1009.48
2023-05-19T02:01:16.497Z,1009.48
2023-05-19T02:02:16.427Z,1009.48
2023-05-19T02:03:16.434Z,1009.44
2023-05-19T02:04:16.467Z,1009.47
2023-05-19T02:05:16.412Z,1009.40
2023-05-19T02:06:16.376Z,1009.41
2023-05-19T02:07:16.356Z,1009.41
2023-05-19T02:08:16.372Z,1009.47
2023-05-19T02:09:16.350Z,1009.48
2023-05-19T02:10:16.322Z,1009.47
2023-05-19T02:11:16.314Z,1009.48
2023-05-19T02:12:16.291Z,1009.50
2023-05-19T02:13:16.334Z,1009.50
2023-05-19T02:14:16.268Z,1009.51
2023-05-19T02:15:16.281Z,1009.51
2023-05-19T02:16:16.270Z,1009.48
2023-05-19T02:17:16.244Z,1009.51
2023-05-19T02:18:16.220Z,1009.50
2023-05-19T02:19:16.222Z,1009.46
2023-05-19T02:20:16.177Z,1009.48
2023-05-19T02:21:16.186Z,1009.47
2023-05-19T02:22:16.183Z,1009.46
2023-05-19T02:23:16.158Z,1009.43
2023-05-19T02:24:16.141Z,1009.45
2023-05-19T02:25:16.118Z,1009.44
2023-05-19T02:26:16.092Z,1009.44
2023-05-19T02:27:16.110Z,1009.43
2023-05-19T02:28:16.081Z,1009.38
2023-05-19T02:29:16.062Z,1009.41
2023-05-19T02:30:16.064Z,1009.43
2023-05-19T02:31:16.060Z,1009.41
2023-05-19T02:32:16.050Z,1009.38
2023-05-19T02:33:16.013Z,1009.41
2023-05-19T02:34:15.996Z,1009.38
2023-05-19T02:35:15.990Z,1009.35
2023-05-19T02:36:15.984Z,1009.37
2023-05-19T02:37:15.952Z,1009.36
2023-05-19T02:38:15.926Z,1009.33
2023-05-19T02:39:15.922Z,1009.33
2023-05-19T02:40:15.920Z,1009.33
2023-05-19T02:41:15.910Z,1009.32
2023-05-19T02:42:15.882Z,1009.33
2023-05-19T02:43:15.876Z,1009.31
2023-05-19T02:44:15.876Z,1009.33
2023-05-19T02:45:15.886Z,1009.30
2023-05-19T02:46:15.918Z,1009.31
2023-05-19T02:47:15.825Z,1009.32
2023-05-19T02:48:15.865Z,1009.31
2023-05-19T02:49:15.829Z,1009.33
2023-05-19T02:50:15.819Z,1009.30
2023-05-19T02:51:15.778Z,1009.32
2023-05-19T02:52:15.781Z,1009.29
2023-05-19T02:53:15.765Z,1009.30
2023-05-19T02:54:15.733Z,1009.33
2023-05-19T02:55:15.734Z,1009.36
2023-05-19T02:56:15.713Z,1009.33
2023-05-19T02:57:15.689Z,1009.35
2023-05-19T02:58:15.683Z,1009.38
2023-05-19T02:59:15.668Z,1009.31
2023-05-19T03:00:15.666Z,1009.31
2023-05-19T03:01:15.678Z,1009.33
2023-05-19T03:02:15.642Z,1009.35
2023-05-19T03:03:15.691Z,1009.36
2023-05-19T03:04:15.602Z,1009.36
2023-05-19T03:05:15.608Z,1009.34
2023-05-19T03:06:15.569Z,1009.39
2023-05-19T03:07:15.636Z,1009.39
2023-05-19T03:08:15.554Z,1009.39
2023-05-19T03:09:15.564Z,1009.33
2023-05-19T03:10:15.538Z,1009.36
2023-05-19T03:11:15.595Z,1009.42
2023-05-19T03:12:15.497Z,1009.37
2023-05-19T03:13:15.504Z,1009.42
2023-05-19T03:14:15.491Z,1009.45
2023-05-19T03:15:15.452Z,1009.41
2023-05-19T03:16:15.542Z,1009.43
2023-05-19T03:17:15.481Z,1009.43
2023-05-19T03:18:15.478Z,1009.42
2023-05-19T03:19:15.488Z,1009.45
2023-05-19T03:20:15.383Z,1009.39
2023-05-19T03:21:15.374Z,1009.39
2023-05-19T03:22:15.362Z,1009.41
2023-05-19T03:23:15.379Z,1009.41
2023-05-19T03:24:15.334Z,1009.39
2023-05-19T03:25:15.331Z,1009.42
2023-05-19T03:26:15.312Z,1009.37
2023-05-19T03:27:15.305Z,1009.38
2023-05-19T03:28:15.304Z,1009.37
2023-05-19T03:29:15.326Z,1009.36
2023-05-19T03:30:15.252Z,1009.39
2023-05-19T03:31:15.243Z,1009.39
2023-05-19T03:32:15.312Z,1009.36
2023-05-19T03:33:15.392Z,1009.36
2023-05-19T03:34:15.220Z,1009.38
2023-05-19T03:35:15.197Z,1009.35
2023-05-19T03:36:15.192Z,1009.36
2023-05-19T03:37:15.235Z,1009.33
2023-05-19T03:38:15.202Z,1009.33
2023-05-19T03:39:15.153Z,1009.31
2023-05-19T03:40:15.132Z,1009.31
2023-05-19T03:41:15.114Z,1009.36
2023-05-19T03:42:15.127Z,1009.40
2023-05-19T03:43:15.098Z,1009.36
2023-05-19T03:44:15.064Z,1009.36
2023-05-19T03:45:15.068Z,1009.37
2023-05-19T03:46:15.116Z,1009.37
2023-05-19T03:47:15.067Z,1009.43
2023-05-19T03:48:15.028Z,1009.41
2023-05-19T03:49:15.031Z,1009.39
2023-05-19T03:50:15.033Z,1009.38
2023-05-19T03:51:15.026Z,1009.38
2023-05-19T03:52:14.992Z,1009.44
2023-05-19T03:53:14.974Z,1009.41
2023-05-19T03:54:14.953Z,1009.41
2023-05-19T03:55:14.929Z,1009.42
2023-05-19T03:56:14.952Z,1009.39
2023-05-19T03:57:14.935Z,1009.38
2023-05-19T03:58:14.894Z,1009.35
2023-05-19T03:59:14.885Z,1009.38
2023-05-19T04:00:14.915Z,1009.34
2023-05-19T04:01:14.897Z,1009.38
2023-05-19T04:02:16.415Z,1009.39
2023-05-19T04:03:14.979Z,1009.40
2023-05-19T04:04:14.864Z,1009.40
2023-05-19T04:05:14.810Z,1009.42
2023-05-19T04:06:14.787Z,1009.42
2023-05-19T04:07:14.783Z,1009.41
2023-05-19T04:08:14.764Z,1009.43
2023-05-19T04:09:14.751Z,1009.44
2023-05-19T04:10:14.750Z,1009.42
2023-05-19T04:11:14.730Z,1009.45
2023-05-19T04:12:14.701Z,1009.44
2023-05-19T04:13:14.697Z,1009.42
2023-05-19T04:14:14.700Z,1009.44
2023-05-19T04:15:14.694Z,1009.45
2023-05-19T04:16:14.741Z,1009.46
2023-05-19T04:17:14.667Z,1009.50
2023-05-19T04:18:14.682Z,1009.52
2023-05-19T04:19:14.699Z,1009.59
2023-05-19T04:20:14.605Z,1009.58
2023-05-19T04:21:14.643Z,1009.54
2023-05-19T04:22:14.573Z,1009.61
2023-05-19T04:23:14.594Z,1009.56
2023-05-19T04:24:14.570Z,1009.51
2023-05-19T04:25:14.545Z,1009.55
2023-05-19T04:26:14.526Z,1009.54
2023-05-19T04:27:14.528Z,1009.55
2023-05-19T04:28:14.535Z,1009.55
2023-05-19T04:29:14.507Z,1009.53
2023-05-19T04:30:15.748Z,1009.53
2023-05-19T04:31:14.532Z,1009.52
2023-05-19T04:32:14.468Z,1009.53
2023-05-19T04:33:14.460Z,1009.52
2023-05-19T04:34:14.412Z,1009.55
2023-05-19T04:35:14.419Z,1009.53
2023-05-19T04:36:14.421Z,1009.57
2023-05-19T04:37:14.409Z,1009.57
2023-05-19T04:38:14.388Z,1009.55
2023-05-19T04:39:14.357Z,1009.54
2023-05-19T04:40:14.338Z,1009.56
2023-05-19T04:41:14.334Z,1009.57
2023-05-19T04:42:14.354Z,1009.55
2023-05-19T04:43:14.319Z,1009.58
2023-05-19T04:44:14.310Z,1009.58
2023-05-19T04:45:14.379Z,1009.60
2023-05-19T04:46:14.349Z,1009.61
2023-05-19T04:47:14.263Z,1009.59
2023-05-19T04:48:14.279Z,1009.60
2023-05-19T04:49:14.244Z,1009.57
2023-05-19T04:50:14.242Z,1009.61
2023-05-19T04:51:14.439Z,1009.62
2023-05-19T04:52:14.216Z,1009.61
2023-05-19T04:53:14.167Z,1009.61
2023-05-19T04:54:14.160Z,1009.63
2023-05-19T04:55:14.145Z,1009.63
2023-05-19T04:56:14.142Z,1009.58
2023-05-19T04:57:14.119Z,1009.64
2023-05-19T04:58:14.102Z,1009.63
2023-05-19T04:59:14.087Z,1009.65
2023-05-19T05:00:14.083Z,1009.63
2023-05-19T05:01:14.065Z,1009.67
2023-05-19T05:02:14.112Z,1009.59
2023-05-19T05:03:14.107Z,1009.59
2023-05-19T05:04:14.107Z,1009.55
2023-05-19T05:05:14.005Z,1009.53
2023-05-19T05:06:14.002Z,1009.49
2023-05-19T05:07:13.966Z,1009.56
2023-05-19T05:08:13.966Z,1009.50
2023-05-19T05:09:13.941Z,1009.51
2023-05-19T05:10:13.931Z,1009.51
2023-05-19T05:11:13.945Z,1009.54
2023-05-19T05:12:13.919Z,1009.54
2023-05-19T05:13:13.883Z,1009.51
2023-05-19T05:14:13.929Z,1009.51
2023-05-19T05:15:13.864Z,1009.48
2023-05-19T05:16:13.925Z,1009.51
2023-05-19T05:17:13.873Z,1009.51
2023-05-19T05:18:13.826Z,1009.53
2023-05-19T05:19:13.812Z,1009.51
2023-05-19T05:20:13.813Z,1009.53
2023-05-19T05:21:13.799Z,1009.51
2023-05-19T05:22:13.783Z,1009.49
2023-05-19T05:23:13.759Z,1009.51
2023-05-19T05:24:13.745Z,1009.52
2023-05-19T05:25:13.755Z,1009.50
2023-05-19T05:26:13.888Z,1009.49
2023-05-19T05:27:13.698Z,1009.49
2023-05-19T05:28:13.691Z,1009.52
2023-05-19T05:29:13.669Z,1009.51
2023-05-19T05:30:13.674Z,1009.49
2023-05-19T05:31:13.649Z,1009.52
2023-05-19T05:32:13.666Z,1009.51
2023-05-19T05:33:13.710Z,1009.48
2023-05-19T05:34:13.621Z,1009.47
2023-05-19T05:35:13.609Z,1009.48
2023-05-19T05:36:13.579Z,1009.50
2023-05-19T05:37:15.310Z,1009.44
2023-05-19T05:38:13.556Z,1009.47
2023-05-19T05:39:13.557Z,1009.47
2023-05-19T05:40:13.533Z,1009.44
2023-05-19T05:41:13.549Z,1009.45
2023-05-19T05:42:13.522Z,1009.44
2023-05-19T05:43:13.540Z,1009.42
2023-05-19T05:44:13.522Z,1009.47
2023-05-19T05:45:13.457Z,1009.47
2023-05-19T05:46:13.470Z,1009.41
2023-05-19T05:47:13.436Z,1009.44
2023-05-19T05:48:13.457Z,1009.38
2023-05-19T05:49:13.460Z,1009.41
2023-05-19T05:50:13.408Z,1009.41
2023-05-19T05:51:13.374Z,1009.39
2023-05-19T05:52:13.372Z,1009.41
2023-05-19T05:53:13.361Z,1009.38
2023-05-19T05:54:13.352Z,1009.37
2023-05-19T05:55:13.327Z,1009.43
2023-05-19T05:56:13.311Z,1009.39
2023-05-19T05:57:13.297Z,1009.39
2023-05-19T05:58:13.308Z,1009.40
2023-05-19T05:59:13.261Z,1009.43
2023-05-19T06:00:13.261Z,1009.40
2023-05-19T06:01:13.258Z,1009.40
2023-05-19T06:02:13.333Z,1009.42
2023-05-19T06:03:13.360Z,1009.41
2023-05-19T06:04:13.216Z,1009.43
2023-05-19T06:05:13.179Z,1009.41
2023-05-19T06:06:13.170Z,1009.44
2023-05-19T06:07:13.174Z,1009.45
2023-05-19T06:08:13.177Z,1009.46
2023-05-19T06:09:13.113Z,1009.45
2023-05-19T06:10:13.160Z,1009.47
2023-05-19T06:11:13.127Z,1009.51
2023-05-19T06:12:13.108Z,1009.47
2023-05-19T06:13:13.094Z,1009.52
2023-05-19T06:14:13.074Z,1009.51
2023-05-19T06:15:13.097Z,1009.49
2023-05-19T06:16:13.182Z,1009.47
2023-05-19T06:17:13.058Z,1009.47
2023-05-19T06:18:13.048Z,1009.46
2023-05-19T06:19:13.033Z,1009.45
2023-05-19T06:20:12.981Z,1009.43
2023-05-19T06:21:12.991Z,1009.40
2023-05-19T06:22:12.955Z,1009.41
2023-05-19T06:23:12.938Z,1009.39
2023-05-19T06:24:12.984Z,1009.41
2023-05-19T06:25:12.905Z,1009.40
2023-05-19T06:26:12.915Z,1009.38
2023-05-19T06:27:12.891Z,1009.41
2023-05-19T06:28:12.875Z,1009.38
2023-05-19T06:29:12.853Z,1009.38
2023-05-19T06:30:12.890Z,1009.43
2023-05-19T06:31:12.885Z,1009.42
2023-05-19T06:32:12.818Z,1009.41
2023-05-19T06:33:12.805Z,1009.41
2023-05-19T06:34:12.817Z,1009.42
2023-05-19T06:35:12.786Z,1009.42
2023-05-19T06:36:12.779Z,1009.45
2023-05-19T06:37:12.746Z,1009.39
2023-05-19T06:38:12.763Z,1009.35
2023-05-19T06:39:12.794Z,1009.35
2023-05-19T06:40:12.735Z,1009.32
2023-05-19T06:41:12.685Z,1009.33
2023-05-19T06:42:12.713Z,1009.34
2023-05-19T06:43:12.677Z,1009.33
2023-05-19T06:44:12.666Z,1009.32
2023-05-19T06:45:12.667Z,1009.31
2023-05-19T06:46:12.642Z,1009.33
2023-05-19T06:47:12.731Z,1009.33
2023-05-19T06:48:12.661Z,1009.30
2023-05-19T06:49:12.632Z,1009.28
2023-05-19T06:50:12.592Z,1009.25
2023-05-19T06:51:12.557Z,1009.26
2023-05-19T06:52:12.553Z,1009.23
2023-05-19T06:53:12.671Z,1009.24
2023-05-19T06:54:12.539Z,1009.26
2023-05-19T06:55:12.508Z,1009.19
2023-05-19T06:56:12.509Z,1009.19
2023-05-19T06:57:12.480Z,1009.20
2023-05-19T06:58:12.484Z,1009.20
2023-05-19T06:59:12.487Z,1009.22
2023-05-19T07:00:14.474Z,1009.16
2023-05-19T07:01:12.438Z,1009.15
2023-05-19T07:02:12.443Z,1009.17
2023-05-19T07:03:12.481Z,1009.20
2023-05-19T07:04:12.549Z,1009.19
2023-05-19T07:05:12.372Z,1009.23
2023-05-19T07:06:12.374Z,1009.16
2023-05-19T07:07:12.358Z,1009.22
2023-05-19T07:08:12.325Z,1009.17
2023-05-19T07:09:12.317Z,1009.16
2023-05-19T07:10:12.301Z,1009.15
2023-05-19T07:11:12.329Z,1009.17
2023-05-19T07:12:12.294Z,1009.09
2023-05-19T07:13:12.281Z,1009.12
2023-05-19T07:14:12.280Z,1009.10
2023-05-19T07:15:12.246Z,1009.05
2023-05-19T07:16:12.319Z,1009.05
2023-05-19T07:17:12.284Z,1009.03
2023-05-19T07:18:12.210Z,1009.06
2023-05-19T07:19:12.227Z,1009.03
2023-05-19T07:20:12.190Z,1009.01
2023-05-19T07:21:12.164Z,1009.02
2023-05-19T07:22:12.200Z,1009.05
2023-05-19T07:23:12.124Z,1009.03
2023-05-19T07:24:12.119Z,1009.05
2023-05-19T07:25:12.099Z,1009.01
2023-05-19T07:26:12.234Z,1009.02
2023-05-19T07:27:12.101Z,1009.00
2023-05-19T07:28:12.078Z,1009.01
2023-05-19T07:29:12.046Z,1009.04
2023-05-19T07:30:12.075Z,1008.97
2023-05-19T07:31:12.076Z,1008.98
2023-05-19T07:32:12.194Z,1008.98
2023-05-19T07:33:12.084Z,1008.96
2023-05-19T07:34:12.008Z,1008.96
2023-05-19T07:35:12.060Z,1008.96
2023-05-19T07:36:11.970Z,1008.98
2023-05-19T07:37:11.956Z,1008.97
2023-05-19T07:38:11.943Z,1008.98
2023-05-19T07:39:12.010Z,1008.99
2023-05-19T07:40:11.950Z,1009.00
2023-05-19T07:41:11.893Z,1009.03
2023-05-19T07:42:11.876Z,1009.00
2023-05-19T07:43:11.861Z,1008.95
2023-05-19T07:44:11.875Z,1008.96
2023-05-19T07:45:11.867Z,1008.96
2023-05-19T07:46:11.863Z,1008.98
2023-05-19T07:47:11.802Z,1008.90
2023-05-19T07:48:11.815Z,1008.89
2023-05-19T07:49:11.773Z,1008.88
2023-05-19T07:50:11.834Z,1008.91
2023-05-19T07:51:11.752Z,1008.89
2023-05-19T07:52:11.750Z,1008.88
2023-05-19T07:53:11.726Z,1008.89
2023-05-19T07:54:12.266Z,1008.86
2023-05-19T07:55:11.845Z,1008.85
2023-05-19T07:56:11.719Z,1008.85
2023-05-19T07:57:11.670Z,1008.93
2023-05-19T07:58:11.651Z,1008.92
2023-05-19T07:59:11.866Z,1008.92
2023-05-19T08:00:11.640Z,1008.91
2023-05-19T08:01:11.613Z,1008.91
2023-05-19T08:02:11.638Z,1008.89
2023-05-19T08:03:11.732Z,1008.89
2023-05-19T08:04:13.003Z,1008.87
2023-05-19T08:05:11.569Z,1008.88
2023-05-19T08:06:11.597Z,1008.76
2023-05-19T08:07:11.522Z,1008.80
2023-05-19T08:08:11.527Z,1008.78
2023-05-19T08:09:11.651Z,1008.78
2023-05-19T08:10:11.513Z,1008.80
2023-05-19T08:11:11.480Z,1008.82
2023-05-19T08:12:11.482Z,1008.80
2023-05-19T08:13:11.470Z,1008.83
2023-05-19T08:14:11.455Z,1008.79
2023-05-19T08:15:11.424Z,1008.80
2023-05-19T08:16:11.601Z,1008.79
2023-05-19T08:17:11.404Z,1008.80
2023-05-19T08:18:11.438Z,1008.81
2023-05-19T08:19:11.441Z,1008.82
2023-05-19T08:20:11.372Z,1008.80
2023-05-19T08:21:11.342Z,1008.79
2023-05-19T08:22:11.332Z,1008.79
2023-05-19T08:23:11.499Z,1008.82
2023-05-19T08:24:11.683Z,1008.79
2023-05-19T08:25:11.465Z,1008.81
2023-05-19T08:26:11.292Z,1008.76
2023-05-19T08:27:11.284Z,1008.76
2023-05-19T08:28:11.280Z,1008.71
2023-05-19T08:29:11.225Z,1008.72
2023-05-19T08:30:11.452Z,1008.75
2023-05-19T08:31:11.536Z,1008.72
2023-05-19T08:32:13.233Z,1008.72
2023-05-19T08:33:11.480Z,1008.70
2023-05-19T08:34:11.177Z,1008.71
2023-05-19T08:35:11.161Z,1008.68
2023-05-19T08:36:11.178Z,1008.66
2023-05-19T08:37:11.148Z,1008.67
2023-05-19T08:38:11.128Z,1008.66
2023-05-19T08:39:11.108Z,1008.64
2023-05-19T08:40:11.113Z,1008.62
2023-05-19T08:41:11.098Z,1008.62
2023-05-19T08:42:11.090Z,1008.61
2023-05-19T08:43:11.046Z,1008.60
2023-05-19T08:44:11.036Z,1008.61
2023-05-19T08:45:11.034Z,1008.54
2023-05-19T08:46:11.075Z,1008.53
2023-05-19T08:47:11.077Z,1008.56
2023-05-19T08:48:11.014Z,1008.55
2023-05-19T08:49:10.991Z,1008.52
2023-05-19T08:50:10.951Z,1008.42
2023-05-19T08:51:10.978Z,1008.42
2023-05-19T08:52:10.934Z,1008.39
2023-05-19T08:53:21.076Z,1008.39
2023-05-19T08:54:11.894Z,1008.39
2023-05-19T08:55:10.934Z,1008.38
2023-05-19T08:56:10.934Z,1008.30
2023-05-19T08:57:10.851Z,1008.29
2023-05-19T08:58:10.900Z,1008.27
2023-05-19T08:59:10.848Z,1008.26
2023-05-19T09:00:16.619Z,1008.29
2023-05-19T09:01:12.429Z,1008.31
2023-05-19T09:02:14.131Z,1008.33
2023-05-19T09:03:18.263Z,1008.27
2023-05-19T09:04:11.805Z,1008.30
2023-05-19T09:05:10.858Z,1008.27
2023-05-19T09:06:10.745Z,1008.28
2023-05-19T09:07:12.889Z,1008.27
2023-05-19T09:08:10.833Z,1008.27
2023-05-19T09:09:10.776Z,1008.23
2023-05-19T09:10:10.702Z,1008.25
2023-05-19T09:11:10.705Z,1008.23
2023-05-19T09:12:14.102Z,1008.19
2023-05-19T09:13:11.523Z,1008.16
2023-05-19T09:14:10.792Z,1008.15
2023-05-19T09:15:10.978Z,1008.17
2023-05-19T09:16:10.796Z,1008.11
2023-05-19T09:17:10.700Z,1008.06
2023-05-19T09:18:10.703Z,1008.08
2023-05-19T09:19:10.650Z,1008.05
2023-05-19T09:20:10.616Z,1008.07
2023-05-19T09:21:10.538Z,1008.08
2023-05-19T09:22:10.552Z,1008.07
2023-05-19T09:23:10.591Z,1008.07
2023-05-19T09:24:11.654Z,1008.08
2023-05-19T09:25:10.497Z,1008.07
2023-05-19T09:26:10.496Z,1008.09
2023-05-19T09:27:17.624Z,1008.03
2023-05-19T09:28:10.463Z,1008.04
2023-05-19T09:29:10.429Z,1007.98
2023-05-19T09:30:10.491Z,1007.99
2023-05-19T09:31:10.506Z,1007.92
2023-05-19T09:32:10.438Z,1007.92
2023-05-19T09:33:10.450Z,1007.90
2023-05-19T09:34:10.362Z,1007.92
2023-05-19T09:35:10.370Z,1007.89
2023-05-19T09:36:10.337Z,1007.88
2023-05-19T09:37:10.330Z,1007.90
2023-05-19T09:38:10.328Z,1007.89
2023-05-19T09:39:10.296Z,1007.92
2023-05-19T09:40:11.362Z,1007.82
2023-05-19T09:41:10.276Z,1007.86
2023-05-19T09:42:10.273Z,1007.86
2023-05-19T09:43:10.258Z,1007.84
2023-05-19T09:44:10.222Z,1007.86
2023-05-19T09:45:10.207Z,1007.80
2023-05-19T09:46:11.998Z,1007.76
2023-05-19T09:47:10.210Z,1007.81
2023-05-19T09:48:10.202Z,1007.83
2023-05-19T09:49:10.178Z,1007.85
2023-05-19T09:50:10.142Z,1007.87
2023-05-19T09:51:10.139Z,1007.87
2023-05-19T09:52:11.171Z,1007.84
2023-05-19T09:53:10.104Z,1007.85
2023-05-19T09:54:10.098Z,1007.84
2023-05-19T09:55:10.089Z,1007.81
2023-05-19T09:56:10.400Z,1007.81
2023-05-19T09:57:10.076Z,1007.86
2023-05-19T09:58:12.587Z,1007.81
2023-05-19T09:59:10.030Z,1007.77
2023-05-19T10:00:10.014Z,1007.77
2023-05-19T10:01:10.056Z,1007.76
2023-05-19T10:02:09.965Z,1007.77
2023-05-19T10:03:10.013Z,1007.76
2023-05-19T10:04:09.953Z,1007.78
2023-05-19T10:05:09.973Z,1007.78
2023-05-19T10:06:09.951Z,1007.80
2023-05-19T10:07:09.923Z,1007.79
2023-05-19T10:08:09.905Z,1007.76
2023-05-19T10:09:09.898Z,1007.74
2023-05-19T10:10:09.890Z,1007.69
2023-05-19T10:11:09.890Z,1007.71
2023-05-19T10:12:09.839Z,1007.69
2023-05-19T10:13:09.831Z,1007.70
2023-05-19T10:14:09.826Z,1007.72
2023-05-19T10:15:09.821Z,1007.73
2023-05-19T10:16:09.811Z,1007.64
2023-05-19T10:17:09.783Z,1007.67
2023-05-19T10:18:09.782Z,1007.66
2023-05-19T10:19:09.822Z,1007.62
2023-05-19T10:20:09.748Z,1007.54
2023-05-19T10:21:09.763Z,1007.56
2023-05-19T10:22:09.705Z,1007.57
2023-05-19T10:23:09.728Z,1007.55
2023-05-19T10:24:11.497Z,1007.56
2023-05-19T10:25:09.703Z,1007.58
2023-05-19T10:26:09.660Z,1007.49
2023-05-19T10:27:09.669Z,1007.53
2023-05-19T10:28:09.628Z,1007.51
2023-05-19T10:29:09.641Z,1007.49
2023-05-19T10:30:12.127Z,1007.56
2023-05-19T10:31:09.615Z,1007.57
2023-05-19T10:32:09.608Z,1007.53
2023-05-19T10:33:09.661Z,1007.51
2023-05-19T10:34:09.559Z,1007.48
2023-05-19T10:35:09.526Z,1007.46
2023-05-19T10:36:09.522Z,1007.46
2023-05-19T10:37:09.524Z,1007.46
2023-05-19T10:38:09.521Z,1007.46
2023-05-19T10:39:09.484Z,1007.42
2023-05-19T10:40:09.472Z,1007.46
2023-05-19T10:41:09.463Z,1007.42
2023-05-19T10:42:09.484Z,1007.38
2023-05-19T10:43:09.454Z,1007.40
2023-05-19T10:44:09.422Z,1007.41
2023-05-19T10:45:09.423Z,1007.39
2023-05-19T10:46:09.395Z,1007.38
2023-05-19T10:47:09.427Z,1007.36
2023-05-19T10:48:09.449Z,1007.31
2023-05-19T10:49:09.352Z,1007.28
2023-05-19T10:50:09.342Z,1007.24
2023-05-19T10:51:10.281Z,1007.22
2023-05-19T10:52:09.353Z,1007.23
2023-05-19T10:53:09.323Z,1007.23
2023-05-19T10:54:10.483Z,1007.26
2023-05-19T10:55:09.284Z,1007.28
2023-05-19T10:56:09.265Z,1007.26
2023-05-19T10:57:09.290Z,1007.25
2023-05-19T10:58:09.240Z,1007.20
2023-05-19T10:59:09.210Z,1007.20
2023-05-19T11:00:09.223Z,1007.20
2023-05-19T11:01:09.205Z,1007.23
2023-05-19T11:02:09.313Z,1007.18
2023-05-19T11:03:09.226Z,1007.24
2023-05-19T11:04:09.244Z,1007.21
2023-05-19T11:05:09.145Z,1007.24
2023-05-19T11:06:09.126Z,1007.15
2023-05-19T11:07:09.146Z,1007.13
2023-05-19T11:08:09.095Z,1007.11
2023-05-19T11:09:09.087Z,1007.12
2023-05-19T11:10:09.079Z,1007.07
2023-05-19T11:11:09.082Z,1007.05
2023-05-19T11:12:09.065Z,1007.05
2023-05-19T11:13:09.046Z,1007.05
2023-05-19T11:14:09.045Z,1007.10
2023-05-19T11:15:09.031Z,1007.04
2023-05-19T11:16:09.065Z,1007.13
2023-05-19T11:17:08.988Z,1007.13
2023-05-19T11:18:08.990Z,1007.09
2023-05-19T11:19:08.961Z,1007.12
2023-05-19T11:20:08.931Z,1007.11
2023-05-19T11:21:09.018Z,1007.16
2023-05-19T11:22:08.932Z,1007.14
2023-05-19T11:23:08.977Z,1007.12
2023-05-19T11:24:08.889Z,1007.12
2023-05-19T11:25:08.895Z,1007.09
2023-05-19T11:26:08.846Z,1007.11
2023-05-19T11:27:08.859Z,1007.09
2023-05-19T11:28:08.824Z,1007.13
2023-05-19T11:29:08.820Z,1007.07
2023-05-19T11:30:08.805Z,1007.07
2023-05-19T11:31:08.793Z,1007.05
2023-05-19T11:32:08.785Z,1007.04
2023-05-19T11:33:08.821Z,1006.98
2023-05-19T11:34:08.763Z,1006.96
2023-05-19T11:35:08.748Z,1006.95
2023-05-19T11:36:08.756Z,1006.91
2023-05-19T11:37:08.775Z,1006.94
2023-05-19T11:38:08.702Z,1006.94
2023-05-19T11:39:08.691Z,1006.93
2023-05-19T11:40:08.704Z,1006.91
2023-05-19T11:41:08.672Z,1006.89
2023-05-19T11:42:08.649Z,1006.92
2023-05-19T11:43:08.663Z,1006.89
2023-05-19T11:44:08.635Z,1006.90
2023-05-19T11:45:08.617Z,1006.90
2023-05-19T11:46:08.626Z,1006.89
2023-05-19T11:47:08.817Z,1006.86
2023-05-19T11:48:08.626Z,1006.86
2023-05-19T11:49:08.559Z,1006.85
2023-05-19T11:50:08.559Z,1006.83
2023-05-19T11:51:08.540Z,1006.85
2023-05-19T11:52:08.516Z,1006.83
2023-05-19T11:53:08.512Z,1006.82
2023-05-19T11:54:08.499Z,1006.82
2023-05-19T11:55:08.486Z,1006.79
2023-05-19T11:56:08.467Z,1006.79
2023-05-19T11:57:08.468Z,1006.77
2023-05-19T11:58:08.439Z,1006.72
2023-05-19T11:59:08.532Z,1006.72
2023-05-19T12:00:08.404Z,1006.76
2023-05-19T12:01:08.378Z,1006.72
2023-05-19T12:02:08.421Z,1006.72
2023-05-19T12:03:08.885Z,1006.73
2023-05-19T12:04:08.357Z,1006.69
2023-05-19T12:05:08.418Z,1006.70