createdAt,value
2023-09-10T00:00:56.142Z,70.60
2023-09-10T00:03:24.056Z,70.50
2023-09-10T00:05:51.875Z,70.20
2023-09-10T00:08:19.635Z,70.20
2023-09-10T00:10:47.443Z,70.00
2023-09-10T00:13:16.539Z,69.80
2023-09-10T00:15:44.316Z,69.60
2023-09-10T00:18:12.995Z,69.40
2023-09-10T00:20:40.757Z,69.10
2023-09-10T00:23:08.646Z,69.00
2023-09-10T00:25:36.529Z,68.80
2023-09-10T00:28:04.669Z,68.50
2023-09-10T00:30:33.742Z,68.40
2023-09-10T00:33:01.542Z,68.30
2023-09-10T00:35:29.444Z,68.30
2023-09-10T00:37:59.688Z,68.00
2023-09-10T00:40:29.422Z,67.70
2023-09-10T00:42:57.257Z,67.60
2023-09-10T00:45:25.321Z,67.50
2023-09-10T00:47:54.442Z,67.40
2023-09-10T00:50:22.475Z,67.00
2023-09-10T00:52:51.969Z,66.90
2023-09-10T00:55:20.010Z,66.70
2023-09-10T00:57:48.082Z,66.60
2023-09-10T01:00:16.411Z,66.40
2023-09-10T01:02:45.334Z,66.20
2023-09-10T01:05:14.485Z,66.00
2023-09-10T01:07:42.330Z,65.90
2023-09-10T01:10:10.724Z,65.60
2023-09-10T01:12:41.972Z,65.50
2023-09-10T01:15:10.785Z,65.50
2023-09-10T01:17:42.649Z,65.20
2023-09-10T01:20:39.743Z,65.20
2023-09-10T01:23:10.249Z,64.70
2023-09-10T01:25:39.382Z,64.80
2023-09-10T01:28:07.237Z,64.60
2023-09-10T01:30:35.125Z,64.60
2023-09-10T01:33:08.055Z,64.60
2023-09-10T01:35:37.294Z,64.40
2023-09-10T01:38:08.540Z,64.30
2023-09-10T01:40:37.546Z,64.20
2023-09-10T01:43:07.274Z,64.30
2023-09-10T01:45:35.398Z,64.10
2023-09-10T01:48:03.241Z,64.10
2023-09-10T01:50:31.379Z,64.00
2023-09-10T01:52:59.572Z,63.80
2023-09-10T01:55:27.409Z,63.70
2023-09-10T01:57:55.720Z,63.70
2023-09-10T02:00:24.974Z,63.90
2023-09-10T02:02:52.974Z,63.90
2023-09-10T02:05:20.979Z,63.90
2023-09-10T02:07:48.885Z,63.80
2023-09-10T02:10:16.795Z,63.80
2023-09-10T02:12:44.546Z,63.70
2023-09-10T02:15:13.927Z,63.70
2023-09-10T02:17:44.720Z,63.70
2023-09-10T02:20:14.693Z,63.60
2023-09-10T02:22:42.569Z,63.60
2023-09-10T02:25:10.150Z,63.70
2023-09-10T02:27:37.984Z,63.60
2023-09-10T02:30:08.240Z,63.60
2023-09-10T02:32:36.975Z,63.60
2023-09-10T02:35:07.055Z,63.60
2023-09-10T02:37:34.851Z,63.50
2023-09-10T02:40:02.656Z,63.50
2023-09-10T02:42:30.554Z,63.60
2023-09-10T02:44:59.851Z,63.50
2023-09-10T02:47:28.339Z,63.50
2023-09-10T02:49:56.756Z,63.50
2023-09-10T02:52:27.347Z,63.50
2023-09-10T02:54:55.157Z,63.50
2023-09-10T02:57:22.968Z,63.50
2023-09-10T02:59:50.754Z,63.40
2023-09-10T03:02:18.710Z,63.40
2023-09-10T03:04:46.594Z,63.50
2023-09-10T03:07:14.583Z,63.50
2023-09-10T03:09:43.746Z,63.60
2023-09-10T03:12:21.410Z,63.70
2023-09-10T03:14:49.313Z,63.60
2023-09-10T03:17:17.565Z,64.50
2023-09-10T03:19:45.572Z,63.70
2023-09-10T03:22:15.525Z,63.80
2023-09-10T03:24:44.618Z,63.80
2023-09-10T03:27:12.378Z,63.70
2023-09-10T03:29:40.136Z,63.80
2023-09-10T03:32:08.474Z,63.80
2023-09-10T03:34:38.177Z,63.90
2023-09-10T03:37:07.384Z,64.00
2023-09-10T03:39:35.760Z,63.90
2023-09-10T03:42:05.851Z,64.10
2023-09-10T03:44:33.692Z,64.00
2023-09-10T03:47:01.842Z,64.10
2023-09-10T03:49:30.598Z,64.10
2023-09-10T03:51:58.728Z,64.10
2023-09-10T03:54:26.516Z,64.30
2023-09-10T03:56:54.335Z,64.10
2023-09-10T03:59:23.455Z,64.20
2023-09-10T04:01:51.252Z,64.10
2023-09-10T04:04:19.032Z,64.30
2023-09-10T04:06:46.870Z,64.30
2023-09-10T04:09:14.673Z,64.30
2023-09-10T04:11:42.430Z,64.30
2023-09-10T04:14:10.311Z,64.30
2023-09-10T04:16:39.502Z,64.40
2023-09-10T04:19:07.347Z,64.40
2023-09-10T04:21:35.754Z,64.40
2023-09-10T04:24:03.596Z,64.40
2023-09-10T04:26:31.435Z,64.50
2023-09-10T04:28:59.420Z,64.50
2023-09-10T04:31:27.642Z,64.60
2023-09-10T04:33:56.775Z,64.60
2023-09-10T04:36:25.202Z,64.60
2023-09-10T04:38:53.963Z,64.80
2023-09-10T04:41:21.742Z,64.70
2023-09-10T04:43:49.537Z,64.80
2023-09-10T04:46:17.368Z,64.80
2023-09-10T04:48:46.229Z,64.80
2023-09-10T04:51:15.390Z,64.90
2023-09-10T04:53:45.265Z,65.00
2023-09-10T04:56:13.140Z,65.00
2023-09-10T04:58:41.409Z,65.00
2023-09-10T05:01:09.368Z,65.00
2023-09-10T05:03:37.304Z,65.00
2023-09-10T05:06:06.580Z,65.10
2023-09-10T05:08:35.987Z,64.90
2023-09-10T05:11:03.941Z,65.10
2023-09-10T05:13:31.825Z,65.00
2023-09-10T05:15:59.687Z,65.20
2023-09-10T05:18:27.151Z,65.20
2023-09-10T05:20:55.989Z,65.20
2023-09-10T05:23:25.193Z,65.30
2023-09-10T05:25:54.511Z,65.30
2023-09-10T05:28:22.966Z,65.20
2023-09-10T05:30:50.741Z,65.30
2023-09-10T05:33:18.581Z,65.30
2023-09-10T05:35:55.669Z,65.50
2023-09-10T05:38:24.050Z,65.40
2023-09-10T05:40:51.905Z,65.50
2023-09-10T05:43:20.967Z,65.50
2023-09-10T05:45:48.801Z,65.60
2023-09-10T05:48:16.564Z,65.70
2023-09-10T05:50:44.318Z,65.70
2023-09-10T05:53:12.529Z,65.60
2023-09-10T05:55:41.202Z,66.50
2023-09-10T05:58:09.130Z,65.70
2023-09-10T06:00:38.273Z,65.80
2023-09-10T06:03:08.363Z,65.80
2023-09-10T06:05:36.265Z,65.80
2023-09-10T06:08:04.743Z,65.90
2023-09-10T06:10:33.391Z,65.90
2023-09-10T06:13:01.167Z,65.90
2023-09-10T06:15:29.018Z,66.00
2023-09-10T06:17:58.202Z,66.00
2023-09-10T06:20:26.018Z,66.10
2023-09-10T06:22:54.179Z,66.10
2023-09-10T06:25:21.975Z,66.10
2023-09-10T06:27:49.769Z,66.10
2023-09-10T06:30:18.355Z,66.10
2023-09-10T06:32:46.171Z,66.20
2023-09-10T06:35:15.533Z,66.20
2023-09-10T06:37:43.376Z,66.20
2023-09-10T06:40:12.299Z,66.10
2023-09-10T06:42:40.097Z,66.20
2023-09-10T06:45:18.422Z,66.20
2023-09-10T06:47:46.182Z,66.30
2023-09-10T06:50:15.480Z,66.30
2023-09-10T06:52:43.316Z,66.30
2023-09-10T06:55:11.012Z,66.40
2023-09-10T06:57:38.765Z,66.40
2023-09-10T07:00:07.861Z,66.30
2023-09-10T07:02:35.841Z,66.50
2023-09-10T07:05:04.713Z,66.50
2023-09-10T07:07:33.784Z,66.50
2023-09-10T07:10:01.531Z,66.50
2023-09-10T07:12:29.316Z,66.50
2023-09-10T07:14:57.066Z,66.50
2023-09-10T07:17:24.913Z,66.50
2023-09-10T07:19:52.686Z,66.60
2023-09-10T07:22:20.552Z,66.60
2023-09-10T07:24:49.684Z,66.70
2023-09-10T07:27:17.432Z,66.60
2023-09-10T07:29:45.213Z,66.70
2023-09-10T07:32:13.066Z,66.60
2023-09-10T07:34:40.839Z,66.70
2023-09-10T07:37:11.173Z,66.70
2023-09-10T07:39:39.987Z,66.80
2023-09-10T07:42:09.100Z,66.80
2023-09-10T07:44:36.973Z,66.70
2023-09-10T07:47:05.095Z,66.70
2023-09-10T07:49:32.855Z,66.90
2023-09-10T07:52:00.589Z,66.80
2023-09-10T07:54:28.343Z,66.90
2023-09-10T07:56:56.215Z,66.90
2023-09-10T07:59:25.354Z,67.10
2023-09-10T08:01:53.181Z,67.10
2023-09-10T08:04:21.202Z,67.10
2023-09-10T08:06:49.010Z,67.30
2023-09-10T08:09:16.783Z,67.30
2023-09-10T08:11:44.535Z,67.30
2023-09-10T08:14:13.212Z,67.30
2023-09-10T08:16:42.372Z,67.40
2023-09-10T08:19:10.110Z,67.40
2023-09-10T08:21:37.839Z,67.50
2023-09-10T08:24:06.363Z,67.50
2023-09-10T08:26:34.396Z,67.50
2023-09-10T08:29:02.162Z,67.60
2023-09-10T08:31:29.989Z,67.60
2023-09-10T08:33:59.145Z,67.70
2023-09-10T08:36:26.860Z,67.70
2023-09-10T08:38:54.700Z,67.70
2023-09-10T08:41:26.379Z,67.80
2023-09-10T08:43:56.091Z,67.70
2023-09-10T08:46:24.348Z,67.70
2023-09-10T08:48:52.883Z,67.80
2023-09-10T08:51:21.972Z,67.90
2023-09-10T08:53:49.808Z,67.90
2023-09-10T08:56:17.722Z,67.90
2023-09-10T08:58:47.972Z,67.90
2023-09-10T09:01:15.804Z,68.00
2023-09-10T09:03:43.653Z,68.00
2023-09-10T09:06:11.470Z,68.10
2023-09-10T09:08:40.873Z,68.20
2023-09-10T09:11:10.123Z,68.20
2023-09-10T09:13:41.299Z,68.10
2023-09-10T09:16:09.564Z,68.10
2023-09-10T09:18:38.055Z,68.10
2023-09-10T09:21:08.115Z,68.30
2023-09-10T09:23:39.922Z,68.30
2023-09-10T09:26:08.181Z,68.40
2023-09-10T09:28:36.007Z,68.40
2023-09-10T09:31:04.054Z,68.40
2023-09-10T09:33:31.834Z,68.40
2023-09-10T09:36:07.365Z,68.30
2023-09-10T09:38:35.335Z,68.10
2023-09-10T09:41:06.072Z,68.10
2023-09-10T09:43:35.294Z,67.90
2023-09-10T09:46:03.304Z,67.80
2023-09-10T09:48:31.203Z,67.70
2023-09-10T09:50:59.375Z,67.60
2023-09-10T09:53:27.335Z,67.90
2023-09-10T09:55:56.402Z,67.80
2023-09-10T09:58:25.699Z,67.70
2023-09-10T10:00:53.582Z,67.70
2023-09-10T10:03:21.582Z,67.60
2023-09-10T10:05:52.164Z,68.20
2023-09-10T10:08:20.133Z,67.40
2023-09-10T10:10:48.982Z,67.80
2023-09-10T10:13:17.976Z,67.80
2023-09-10T10:15:48.096Z,67.20
2023-09-10T10:18:17.008Z,67.60
2023-09-10T10:20:47.316Z,67.50
2023-09-10T10:23:24.713Z,67.20
2023-09-10T10:25:53.945Z,66.90
2023-09-10T10:28:21.932Z,66.60
2023-09-10T10:30:54.114Z,66.50
2023-09-10T10:33:23.165Z,66.40
2023-09-10T10:35:57.338Z,66.50
2023-09-10T10:38:25.168Z,66.20
2023-09-10T10:40:53.041Z,66.10
2023-09-10T10:43:22.475Z,65.80
2023-09-10T10:45:51.667Z,66.00
2023-09-10T10:48:20.838Z,66.10
2023-09-10T10:50:49.023Z,66.00
2023-09-10T10:53:19.665Z,65.90
2023-09-10T10:55:47.737Z,65.60
2023-09-10T10:58:15.513Z,65.50
2023-09-10T11:00:43.609Z,65.40
2023-09-10T11:03:14.352Z,65.30
2023-09-10T11:06:05.760Z,65.30
2023-09-10T11:08:34.505Z,65.00
2023-09-10T11:11:03.082Z,65.20
2023-09-10T11:13:31.024Z,65.20
2023-09-10T11:16:25.582Z,65.00
2023-09-10T11:18:54.761Z,64.00
2023-09-10T11:21:22.602Z,64.50
2023-09-10T11:24:28.161Z,64.30
2023-09-10T11:27:20.320Z,64.00
2023-09-10T11:30:05.928Z,63.30
2023-09-10T11:32:33.890Z,63.80
2023-09-10T11:35:25.890Z,64.00
2023-09-10T11:37:54.338Z,63.60
2023-09-10T11:40:22.895Z,63.80
2023-09-10T11:42:51.615Z,63.90
2023-09-10T11:45:20.338Z,63.90
2023-09-10T11:47:49.002Z,63.80
2023-09-10T11:50:24.701Z,63.90
2023-09-10T11:52:54.200Z,63.70
2023-09-10T11:55:22.394Z,63.50
2023-09-10T11:57:51.527Z,63.40
2023-09-10T12:00:19.429Z,63.30
2023-09-10T12:02:47.258Z,63.10
2023-09-10T12:05:15.087Z,63.10
2023-09-10T12:07:45.353Z,63.10
2023-09-10T12:10:14.686Z,62.90
2023-09-10T12:12:43.049Z,62.90
2023-09-10T12:15:11.302Z,63.10
2023-09-10T12:17:39.121Z,63.20
2023-09-10T12:20:07.939Z,63.10
2023-09-10T12:22:35.748Z,63.00
2023-09-10T12:25:03.965Z,63.10
2023-09-10T12:27:33.223Z,62.90
2023-09-10T12:30:01.027Z,62.70
2023-09-10T12:32:28.929Z,62.60
2023-09-10T12:34:56.796Z,62.60
2023-09-10T12:37:24.620Z,62.50
2023-09-10T12:39:52.965Z,62.40
2023-09-10T12:42:20.757Z,62.60
2023-09-10T12:44:49.883Z,62.20
2023-09-10T12:47:17.789Z,62.10
2023-09-10T12:49:45.749Z,62.20
2023-09-10T12:52:13.502Z,62.00
2023-09-10T12:54:41.724Z,62.20
2023-09-10T12:57:11.488Z,61.90
2023-09-10T12:59:39.367Z,62.20
2023-09-10T13:02:10.731Z,62.20
2023-09-10T13:04:38.658Z,62.10
2023-09-10T13:07:06.419Z,62.40
2023-09-10T13:09:35.326Z,62.80
2023-09-10T13:12:03.659Z,63.10
2023-09-10T13:14:31.633Z,62.90
2023-09-10T13:16:59.660Z,62.90
2023-09-10T13:19:28.859Z,63.10
2023-09-10T13:21:56.595Z,63.00
2023-09-10T13:24:24.376Z,63.10
2023-09-10T13:26:52.183Z,63.10
2023-09-10T13:29:20.004Z,62.70
2023-09-10T13:31:47.790Z,62.60
2023-09-10T13:34:15.572Z,62.70
2023-09-10T13:36:44.774Z,63.00
2023-09-10T13:39:13.360Z,63.00
2023-09-10T13:41:41.287Z,63.00
2023-09-10T13:44:09.083Z,63.40
2023-09-10T13:46:37.929Z,63.60
2023-09-10T13:49:06.176Z,63.50
2023-09-10T13:51:34.219Z,63.30
2023-09-10T13:54:03.336Z,63.50
2023-09-10T13:56:32.652Z,63.70
2023-09-10T13:59:00.539Z,63.90
2023-09-10T14:01:28.664Z,64.00
2023-09-10T14:03:56.514Z,64.30
2023-09-10T14:06:24.475Z,64.80
2023-09-10T14:08:52.434Z,64.90
2023-09-10T14:11:21.798Z,65.00
2023-09-10T14:13:49.672Z,64.80
2023-09-10T14:16:18.979Z,65.00
2023-09-10T14:18:46.838Z,65.20
2023-09-10T14:21:14.624Z,65.20
2023-09-10T14:23:42.392Z,65.30
2023-09-10T14:26:10.414Z,65.50
2023-09-10T14:28:39.897Z,65.70
2023-09-10T14:31:07.949Z,65.90
2023-09-10T14:33:35.913Z,65.90
2023-09-10T14:36:03.800Z,65.90
2023-09-10T14:38:31.676Z,66.00
2023-09-10T14:40:59.535Z,66.00
2023-09-10T14:43:27.423Z,66.20
2023-09-10T14:45:57.871Z,66.50
2023-09-10T14:48:25.761Z,66.60
2023-09-10T14:50:53.598Z,66.80
2023-09-10T14:53:21.552Z,66.80
2023-09-10T14:55:49.400Z,66.90
2023-09-10T14:58:17.217Z,67.00
2023-09-10T15:00:45.151Z,67.10
2023-09-10T15:03:14.429Z,67.20
2023-09-10T15:05:42.446Z,67.30
2023-09-10T15:08:10.346Z,67.30
2023-09-10T15:10:38.143Z,67.50
2023-09-10T15:13:06.158Z,67.60
2023-09-10T15:15:33.962Z,67.60
2023-09-10T15:18:01.859Z,67.80
2023-09-10T15:20:31.105Z,67.90
2023-09-10T15:22:58.874Z,68.00
2023-09-10T15:25:26.636Z,68.00
2023-09-10T15:27:54.392Z,68.00
2023-09-10T15:30:22.202Z,68.50
2023-09-10T15:32:50.045Z,68.60
2023-09-10T15:35:17.947Z,68.60
2023-09-10T15:37:47.194Z,68.90
2023-09-10T15:40:15.111Z,69.60
2023-09-10T15:42:42.906Z,70.00
2023-09-10T15:45:11.473Z,69.70
2023-09-10T15:47:39.405Z,69.80
2023-09-10T15:50:08.617Z,69.60
2023-09-10T15:52:36.509Z,69.70
2023-09-10T15:55:06.109Z,69.80
2023-09-10T15:57:33.965Z,70.10
2023-09-10T16:00:01.795Z,70.20
2023-09-10T16:02:32.836Z,70.00
2023-09-10T16:05:01.297Z,70.30
2023-09-10T16:07:29.183Z,70.20
2023-09-10T16:09:56.939Z,70.20
2023-09-10T16:12:26.168Z,70.20
2023-09-10T16:14:53.933Z,70.30
2023-09-10T16:17:21.825Z,70.40
2023-09-10T16:19:49.869Z,70.40
2023-09-10T16:22:22.331Z,70.40
2023-09-10T16:24:50.957Z,70.50
2023-09-10T16:27:18.787Z,70.50
2023-09-10T16:29:47.878Z,70.60
2023-09-10T16:32:16.265Z,70.60
2023-09-10T16:34:44.236Z,70.70
2023-09-10T16:37:12.028Z,70.70
2023-09-10T16:39:39.805Z,70.70
2023-09-10T16:42:07.596Z,70.90
2023-09-10T16:44:35.404Z,71.00
2023-09-10T16:47:04.873Z,71.00
2023-09-10T16:49:32.712Z,71.10
2023-09-10T16:52:00.482Z,71.10
2023-09-10T16:54:28.358Z,71.20
2023-09-10T16:56:56.402Z,71.30
2023-09-10T16:59:24.258Z,71.40
2023-09-10T17:01:52.112Z,71.50
2023-09-10T17:04:21.264Z,71.60
2023-09-10T17:06:49.394Z,71.70
2023-09-10T17:09:17.680Z,71.80
2023-09-10T17:11:45.526Z,71.90
2023-09-10T17:14:13.373Z,71.90
2023-09-10T17:16:42.225Z,71.90
2023-09-10T17:19:10.038Z,72.00
2023-09-10T17:21:39.135Z,72.20
2023-09-10T17:24:09.165Z,72.10
2023-09-10T17:26:36.978Z,72.10
2023-09-10T17:29:05.649Z,72.20
2023-09-10T17:31:33.502Z,72.30
2023-09-10T17:34:02.059Z,73.20
2023-09-10T17:36:29.853Z,72.60
2023-09-10T17:38:58.955Z,72.50
2023-09-10T17:41:27.655Z,72.60
2023-09-10T17:43:55.447Z,72.70
2023-09-10T17:46:26.122Z,72.70
2023-09-10T17:48:53.922Z,72.80
2023-09-10T17:51:21.793Z,72.90
2023-09-10T17:53:49.658Z,72.90
2023-09-10T17:56:19.061Z,73.00
2023-09-10T17:58:46.868Z,73.10
2023-09-10T18:01:14.653Z,73.20
2023-09-10T18:03:43.896Z,73.20
2023-09-10T18:06:12.228Z,73.30
2023-09-10T18:08:40.114Z,73.40
2023-09-10T18:11:08.057Z,73.40
2023-09-10T18:13:40.774Z,73.40
2023-09-10T18:16:09.979Z,73.40
2023-09-10T18:18:37.803Z,73.60
2023-09-10T18:21:05.682Z,73.60
2023-09-10T18:23:36.004Z,73.60
2023-09-10T18:26:04.025Z,73.70
2023-09-10T18:28:31.835Z,73.80
2023-09-10T18:31:04.914Z,73.80
2023-09-10T18:33:34.920Z,73.90
2023-09-10T18:36:03.290Z,73.90
2023-09-10T18:38:31.243Z,73.90
2023-09-10T18:40:59.087Z,74.10
2023-09-10T18:43:26.874Z,74.00
2023-09-10T18:45:56.320Z,74.00
2023-09-10T18:48:25.521Z,74.20
2023-09-10T18:50:53.302Z,74.20
2023-09-10T18:53:21.514Z,74.30
2023-09-10T18:55:49.429Z,74.20
2023-09-10T18:58:17.285Z,74.30
2023-09-10T19:00:45.137Z,74.40
2023-09-10T19:03:13.108Z,74.30
2023-09-10T19:05:44.561Z,74.40
2023-09-10T19:08:13.944Z,74.40
2023-09-10T19:10:42.824Z,74.50
2023-09-10T19:13:10.635Z,74.50
2023-09-10T19:15:39.929Z,74.60
2023-09-10T19:18:08.050Z,75.50
2023-09-10T19:20:35.950Z,74.70
2023-09-10T19:23:05.467Z,74.70
2023-09-10T19:25:33.235Z,74.80
2023-09-10T19:28:01.779Z,74.90
2023-09-10T19:30:29.558Z,74.90
2023-09-10T19:32:57.452Z,74.90
2023-09-10T19:35:25.333Z,74.80
2023-09-10T19:37:54.031Z,74.90
2023-09-10T19:40:23.146Z,75.10
2023-09-10T19:42:50.981Z,75.10
2023-09-10T19:45:19.366Z,75.10
2023-09-10T19:47:48.081Z,75.20
2023-09-10T19:50:16.160Z,75.20
2023-09-10T19:52:44.746Z,75.20
2023-09-10T19:55:12.587Z,75.20
2023-09-10T19:57:41.756Z,75.30
2023-09-10T20:00:10.297Z,76.20
2023-09-10T20:02:41.694Z,75.50
2023-09-10T20:05:09.789Z,75.50
2023-09-10T20:07:41.666Z,75.60
2023-09-10T20:10:10.942Z,75.60
2023-09-10T20:12:38.648Z,75.70
2023-09-10T20:15:08.823Z,75.70
2023-09-10T20:17:36.682Z,75.70
2023-09-10T20:20:05.210Z,75.90
2023-09-10T20:22:32.987Z,75.80
2023-09-10T20:25:00.740Z,75.90
2023-09-10T20:27:28.512Z,76.00
2023-09-10T20:29:56.275Z,76.00
2023-09-10T20:32:25.770Z,76.10
2023-09-10T20:34:54.615Z,76.10
2023-09-10T20:37:22.404Z,76.10
2023-09-10T20:39:55.242Z,76.20
2023-09-10T20:42:23.062Z,76.30
2023-09-10T20:44:50.849Z,76.30
2023-09-10T20:47:18.881Z,76.40
2023-09-10T20:49:48.046Z,76.40
2023-09-10T20:52:15.881Z,76.50
2023-09-10T20:54:43.630Z,76.60
2023-09-10T20:57:12.828Z,76.60
2023-09-10T20:59:40.619Z,76.70
2023-09-10T21:02:08.491Z,76.70
2023-09-10T21:04:36.652Z,76.70
2023-09-10T21:07:06.163Z,76.80
2023-09-10T21:09:34.108Z,76.80
2023-09-10T21:12:01.847Z,76.90
2023-09-10T21:14:40.450Z,77.00
2023-09-10T21:17:10.709Z,77.00
2023-09-10T21:19:38.802Z,77.10
2023-09-10T21:22:07.943Z,77.10
2023-09-10T21:24:35.905Z,77.10
2023-09-10T21:27:04.176Z,77.10
2023-09-10T21:29:31.973Z,77.20
2023-09-10T21:31:59.830Z,77.30
2023-09-10T21:34:27.624Z,77.30
2023-09-10T21:36:55.462Z,77.30
2023-09-10T21:39:26.496Z,77.40
2023-09-10T21:41:54.433Z,77.40
2023-09-10T21:44:23.173Z,77.60
2023-09-10T21:46:51.315Z,77.60
2023-09-10T21:49:20.062Z,77.60
2023-09-10T21:51:47.808Z,77.60
2023-09-10T21:54:17.773Z,77.70
2023-09-10T21:56:47.251Z,77.70
2023-09-10T21:59:15.019Z,77.70
2023-09-10T22:01:42.858Z,77.70
2023-09-10T22:04:10.746Z,77.80
2023-09-10T22:06:38.645Z,77.80
2023-09-10T22:09:06.477Z,77.90
2023-09-10T22:11:34.960Z,77.90
2023-09-10T22:14:08.135Z,77.90
2023-09-10T22:16:36.028Z,77.90
2023-09-10T22:19:04.093Z,78.00
2023-09-10T22:21:31.898Z,78.00
2023-09-10T22:23:59.684Z,78.00
2023-09-10T22:26:28.026Z,78.00
2023-09-10T22:28:55.968Z,78.00
2023-09-10T22:31:25.108Z,78.00
2023-09-10T22:33:52.921Z,78.10
2023-09-10T22:36:35.106Z,78.10
2023-09-10T22:39:06.592Z,78.30
2023-09-10T22:41:34.498Z,78.20
2023-09-10T22:44:02.323Z,78.20
2023-09-10T22:46:31.431Z,78.30
2023-09-10T22:48:59.187Z,78.20
2023-09-10T22:51:28.301Z,78.20
2023-09-10T22:53:56.090Z,78.30
2023-09-10T22:56:24.559Z,78.30
2023-09-10T22:58:52.414Z,78.30
2023-09-10T23:01:21.635Z,78.40
2023-09-10T23:03:51.020Z,78.30
2023-09-10T23:06:18.827Z,78.40
2023-09-10T23:08:46.679Z,78.30
2023-09-10T23:11:14.526Z,78.40
2023-09-10T23:13:42.396Z,78.40
2023-09-10T23:16:10.158Z,78.40
2023-09-10T23:18:38.067Z,78.50
2023-09-10T23:21:07.171Z,78.40
2023-09-10T23:23:35.010Z,78.50
2023-09-10T23:26:03.031Z,78.50
2023-09-10T23:28:31.247Z,78.60
2023-09-10T23:30:59.078Z,78.50
2023-09-10T23:33:27.061Z,78.60
2023-09-10T23:35:55.103Z,78.60
2023-09-10T23:38:29.178Z,78.50
2023-09-10T23:40:57.367Z,78.50
2023-09-10T23:43:25.093Z,78.60
2023-09-10T23:45:52.832Z,78.60
2023-09-10T23:48:20.682Z,78.40
2023-09-10T23:50:48.655Z,78.50
2023-09-10T23:53:16.508Z,78.50
2023-09-10T23:55:45.743Z,78.60
2023-09-10T23:58:13.546Z,78.60
