createdAt,value
2022-10-23T00:00:27.455Z,99.99
2022-10-23T00:01:27.577Z,99.99
2022-10-23T00:02:27.466Z,99.99
2022-10-23T00:03:27.579Z,99.99
2022-10-23T00:04:27.704Z,99.99
2022-10-23T00:05:27.274Z,99.99
2022-10-23T00:06:27.454Z,99.99
2022-10-23T00:07:27.382Z,99.99
2022-10-23T00:08:27.241Z,99.99
2022-10-23T00:09:27.430Z,99.99
2022-10-23T00:10:27.189Z,99.99
2022-10-23T00:11:27.214Z,99.99
2022-10-23T00:12:27.213Z,99.99
2022-10-23T00:13:27.209Z,99.99
2022-10-23T00:14:27.139Z,99.99
2022-10-23T00:15:27.159Z,99.99
2022-10-23T00:16:27.166Z,99.99
2022-10-23T00:17:27.217Z,99.99
2022-10-23T00:18:27.211Z,99.99
2022-10-23T00:19:27.056Z,99.99
2022-10-23T00:20:27.090Z,99.99
2022-10-23T00:21:27.209Z,99.99
2022-10-23T00:22:27.226Z,99.99
2022-10-23T00:23:27.066Z,99.99
2022-10-23T00:24:26.983Z,99.99
2022-10-23T00:25:26.972Z,99.99
2022-10-23T00:26:27.012Z,99.99
2022-10-23T00:27:26.981Z,99.99
2022-10-23T00:28:26.983Z,99.99
2022-10-23T00:29:26.985Z,99.99
2022-10-23T00:30:27.044Z,99.99
2022-10-23T00:31:26.995Z,99.99
2022-10-23T00:32:26.928Z,99.99
2022-10-23T00:33:26.900Z,99.99
2022-10-23T00:34:26.893Z,99.99
2022-10-23T00:35:26.918Z,99.99
2022-10-23T00:36:26.891Z,99.99
2022-10-23T00:37:26.844Z,99.99
2022-10-23T00:38:26.800Z,99.99
2022-10-23T00:39:26.905Z,99.99
2022-10-23T00:40:26.844Z,99.99
2022-10-23T00:41:26.728Z,99.99
2022-10-23T00:42:26.795Z,99.99
2022-10-23T00:43:26.770Z,99.99
2022-10-23T00:44:26.775Z,99.99
2022-10-23T00:45:26.714Z,99.99
2022-10-23T00:46:26.722Z,99.99
2022-10-23T00:47:26.703Z,99.99
2022-10-23T00:48:26.746Z,99.99
2022-10-23T00:49:26.654Z,99.99
2022-10-23T00:50:26.707Z,99.99
2022-10-23T00:51:26.608Z,99.99
2022-10-23T00:52:26.568Z,99.99
2022-10-23T00:53:26.589Z,99.99
2022-10-23T00:54:26.548Z,99.99
2022-10-23T00:55:26.579Z,99.99
2022-10-23T00:56:26.547Z,99.99
2022-10-23T00:57:26.554Z,99.99
2022-10-23T00:58:26.507Z,99.99
2022-10-23T00:59:26.724Z,99.99
2022-10-23T01:00:26.914Z,99.99
2022-10-23T01:01:26.566Z,99.99
2022-10-23T01:02:26.937Z,99.99
2022-10-23T01:03:26.536Z,99.99
2022-10-23T01:04:26.455Z,99.99
2022-10-23T01:05:26.473Z,99.99
2022-10-23T01:06:26.444Z,99.99
2022-10-23T01:07:26.401Z,99.99
2022-10-23T01:08:27.021Z,99.99
2022-10-23T01:09:26.422Z,99.99
2022-10-23T01:10:27.271Z,99.99
2022-10-23T01:11:26.582Z,99.99
2022-10-23T01:12:26.382Z,99.99
2022-10-23T01:13:26.329Z,99.99
2022-10-23T01:14:26.313Z,99.99
2022-10-23T01:15:26.251Z,99.99
2022-10-23T01:16:26.289Z,99.99
2022-10-23T01:17:26.231Z,99.99
2022-10-23T01:18:26.345Z,99.99
2022-10-23T01:19:26.256Z,99.99
2022-10-23T01:20:27.189Z,99.99
2022-10-23T01:21:26.363Z,99.99
2022-10-23T01:22:26.799Z,99.99
2022-10-23T01:23:26.173Z,99.99
2022-10-23T01:24:26.134Z,99.99
2022-10-23T01:25:26.206Z,99.99
2022-10-23T01:26:26.097Z,99.99
2022-10-23T01:27:26.065Z,99.99
2022-10-23T01:28:26.075Z,99.99
2022-10-23T01:29:26.051Z,99.99
2022-10-23T01:30:26.036Z,99.99
2022-10-23T01:31:26.025Z,99.99
2022-10-23T01:32:26.077Z,99.99
2022-10-23T01:33:26.006Z,99.99
2022-10-23T01:34:25.972Z,99.99
2022-10-23T01:35:26.007Z,99.99
2022-10-23T01:36:25.959Z,99.99
2022-10-23T01:37:25.928Z,99.99
2022-10-23T01:38:25.959Z,99.99
2022-10-23T01:39:25.917Z,99.99
2022-10-23T01:40:25.911Z,99.99
2022-10-23T01:41:25.889Z,99.99
2022-10-23T01:42:25.918Z,99.99
2022-10-23T01:43:25.849Z,99.99
2022-10-23T01:44:25.850Z,99.99
2022-10-23T01:45:25.871Z,99.99
2022-10-23T01:46:25.859Z,99.99
2022-10-23T01:47:25.793Z,99.99
2022-10-23T01:48:25.779Z,99.99
2022-10-23T01:49:25.778Z,99.99
2022-10-23T01:50:26.639Z,99.99
2022-10-23T01:51:25.771Z,99.99
2022-10-23T01:52:25.871Z,99.99
2022-10-23T01:53:25.740Z,99.99
2022-10-23T01:54:26.139Z,99.99
2022-10-23T01:55:25.732Z,99.99
2022-10-23T01:56:25.700Z,99.99
2022-10-23T01:57:25.649Z,99.99
2022-10-23T01:58:25.666Z,99.99
2022-10-23T01:59:25.637Z,99.99
2022-10-23T02:00:25.603Z,99.99
2022-10-23T02:01:25.701Z,99.99
2022-10-23T02:02:25.650Z,99.99
2022-10-23T02:03:25.628Z,99.99
2022-10-23T02:04:25.565Z,99.99
2022-10-23T02:05:25.567Z,99.99
2022-10-23T02:06:25.519Z,99.99
2022-10-23T02:07:25.551Z,99.99
2022-10-23T02:08:25.513Z,99.99
2022-10-23T02:09:25.533Z,99.99
2022-10-23T02:10:25.493Z,99.99
2022-10-23T02:11:25.494Z,99.99
2022-10-23T02:12:25.448Z,99.99
2022-10-23T02:13:25.454Z,99.99
2022-10-23T02:14:25.456Z,99.99
2022-10-23T02:15:25.443Z,99.99
2022-10-23T02:16:25.411Z,99.99
2022-10-23T02:17:25.395Z,99.99
2022-10-23T02:18:25.386Z,99.99
2022-10-23T02:19:25.348Z,99.99
2022-10-23T02:20:25.386Z,99.99
2022-10-23T02:21:25.799Z,99.99
2022-10-23T02:22:25.307Z,99.99
2022-10-23T02:23:25.351Z,99.99
2022-10-23T02:24:25.266Z,99.99
2022-10-23T02:25:25.977Z,99.99
2022-10-23T02:26:25.257Z,99.99
2022-10-23T02:27:26.210Z,99.99
2022-10-23T02:28:25.768Z,99.99
2022-10-23T02:29:25.967Z,99.99
2022-10-23T02:30:26.169Z,99.99
2022-10-23T02:31:25.172Z,99.99
2022-10-23T02:32:25.931Z,99.99
2022-10-23T02:33:25.810Z,99.99
2022-10-23T02:34:25.680Z,99.99
2022-10-23T02:35:25.164Z,99.99
2022-10-23T02:36:25.818Z,99.99
2022-10-23T02:37:25.286Z,99.99
2022-10-23T02:38:25.099Z,99.99
2022-10-23T02:39:26.041Z,99.99
2022-10-23T02:40:25.990Z,99.99
2022-10-23T02:41:25.045Z,99.99
2022-10-23T02:42:25.173Z,99.99
2022-10-23T02:43:25.021Z,99.99
2022-10-23T02:44:25.802Z,99.99
2022-10-23T02:45:25.969Z,99.99
2022-10-23T02:46:24.997Z,99.99
2022-10-23T02:47:24.959Z,99.99
2022-10-23T02:48:25.935Z,99.99
2022-10-23T02:49:26.373Z,99.99
2022-10-23T02:50:24.987Z,99.99
2022-10-23T02:51:24.881Z,99.99
2022-10-23T02:52:25.805Z,99.99
2022-10-23T02:53:25.710Z,99.99
2022-10-23T02:54:24.875Z,99.99
2022-10-23T02:55:26.324Z,99.99
2022-10-23T02:56:24.851Z,99.99
2022-10-23T02:57:24.834Z,99.99
2022-10-23T02:58:24.895Z,99.99
2022-10-23T02:59:24.814Z,99.99
2022-10-23T03:00:24.835Z,99.99
2022-10-23T03:01:24.879Z,99.99
2022-10-23T03:02:25.899Z,99.99
2022-10-23T03:03:24.749Z,99.99
2022-10-23T03:04:24.742Z,99.99
2022-10-23T03:05:24.695Z,99.99
2022-10-23T03:06:24.727Z,99.99
2022-10-23T03:07:24.834Z,99.99
2022-10-23T03:08:24.679Z,99.99
2022-10-23T03:09:24.855Z,99.99
2022-10-23T03:10:25.615Z,99.99
2022-10-23T03:11:24.902Z,99.99
2022-10-23T03:12:24.890Z,99.99
2022-10-23T03:13:24.606Z,99.99
2022-10-23T03:14:24.586Z,99.99
2022-10-23T03:15:24.857Z,99.99
2022-10-23T03:16:25.561Z,99.99
2022-10-23T03:17:24.589Z,99.99
2022-10-23T03:18:24.558Z,99.99
2022-10-23T03:19:24.646Z,99.99
2022-10-23T03:20:24.709Z,99.99
2022-10-23T03:21:24.658Z,99.99
2022-10-23T03:22:24.774Z,99.99
2022-10-23T03:23:24.518Z,99.99
2022-10-23T03:24:24.471Z,99.99
2022-10-23T03:25:24.478Z,99.99
2022-10-23T03:26:24.432Z,99.99
2022-10-23T03:27:24.536Z,99.99
2022-10-23T03:28:24.465Z,99.99
2022-10-23T03:29:24.810Z,99.99
2022-10-23T03:30:24.378Z,99.99
2022-10-23T03:31:24.376Z,99.99
2022-10-23T03:32:24.813Z,99.99
2022-10-23T03:33:24.409Z,99.99
2022-10-23T03:34:24.310Z,99.99
2022-10-23T03:35:24.323Z,99.99
2022-10-23T03:36:24.320Z,99.99
2022-10-23T03:37:24.271Z,99.99
2022-10-23T03:38:24.281Z,99.99
2022-10-23T03:39:24.362Z,99.99
2022-10-23T03:40:24.272Z,99.99
2022-10-23T03:41:24.568Z,99.99
2022-10-23T03:42:24.314Z,99.99
2022-10-23T03:43:24.283Z,99.99
2022-10-23T03:44:24.368Z,99.99
2022-10-23T03:45:24.192Z,99.99
2022-10-23T03:46:24.182Z,99.99
2022-10-23T03:47:24.161Z,99.99
2022-10-23T03:48:24.176Z,99.99
2022-10-23T03:49:24.125Z,99.99
2022-10-23T03:50:24.506Z,99.99
2022-10-23T03:51:24.175Z,99.99
2022-10-23T03:53:24.096Z,99.99
2022-10-23T03:54:24.089Z,99.99
2022-10-23T03:55:24.047Z,99.99
2022-10-23T03:56:24.017Z,99.99
2022-10-23T03:57:24.004Z,99.99
2022-10-23T03:58:25.436Z,99.99
2022-10-23T03:59:24.009Z,99.99
2022-10-23T04:00:23.994Z,99.99
2022-10-23T04:01:24.056Z,99.99
2022-10-23T04:02:23.986Z,99.99
2022-10-23T04:03:23.915Z,99.99
2022-10-23T04:04:23.884Z,99.99
2022-10-23T04:05:23.896Z,99.99
2022-10-23T04:06:23.906Z,99.99
2022-10-23T04:07:23.849Z,99.99
2022-10-23T04:08:23.849Z,99.99
2022-10-23T04:09:23.837Z,99.99
2022-10-23T04:10:23.837Z,99.99
2022-10-23T04:11:23.792Z,99.99
2022-10-23T04:12:23.867Z,99.99
2022-10-23T04:13:23.761Z,99.99
2022-10-23T04:14:23.777Z,99.99
2022-10-23T04:15:23.724Z,99.99
2022-10-23T04:16:23.741Z,99.99
2022-10-23T04:17:23.755Z,99.99
2022-10-23T04:18:23.729Z,99.99
2022-10-23T04:19:23.688Z,99.99
2022-10-23T04:20:23.718Z,99.99
2022-10-23T04:21:23.685Z,99.99
2022-10-23T04:22:26.076Z,99.99
2022-10-23T04:23:23.676Z,99.99
2022-10-23T04:24:23.655Z,99.99
2022-10-23T04:25:23.643Z,99.99
2022-10-23T04:26:23.638Z,99.99
2022-10-23T04:27:23.583Z,99.99
2022-10-23T04:28:23.576Z,99.99
2022-10-23T04:29:23.631Z,99.99
2022-10-23T04:30:23.562Z,99.99
2022-10-23T04:31:23.548Z,99.99
2022-10-23T04:32:23.547Z,99.99
2022-10-23T04:33:23.496Z,99.99
2022-10-23T04:34:23.493Z,99.99
2022-10-23T04:35:23.483Z,99.99
2022-10-23T04:36:23.505Z,99.99
2022-10-23T04:37:24.994Z,99.99
2022-10-23T04:38:23.471Z,99.99
2022-10-23T04:39:23.447Z,99.99
2022-10-23T04:40:23.395Z,99.99
2022-10-23T04:41:23.442Z,99.99
2022-10-23T04:42:23.469Z,99.99
2022-10-23T04:43:23.376Z,99.99
2022-10-23T04:44:23.376Z,99.99
2022-10-23T04:45:23.355Z,99.99
2022-10-23T04:46:23.373Z,99.99
2022-10-23T04:47:23.293Z,99.99
2022-10-23T04:48:25.609Z,99.99
2022-10-23T04:49:24.594Z,99.99
2022-10-23T04:50:23.269Z,99.99
2022-10-23T04:51:23.669Z,99.99
2022-10-23T04:52:23.456Z,99.99
2022-10-23T04:53:23.307Z,99.99
2022-10-23T04:54:23.229Z,99.99
2022-10-23T04:55:23.216Z,99.99
2022-10-23T04:56:23.215Z,99.99
2022-10-23T04:57:23.169Z,99.99
2022-10-23T04:58:23.176Z,99.99
2022-10-23T04:59:23.157Z,99.99
2022-10-23T05:00:23.147Z,99.99
2022-10-23T05:01:23.185Z,99.99
2022-10-23T05:02:23.108Z,99.99
2022-10-23T05:03:23.118Z,99.99
2022-10-23T05:04:23.085Z,99.99
2022-10-23T05:05:23.089Z,99.99
2022-10-23T05:06:23.127Z,99.99
2022-10-23T05:07:23.160Z,99.99
2022-10-23T05:08:23.033Z,99.99
2022-10-23T05:09:23.086Z,99.99
2022-10-23T05:10:23.821Z,99.99
2022-10-23T05:11:23.031Z,99.99
2022-10-23T05:12:23.071Z,99.99
2022-10-23T05:13:22.988Z,99.99
2022-10-23T05:14:23.088Z,99.99
2022-10-23T05:15:22.910Z,99.99
2022-10-23T05:16:22.941Z,99.99
2022-10-23T05:17:22.889Z,99.99
2022-10-23T05:18:23.219Z,99.99
2022-10-23T05:19:24.445Z,99.99
2022-10-23T05:20:23.659Z,99.99
2022-10-23T05:21:23.483Z,99.99
2022-10-23T05:22:30.209Z,99.99
2022-10-23T05:23:24.247Z,99.99
2022-10-23T05:24:28.914Z,99.99
2022-10-23T05:25:23.411Z,99.99
2022-10-23T05:26:23.228Z,99.99
2022-10-23T05:27:24.088Z,99.99
2022-10-23T05:28:23.234Z,99.99
2022-10-23T05:29:23.615Z,99.99
2022-10-23T05:30:23.335Z,99.99
2022-10-23T05:31:22.922Z,99.99
2022-10-23T05:32:22.830Z,99.99
2022-10-23T05:33:22.862Z,99.99
2022-10-23T05:34:22.696Z,99.99
2022-10-23T05:35:24.703Z,99.99
2022-10-23T05:36:35.552Z,99.99
2022-10-23T05:37:24.585Z,99.99
2022-10-23T05:38:24.775Z,99.99
2022-10-23T05:39:24.415Z,99.99
2022-10-23T05:40:25.344Z,99.99
2022-10-23T05:41:24.840Z,99.99
2022-10-23T05:42:27.060Z,99.99
2022-10-23T07:52:43.760Z,99.99
2022-10-23T07:53:43.499Z,99.99
2022-10-23T07:54:44.171Z,99.99
2022-10-23T07:55:43.375Z,99.99
2022-10-23T07:56:43.371Z,99.99
2022-10-23T07:57:44.175Z,99.99
2022-10-23T07:58:44.347Z,99.99
2022-10-23T07:59:44.212Z,99.99
2022-10-23T08:00:44.743Z,99.99
2022-10-23T08:01:43.396Z,99.99
2022-10-23T08:02:43.510Z,99.99
2022-10-23T08:03:43.273Z,99.99
2022-10-23T08:04:44.041Z,99.99
2022-10-23T08:05:44.191Z,99.99
2022-10-23T08:06:44.065Z,99.99
2022-10-23T08:07:43.216Z,99.99
2022-10-23T08:09:44.050Z,99.99
2022-10-23T08:10:43.116Z,99.99
2022-10-23T08:11:43.653Z,99.99
2022-10-23T08:12:43.435Z,99.99
2022-10-23T08:13:44.168Z,99.99
2022-10-23T08:14:44.045Z,99.99
2022-10-23T08:15:43.066Z,99.99
2022-10-23T08:16:43.854Z,99.99
2022-10-23T08:17:43.250Z,99.99
2022-10-23T08:18:43.914Z,99.99
2022-10-23T08:19:43.014Z,99.99
2022-10-23T08:20:43.015Z,99.99
2022-10-23T08:21:43.886Z,99.99
2022-10-23T08:22:42.987Z,99.99
2022-10-23T08:23:42.957Z,99.99
2022-10-23T08:24:42.967Z,99.99
2022-10-23T08:25:42.914Z,99.99
2022-10-23T08:26:42.986Z,99.99
2022-10-23T08:27:43.087Z,99.99
2022-10-23T08:28:43.037Z,99.99
2022-10-23T08:29:43.627Z,99.99
2022-10-23T08:30:43.788Z,99.99
2022-10-23T08:31:42.888Z,99.99
2022-10-23T08:32:43.600Z,99.99
2022-10-23T08:33:42.849Z,99.99
2022-10-23T08:34:42.901Z,99.99
2022-10-23T08:35:43.096Z,99.99
2022-10-23T08:36:43.039Z,99.99
2022-10-23T08:37:43.323Z,99.99
2022-10-23T08:38:42.892Z,99.99
2022-10-23T08:39:42.741Z,99.99
2022-10-23T08:40:42.714Z,99.99
2022-10-23T08:41:42.942Z,99.99
2022-10-23T08:42:44.416Z,99.99
2022-10-23T08:43:42.833Z,99.99
2022-10-23T08:44:42.663Z,99.99
2022-10-23T08:45:43.630Z,99.99
2022-10-23T08:46:42.744Z,99.99
2022-10-23T08:47:42.610Z,99.99
2022-10-23T08:48:42.601Z,99.99
2022-10-23T08:49:43.035Z,99.99
2022-10-23T08:50:42.997Z,99.99
2022-10-23T08:51:43.564Z,99.99
2022-10-23T08:52:43.234Z,99.99
2022-10-23T08:53:42.581Z,99.99
2022-10-23T08:54:42.632Z,99.99
2022-10-23T08:55:42.495Z,99.99
2022-10-23T08:56:42.657Z,99.99
2022-10-23T08:57:43.780Z,99.99
2022-10-23T08:58:42.507Z,99.99
2022-10-23T08:59:42.556Z,99.99
2022-10-23T09:00:42.506Z,99.99
2022-10-23T09:01:43.500Z,99.99
2022-10-23T09:02:42.751Z,99.99
2022-10-23T09:03:42.368Z,99.99
2022-10-23T09:04:42.551Z,99.99
2022-10-23T09:05:42.347Z,99.99
2022-10-23T09:06:42.428Z,99.99
2022-10-23T09:07:42.766Z,99.99
2022-10-23T09:08:43.026Z,99.99
2022-10-23T09:09:42.437Z,99.99
2022-10-23T09:10:44.483Z,99.99
2022-10-23T09:11:42.321Z,99.99
2022-10-23T09:12:42.261Z,99.99
2022-10-23T09:13:42.250Z,99.99
2022-10-23T09:14:42.239Z,99.99
2022-10-23T09:15:42.238Z,99.99
2022-10-23T09:16:42.245Z,99.99
2022-10-23T09:17:42.469Z,99.99
2022-10-23T09:18:42.208Z,99.99
2022-10-23T09:19:42.156Z,99.99
2022-10-23T09:20:42.184Z,99.99
2022-10-23T09:21:42.160Z,99.99
2022-10-23T09:22:42.151Z,99.99
2022-10-23T09:23:42.124Z,99.99
2022-10-23T09:24:43.556Z,99.99
2022-10-23T09:25:42.061Z,99.99
2022-10-23T09:26:42.068Z,99.99
2022-10-23T09:27:42.244Z,99.99
2022-10-23T09:28:42.102Z,99.99
2022-10-23T09:29:42.026Z,99.99
2022-10-23T09:30:42.045Z,99.99
2022-10-23T09:31:42.054Z,99.99
2022-10-23T09:32:41.983Z,99.99
2022-10-23T09:33:41.989Z,99.99
2022-10-23T09:34:41.976Z,99.99
2022-10-23T09:35:41.954Z,99.99
2022-10-23T09:36:41.956Z,99.99
2022-10-23T09:37:42.251Z,99.99
2022-10-23T09:38:41.951Z,99.99
2022-10-23T09:39:41.934Z,99.99
2022-10-23T09:40:41.899Z,99.99
2022-10-23T09:41:41.897Z,99.99
2022-10-23T09:42:41.932Z,99.99
2022-10-23T09:43:41.882Z,99.99
2022-10-23T09:44:41.847Z,99.99
2022-10-23T09:45:41.837Z,99.99
2022-10-23T09:46:41.828Z,99.99
2022-10-23T09:47:41.972Z,99.99
2022-10-23T09:48:41.784Z,99.99
2022-10-23T09:49:41.755Z,99.99
2022-10-23T09:50:41.777Z,99.99
2022-10-23T09:51:41.749Z,99.99
2022-10-23T09:52:41.731Z,99.99
2022-10-23T09:53:41.710Z,99.99
2022-10-23T09:54:41.691Z,99.99
2022-10-23T09:55:41.678Z,99.99
2022-10-23T09:56:41.718Z,99.99
2022-10-23T09:57:42.110Z,99.99
2022-10-23T09:58:41.632Z,99.99
2022-10-23T09:59:41.622Z,99.99
2022-10-23T10:00:41.660Z,99.99
2022-10-23T10:01:41.764Z,99.99
2022-10-23T10:02:41.653Z,99.99
2022-10-23T10:03:41.543Z,99.99
2022-10-23T10:04:41.535Z,99.99
2022-10-23T10:05:41.533Z,99.99
2022-10-23T10:07:41.580Z,99.99
2022-10-23T10:08:41.486Z,99.99
2022-10-23T10:09:41.498Z,99.99
2022-10-23T10:10:41.476Z,99.99
2022-10-23T10:11:41.457Z,99.99
2022-10-23T10:12:41.417Z,99.99
2022-10-23T10:13:41.436Z,99.99
2022-10-23T10:14:42.149Z,99.99
2022-10-23T10:15:41.992Z,99.99
2022-10-23T10:16:41.381Z,99.99
2022-10-23T10:17:41.641Z,99.99
2022-10-23T10:18:41.359Z,99.99
2022-10-23T10:19:41.364Z,99.99
2022-10-23T10:20:41.353Z,99.99
2022-10-23T10:21:41.311Z,99.99
2022-10-23T10:22:41.291Z,99.99
2022-10-23T10:23:41.271Z,99.99
2022-10-23T10:24:41.271Z,99.99
2022-10-23T10:25:41.302Z,99.99
2022-10-23T10:26:41.252Z,99.99
2022-10-23T10:27:41.571Z,99.99
2022-10-23T10:28:41.211Z,99.99
2022-10-23T10:29:41.193Z,99.99
2022-10-23T10:30:41.177Z,99.99
2022-10-23T10:31:41.175Z,99.99
2022-10-23T10:32:41.145Z,99.99
2022-10-23T10:33:41.151Z,99.99
2022-10-23T10:34:41.095Z,99.99
2022-10-23T10:35:41.093Z,99.99
2022-10-23T10:36:41.087Z,99.99
2022-10-23T10:37:42.262Z,99.99
2022-10-23T10:38:41.036Z,99.99
2022-10-23T10:39:41.047Z,99.99
2022-10-23T10:40:41.068Z,99.99
2022-10-23T10:41:40.997Z,99.99
2022-10-23T10:42:41.930Z,99.99
2022-10-23T10:43:40.998Z,99.99
2022-10-23T10:44:40.959Z,99.99
2022-10-23T10:45:40.966Z,99.99
2022-10-23T10:46:40.943Z,99.99
2022-10-23T10:47:41.842Z,99.99
2022-10-23T10:48:40.998Z,99.99
2022-10-23T10:49:40.987Z,99.99
2022-10-23T10:50:40.877Z,99.99
2022-10-23T10:51:40.862Z,99.99
2022-10-23T10:52:43.227Z,99.99
2022-10-23T10:53:41.901Z,99.99
2022-10-23T10:54:40.837Z,99.99
2022-10-23T10:55:40.859Z,99.99
2022-10-23T10:56:40.817Z,99.99
2022-10-23T10:57:41.313Z,99.99
2022-10-23T10:58:41.621Z,99.99
2022-10-23T10:59:41.523Z,99.99
2022-10-23T11:00:41.752Z,99.99
2022-10-23T11:01:41.677Z,99.99
2022-10-23T11:02:41.486Z,99.99
2022-10-23T11:03:40.766Z,99.99
2022-10-23T11:04:41.562Z,99.99
2022-10-23T11:05:40.809Z,99.99
2022-10-23T11:06:41.617Z,99.99
2022-10-23T11:07:41.777Z,99.99
2022-10-23T11:08:56.227Z,99.99
2022-10-23T11:09:43.116Z,99.99
2022-10-23T11:10:41.518Z,99.99
2022-10-23T11:11:41.442Z,99.99
2022-10-23T11:12:41.584Z,99.99
2022-10-23T11:13:40.621Z,99.99
2022-10-23T11:14:40.587Z,99.99
2022-10-23T11:15:40.653Z,99.99
2022-10-23T11:16:40.595Z,99.99
2022-10-23T11:17:41.772Z,99.99
2022-10-23T11:18:41.520Z,99.99
2022-10-23T11:19:40.517Z,99.99
2022-10-23T11:20:40.509Z,99.99
2022-10-23T11:21:40.462Z,99.88
2022-10-23T11:22:40.651Z,99.99
2022-10-23T11:23:40.437Z,99.99
2022-10-23T11:24:42.188Z,99.99
2022-10-23T11:25:40.708Z,99.99
2022-10-23T11:26:40.782Z,99.99
2022-10-23T11:27:41.070Z,98.93
2022-10-23T11:28:40.838Z,99.53
2022-10-23T11:29:40.912Z,99.63
2022-10-23T11:30:40.306Z,99.73
2022-10-23T11:31:41.026Z,99.13
2022-10-23T11:32:40.293Z,98.93
2022-10-23T11:33:42.686Z,98.93
2022-10-23T11:34:40.313Z,99.73
2022-10-23T11:35:41.141Z,98.32
2022-10-23T11:36:40.240Z,97.91
2022-10-23T11:37:40.343Z,98.32
2022-10-23T11:38:40.194Z,97.21
2022-10-23T11:39:40.268Z,99.13
2022-10-23T11:40:40.208Z,98.42
2022-10-23T11:41:40.221Z,98.72
2022-10-23T11:42:40.277Z,99.02
2022-10-23T11:43:41.167Z,98.68
2022-10-23T11:44:40.210Z,99.28
2022-10-23T11:45:40.175Z,98.37
2022-10-23T11:46:40.198Z,99.68
2022-10-23T11:47:40.726Z,98.73
2022-10-23T11:48:40.168Z,98.53
2022-10-23T11:49:40.154Z,99.04
2022-10-23T11:50:40.977Z,99.24
2022-10-23T11:51:40.884Z,97.22
2022-10-23T11:52:45.752Z,98.83
2022-10-23T11:53:41.006Z,99.74
2022-10-23T11:54:40.848Z,97.72
2022-10-23T11:55:39.987Z,98.22
2022-10-23T11:56:40.911Z,98.33
2022-10-23T11:57:39.951Z,97.42
2022-10-23T11:58:40.720Z,98.38
2022-10-23T11:59:39.943Z,96.97
2022-10-23T12:00:39.915Z,95.92
2022-10-23T12:01:39.976Z,95.81
2022-10-23T12:02:40.186Z,96.42
2022-10-23T12:03:39.861Z,95.61
2022-10-23T12:04:39.841Z,95.17
2022-10-23T12:05:39.862Z,95.37
2022-10-23T12:06:40.718Z,96.43
2022-10-23T12:07:39.813Z,94.42
2022-10-23T12:08:40.784Z,94.37
2022-10-23T12:09:39.998Z,94.78
2022-10-23T12:10:39.803Z,93.27
2022-10-23T12:11:39.968Z,92.96
2022-10-23T12:12:40.196Z,93.97
2022-10-23T12:13:40.275Z,94.27
2022-10-23T12:14:40.237Z,92.26
2022-10-23T12:15:40.244Z,93.46
2022-10-23T12:16:40.195Z,94.23
2022-10-23T12:17:39.657Z,94.18
2022-10-23T12:18:39.649Z,93.18
2022-10-23T12:19:40.173Z,90.86
2022-10-23T12:20:40.140Z,91.57
2022-10-23T12:21:40.102Z,93.78
2022-10-23T12:22:39.575Z,90.56
2022-10-23T12:23:42.120Z,91.17
2022-10-23T12:24:39.545Z,91.06
2022-10-23T12:25:39.564Z,91.27
2022-10-23T12:26:39.543Z,91.91
2022-10-23T12:27:39.714Z,92.91
2022-10-23T12:28:39.534Z,94.32
2022-10-23T12:29:39.881Z,93.55
2022-10-23T12:30:39.519Z,94.81
2022-10-23T12:31:42.096Z,94.71
2022-10-23T12:32:39.443Z,94.81
2022-10-23T12:33:40.145Z,94.40
2022-10-23T12:34:39.591Z,94.20
2022-10-23T12:35:40.112Z,94.16
2022-10-23T12:36:39.467Z,94.96
2022-10-23T12:37:39.376Z,94.96
2022-10-23T12:38:39.364Z,94.76
2022-10-23T12:39:39.418Z,94.67
2022-10-23T12:40:40.133Z,94.92
2022-10-23T12:41:40.201Z,92.71
2022-10-23T12:42:39.306Z,93.41
2022-10-23T12:43:39.409Z,93.61
2022-10-23T12:44:39.350Z,94.12
2022-10-23T12:45:40.797Z,94.16
2022-10-23T12:46:39.249Z,94.46
2022-10-23T12:47:39.268Z,93.90
2022-10-23T12:48:39.289Z,94.60
2022-10-23T12:49:39.285Z,93.80
2022-10-23T12:50:39.234Z,94.31
2022-10-23T12:51:39.203Z,95.72
2022-10-23T12:52:39.171Z,94.60
2022-10-23T12:53:39.366Z,94.91
2022-10-23T12:54:39.145Z,95.51
2022-10-23T12:55:39.215Z,95.31
2022-10-23T12:56:39.165Z,95.81
2022-10-23T12:57:39.154Z,95.41
2022-10-23T12:58:39.158Z,94.31
2022-10-23T12:59:39.088Z,94.51
2022-10-23T13:00:39.153Z,94.71
2022-10-23T13:01:40.527Z,94.71
2022-10-23T13:02:39.171Z,94.81
2022-10-23T13:03:39.014Z,94.20
2022-10-23T13:04:39.047Z,94.71
2022-10-23T13:05:39.131Z,94.91
2022-10-23T13:06:38.987Z,95.46
2022-10-23T13:07:39.112Z,94.35
2022-10-23T13:08:38.970Z,94.25
2022-10-23T13:09:38.967Z,94.25
2022-10-23T13:10:39.037Z,94.39
2022-10-23T13:11:38.938Z,95.50
2022-10-23T13:12:38.992Z,96.21
2022-10-23T13:13:38.946Z,95.65
2022-10-23T13:14:42.044Z,97.06
2022-10-23T13:15:40.748Z,97.27
2022-10-23T13:16:38.890Z,96.96
2022-10-23T13:17:38.862Z,97.61
2022-10-23T13:18:38.840Z,97.01
2022-10-23T13:19:38.827Z,97.61
2022-10-23T13:20:38.826Z,97.31
2022-10-23T13:21:38.807Z,97.91
2022-10-23T13:22:38.773Z,97.41
2022-10-23T13:23:38.767Z,97.61
2022-10-23T13:24:38.757Z,98.02
2022-10-23T13:25:39.080Z,97.76
2022-10-23T13:26:39.029Z,97.86
2022-10-23T13:27:39.610Z,98.16
2022-10-23T13:28:38.677Z,98.07
2022-10-23T13:29:38.695Z,97.86
2022-10-23T13:30:38.849Z,97.45
2022-10-23T13:31:38.670Z,97.96
2022-10-23T13:32:38.687Z,98.47
2022-10-23T13:33:38.629Z,98.16
2022-10-23T13:34:38.638Z,98.87
2022-10-23T13:35:38.675Z,98.67
2022-10-23T13:36:38.590Z,98.16
2022-10-23T13:37:38.645Z,98.27
2022-10-23T13:38:38.570Z,98.27
2022-10-23T13:39:38.520Z,98.16
2022-10-23T13:40:38.553Z,98.77
2022-10-23T13:41:38.514Z,98.27
2022-10-23T13:42:38.482Z,98.57
2022-10-23T13:43:38.461Z,98.36
2022-10-23T13:44:38.452Z,98.36
2022-10-23T13:45:38.562Z,98.07
2022-10-23T13:46:38.495Z,97.66
2022-10-23T13:47:38.462Z,98.27
2022-10-23T13:48:38.415Z,97.96
2022-10-23T13:49:38.434Z,97.45
2022-10-23T13:50:38.419Z,97.45
2022-10-23T13:51:41.750Z,97.96
2022-10-23T13:52:38.426Z,98.07
2022-10-23T13:53:38.347Z,97.66
2022-10-23T13:54:38.372Z,97.45
2022-10-23T13:55:38.413Z,97.05
2022-10-23T13:56:38.966Z,97.60
2022-10-23T13:57:39.078Z,98.31
2022-10-23T13:58:38.262Z,97.66
2022-10-23T13:59:38.297Z,97.71
2022-10-23T14:00:38.275Z,97.30
2022-10-23T14:01:38.485Z,98.21
2022-10-23T14:02:38.421Z,98.31
2022-10-23T14:03:38.237Z,98.71
2022-10-23T14:04:38.258Z,98.92
2022-10-23T14:05:38.161Z,98.82
2022-10-23T14:06:38.170Z,98.61
2022-10-23T14:07:38.213Z,98.31
2022-10-23T14:08:38.172Z,98.82
2022-10-23T14:09:38.151Z,99.02
2022-10-23T14:10:38.135Z,99.62
2022-10-23T14:11:38.189Z,99.22
2022-10-23T14:12:38.260Z,99.16
2022-10-23T14:13:38.064Z,98.56
2022-10-23T14:14:38.014Z,99.07
2022-10-23T14:15:38.055Z,98.86
2022-10-23T14:16:38.023Z,99.37
2022-10-23T14:17:37.996Z,98.86
2022-10-23T14:18:38.025Z,99.27
2022-10-23T14:19:38.034Z,99.57
2022-10-23T14:20:38.007Z,99.27
2022-10-23T14:21:37.993Z,99.32
2022-10-23T14:22:37.944Z,99.32
2022-10-23T14:23:37.939Z,99.52
2022-10-23T14:24:37.977Z,99.82
2022-10-23T14:25:37.924Z,99.99
2022-10-23T14:26:37.861Z,99.99
2022-10-23T14:27:37.985Z,99.99
2022-10-23T14:28:38.695Z,99.99
2022-10-23T14:29:37.859Z,99.99
2022-10-23T14:30:37.870Z,99.99
2022-10-23T14:31:38.835Z,99.99
2022-10-23T14:32:38.075Z,99.99
2022-10-23T14:33:37.789Z,99.99
2022-10-23T14:34:37.781Z,99.99
2022-10-23T14:35:37.971Z,99.99
2022-10-23T14:36:49.474Z,99.99
2022-10-23T14:37:38.726Z,99.99
2022-10-23T14:38:37.723Z,99.99
2022-10-23T14:39:37.722Z,99.99
2022-10-23T14:40:37.986Z,99.99
2022-10-23T14:41:37.895Z,99.99
2022-10-23T14:42:37.704Z,99.99
2022-10-23T14:43:37.883Z,99.99
2022-10-23T14:45:38.500Z,99.99
2022-10-23T14:46:37.952Z,99.99
2022-10-23T14:47:37.693Z,99.99
2022-10-23T14:48:38.525Z,99.99
2022-10-23T14:49:37.548Z,99.99
2022-10-23T14:50:38.365Z,99.99
2022-10-23T14:51:38.551Z,99.99
2022-10-23T14:52:37.694Z,99.99
2022-10-23T14:53:37.634Z,99.99
2022-10-23T14:54:37.497Z,99.99
2022-10-23T14:55:37.539Z,99.99
2022-10-23T14:56:37.543Z,99.99
2022-10-23T14:57:37.459Z,99.99
2022-10-23T14:58:38.347Z,99.99
2022-10-23T14:59:38.231Z,99.99
2022-10-23T15:00:37.510Z,99.99
2022-10-23T15:01:41.227Z,99.99
2022-10-23T15:02:38.377Z,99.99
2022-10-23T15:03:37.440Z,99.99
2022-10-23T15:04:37.509Z,99.99
2022-10-23T15:05:37.347Z,99.99