createdAt,value
2019-03-04T00:01:53.148Z,95133.88
2019-03-04T00:04:20.588Z,95132.20
2019-03-04T00:06:48.040Z,95131.41
2019-03-04T00:09:15.457Z,95124.95
2019-03-04T00:11:43.017Z,95123.56
2019-03-04T00:14:10.600Z,95123.11
2019-03-04T00:16:38.222Z,95116.89
2019-03-04T00:19:05.674Z,95111.13
2019-03-04T00:21:33.129Z,95111.62
2019-03-04T00:24:00.513Z,95118.78
2019-03-04T00:26:27.964Z,95111.33
2019-03-04T00:28:55.412Z,95114.13
2019-03-04T00:31:22.785Z,95109.84
2019-03-04T00:33:50.324Z,95111.55
2019-03-04T00:36:17.829Z,95116.52
2019-03-04T00:38:45.259Z,95109.88
2019-03-04T00:41:12.766Z,95116.10
2019-03-04T00:43:40.214Z,95106.97
2019-03-04T00:46:07.639Z,95109.17
2019-03-04T00:48:35.168Z,95113.30
2019-03-04T00:51:02.591Z,95118.48
2019-03-04T00:53:29.986Z,95118.23
2019-03-04T00:55:57.394Z,95104.92
2019-03-04T00:58:24.822Z,95115.69
2019-03-04T01:00:52.258Z,95099.52
2019-03-04T01:03:19.687Z,95103.28
2019-03-04T01:05:47.129Z,95104.79
2019-03-04T01:08:14.514Z,95106.91
2019-03-04T01:10:41.954Z,95098.97
2019-03-04T01:13:09.388Z,95097.97
2019-03-04T01:15:37.292Z,95097.63
2019-03-04T01:18:04.966Z,95058.45
2019-03-04T01:20:32.410Z,95091.73
2019-03-04T01:22:59.829Z,95087.33
2019-03-04T01:25:27.285Z,95082.59
2019-03-04T01:27:54.680Z,95080.00
2019-03-04T01:30:22.611Z,95076.16
2019-03-04T01:32:50.865Z,95074.03
2019-03-04T01:35:18.510Z,95077.24
2019-03-04T01:37:46.070Z,95076.91
2019-03-04T01:40:15.609Z,95074.48
2019-03-04T01:42:43.126Z,95074.97
2019-03-04T01:45:11.186Z,95072.29
2019-03-04T01:47:38.635Z,95073.15
2019-03-04T01:50:08.006Z,95073.11
2019-03-04T01:52:35.451Z,95071.89
2019-03-04T01:55:03.114Z,95071.81
2019-03-04T01:57:30.516Z,95079.08
2019-03-04T01:59:58.446Z,95078.45
2019-03-04T02:02:26.001Z,95082.67
2019-03-04T02:04:53.436Z,95074.12
2019-03-04T02:07:20.788Z,95076.50
2019-03-04T02:09:48.414Z,95076.02
2019-03-04T02:12:15.850Z,95085.41
2019-03-04T02:14:43.464Z,95083.05
2019-03-04T02:17:10.984Z,95086.42
2019-03-04T02:19:38.417Z,95081.61
2019-03-04T02:22:05.870Z,95086.14
2019-03-04T02:24:33.279Z,95079.04
2019-03-04T02:27:00.740Z,95084.67
2019-03-04T02:29:28.177Z,95077.94
2019-03-04T02:31:55.591Z,95070.45
2019-03-04T02:34:23.026Z,95074.36
2019-03-04T02:36:50.578Z,95088.52
2019-03-04T02:39:18.270Z,95079.52
2019-03-04T02:41:46.309Z,95077.58
2019-03-04T02:44:13.731Z,95079.47
2019-03-04T02:46:41.122Z,95090.53
2019-03-04T02:49:08.543Z,95083.12
2019-03-04T02:51:36.001Z,95073.51
2019-03-04T02:54:03.552Z,95071.55
2019-03-04T02:56:31.093Z,95060.71
2019-03-04T02:58:58.522Z,95064.50
2019-03-04T03:01:25.975Z,95055.48
2019-03-04T03:03:53.415Z,95067.20
2019-03-04T03:06:20.778Z,95070.78
2019-03-04T03:08:48.203Z,95065.21
2019-03-04T03:11:15.640Z,95069.30
2019-03-04T03:13:42.991Z,95064.30
2019-03-04T03:16:10.431Z,95066.80
2019-03-04T03:18:38.402Z,95066.29
2019-03-04T03:21:05.786Z,95069.30
2019-03-04T03:23:33.224Z,95066.42
2019-03-04T03:26:00.666Z,95065.88
2019-03-04T03:28:28.062Z,95064.31
2019-03-04T03:30:55.489Z,95074.67
2019-03-04T03:33:22.934Z,95071.77
2019-03-04T03:35:50.362Z,95069.30
2019-03-04T03:38:17.926Z,95069.47
2019-03-04T03:40:45.397Z,95064.47
2019-03-04T03:43:12.847Z,95058.56
2019-03-04T03:45:40.344Z,95062.87
2019-03-04T03:48:07.785Z,95056.81
2019-03-04T03:50:35.226Z,95056.42
2019-03-04T03:53:02.686Z,95053.13
2019-03-04T03:55:30.107Z,95050.72
2019-03-04T03:57:57.553Z,95047.36
2019-03-04T04:00:25.475Z,95056.16
2019-03-04T04:02:52.902Z,95059.34
2019-03-04T04:05:20.425Z,95048.92
2019-03-04T04:07:48.131Z,95051.39
2019-03-04T04:10:15.698Z,95046.42
2019-03-04T04:12:43.160Z,95052.86
2019-03-04T04:15:11.013Z,95051.36
2019-03-04T04:17:38.588Z,95048.45
2019-03-04T04:20:06.180Z,95048.45
2019-03-04T04:22:33.615Z,95051.05
2019-03-04T04:25:01.065Z,95047.83
2019-03-04T04:27:28.521Z,95042.73
2019-03-04T04:29:55.966Z,95040.78
2019-03-04T04:32:23.350Z,95040.16
2019-03-04T04:34:50.794Z,95043.30
2019-03-04T04:37:18.230Z,95043.60
2019-03-04T04:39:45.775Z,95038.56
2019-03-04T04:42:13.237Z,95040.39
2019-03-04T04:44:40.655Z,95039.69
2019-03-04T04:47:09.197Z,95042.24
2019-03-04T04:49:36.648Z,95044.91
2019-03-04T04:52:04.467Z,95038.95
2019-03-04T04:54:31.857Z,95041.39
2019-03-04T04:56:59.311Z,95039.09
2019-03-04T04:59:26.783Z,95034.76
2019-03-04T05:01:54.282Z,95042.73
2019-03-04T05:04:22.324Z,95041.26
2019-03-04T05:06:49.813Z,95036.97
2019-03-04T05:09:17.157Z,95038.79
2019-03-04T05:11:44.590Z,95032.37
2019-03-04T05:14:12.004Z,95036.94
2019-03-04T05:16:39.864Z,95040.82
2019-03-04T05:19:07.385Z,95032.88
2019-03-04T05:21:34.842Z,95038.44
2019-03-04T05:24:02.492Z,95034.82
2019-03-04T05:26:29.923Z,95031.43
2019-03-04T05:28:57.362Z,95045.12
2019-03-04T05:31:24.786Z,95046.28
2019-03-04T05:33:52.218Z,95044.36
2019-03-04T05:36:19.646Z,95043.16
2019-03-04T05:38:47.053Z,95046.96
2019-03-04T05:41:14.575Z,95046.55
2019-03-04T05:43:41.978Z,95052.77
2019-03-04T05:46:09.424Z,95044.41
2019-03-04T05:48:36.791Z,95052.32
2019-03-04T05:51:04.234Z,95055.62
2019-03-04T05:53:31.653Z,95062.87
2019-03-04T05:55:59.039Z,95054.59
2019-03-04T05:58:26.475Z,95062.28
2019-03-04T06:01:17.512Z,95069.27
2019-03-04T06:03:45.679Z,95071.98
2019-03-04T06:06:13.160Z,95075.69
2019-03-04T06:08:40.601Z,95078.38
2019-03-04T06:11:08.011Z,95077.16
2019-03-04T06:13:35.483Z,95085.98
2019-03-04T06:16:03.036Z,95079.29
2019-03-04T06:18:30.557Z,95074.80
2019-03-04T06:20:57.951Z,95078.81
2019-03-04T06:23:25.408Z,95085.88
2019-03-04T06:25:52.885Z,95093.37
2019-03-04T06:28:20.376Z,95097.52
2019-03-04T06:30:49.381Z,95085.50
2019-03-04T06:33:16.843Z,95104.41
2019-03-04T06:35:44.297Z,95097.91
2019-03-04T06:38:11.815Z,95104.00
2019-03-04T06:40:39.265Z,95100.07
2019-03-04T06:43:06.765Z,95104.45
2019-03-04T06:45:34.252Z,95101.85
2019-03-04T06:48:01.691Z,95108.71
2019-03-04T06:50:51.569Z,95099.17
2019-03-04T06:53:26.743Z,95101.48
2019-03-04T06:56:04.076Z,95103.69
2019-03-04T06:58:31.959Z,95114.41
2019-03-04T07:01:06.767Z,95102.45
2019-03-04T07:03:50.723Z,95107.27
2019-03-04T07:06:18.170Z,95095.94
2019-03-04T07:09:12.215Z,95111.48
2019-03-04T07:11:52.806Z,95109.13
2019-03-04T07:14:20.231Z,95113.38
2019-03-04T07:16:49.352Z,95111.95
2019-03-04T07:19:26.365Z,95113.72
2019-03-04T07:21:53.793Z,95105.94
2019-03-04T07:24:21.171Z,95104.58
2019-03-04T07:26:48.708Z,95108.20
2019-03-04T07:29:16.232Z,95107.79
2019-03-04T07:31:43.742Z,95104.42
2019-03-04T07:34:11.248Z,95103.66
2019-03-04T07:36:39.049Z,95096.45
2019-03-04T07:39:13.623Z,95092.34
2019-03-04T07:41:43.128Z,95091.83
2019-03-04T07:44:10.851Z,95097.21
2019-03-04T07:46:38.278Z,95096.03
2019-03-04T07:49:05.719Z,95083.92
2019-03-04T07:51:33.252Z,95093.00
2019-03-04T07:54:00.622Z,95088.28
2019-03-04T07:56:28.229Z,95087.47
2019-03-04T07:58:55.669Z,95084.94
2019-03-04T08:01:23.075Z,95074.03
2019-03-04T08:03:50.940Z,95079.72
2019-03-04T08:06:18.477Z,95084.69
2019-03-04T08:09:12.552Z,95083.94
2019-03-04T08:12:33.615Z,95085.02
2019-03-04T08:15:01.042Z,95079.38
2019-03-04T08:17:28.513Z,95078.15
2019-03-04T08:19:56.106Z,95071.23
2019-03-04T08:22:23.734Z,95069.07
2019-03-04T08:24:51.125Z,95065.20
2019-03-04T08:27:18.556Z,95062.73
2019-03-04T08:29:45.981Z,95063.09
2019-03-04T08:32:13.377Z,95058.94
2019-03-04T08:34:40.845Z,95068.00
2019-03-04T08:37:08.350Z,95065.73
2019-03-04T08:39:35.738Z,95056.61
2019-03-04T08:42:04.205Z,95059.98
2019-03-04T08:44:31.679Z,95049.02
2019-03-04T08:46:59.144Z,95050.00
2019-03-04T08:49:26.522Z,95050.03
2019-03-04T08:51:53.983Z,95046.30
2019-03-04T08:54:21.428Z,95044.87
2019-03-04T08:56:48.884Z,95039.68
2019-03-04T08:59:16.264Z,95040.66
2019-03-04T09:01:43.757Z,95046.65
2019-03-04T09:04:11.225Z,95035.91
2019-03-04T09:06:38.792Z,95035.88
2019-03-04T09:09:07.223Z,95032.33
2019-03-04T09:11:34.688Z,95028.77
2019-03-04T09:14:02.164Z,95025.78
2019-03-04T09:16:29.591Z,95028.35
2019-03-04T09:18:57.107Z,95037.31
2019-03-04T09:21:24.606Z,95030.23
2019-03-04T09:23:51.989Z,95025.41
2019-03-04T09:26:19.453Z,95027.06
2019-03-04T09:28:46.894Z,95014.92
2019-03-04T09:31:14.355Z,95007.75
2019-03-04T09:33:41.740Z,95016.13
2019-03-04T09:36:09.186Z,95008.30
2019-03-04T09:38:36.618Z,95007.48
2019-03-04T09:41:04.001Z,95001.09
2019-03-04T09:43:31.527Z,95006.00
2019-03-04T09:45:58.973Z,94999.82
2019-03-04T09:48:26.334Z,94999.39
2019-03-04T09:50:53.866Z,94998.17
2019-03-04T09:53:21.331Z,94989.28
2019-03-04T09:55:48.910Z,94982.68
2019-03-04T09:58:16.397Z,94984.45
2019-03-04T10:01:09.717Z,94985.16
2019-03-04T10:04:18.499Z,94970.95
2019-03-04T10:07:29.614Z,94973.08
2019-03-04T10:10:37.454Z,94966.38
2019-03-04T10:13:55.687Z,94954.23
2019-03-04T10:16:45.778Z,94950.18
2019-03-04T10:19:42.380Z,94946.83
2019-03-04T10:22:19.199Z,94939.23
2019-03-04T10:25:12.358Z,94948.69
2019-03-04T10:28:04.831Z,94950.40
2019-03-04T10:31:14.611Z,94939.70
2019-03-04T10:34:57.179Z,94941.92
2019-03-04T10:37:47.011Z,94931.89
2019-03-04T10:40:45.592Z,94920.84
2019-03-04T10:43:53.744Z,94923.09
2019-03-04T10:46:54.245Z,94912.78
2019-03-04T10:49:22.078Z,94897.27
2019-03-04T10:51:49.653Z,94870.34
2019-03-04T10:54:17.062Z,94876.42
2019-03-04T10:56:44.493Z,94874.17
2019-03-04T10:59:11.911Z,94870.01
2019-03-04T11:01:39.408Z,94865.85
2019-03-04T11:04:06.926Z,94872.30
2019-03-04T11:06:34.420Z,94853.70
2019-03-04T11:09:02.176Z,94853.63
2019-03-04T11:11:30.248Z,94852.36
2019-03-04T11:13:57.927Z,94847.84
2019-03-04T11:16:25.400Z,94836.47
2019-03-04T11:18:52.850Z,94831.62
2019-03-04T11:21:20.500Z,94837.77
2019-03-04T11:23:47.962Z,94822.74
2019-03-04T11:26:15.574Z,94823.61
2019-03-04T11:28:43.187Z,94818.17
2019-03-04T11:31:10.664Z,94810.02
2019-03-04T11:33:38.126Z,94813.78
2019-03-04T11:36:05.532Z,94809.05
2019-03-04T11:38:41.516Z,94797.80
2019-03-04T11:41:12.302Z,94791.28
2019-03-04T11:43:39.791Z,94786.59
2019-03-04T11:46:07.206Z,94776.29
2019-03-04T11:48:34.590Z,94776.86
2019-03-04T11:51:02.021Z,94769.23
2019-03-04T11:53:29.492Z,94763.08
2019-03-04T11:55:56.956Z,94768.80
2019-03-04T11:58:24.329Z,94755.92
2019-03-04T12:01:03.134Z,94749.61
2019-03-04T12:03:30.590Z,94748.82
2019-03-04T12:05:58.053Z,94742.77
2019-03-04T12:08:25.598Z,94732.81
2019-03-04T12:10:53.062Z,94725.99
2019-03-04T12:13:20.656Z,94723.98
2019-03-04T12:15:48.084Z,94728.22
2019-03-04T12:18:15.655Z,94722.62
2019-03-04T12:20:43.577Z,94726.33
2019-03-04T12:23:11.151Z,94720.02
2019-03-04T12:25:38.678Z,94713.30
2019-03-04T12:28:06.184Z,94704.43
2019-03-04T12:30:33.671Z,94692.53
2019-03-04T12:33:01.182Z,94694.83
2019-03-04T12:35:28.628Z,94707.74
2019-03-04T12:37:56.077Z,94695.23
2019-03-04T12:40:23.850Z,94692.62
2019-03-04T12:42:51.306Z,94684.06
2019-03-04T12:45:18.905Z,94686.79
2019-03-04T12:47:46.437Z,94690.16
2019-03-04T12:50:19.675Z,94684.81
2019-03-04T12:52:47.160Z,94676.13
2019-03-04T12:55:14.584Z,94668.04
2019-03-04T12:57:42.336Z,94664.58
2019-03-04T13:00:18.171Z,94652.27
2019-03-04T13:02:45.687Z,94638.47
2019-03-04T13:05:13.400Z,94659.34
2019-03-04T13:07:41.133Z,94649.67
2019-03-04T13:10:09.482Z,94649.91
2019-03-04T13:12:36.959Z,94648.91
2019-03-04T13:15:05.891Z,94644.55
2019-03-04T13:17:33.390Z,94643.39
2019-03-04T13:20:00.944Z,94642.52
2019-03-04T13:22:28.339Z,94632.14
2019-03-04T13:24:55.951Z,94624.66
2019-03-04T13:27:24.171Z,94630.48
2019-03-04T13:29:51.636Z,94617.22
2019-03-04T13:32:19.078Z,94613.83
2019-03-04T13:34:46.531Z,94621.78
2019-03-04T13:37:14.028Z,94616.67
2019-03-04T13:39:41.405Z,94608.75
2019-03-04T13:42:08.866Z,94601.70
2019-03-04T13:44:36.429Z,94599.20
2019-03-04T13:47:04.062Z,94599.48
2019-03-04T13:49:31.613Z,94597.59
2019-03-04T13:51:59.052Z,94598.97
2019-03-04T13:54:26.570Z,94605.17
2019-03-04T13:56:53.938Z,94588.98
2019-03-04T13:59:21.492Z,94593.84
2019-03-04T14:01:48.921Z,94579.12
2019-03-04T14:04:17.507Z,94571.58
2019-03-04T14:06:44.960Z,94576.91
2019-03-04T14:09:14.503Z,94567.80
2019-03-04T14:11:42.058Z,94571.65
2019-03-04T14:14:09.501Z,94566.13
2019-03-04T14:16:37.923Z,94558.39
2019-03-04T14:19:05.807Z,94562.12
2019-03-04T14:21:33.330Z,94559.67
2019-03-04T14:24:00.854Z,94560.58
2019-03-04T14:26:28.364Z,94552.36
2019-03-04T14:28:55.837Z,94545.30
2019-03-04T14:31:23.297Z,94548.10
2019-03-04T14:33:50.710Z,94543.64
2019-03-04T14:36:18.223Z,94539.64
2019-03-04T14:38:45.712Z,94531.72
2019-03-04T14:41:13.141Z,94536.01
2019-03-04T14:43:40.579Z,94531.61
2019-03-04T14:46:15.592Z,94528.66
2019-03-04T14:48:43.065Z,94528.41
2019-03-04T14:51:10.695Z,94518.44
2019-03-04T14:53:38.097Z,94519.67
2019-03-04T14:56:05.529Z,94520.04
2019-03-04T14:58:33.037Z,94517.27
2019-03-04T15:01:00.781Z,94520.80
2019-03-04T15:03:28.739Z,94526.48
2019-03-04T15:06:06.328Z,94518.34
2019-03-04T15:08:25.794Z,94524.00
2019-03-04T15:10:53.355Z,94531.48
2019-03-04T15:13:20.969Z,94527.32
2019-03-04T15:15:48.643Z,94519.18
2019-03-04T15:18:16.144Z,94517.88
2019-03-04T15:20:43.603Z,94519.83
2019-03-04T15:23:11.399Z,94502.41
2019-03-04T15:25:39.072Z,94504.73
2019-03-04T15:28:14.605Z,94496.06
2019-03-04T15:30:42.952Z,94502.41
2019-03-04T15:33:18.021Z,94494.55
2019-03-04T15:35:40.193Z,94498.66
2019-03-04T15:38:08.262Z,94494.02
2019-03-04T15:40:35.882Z,94490.75
2019-03-04T15:43:03.483Z,94496.91
2019-03-04T15:45:31.005Z,94495.58
2019-03-04T15:47:58.494Z,94490.77
2019-03-04T15:50:26.165Z,94491.42
2019-03-04T15:52:53.745Z,94485.30
2019-03-04T15:55:21.555Z,94488.31
2019-03-04T15:57:51.028Z,94482.48
2019-03-04T16:00:19.056Z,94473.16
2019-03-04T16:02:48.771Z,94486.42
2019-03-04T16:05:17.137Z,94481.60
2019-03-04T16:07:44.919Z,94481.23
2019-03-04T16:10:14.369Z,94479.98
2019-03-04T16:12:42.334Z,94485.55
2019-03-04T16:15:12.034Z,94488.42
2019-03-04T16:17:40.034Z,94484.44
2019-03-04T16:20:16.100Z,94486.02
2019-03-04T16:22:39.457Z,94489.22
2019-03-04T16:25:07.923Z,94494.39
2019-03-04T16:27:35.680Z,94489.16
2019-03-04T16:30:04.855Z,94498.77
2019-03-04T16:32:32.604Z,94498.02
2019-03-04T16:35:00.280Z,94494.61
2019-03-04T16:37:27.790Z,94499.72
2019-03-04T16:39:55.427Z,94496.39
2019-03-04T16:42:23.191Z,94491.40
2019-03-04T16:44:50.772Z,94493.28
2019-03-04T16:47:18.206Z,94501.44
2019-03-04T16:49:45.909Z,94497.08
2019-03-04T16:52:13.713Z,94497.93
2019-03-04T16:54:41.284Z,94493.36
2019-03-04T16:57:13.152Z,94479.91
2019-03-04T16:59:40.937Z,94489.93
2019-03-04T17:02:08.639Z,94491.80
2019-03-04T17:04:36.567Z,94486.72
2019-03-04T17:07:04.349Z,94486.81
2019-03-04T17:09:32.259Z,94498.40
2019-03-04T17:11:59.897Z,94489.33
2019-03-04T17:14:27.413Z,94495.59
2019-03-04T17:16:54.924Z,94495.77
2019-03-04T17:19:22.711Z,94494.32
2019-03-04T17:21:50.586Z,94499.52
2019-03-04T17:24:18.092Z,94493.75
2019-03-04T17:26:45.604Z,94492.01
2019-03-04T17:29:13.129Z,94493.81
2019-03-04T17:31:40.582Z,94491.05
2019-03-04T17:34:07.999Z,94493.97
2019-03-04T17:36:35.511Z,94502.24
2019-03-04T17:39:05.174Z,94497.36
2019-03-04T17:41:32.750Z,94498.61
2019-03-04T17:44:00.248Z,94503.33
2019-03-04T17:46:28.103Z,94502.58
2019-03-04T17:48:55.533Z,94499.55
2019-03-04T17:51:22.932Z,94499.84
2019-03-04T17:53:50.387Z,94497.56
2019-03-04T17:56:17.938Z,94503.80
2019-03-04T17:58:45.410Z,94497.23
2019-03-04T18:01:12.862Z,94506.45
2019-03-04T18:03:40.559Z,94504.19
2019-03-04T18:06:08.038Z,94503.44
2019-03-04T18:08:35.672Z,94514.00
2019-03-04T18:11:03.259Z,94517.86
2019-03-04T18:13:30.854Z,94525.41
2019-03-04T18:15:58.225Z,94518.72
2019-03-04T18:18:25.720Z,94518.95
2019-03-04T18:20:53.183Z,94520.22
2019-03-04T18:23:20.606Z,94518.39
2019-03-04T18:25:58.013Z,94521.44
2019-03-04T18:29:03.137Z,94524.48
2019-03-04T18:31:57.179Z,94524.44
2019-03-04T18:35:11.577Z,94522.77
2019-03-04T18:38:36.032Z,94524.19
2019-03-04T18:41:36.208Z,94517.86
2019-03-04T18:44:30.882Z,94529.47
2019-03-04T18:47:19.236Z,94524.33
2019-03-04T18:49:46.739Z,94523.19
2019-03-04T18:52:14.190Z,94523.80
2019-03-04T18:54:41.661Z,94531.60
2019-03-04T18:57:09.353Z,94513.95
2019-03-04T18:59:36.846Z,94523.14
2019-03-04T19:02:04.316Z,94525.88
2019-03-04T19:04:31.761Z,94534.42
2019-03-04T19:06:59.207Z,94539.25
2019-03-04T19:09:26.642Z,94533.34
2019-03-04T19:11:54.061Z,94523.95
2019-03-04T19:14:21.474Z,94530.72
2019-03-04T19:16:49.331Z,94542.80
2019-03-04T19:19:16.817Z,94546.83
2019-03-04T19:21:44.898Z,94537.04
2019-03-04T19:24:12.384Z,94538.16
2019-03-04T19:26:39.966Z,94527.77
2019-03-04T19:29:07.627Z,94543.76
2019-03-04T19:31:35.166Z,94534.16
2019-03-04T19:34:02.741Z,94529.33
2019-03-04T19:36:30.236Z,94526.75
2019-03-04T19:38:57.592Z,94534.61
2019-03-04T19:41:25.039Z,94539.56
2019-03-04T19:43:52.546Z,94527.61
2019-03-04T19:46:20.057Z,94529.27
2019-03-04T19:48:47.586Z,94522.03
2019-03-04T19:51:15.171Z,94519.20
2019-03-04T19:53:42.578Z,94515.61
2019-03-04T19:56:10.318Z,94509.95
2019-03-04T19:58:37.838Z,94511.27
2019-03-04T20:01:06.132Z,94513.50
2019-03-04T20:03:33.683Z,94511.05
2019-03-04T20:06:04.250Z,94507.50
2019-03-04T20:08:31.822Z,94507.60
2019-03-04T20:10:59.396Z,94518.57
2019-03-04T20:13:27.023Z,94519.02
2019-03-04T20:15:54.682Z,94513.89
2019-03-04T20:18:22.209Z,94509.78
2019-03-04T20:20:49.689Z,94522.00
2019-03-04T20:23:17.555Z,94519.48
2019-03-04T20:25:45.243Z,94510.56
2019-03-04T20:28:12.767Z,94530.08
2019-03-04T20:30:40.444Z,94531.58
2019-03-04T20:33:08.025Z,94533.09
2019-03-04T20:35:35.427Z,94523.02
2019-03-04T20:38:02.882Z,94521.98
2019-03-04T20:40:30.461Z,94526.03
2019-03-04T20:42:57.965Z,94541.02
2019-03-04T20:45:25.649Z,94533.08
2019-03-04T20:47:53.184Z,94538.79
2019-03-04T20:50:20.598Z,94539.38
2019-03-04T20:52:48.045Z,94539.53
2019-03-04T20:55:15.837Z,94520.79
2019-03-04T20:57:43.284Z,94514.78
2019-03-04T21:00:14.500Z,94523.05
2019-03-04T21:02:41.971Z,94519.45
2019-03-04T21:05:09.821Z,94533.23
2019-03-04T21:07:37.469Z,94531.72
2019-03-04T21:10:06.031Z,94526.92
2019-03-04T21:12:33.722Z,94514.47
2019-03-04T21:15:01.196Z,94520.02
2019-03-04T21:17:28.701Z,94518.59
2019-03-04T21:19:56.154Z,94523.59
2019-03-04T21:22:23.578Z,94512.97
2019-03-04T21:24:51.353Z,94522.58
2019-03-04T21:27:19.381Z,94510.42
2019-03-04T21:30:40.601Z,94505.01
2019-03-04T21:33:13.652Z,94510.39
2019-03-04T21:36:17.466Z,94503.48
2019-03-04T21:38:44.999Z,94505.39
2019-03-04T21:41:46.995Z,94503.69
2019-03-04T21:44:48.934Z,94507.49
2019-03-04T21:47:40.641Z,94517.94
2019-03-04T21:50:09.826Z,94527.21
2019-03-04T21:53:03.515Z,94525.18
2019-03-04T21:55:42.073Z,94528.70
2019-03-04T21:58:09.643Z,94541.97
2019-03-04T22:00:39.752Z,94539.50
2019-03-04T22:03:21.539Z,94523.17
2019-03-04T22:05:50.545Z,94517.86
2019-03-04T22:08:18.376Z,94535.22
2019-03-04T22:10:45.891Z,94529.61
2019-03-04T22:13:13.365Z,94528.41
2019-03-04T22:15:40.917Z,94542.67
2019-03-04T22:18:08.481Z,94527.09
2019-03-04T22:20:36.148Z,94516.01
2019-03-04T22:23:04.239Z,94516.23
2019-03-04T22:25:31.695Z,94522.95
2019-03-04T22:27:59.431Z,94514.92
2019-03-04T22:30:26.874Z,94516.73
2019-03-04T22:32:54.299Z,94520.56
2019-03-04T22:35:21.862Z,94520.95
2019-03-04T22:37:49.442Z,94543.76
2019-03-04T22:40:18.134Z,94535.47
2019-03-04T22:42:45.666Z,94539.16
2019-03-04T22:45:15.432Z,94540.04
2019-03-04T22:47:43.185Z,94539.36
2019-03-04T22:50:11.653Z,94546.52
2019-03-04T22:52:39.226Z,94545.95
2019-03-04T22:55:09.501Z,94542.74
2019-03-04T22:57:36.999Z,94539.50
2019-03-04T23:00:37.892Z,94555.14
2019-03-04T23:03:05.349Z,94552.11
2019-03-04T23:05:32.855Z,94552.83
2019-03-04T23:08:00.306Z,94547.61
2019-03-04T23:10:39.873Z,94547.45
2019-03-04T23:13:40.996Z,94526.03
2019-03-04T23:16:09.675Z,94548.12
2019-03-04T23:18:37.091Z,94545.69
2019-03-04T23:21:06.510Z,94543.47
2019-03-04T23:23:34.119Z,94535.70
2019-03-04T23:26:01.525Z,94535.54
2019-03-04T23:28:28.993Z,94547.71
2019-03-04T23:30:56.504Z,94552.15
2019-03-04T23:33:23.957Z,94531.97
2019-03-04T23:35:51.584Z,94553.31
2019-03-04T23:38:19.087Z,94543.86
2019-03-04T23:40:46.555Z,94549.20
2019-03-04T23:43:13.918Z,94558.10
2019-03-04T23:45:41.399Z,94545.70
2019-03-04T23:48:08.889Z,94538.55
2019-03-04T23:50:36.285Z,94561.96
2019-03-04T23:53:03.774Z,94563.02
2019-03-04T23:55:31.228Z,94562.72
2019-03-04T23:57:58.589Z,94574.48
