createdAt,value
2018-06-09T00:02:25.535Z,69.40
2018-06-09T00:04:55.753Z,69.20
2018-06-09T00:09:05.147Z,69.10
2018-06-09T00:11:46.243Z,69.00
2018-06-09T00:14:18.397Z,69.10
2018-06-09T00:16:48.679Z,69.40
2018-06-09T00:19:18.944Z,69.60
2018-06-09T00:21:49.319Z,69.40
2018-06-09T00:24:19.631Z,69.10
2018-06-09T00:26:49.922Z,69.00
2018-06-09T00:29:20.351Z,68.90
2018-06-09T00:34:21.363Z,68.70
2018-06-09T00:36:51.578Z,68.90
2018-06-09T00:39:22.227Z,69.10
2018-06-09T00:41:52.435Z,69.40
2018-06-09T00:44:22.913Z,69.10
2018-06-09T00:46:53.111Z,69.00
2018-06-09T00:49:23.379Z,68.70
2018-06-09T00:51:53.635Z,68.70
2018-06-09T00:54:23.906Z,69.00
2018-06-09T00:56:54.178Z,69.30
2018-06-09T00:59:24.502Z,69.40
2018-06-09T01:01:55.343Z,69.50
2018-06-09T01:04:25.660Z,69.60
2018-06-09T01:06:55.917Z,69.60
2018-06-09T01:09:26.315Z,69.60
2018-06-09T01:11:56.539Z,69.50
2018-06-09T01:14:26.872Z,69.40
2018-06-09T01:16:57.179Z,69.20
2018-06-09T01:19:27.602Z,68.90
2018-06-09T01:22:00.698Z,68.90
2018-06-09T01:24:32.627Z,69.00
2018-06-09T01:27:02.891Z,69.20
2018-06-09T01:29:33.242Z,69.40
2018-06-09T01:32:03.579Z,70.40
2018-06-09T01:34:33.867Z,69.80
2018-06-09T01:37:04.157Z,70.10
2018-06-09T01:39:34.421Z,70.50
2018-06-09T01:44:34.542Z,70.70
2018-06-09T01:47:05.084Z,70.60
2018-06-09T01:49:35.402Z,70.50
2018-06-09T01:52:07.056Z,70.80
2018-06-09T01:54:38.499Z,70.90
2018-06-09T01:57:08.891Z,70.60
2018-06-09T01:59:39.183Z,70.20
2018-06-09T02:02:09.412Z,70.50
2018-06-09T02:04:39.712Z,70.20
2018-06-09T02:07:09.923Z,70.10
2018-06-09T02:09:40.187Z,70.10
2018-06-09T02:12:12.035Z,70.00
2018-06-09T02:14:42.636Z,70.00
2018-06-09T02:17:12.994Z,69.90
2018-06-09T02:19:43.353Z,69.70
2018-06-09T02:22:13.909Z,69.80
2018-06-09T02:24:44.471Z,69.70
2018-06-09T02:27:15.051Z,69.60
2018-06-09T02:29:45.359Z,69.80
2018-06-09T02:32:15.883Z,70.70
2018-06-09T02:34:46.126Z,71.00
2018-06-09T02:37:16.343Z,71.10
2018-06-09T02:39:47.047Z,72.00
2018-06-09T02:42:17.522Z,72.60
2018-06-09T02:44:48.107Z,72.70
2018-06-09T02:47:18.761Z,72.90
2018-06-09T02:49:48.984Z,73.10
2018-06-09T02:52:19.179Z,73.00
2018-06-09T02:54:50.922Z,73.50
2018-06-09T02:57:21.919Z,73.80
2018-06-09T02:59:53.527Z,73.70
2018-06-09T03:02:23.884Z,73.20
2018-06-09T03:04:54.155Z,72.70
2018-06-09T03:07:24.436Z,72.50
2018-06-09T03:09:54.628Z,72.30
2018-06-09T03:12:24.876Z,72.00
2018-06-09T03:14:55.135Z,71.90
2018-06-09T03:17:25.508Z,71.80
2018-06-09T03:19:55.744Z,71.40
2018-06-09T03:22:27.766Z,71.30
2018-06-09T03:24:57.974Z,71.10
2018-06-09T03:27:28.248Z,70.90
2018-06-09T03:29:58.476Z,70.80
2018-06-09T03:32:28.994Z,70.60
2018-06-09T03:34:59.207Z,70.60
2018-06-09T03:37:30.011Z,70.50
2018-06-09T03:40:00.259Z,70.60
2018-06-09T03:42:31.042Z,70.60
2018-06-09T03:45:01.269Z,70.70
2018-06-09T03:50:01.448Z,71.60
2018-06-09T03:52:31.705Z,71.80
2018-06-09T03:55:01.971Z,71.40
2018-06-09T03:57:32.586Z,70.90
2018-06-09T04:00:02.991Z,70.60
2018-06-09T04:05:03.154Z,70.70
2018-06-09T04:07:33.376Z,70.70
2018-06-09T04:10:03.675Z,70.60
2018-06-09T04:12:33.904Z,70.60
2018-06-09T04:15:04.216Z,70.90
2018-06-09T04:17:34.429Z,71.10
2018-06-09T04:20:04.728Z,71.10
2018-06-09T04:22:34.930Z,71.00
2018-06-09T04:25:05.194Z,70.80
2018-06-09T04:27:35.431Z,70.00
2018-06-09T04:30:05.747Z,69.70
2018-06-09T04:32:36.119Z,69.70
2018-06-09T04:35:06.401Z,69.60
2018-06-09T04:37:36.707Z,69.90
2018-06-09T04:40:07.023Z,70.30
2018-06-09T04:42:37.256Z,70.50
2018-06-09T04:45:07.476Z,70.60
2018-06-09T04:47:37.715Z,70.40
2018-06-09T04:52:37.772Z,70.40
2018-06-09T04:55:08.050Z,70.80
2018-06-09T04:57:38.427Z,71.00
2018-06-09T05:00:08.680Z,71.20
2018-06-09T05:02:39.079Z,71.20
2018-06-09T05:05:09.334Z,71.20
2018-06-09T05:07:39.623Z,70.60
2018-06-09T05:10:09.861Z,70.40
2018-06-09T05:12:40.168Z,70.10
2018-06-09T05:15:10.429Z,69.70
2018-06-09T05:17:40.717Z,69.40
2018-06-09T05:20:10.994Z,69.30
2018-06-09T05:22:41.269Z,69.30
2018-06-09T05:25:11.559Z,69.10
2018-06-09T05:27:41.833Z,68.60
2018-06-09T05:30:12.078Z,68.20
2018-06-09T05:32:42.340Z,67.90
2018-06-09T05:35:12.560Z,67.80
2018-06-09T05:37:42.832Z,67.40
2018-06-09T05:40:13.287Z,66.90
2018-06-09T05:42:43.606Z,67.10
2018-06-09T05:45:13.906Z,67.30
2018-06-09T05:47:44.222Z,66.60
2018-06-09T05:50:14.473Z,66.20
2018-06-09T05:52:44.756Z,65.90
2018-06-09T05:55:15.134Z,65.70
2018-06-09T05:57:46.093Z,65.60
2018-06-09T06:00:16.692Z,65.20
2018-06-09T06:02:47.070Z,65.30
2018-06-09T06:05:17.302Z,64.90
2018-06-09T06:07:47.547Z,65.20
2018-06-09T06:10:18.051Z,64.70
2018-06-09T06:12:48.370Z,64.10
2018-06-09T06:15:18.727Z,63.10
2018-06-09T06:17:49.053Z,63.00
2018-06-09T06:20:19.298Z,62.10
2018-06-09T06:22:49.768Z,62.20
2018-06-09T06:25:20.424Z,62.00
2018-06-09T06:27:51.045Z,61.00
2018-06-09T06:30:21.710Z,61.50
2018-06-09T06:32:51.940Z,60.90
2018-06-09T06:35:22.163Z,61.20
2018-06-09T06:37:52.516Z,60.70
2018-06-09T06:40:22.845Z,60.60
2018-06-09T06:42:53.099Z,60.30
2018-06-09T06:45:23.352Z,60.60
2018-06-09T06:47:53.660Z,59.40
2018-06-09T06:50:24.024Z,58.50
2018-06-09T06:52:54.214Z,57.80
2018-06-09T06:55:24.510Z,57.50
2018-06-09T06:57:55.429Z,58.10
2018-06-09T07:00:25.711Z,58.60
2018-06-09T07:02:56.068Z,57.40
2018-06-09T07:05:26.347Z,57.30
2018-06-09T07:07:56.713Z,57.10
2018-06-09T07:10:26.882Z,57.00
2018-06-09T07:12:57.206Z,55.60
2018-06-09T07:15:27.492Z,55.90
2018-06-09T07:17:57.826Z,56.00
2018-06-09T07:20:28.111Z,56.30
2018-06-09T07:22:58.397Z,56.90
2018-06-09T07:25:28.889Z,55.10
2018-06-09T07:27:59.184Z,55.80
2018-06-09T07:30:29.439Z,54.80
2018-06-09T07:33:00.082Z,55.20
2018-06-09T07:35:30.375Z,53.80
2018-06-09T07:38:00.663Z,54.10
2018-06-09T07:40:30.908Z,52.80
2018-06-09T07:43:01.226Z,52.80
2018-06-09T07:45:31.724Z,52.10
2018-06-09T07:48:02.271Z,51.20
2018-06-09T07:50:33.054Z,51.20
2018-06-09T07:53:03.335Z,51.30
2018-06-09T07:55:33.695Z,50.00
2018-06-09T07:58:04.077Z,51.30
2018-06-09T08:00:34.379Z,50.40
2018-06-09T08:03:04.793Z,51.10
2018-06-09T08:05:35.124Z,50.30
2018-06-09T08:08:05.479Z,50.00
2018-06-09T08:10:35.767Z,49.90
2018-06-09T08:13:05.992Z,48.60
2018-06-09T08:15:36.263Z,48.40
2018-06-09T08:20:36.359Z,47.90
2018-06-09T08:23:06.698Z,47.90
2018-06-09T08:25:41.469Z,48.10
2018-06-09T08:28:12.839Z,47.90
2018-06-09T08:30:43.099Z,47.70
2018-06-09T08:33:13.323Z,48.90
2018-06-09T08:35:43.623Z,47.70
2018-06-09T08:38:13.909Z,47.40
2018-06-09T08:40:44.515Z,46.90
2018-06-09T08:43:14.846Z,46.70
2018-06-09T08:45:45.150Z,46.70
2018-06-09T08:48:15.383Z,48.40
2018-06-09T08:50:45.663Z,49.30
2018-06-09T08:53:16.087Z,48.80
2018-06-09T08:55:46.379Z,48.80
2018-06-09T08:58:16.926Z,48.20
2018-06-09T09:00:47.570Z,47.60
2018-06-09T09:03:19.239Z,48.00
2018-06-09T09:05:49.707Z,48.30
2018-06-09T09:08:19.936Z,47.70
2018-06-09T09:10:50.273Z,47.20
2018-06-09T09:13:20.531Z,47.00
2018-06-09T09:15:50.792Z,47.30
2018-06-09T09:18:21.146Z,48.00
2018-06-09T09:20:51.452Z,46.70
2018-06-09T09:23:23.018Z,46.10
2018-06-09T09:25:53.483Z,46.80
2018-06-09T09:31:25.620Z,44.60
2018-06-09T09:33:55.977Z,45.00
2018-06-09T09:39:03.803Z,44.80
2018-06-09T09:41:35.303Z,44.70
2018-06-09T09:44:06.028Z,44.70
2018-06-09T09:46:37.832Z,44.10
2018-06-09T09:49:09.692Z,45.00
2018-06-09T09:51:40.156Z,45.00
2018-06-09T09:54:10.398Z,45.60
2018-06-09T09:56:40.863Z,44.20
2018-06-09T09:59:11.167Z,43.30
2018-06-09T10:01:41.483Z,44.50
2018-06-09T10:04:11.804Z,42.60
2018-06-09T10:06:42.164Z,42.80
2018-06-09T10:09:12.530Z,43.60
2018-06-09T10:11:51.174Z,42.90
2018-06-09T10:14:24.280Z,41.80
2018-06-09T10:16:55.015Z,39.70
2018-06-09T10:19:26.496Z,41.20
2018-06-09T10:21:56.739Z,40.20
2018-06-09T10:24:28.255Z,40.60
2018-06-09T10:26:58.510Z,41.20
2018-06-09T10:29:29.263Z,41.00
2018-06-09T10:32:00.457Z,43.10
2018-06-09T10:34:30.891Z,40.90
2018-06-09T10:37:01.184Z,39.30
2018-06-09T10:39:31.719Z,38.80
2018-06-09T10:42:02.036Z,39.00
2018-06-09T10:44:32.369Z,39.00
2018-06-09T10:47:03.323Z,38.10
2018-06-09T10:49:34.398Z,39.00
2018-06-09T10:52:04.693Z,39.30
2018-06-09T10:54:36.353Z,39.50
2018-06-09T10:57:09.076Z,41.20
2018-06-09T10:59:39.799Z,43.10
2018-06-09T11:02:10.139Z,43.10
2018-06-09T11:04:40.385Z,44.10
2018-06-09T11:07:10.670Z,44.90
2018-06-09T11:09:40.914Z,46.00
2018-06-09T11:12:12.516Z,46.20
2018-06-09T11:14:47.187Z,45.70
2018-06-09T11:17:17.459Z,45.70
2018-06-09T11:19:47.840Z,46.30
2018-06-09T11:22:18.950Z,46.40
2018-06-09T11:24:49.331Z,46.00
2018-06-09T11:27:19.767Z,46.50
2018-06-09T11:29:56.359Z,47.90
2018-06-09T11:32:26.658Z,48.60
2018-06-09T11:34:56.916Z,47.50
2018-06-09T11:37:27.211Z,47.40
2018-06-09T11:39:57.461Z,47.60
2018-06-09T11:42:27.893Z,45.90
2018-06-09T11:44:58.232Z,44.80
2018-06-09T11:47:28.536Z,45.20
2018-06-09T11:49:58.798Z,44.70
2018-06-09T11:52:29.130Z,43.60
2018-06-09T11:54:59.499Z,43.70
2018-06-09T11:57:31.462Z,46.10
2018-06-09T12:00:02.826Z,46.90
2018-06-09T12:02:34.203Z,48.30
2018-06-09T12:05:04.708Z,48.90
2018-06-09T12:07:35.043Z,50.30
2018-06-09T12:10:05.382Z,50.30
2018-06-09T12:12:35.723Z,48.80
2018-06-09T12:15:06.402Z,49.40
2018-06-09T12:17:36.910Z,50.10
2018-06-09T12:20:08.191Z,50.60
2018-06-09T12:22:38.867Z,50.60
2018-06-09T12:25:09.243Z,50.00
2018-06-09T12:27:40.626Z,51.20
2018-06-09T12:30:11.167Z,50.90
2018-06-09T12:32:42.249Z,52.20
2018-06-09T12:35:13.769Z,53.00
2018-06-09T12:37:58.449Z,51.30
2018-06-09T12:43:02.763Z,50.00
2018-06-09T12:45:33.122Z,48.20
2018-06-09T12:48:03.563Z,49.00
2018-06-09T12:50:34.036Z,48.40
2018-06-09T12:53:04.399Z,46.50
2018-06-09T12:55:34.766Z,46.00
2018-06-09T12:58:06.314Z,45.50
2018-06-09T13:00:36.686Z,44.80
2018-06-09T13:03:17.256Z,45.20
2018-06-09T13:05:48.607Z,44.90
2018-06-09T13:08:19.087Z,43.50
2018-06-09T13:10:49.351Z,42.50
2018-06-09T13:13:19.724Z,40.20
2018-06-09T13:15:50.535Z,39.00
2018-06-09T13:18:21.210Z,38.70
2018-06-09T13:20:51.488Z,38.40
2018-06-09T13:23:21.907Z,36.90
2018-06-09T13:25:52.160Z,35.40
2018-06-09T13:28:22.723Z,34.50
2018-06-09T13:30:53.034Z,33.40
2018-06-09T13:33:23.750Z,32.60
2018-06-09T13:35:54.115Z,31.30
2018-06-09T13:41:09.925Z,30.90
2018-06-09T13:43:41.590Z,31.30
2018-06-09T13:46:18.676Z,31.60
2018-06-09T13:48:49.327Z,31.10
2018-06-09T13:51:19.855Z,30.80
2018-06-09T13:53:50.143Z,31.00
2018-06-09T13:56:21.018Z,33.10
2018-06-09T13:58:51.662Z,32.70
2018-06-09T14:01:22.291Z,32.50
2018-06-09T14:03:52.791Z,31.70
2018-06-09T14:06:24.024Z,32.80
2018-06-09T14:08:54.612Z,34.90
2018-06-09T14:11:24.871Z,34.90
2018-06-09T14:13:55.122Z,36.40
2018-06-09T14:16:25.347Z,37.90
2018-06-09T14:18:55.621Z,38.90
2018-06-09T14:21:25.885Z,39.90
2018-06-09T14:23:56.162Z,39.00
2018-06-09T14:26:26.407Z,40.10
2018-06-09T14:28:56.682Z,40.60
2018-06-09T14:31:27.067Z,40.10
2018-06-09T14:33:57.330Z,40.90
2018-06-09T14:36:27.802Z,39.90
2018-06-09T14:38:58.091Z,41.30
2018-06-09T14:41:28.330Z,40.40
2018-06-09T14:46:38.234Z,41.50
2018-06-09T14:49:15.455Z,41.70
2018-06-09T14:51:48.366Z,42.40
2018-06-09T14:54:18.827Z,40.10
2018-06-09T14:56:49.192Z,41.20
2018-06-09T14:59:19.768Z,41.40
2018-06-09T15:01:50.050Z,39.00
2018-06-09T15:04:20.288Z,39.70
2018-06-09T15:09:20.339Z,37.60
2018-06-09T15:11:50.795Z,37.70
2018-06-09T15:14:21.130Z,39.10
2018-06-09T15:16:51.358Z,41.70
2018-06-09T15:19:21.843Z,39.60
2018-06-09T15:21:52.169Z,43.50
2018-06-09T15:24:29.759Z,41.40
2018-06-09T15:27:01.237Z,39.80
2018-06-09T15:29:33.254Z,38.70
2018-06-09T15:32:03.463Z,38.40
2018-06-09T15:34:37.465Z,36.60
2018-06-09T15:37:07.775Z,36.70
2018-06-09T15:39:38.146Z,37.00
2018-06-09T15:42:08.363Z,36.70
2018-06-09T15:44:38.664Z,36.30
2018-06-09T15:47:09.426Z,36.40
2018-06-09T15:49:39.679Z,37.80
2018-06-09T15:52:09.913Z,37.80
2018-06-09T15:54:40.207Z,38.50
2018-06-09T15:57:10.428Z,39.40
2018-06-09T15:59:41.183Z,39.70
2018-06-09T16:02:11.540Z,39.60
2018-06-09T16:04:41.903Z,40.20
2018-06-09T16:07:12.123Z,40.50
2018-06-09T16:12:13.960Z,40.20
2018-06-09T16:14:44.398Z,40.50
2018-06-09T16:17:16.187Z,40.70
2018-06-09T16:19:46.499Z,41.30
2018-06-09T16:22:17.714Z,41.60
2018-06-09T16:24:53.778Z,40.80
2018-06-09T16:27:24.370Z,42.50
2018-06-09T16:29:54.677Z,43.50
2018-06-09T16:32:25.182Z,44.70
2018-06-09T16:34:56.777Z,46.10
2018-06-09T16:39:57.781Z,47.00
2018-06-09T16:42:28.165Z,47.90
2018-06-09T16:44:59.188Z,47.60
2018-06-09T16:47:30.107Z,47.50
2018-06-09T16:50:00.767Z,47.00
2018-06-09T16:52:31.114Z,47.10
2018-06-09T16:55:01.315Z,47.40
2018-06-09T16:57:32.191Z,47.90
2018-06-09T17:00:02.448Z,48.30
2018-06-09T17:02:33.202Z,48.70
2018-06-09T17:07:33.738Z,48.70
2018-06-09T17:10:04.130Z,48.50
2018-06-09T17:12:34.465Z,49.20
2018-06-09T17:15:04.807Z,49.50
2018-06-09T17:17:35.128Z,50.00
2018-06-09T17:20:05.468Z,49.70
2018-06-09T17:22:37.366Z,49.90
2018-06-09T17:25:07.793Z,50.30
2018-06-09T17:27:38.206Z,50.20
2018-06-09T17:30:08.575Z,50.30
2018-06-09T17:32:38.990Z,50.20
2018-06-09T17:35:09.620Z,50.00
2018-06-09T17:37:40.375Z,50.00
2018-06-09T17:40:10.694Z,49.80
2018-06-09T17:42:41.014Z,49.70
2018-06-09T17:45:11.367Z,50.40
2018-06-09T17:47:41.653Z,50.60
2018-06-09T17:50:11.898Z,49.90
2018-06-09T17:52:42.173Z,50.70
2018-06-09T17:55:12.446Z,51.90
2018-06-09T17:57:42.743Z,52.50
2018-06-09T18:00:13.245Z,52.60
2018-06-09T18:02:43.730Z,52.60
2018-06-09T18:05:13.986Z,53.00
2018-06-09T18:07:44.405Z,52.40
2018-06-09T18:10:14.698Z,51.50
2018-06-09T18:12:45.139Z,51.80
2018-06-09T18:15:15.625Z,52.80
2018-06-09T18:17:45.938Z,52.30
2018-06-09T18:20:16.172Z,52.60
2018-06-09T18:22:46.866Z,52.00
2018-06-09T18:25:17.134Z,52.30
2018-06-09T18:27:47.425Z,52.90
2018-06-09T18:30:17.837Z,53.20
2018-06-09T18:32:48.211Z,54.10
2018-06-09T18:35:18.774Z,54.00
2018-06-09T18:37:49.180Z,54.60
2018-06-09T18:40:19.727Z,55.60
2018-06-09T18:42:50.037Z,56.10
2018-06-09T18:45:20.271Z,56.50
2018-06-09T18:47:50.572Z,56.40
2018-06-09T18:50:21.088Z,56.20
2018-06-09T18:52:52.771Z,56.50
2018-06-09T18:55:23.271Z,56.30
2018-06-09T18:57:54.268Z,56.90
2018-06-09T19:02:55.194Z,57.90
2018-06-09T19:05:26.363Z,58.70
2018-06-09T19:07:58.180Z,59.80
2018-06-09T19:10:28.699Z,60.30
2018-06-09T19:12:59.184Z,60.80
2018-06-09T19:15:29.587Z,61.50
2018-06-09T19:17:59.928Z,61.60
2018-06-09T19:20:30.198Z,62.00
2018-06-09T19:23:00.522Z,61.90
2018-06-09T19:25:30.934Z,61.50
2018-06-09T19:28:01.343Z,61.30
2018-06-09T19:30:31.730Z,62.00
2018-06-09T19:33:02.022Z,62.70
2018-06-09T19:35:32.356Z,63.20
2018-06-09T19:38:02.678Z,63.50
2018-06-09T19:40:33.155Z,63.40
2018-06-09T19:43:09.283Z,63.40
2018-06-09T19:45:40.467Z,63.60
2018-06-09T19:48:10.766Z,63.80
2018-06-09T19:50:41.440Z,63.90
2018-06-09T19:53:11.732Z,64.70
2018-06-09T19:58:13.031Z,64.30
2018-06-09T20:00:43.349Z,64.30
2018-06-09T20:03:13.806Z,64.40
2018-06-09T20:05:44.246Z,64.80
2018-06-09T20:08:14.517Z,65.10
2018-06-09T20:10:44.726Z,65.10
2018-06-09T20:13:15.143Z,65.40
2018-06-09T20:15:45.483Z,66.20
2018-06-09T20:18:15.907Z,66.60
2018-06-09T20:20:46.500Z,66.60
2018-06-09T20:23:18.913Z,66.80
2018-06-09T20:25:49.854Z,67.50
2018-06-09T20:28:20.147Z,66.70
2018-06-09T20:30:50.560Z,67.10
2018-06-09T20:33:21.025Z,67.80
2018-06-09T20:35:53.442Z,67.60
2018-06-09T20:38:24.022Z,67.60
2018-06-09T20:40:54.441Z,67.40
2018-06-09T20:43:24.774Z,67.60
2018-06-09T20:45:54.996Z,67.70
2018-06-09T20:48:25.495Z,68.10
2018-06-09T20:50:55.772Z,68.50
2018-06-09T20:53:28.499Z,68.40
2018-06-09T20:56:01.531Z,68.00
2018-06-09T20:58:41.163Z,67.80
2018-06-09T21:01:16.877Z,67.80
2018-06-09T21:03:47.351Z,67.90
2018-06-09T21:06:17.643Z,68.00
2018-06-09T21:11:18.362Z,68.30
2018-06-09T21:13:52.387Z,68.70
2018-06-09T21:16:23.065Z,68.90
2018-06-09T21:18:53.334Z,69.80
2018-06-09T21:21:23.966Z,69.10
2018-06-09T21:23:54.310Z,69.00
2018-06-09T21:26:25.046Z,69.00
2018-06-09T21:28:55.511Z,69.00
2018-06-09T21:31:32.502Z,69.00
2018-06-09T21:34:24.956Z,68.90
2018-06-09T21:37:01.649Z,68.60
2018-06-09T21:39:38.566Z,68.50
2018-06-09T21:42:14.350Z,68.50
2018-06-09T21:45:51.157Z,68.60
2018-06-09T21:48:21.945Z,68.60
2018-06-09T21:50:52.644Z,69.00
2018-06-09T21:53:23.205Z,69.20
2018-06-09T21:55:58.850Z,69.10
2018-06-09T21:58:29.143Z,68.80
2018-06-09T22:01:08.719Z,68.60
2018-06-09T22:03:39.443Z,68.30
2018-06-09T22:06:09.872Z,68.00
2018-06-09T22:08:40.102Z,68.40
2018-06-09T22:11:16.467Z,68.70
2018-06-09T22:13:47.168Z,68.90
2018-06-09T22:16:18.538Z,68.90
2018-06-09T22:18:48.890Z,69.40
2018-06-09T22:21:19.163Z,69.30
2018-06-09T22:23:53.950Z,69.20
2018-06-09T22:26:27.756Z,69.30
2018-06-09T22:31:53.306Z,70.10
2018-06-09T22:34:27.804Z,69.40
2018-06-09T22:37:01.588Z,69.40
2018-06-09T22:39:39.316Z,69.60
2018-06-09T22:42:09.875Z,69.80
2018-06-09T22:44:46.889Z,69.80
2018-06-09T22:47:21.527Z,69.70
2018-06-09T22:49:53.348Z,69.70
2018-06-09T22:52:25.743Z,70.20
2018-06-09T23:00:12.591Z,70.00
2018-06-09T23:02:44.267Z,69.90
2018-06-09T23:05:15.857Z,70.90
2018-06-09T23:07:47.073Z,71.20
2018-06-09T23:10:26.334Z,70.90
2018-06-09T23:13:01.032Z,70.70
2018-06-09T23:15:33.678Z,70.90
2018-06-09T23:18:08.722Z,70.40
2018-06-09T23:20:42.425Z,70.60
2018-06-09T23:23:21.135Z,70.40
2018-06-09T23:25:55.836Z,70.20
2018-06-09T23:28:32.925Z,70.30
2018-06-09T23:31:05.615Z,70.30
2018-06-09T23:33:38.060Z,70.40
2018-06-09T23:36:16.258Z,70.50
2018-06-09T23:38:46.904Z,70.40
2018-06-09T23:41:17.369Z,70.40
2018-06-09T23:43:50.542Z,70.30
2018-06-09T23:46:21.537Z,70.10
2018-06-09T23:48:51.879Z,70.00
2018-06-09T23:51:22.302Z,70.30
2018-06-09T23:53:54.686Z,70.70
2018-06-09T23:56:25.220Z,70.90
2018-06-09T23:58:57.292Z,70.60
