createdAt,value
2018-04-06T00:00:06.677Z,995.00
2018-04-06T00:01:27.756Z,995.05
2018-04-06T00:02:28.823Z,995.07
2018-04-06T00:03:09.322Z,995.05
2018-04-06T00:04:31.321Z,995.08
2018-04-06T00:05:10.279Z,995.08
2018-04-06T00:06:22.311Z,995.09
2018-04-06T00:07:08.852Z,995.04
2018-04-06T00:08:08.192Z,995.02
2018-04-06T00:09:11.350Z,995.02
2018-04-06T00:10:09.315Z,995.01
2018-04-06T00:11:23.320Z,994.94
2018-04-06T00:12:10.201Z,994.95
2018-04-06T00:13:16.806Z,994.95
2018-04-06T00:14:10.929Z,994.97
2018-04-06T00:15:34.269Z,994.99
2018-04-06T00:16:09.584Z,995.02
2018-04-06T00:17:12.488Z,995.03
2018-04-06T00:18:14.813Z,995.07
2018-04-06T00:19:16.815Z,995.07
2018-04-06T00:20:11.686Z,995.08
2018-04-06T00:21:12.313Z,995.09
2018-04-06T00:22:10.371Z,995.11
2018-04-06T00:23:12.763Z,995.12
2018-04-06T00:24:16.818Z,995.12
2018-04-06T00:25:11.810Z,995.10
2018-04-06T00:26:15.757Z,995.07
2018-04-06T00:27:11.819Z,995.12
2018-04-06T00:28:12.765Z,995.12
2018-04-06T00:29:12.160Z,995.12
2018-04-06T00:30:39.981Z,995.10
2018-04-06T00:31:15.755Z,995.11
2018-04-06T00:32:11.462Z,995.14
2018-04-06T00:33:13.385Z,995.15
2018-04-06T00:34:13.350Z,995.16
2018-04-06T00:35:14.041Z,995.13
2018-04-06T00:36:16.263Z,995.11
2018-04-06T00:37:15.264Z,995.16
2018-04-06T00:38:14.815Z,995.15
2018-04-06T00:39:14.278Z,995.19
2018-04-06T00:40:14.178Z,995.19
2018-04-06T00:41:13.674Z,995.20
2018-04-06T00:42:14.860Z,995.18
2018-04-06T00:43:14.821Z,995.20
2018-04-06T00:44:17.310Z,995.26
2018-04-06T00:45:13.551Z,995.20
2018-04-06T00:46:30.148Z,995.18
2018-04-06T00:47:15.817Z,995.17
2018-04-06T00:48:17.829Z,995.16
2018-04-06T00:49:35.264Z,995.13
2018-04-06T00:50:17.302Z,995.08
2018-04-06T00:51:14.628Z,995.05
2018-04-06T00:52:18.770Z,995.06
2018-04-06T00:53:18.022Z,995.10
2018-04-06T00:54:17.141Z,995.08
2018-04-06T00:55:18.819Z,995.12
2018-04-06T00:56:17.768Z,995.14
2018-04-06T00:57:19.515Z,995.13
2018-04-06T00:58:17.273Z,995.15
2018-04-06T00:59:17.768Z,995.18
2018-04-06T01:00:33.054Z,995.18
2018-04-06T01:01:17.248Z,995.20
2018-04-06T01:02:17.270Z,995.24
2018-04-06T01:03:20.313Z,995.27
2018-04-06T01:04:17.780Z,995.25
2018-04-06T01:05:19.473Z,995.24
2018-04-06T01:06:17.183Z,995.18
2018-04-06T01:07:20.827Z,995.16
2018-04-06T01:08:24.505Z,995.16
2018-04-06T01:09:24.335Z,995.16
2018-04-06T01:10:21.310Z,995.12
2018-04-06T01:11:35.312Z,995.21
2018-04-06T01:13:54.207Z,995.18
2018-04-06T01:14:54.725Z,995.18
2018-04-06T01:15:52.735Z,995.21
2018-04-06T01:16:51.075Z,995.25
2018-04-06T01:17:56.192Z,995.25
2018-04-06T01:18:51.451Z,995.22
2018-04-06T01:19:53.177Z,995.22
2018-04-06T01:20:52.680Z,995.20
2018-04-06T01:21:55.684Z,995.17
2018-04-06T01:23:13.019Z,995.18
2018-04-06T01:23:53.197Z,995.17
2018-04-06T01:24:53.405Z,995.18
2018-04-06T01:25:55.187Z,995.19
2018-04-06T01:26:54.720Z,995.20
2018-04-06T01:28:00.721Z,995.26
2018-04-06T01:28:55.362Z,995.30
2018-04-06T01:29:56.183Z,995.29
2018-04-06T01:31:17.680Z,995.34
2018-04-06T01:31:55.383Z,995.32
2018-04-06T01:32:55.728Z,995.27
2018-04-06T01:34:19.174Z,995.22
2018-04-06T01:34:55.112Z,995.24
2018-04-06T01:35:54.323Z,995.20
2018-04-06T01:36:56.603Z,995.20
2018-04-06T01:37:55.744Z,995.19
2018-04-06T01:39:11.731Z,995.23
2018-04-06T01:39:56.166Z,995.26
2018-04-06T01:40:56.174Z,995.28
2018-04-06T01:42:03.219Z,995.31
2018-04-06T01:43:02.232Z,995.24
2018-04-06T01:43:56.898Z,995.28
2018-04-06T01:44:59.729Z,995.21
2018-04-06T01:45:57.685Z,995.19
2018-04-06T01:46:56.190Z,995.14
2018-04-06T01:47:57.698Z,995.17
2018-04-06T01:48:58.249Z,995.17
2018-04-06T01:50:00.233Z,995.17
2018-04-06T01:51:04.730Z,995.23
2018-04-06T01:51:57.052Z,995.28
2018-04-06T01:53:00.237Z,995.33
2018-04-06T01:54:05.240Z,995.32
2018-04-06T01:54:59.239Z,995.35
2018-04-06T01:56:00.182Z,995.32
2018-04-06T01:57:02.727Z,995.33
2018-04-06T01:58:20.680Z,995.31
2018-04-06T01:59:06.236Z,995.29
2018-04-06T02:00:00.262Z,995.32
2018-04-06T02:01:02.239Z,995.35
2018-04-06T02:02:04.739Z,995.39
2018-04-06T02:02:59.181Z,995.37
2018-04-06T02:04:00.722Z,995.42
2018-04-06T02:05:15.222Z,995.40
2018-04-06T02:06:06.212Z,995.39
2018-04-06T02:07:01.074Z,995.37
2018-04-06T02:08:02.220Z,995.37
2018-04-06T02:09:01.737Z,995.33
2018-04-06T02:10:02.715Z,995.36
2018-04-06T02:11:00.168Z,995.34
2018-04-06T02:12:24.252Z,995.31
2018-04-06T02:13:25.218Z,995.30
2018-04-06T02:15:59.891Z,995.30
2018-04-06T02:16:36.921Z,995.29
2018-04-06T02:17:37.360Z,995.33
2018-04-06T02:18:42.083Z,995.33
2018-04-06T02:19:36.358Z,995.38
2018-04-06T02:20:37.909Z,995.33
2018-04-06T02:21:34.102Z,995.39
2018-04-06T02:22:35.322Z,995.41
2018-04-06T02:23:34.522Z,995.45
2018-04-06T02:24:37.117Z,995.48
2018-04-06T02:25:35.962Z,995.47
2018-04-06T02:27:00.856Z,995.49
2018-04-06T02:27:36.216Z,995.48
2018-04-06T02:28:35.297Z,995.49
2018-04-06T02:29:37.421Z,995.51
2018-04-06T02:30:35.638Z,995.48
2018-04-06T02:31:37.401Z,995.47
2018-04-06T02:32:38.288Z,995.46
2018-04-06T02:33:38.089Z,995.47
2018-04-06T02:34:37.328Z,995.53
2018-04-06T02:35:51.947Z,995.52
2018-04-06T02:36:59.422Z,995.53
2018-04-06T02:37:36.733Z,995.55
2018-04-06T02:38:37.985Z,995.57
2018-04-06T02:39:38.540Z,995.58
2018-04-06T02:40:39.874Z,995.59
2018-04-06T02:41:38.937Z,995.55
2018-04-06T02:42:41.403Z,995.54
2018-04-06T02:43:41.796Z,995.55
2018-04-06T02:44:49.735Z,995.61
2018-04-06T02:45:53.905Z,995.58
2018-04-06T02:46:40.328Z,995.60
2018-04-06T02:47:40.439Z,995.62
2018-04-06T02:48:41.059Z,995.60
2018-04-06T02:49:40.419Z,995.60
2018-04-06T02:50:39.004Z,995.60
2018-04-06T02:51:41.406Z,995.58
2018-04-06T02:52:42.904Z,995.60
2018-04-06T02:53:43.386Z,995.59
2018-04-06T02:55:03.411Z,995.59
2018-04-06T02:55:44.467Z,995.65
2018-04-06T02:56:42.388Z,995.63
2018-04-06T02:57:40.862Z,995.63
2018-04-06T02:58:41.363Z,995.59
2018-04-06T02:59:56.451Z,995.61
2018-04-06T03:00:41.863Z,995.63
2018-04-06T03:01:44.219Z,995.58
2018-04-06T03:02:45.915Z,995.57
2018-04-06T03:03:41.256Z,995.58
2018-04-06T03:04:41.552Z,995.61
2018-04-06T03:05:43.403Z,995.60
2018-04-06T03:06:41.844Z,995.58
2018-04-06T03:07:47.913Z,995.62
2018-04-06T03:08:44.269Z,995.62
2018-04-06T03:09:46.423Z,995.66
2018-04-06T03:11:07.365Z,995.65
2018-04-06T03:11:44.401Z,995.69
2018-04-06T03:12:42.727Z,995.68
2018-04-06T03:13:44.965Z,995.69
2018-04-06T03:14:49.130Z,995.71
2018-04-06T03:15:50.664Z,995.71
2018-04-06T03:16:43.707Z,995.70
2018-04-06T03:17:46.872Z,995.62
2018-04-06T03:18:46.434Z,995.69
2018-04-06T03:19:59.395Z,995.71
2018-04-06T03:21:06.922Z,995.68
2018-04-06T03:21:47.399Z,995.70
2018-04-06T03:22:44.503Z,995.64
2018-04-06T03:23:46.419Z,995.70
2018-04-06T03:24:46.400Z,995.66
2018-04-06T03:25:46.912Z,995.66
2018-04-06T03:26:46.130Z,995.68
2018-04-06T03:27:47.915Z,995.70
2018-04-06T03:28:53.402Z,995.70
2018-04-06T03:30:02.865Z,995.74
2018-04-06T03:30:49.437Z,995.72
2018-04-06T03:31:47.928Z,995.73
2018-04-06T03:32:47.170Z,995.73
2018-04-06T03:33:47.922Z,995.70
2018-04-06T03:34:47.516Z,995.72
2018-04-06T03:35:48.408Z,995.69
2018-04-06T03:36:47.360Z,995.72
2018-04-06T03:38:02.417Z,995.69
2018-04-06T03:38:50.854Z,995.65
2018-04-06T03:39:51.899Z,995.68
2018-04-06T03:40:47.375Z,995.65
2018-04-06T03:41:49.714Z,995.66
2018-04-06T03:43:13.356Z,995.69
2018-04-06T03:43:50.359Z,995.74
2018-04-06T03:44:49.349Z,995.72
2018-04-06T03:45:49.925Z,995.71
2018-04-06T03:47:01.375Z,995.74
2018-04-06T03:47:48.628Z,995.78
2018-04-06T03:48:50.858Z,995.75
2018-04-06T03:50:04.416Z,995.76
2018-04-06T03:50:51.618Z,995.72
2018-04-06T03:51:49.200Z,995.70
2018-04-06T03:52:51.886Z,995.70
2018-04-06T03:53:49.479Z,995.71
2018-04-06T03:55:07.359Z,995.69
2018-04-06T03:55:49.813Z,995.65
2018-04-06T03:56:50.431Z,995.63
2018-04-06T03:57:57.964Z,995.59
2018-04-06T03:58:52.902Z,995.56
2018-04-06T03:59:51.534Z,995.60
2018-04-06T04:00:53.367Z,995.57
2018-04-06T04:01:50.976Z,995.54
2018-04-06T04:02:52.110Z,995.58
2018-04-06T04:03:53.913Z,995.67
2018-04-06T04:04:54.902Z,995.65
2018-04-06T04:06:06.920Z,995.63
2018-04-06T04:06:51.532Z,995.66
2018-04-06T04:07:54.354Z,995.64
2018-04-06T04:08:53.405Z,995.67
2018-04-06T04:09:52.859Z,995.67
2018-04-06T04:10:53.954Z,995.66
2018-04-06T04:11:52.454Z,995.70
2018-04-06T04:12:55.391Z,995.68
2018-04-06T04:13:55.403Z,995.72
2018-04-06T04:14:54.444Z,995.75
2018-04-06T04:15:53.004Z,995.68
2018-04-06T04:16:59.354Z,995.71
2018-04-06T04:18:01.408Z,995.71
2018-04-06T04:18:53.617Z,995.72
2018-04-06T04:19:54.827Z,995.72
2018-04-06T04:20:55.355Z,995.71
2018-04-06T04:21:57.361Z,995.72
2018-04-06T04:22:59.952Z,995.70
2018-04-06T04:23:55.480Z,995.73
2018-04-06T04:24:54.546Z,995.72
2018-04-06T04:26:06.404Z,995.76
2018-04-06T04:26:56.859Z,995.76
2018-04-06T04:27:57.932Z,995.77
2018-04-06T04:28:56.360Z,995.78
2018-04-06T04:29:57.360Z,995.77
2018-04-06T04:30:57.448Z,995.74
2018-04-06T04:31:57.430Z,995.72
2018-04-06T04:33:11.909Z,995.73
2018-04-06T04:33:56.225Z,995.69
2018-04-06T04:34:59.858Z,995.66
2018-04-06T04:36:01.377Z,995.69
2018-04-06T04:36:58.411Z,995.68
2018-04-06T04:37:59.382Z,995.69
2018-04-06T04:38:58.929Z,995.68
2018-04-06T04:40:19.941Z,995.74
2018-04-06T04:40:58.476Z,995.74
2018-04-06T04:41:58.682Z,995.69
2018-04-06T04:43:00.267Z,995.73
2018-04-06T04:43:58.225Z,995.75
2018-04-06T04:45:06.879Z,995.73
2018-04-06T04:46:00.912Z,995.73
2018-04-06T04:47:00.405Z,995.70
2018-04-06T04:48:02.408Z,995.72
2018-04-06T04:49:00.406Z,995.73
2018-04-06T04:50:03.880Z,995.73
2018-04-06T04:51:00.353Z,995.72
2018-04-06T04:52:04.137Z,995.71
2018-04-06T04:53:02.899Z,995.78
2018-04-06T04:54:08.866Z,995.74
2018-04-06T04:55:00.700Z,995.71
2018-04-06T04:56:16.432Z,995.73
2018-04-06T04:57:02.388Z,995.70
2018-04-06T04:58:01.889Z,995.75
2018-04-06T04:59:00.354Z,995.79
2018-04-06T05:00:03.420Z,995.79
2018-04-06T05:01:04.353Z,995.79
2018-04-06T05:02:04.924Z,995.81
2018-04-06T05:03:04.926Z,995.82
2018-04-06T05:04:01.265Z,995.78
2018-04-06T05:05:01.460Z,995.76
2018-04-06T05:06:03.359Z,995.77
2018-04-06T05:07:01.826Z,995.74
2018-04-06T05:08:03.852Z,995.78
2018-04-06T05:09:05.897Z,995.78
2018-04-06T05:10:03.853Z,995.79
2018-04-06T05:11:02.572Z,995.81
2018-04-06T05:12:26.371Z,995.82
2018-04-06T05:13:32.010Z,995.84
2018-04-06T05:14:03.850Z,995.78
2018-04-06T05:15:04.961Z,995.80
2018-04-06T05:16:05.452Z,995.80
2018-04-06T05:17:05.400Z,995.82
2018-04-06T05:18:06.352Z,995.86
2018-04-06T05:19:06.879Z,995.87
2018-04-06T05:20:05.902Z,995.92
2018-04-06T05:21:05.953Z,995.89
2018-04-06T05:22:06.406Z,995.90
2018-04-06T05:23:06.404Z,995.93
2018-04-06T05:24:07.416Z,995.87
2018-04-06T05:25:08.973Z,995.94
2018-04-06T05:26:07.881Z,995.97
2018-04-06T05:27:05.345Z,995.98
2018-04-06T05:28:06.558Z,996.01
2018-04-06T05:29:06.773Z,996.03
2018-04-06T05:30:13.908Z,996.00
2018-04-06T05:31:11.385Z,996.04
2018-04-06T05:32:08.936Z,996.04
2018-04-06T05:33:07.397Z,996.03
2018-04-06T05:34:08.400Z,996.08
2018-04-06T05:35:07.387Z,996.06
2018-04-06T05:36:06.876Z,996.10
2018-04-06T05:37:08.112Z,996.08
2018-04-06T05:38:07.609Z,996.04
2018-04-06T05:39:07.421Z,996.02
2018-04-06T05:40:08.396Z,996.01
2018-04-06T05:41:07.625Z,996.00
2018-04-06T05:42:10.351Z,996.02
2018-04-06T05:43:23.933Z,996.02
2018-04-06T05:44:09.141Z,996.06
2018-04-06T05:45:09.910Z,996.01
2018-04-06T05:46:24.455Z,996.13
2018-04-06T05:47:10.464Z,996.18
2018-04-06T05:48:08.799Z,996.21
2018-04-06T05:49:12.407Z,996.21
2018-04-06T05:50:09.126Z,996.17
2018-04-06T05:51:12.896Z,996.14
2018-04-06T05:52:09.851Z,996.15
2018-04-06T05:53:13.857Z,996.27
2018-04-06T05:54:11.413Z,996.30
2018-04-06T05:55:09.830Z,996.36
2018-04-06T05:56:10.641Z,996.36
2018-04-06T05:57:11.221Z,996.38
2018-04-06T05:58:14.462Z,996.53
2018-04-06T05:59:12.421Z,996.47
2018-04-06T06:00:14.402Z,996.55
2018-04-06T06:01:13.393Z,996.55
2018-04-06T06:02:14.956Z,996.52
2018-04-06T06:03:18.916Z,996.55
2018-04-06T06:04:37.394Z,996.59
2018-04-06T06:05:15.398Z,996.74
2018-04-06T06:06:32.721Z,996.76
2018-04-06T06:07:11.902Z,996.80
2018-04-06T06:08:18.923Z,996.80
2018-04-06T06:09:13.918Z,996.85
2018-04-06T06:10:13.905Z,997.12
2018-04-06T06:11:12.497Z,997.31
2018-04-06T06:12:12.712Z,997.75
2018-04-06T06:13:15.582Z,998.25
2018-04-06T06:14:13.076Z,999.10
2018-04-06T06:15:14.898Z,999.59
2018-04-06T06:16:13.349Z,1000.79
2018-04-06T06:17:15.407Z,1002.30
2018-04-06T06:18:15.406Z,1002.61
2018-04-06T06:19:13.855Z,999.28
2018-04-06T06:20:14.057Z,997.08
2018-04-06T06:21:14.272Z,996.96
2018-04-06T06:22:14.486Z,996.95
2018-04-06T06:23:16.457Z,996.96
2018-04-06T06:24:14.866Z,997.11
2018-04-06T06:25:16.904Z,997.34
2018-04-06T06:26:15.228Z,997.43
2018-04-06T06:27:17.408Z,997.35
2018-04-06T06:28:15.615Z,997.44
2018-04-06T06:29:15.846Z,997.21
2018-04-06T06:30:17.032Z,997.40
2018-04-06T06:31:19.899Z,997.37
2018-04-06T06:32:16.475Z,997.29
2018-04-06T06:33:16.699Z,997.25
2018-04-06T06:34:16.907Z,997.20
2018-04-06T06:35:17.112Z,997.25
2018-04-06T06:36:17.339Z,997.28
2018-04-06T06:37:17.534Z,997.15
2018-04-06T06:38:17.746Z,997.24
2018-04-06T06:39:17.965Z,997.32
2018-04-06T06:40:18.174Z,997.28
2018-04-06T06:41:18.451Z,997.31
2018-04-06T06:42:18.603Z,997.27
2018-04-06T06:43:18.812Z,997.30
2018-04-06T06:44:19.029Z,997.37
2018-04-06T06:45:19.233Z,997.37
2018-04-06T06:46:19.452Z,997.36
2018-04-06T06:47:19.656Z,997.38
2018-04-06T06:48:19.860Z,997.37
2018-04-06T06:49:21.897Z,997.37
2018-04-06T06:50:20.240Z,997.36
2018-04-06T06:51:20.449Z,997.44
2018-04-06T06:52:22.416Z,997.52
2018-04-06T06:53:20.856Z,997.46
2018-04-06T06:54:21.112Z,997.56
2018-04-06T06:55:21.286Z,997.63
2018-04-06T06:56:21.499Z,997.63
2018-04-06T06:57:23.414Z,997.49
2018-04-06T06:58:21.874Z,997.39
2018-04-06T06:59:22.094Z,997.23
2018-04-06T07:00:22.309Z,997.06
2018-04-06T07:01:22.527Z,997.33
2018-04-06T07:02:22.740Z,997.27
2018-04-06T07:03:22.964Z,997.27
2018-04-06T07:04:23.173Z,997.18
2018-04-06T07:05:23.381Z,997.15
2018-04-06T07:06:23.603Z,997.13
2018-04-06T07:07:23.808Z,997.23
2018-04-06T07:08:25.910Z,997.46
2018-04-06T07:09:24.255Z,997.65
2018-04-06T07:10:24.518Z,997.75
2018-04-06T07:11:26.405Z,997.79
2018-04-06T07:12:24.862Z,997.78
2018-04-06T07:13:25.087Z,997.77
2018-04-06T07:14:27.979Z,997.76
2018-04-06T07:15:25.441Z,997.73
2018-04-06T07:16:25.661Z,997.71
2018-04-06T07:17:25.915Z,997.71
2018-04-06T07:18:26.122Z,997.77
2018-04-06T07:19:26.358Z,997.72
2018-04-06T07:20:26.595Z,997.70
2018-04-06T07:21:29.422Z,997.62
2018-04-06T07:22:27.089Z,997.57
2018-04-06T07:23:34.908Z,997.53
2018-04-06T07:24:28.912Z,997.59
2018-04-06T07:25:27.522Z,997.65
2018-04-06T07:26:29.409Z,997.65
2018-04-06T07:27:29.407Z,997.62
2018-04-06T07:28:29.960Z,997.68
2018-04-06T07:29:29.904Z,997.64
2018-04-06T07:30:29.906Z,997.55
2018-04-06T07:31:29.502Z,997.44
2018-04-06T07:32:31.487Z,997.60
2018-04-06T07:33:29.944Z,997.52
2018-04-06T07:34:29.146Z,997.50
2018-04-06T07:35:30.381Z,997.50
2018-04-06T07:36:31.425Z,997.58
2018-04-06T07:37:29.628Z,997.54
2018-04-06T07:38:30.427Z,997.53
2018-04-06T07:39:31.908Z,997.49
2018-04-06T07:40:31.941Z,997.51
2018-04-06T07:41:31.919Z,997.56
2018-04-06T07:42:30.551Z,997.55
2018-04-06T07:43:30.787Z,997.55
2018-04-06T07:44:32.911Z,997.55
2018-04-06T07:45:38.912Z,997.56
2018-04-06T07:46:32.916Z,997.55
2018-04-06T07:47:47.422Z,997.50
2018-04-06T07:48:33.410Z,997.54
2018-04-06T07:49:33.450Z,997.58
2018-04-06T07:50:34.981Z,997.51
2018-04-06T07:51:34.367Z,997.55
2018-04-06T07:52:35.913Z,997.52
2018-04-06T07:53:34.409Z,997.56
2018-04-06T07:54:33.627Z,997.53
2018-04-06T07:55:33.862Z,997.47
2018-04-06T07:56:34.919Z,997.55
2018-04-06T07:57:35.328Z,997.54
2018-04-06T07:58:33.422Z,997.59
2018-04-06T07:59:35.443Z,997.57
2018-04-06T08:00:33.801Z,997.60
2018-04-06T08:01:35.069Z,997.64
2018-04-06T08:02:41.906Z,997.63
2018-04-06T08:03:34.416Z,997.64
2018-04-06T08:04:36.443Z,997.69
2018-04-06T08:05:34.664Z,997.68
2018-04-06T08:06:50.426Z,997.69
2018-04-06T08:07:36.959Z,997.70
2018-04-06T08:08:41.936Z,997.79
2018-04-06T08:09:35.375Z,997.79
2018-04-06T08:10:37.457Z,997.81
2018-04-06T08:11:35.827Z,997.85
2018-04-06T08:12:36.084Z,997.85
2018-04-06T08:13:37.278Z,997.86
2018-04-06T08:14:36.520Z,997.79
2018-04-06T08:15:36.735Z,997.77
2018-04-06T08:16:38.936Z,997.75
2018-04-06T08:17:37.195Z,997.75
2018-04-06T08:18:38.909Z,997.71
2018-04-06T08:19:37.600Z,997.63
2018-04-06T08:20:40.369Z,997.59
2018-04-06T08:21:45.410Z,997.62
2018-04-06T08:22:38.029Z,997.53
2018-04-06T08:23:39.219Z,997.54
2018-04-06T08:24:39.417Z,997.43
2018-04-06T08:26:00.560Z,997.41
2018-04-06T08:26:39.404Z,997.41
2018-04-06T08:27:40.866Z,997.40
2018-04-06T08:28:42.915Z,997.39
2018-04-06T08:29:39.256Z,997.40
2018-04-06T08:30:39.537Z,997.36
2018-04-06T08:31:40.666Z,997.31
2018-04-06T08:32:41.436Z,997.29
2018-04-06T08:33:41.915Z,997.25
2018-04-06T08:34:40.256Z,997.27
2018-04-06T08:35:40.481Z,997.24
2018-04-06T08:38:27.336Z,997.23
2018-04-06T08:39:19.851Z,997.26
2018-04-06T08:40:14.270Z,997.22
2018-04-06T08:41:13.459Z,997.20
2018-04-06T08:42:13.717Z,997.20
2018-04-06T08:43:35.854Z,997.16
2018-04-06T08:44:14.055Z,997.12
2018-04-06T08:45:15.908Z,997.12
2018-04-06T08:46:17.306Z,997.10
2018-04-06T08:47:30.353Z,997.04
2018-04-06T08:48:18.378Z,997.07
2018-04-06T08:49:20.862Z,997.09
2018-04-06T08:50:15.216Z,997.05
2018-04-06T08:51:19.351Z,997.06
2018-04-06T08:52:18.327Z,996.97
2018-04-06T08:53:17.347Z,996.95
2018-04-06T08:54:17.882Z,996.95
2018-04-06T08:55:17.144Z,996.93
2018-04-06T08:56:16.251Z,996.91
2018-04-06T08:57:18.354Z,996.88
2018-04-06T08:58:16.708Z,996.85
2018-04-06T08:59:20.849Z,996.75
2018-04-06T09:00:24.825Z,996.76
2018-04-06T09:01:17.291Z,996.74
2018-04-06T09:02:33.347Z,996.73
2018-04-06T09:03:17.729Z,996.76
2018-04-06T09:04:20.475Z,996.75
2018-04-06T09:05:19.603Z,996.76
2018-04-06T09:06:21.357Z,996.74
2018-04-06T09:07:23.310Z,996.78
2018-04-06T09:08:20.354Z,996.75
2018-04-06T09:09:18.958Z,996.74
2018-04-06T09:10:20.885Z,996.68
2018-04-06T09:11:19.334Z,996.70
2018-04-06T09:12:23.357Z,996.69
2018-04-06T09:13:23.711Z,996.71
2018-04-06T09:14:19.938Z,996.75
2018-04-06T09:15:21.873Z,996.67
2018-04-06T09:16:21.852Z,996.66
2018-04-06T09:17:22.392Z,996.64
2018-04-06T09:18:21.683Z,996.67
2018-04-06T09:19:21.310Z,996.72
2018-04-06T09:20:24.852Z,996.74
2018-04-06T09:21:22.856Z,996.81
2018-04-06T09:22:22.907Z,996.81
2018-04-06T09:23:22.385Z,996.77
2018-04-06T09:24:23.395Z,996.77
2018-04-06T09:25:24.344Z,996.71
2018-04-06T09:26:22.928Z,996.72
2018-04-06T09:27:24.941Z,996.78
2018-04-06T09:28:23.901Z,996.79
2018-04-06T09:29:23.528Z,996.81
2018-04-06T09:30:27.103Z,996.80
2018-04-06T09:31:24.398Z,996.82
2018-04-06T09:32:22.994Z,996.81
2018-04-06T09:33:23.299Z,996.78
2018-04-06T09:34:25.411Z,996.76
2018-04-06T09:35:25.375Z,996.70
2018-04-06T09:36:23.893Z,996.69
2018-04-06T09:37:24.017Z,996.70
2018-04-06T09:38:27.854Z,996.62
2018-04-06T09:39:29.320Z,996.64
2018-04-06T09:40:28.358Z,996.61
2018-04-06T09:41:26.352Z,996.61
2018-04-06T09:42:27.082Z,996.65
2018-04-06T09:43:27.941Z,996.64
2018-04-06T09:44:32.368Z,996.62
2018-04-06T09:45:27.390Z,996.56
2018-04-06T09:46:28.856Z,996.59
2018-04-06T09:47:28.857Z,996.57
2018-04-06T09:48:27.867Z,996.48
2018-04-06T09:49:28.363Z,996.45
2018-04-06T09:50:30.412Z,996.42
2018-04-06T09:51:28.358Z,996.33
2018-04-06T09:52:30.854Z,996.31
2018-04-06T09:53:28.859Z,996.34
2018-04-06T09:54:30.859Z,996.28
2018-04-06T09:55:30.376Z,996.25
2018-04-06T09:56:32.335Z,996.24
2018-04-06T09:57:29.882Z,996.15
2018-04-06T09:58:28.142Z,996.15
2018-04-06T09:59:32.423Z,996.15
2018-04-06T10:00:30.411Z,996.15
2018-04-06T10:01:32.375Z,996.17
2018-04-06T10:02:28.725Z,996.11
2018-04-06T10:03:31.630Z,996.12
2018-04-06T10:04:30.184Z,996.06
2018-04-06T10:05:36.907Z,996.03
2018-04-06T10:06:29.388Z,996.03
2018-04-06T10:07:30.673Z,995.99
2018-04-06T10:08:32.408Z,996.01
2018-04-06T10:09:31.069Z,995.96
2018-04-06T10:10:31.862Z,995.99
2018-04-06T10:11:30.356Z,996.00
2018-04-06T10:12:31.457Z,995.98
2018-04-06T10:13:33.320Z,996.01
2018-04-06T10:14:33.357Z,995.93
2018-04-06T10:15:30.982Z,995.97
2018-04-06T10:16:31.103Z,995.94
2018-04-06T10:17:32.905Z,996.00
2018-04-06T10:18:33.362Z,995.96
2018-04-06T10:19:31.727Z,996.01
2018-04-06T10:20:31.964Z,995.96
2018-04-06T10:21:33.857Z,995.94
2018-04-06T10:22:32.336Z,995.91
2018-04-06T10:23:32.574Z,995.92
2018-04-06T10:24:32.787Z,995.87
2018-04-06T10:25:36.893Z,995.83
2018-04-06T10:26:36.906Z,995.85
2018-04-06T10:27:33.406Z,995.85
2018-04-06T10:28:34.871Z,995.82
2018-04-06T10:29:33.667Z,995.83
2018-04-06T10:30:36.821Z,995.90
2018-04-06T10:31:35.064Z,995.85
2018-04-06T10:32:35.326Z,995.72
2018-04-06T10:33:36.413Z,995.63
2018-04-06T10:34:38.407Z,995.42
2018-04-06T10:35:34.825Z,995.27
2018-04-06T10:36:35.081Z,995.23
2018-04-06T10:37:35.262Z,995.24
2018-04-06T10:38:37.359Z,995.23
2018-04-06T10:39:38.408Z,995.21
2018-04-06T10:40:35.891Z,995.23
2018-04-06T10:41:36.121Z,995.24
2018-04-06T10:42:39.861Z,995.21
2018-04-06T10:43:36.578Z,995.17
2018-04-06T10:44:39.320Z,995.19
2018-04-06T10:45:40.859Z,995.17
2018-04-06T10:46:41.123Z,995.21
2018-04-06T10:47:43.895Z,995.13
2018-04-06T10:48:38.307Z,995.09
2018-04-06T10:49:37.724Z,995.11
2018-04-06T10:50:41.868Z,995.08
2018-04-06T10:51:41.866Z,995.10
2018-04-06T10:52:39.869Z,995.04
2018-04-06T10:53:38.593Z,994.96
2018-04-06T10:54:40.360Z,994.95
2018-04-06T10:55:54.925Z,994.98
2018-04-06T10:56:40.865Z,994.98
2018-04-06T10:57:39.267Z,994.95
2018-04-06T10:58:41.392Z,994.94
2018-04-06T10:59:41.362Z,994.94
2018-04-06T11:00:39.837Z,994.96
2018-04-06T11:01:42.917Z,994.93
2018-04-06T11:02:41.863Z,994.87
2018-04-06T11:03:42.388Z,994.92
2018-04-06T11:04:40.651Z,994.89
2018-04-06T11:05:42.361Z,994.85
2018-04-06T11:06:40.992Z,994.87
2018-04-06T11:07:42.210Z,994.84
2018-04-06T11:08:41.423Z,994.84
2018-04-06T11:09:49.360Z,994.81
2018-04-06T11:10:49.363Z,994.77
2018-04-06T11:11:41.982Z,994.84
2018-04-06T11:12:42.080Z,994.82
2018-04-06T11:13:43.907Z,994.78
2018-04-06T11:14:42.488Z,994.74
2018-04-06T11:15:42.641Z,994.71
2018-04-06T11:16:44.414Z,994.72
2018-04-06T11:17:42.906Z,994.65
2018-04-06T11:18:44.864Z,994.67
2018-04-06T11:19:45.065Z,994.62
2018-04-06T11:20:43.564Z,994.69
2018-04-06T11:21:48.376Z,994.67
2018-04-06T11:22:46.095Z,994.66
2018-04-06T11:23:44.186Z,994.72
2018-04-06T11:24:44.317Z,994.65
2018-04-06T11:25:44.579Z,994.67
2018-04-06T11:26:48.366Z,994.65
2018-04-06T11:27:47.884Z,994.62
2018-04-06T11:28:48.314Z,994.54
2018-04-06T11:29:46.872Z,994.56
2018-04-06T11:30:47.335Z,994.54
2018-04-06T11:31:47.392Z,994.57
2018-04-06T11:32:45.865Z,994.49
2018-04-06T11:33:48.120Z,994.44
2018-04-06T11:34:46.483Z,994.41
2018-04-06T11:35:49.320Z,994.41
2018-04-06T11:36:48.414Z,994.47
2018-04-06T11:37:47.756Z,994.37
2018-04-06T11:38:50.375Z,994.50
2018-04-06T11:39:54.889Z,994.48
2018-04-06T11:40:47.228Z,994.49
2018-04-06T11:41:48.323Z,994.43
2018-04-06T11:42:49.393Z,994.40
2018-04-06T11:43:52.329Z,994.40
2018-04-06T11:44:49.816Z,994.38
2018-04-06T11:45:49.897Z,994.33
2018-04-06T11:46:50.393Z,994.36
2018-04-06T11:47:53.349Z,994.40
2018-04-06T11:48:50.869Z,994.34
2018-04-06T11:49:50.869Z,994.29
2018-04-06T11:50:49.343Z,994.27
2018-04-06T11:51:49.629Z,994.20
2018-04-06T11:52:57.380Z,994.21
2018-04-06T11:53:51.868Z,994.17
2018-04-06T11:54:51.872Z,994.17
2018-04-06T11:55:50.365Z,994.13
2018-04-06T11:56:50.488Z,994.11
2018-04-06T11:57:50.721Z,994.14
2018-04-06T11:58:52.871Z,994.11
2018-04-06T11:59:54.916Z,994.05
2018-04-06T12:00:52.876Z,994.11
2018-04-06T12:01:51.519Z,994.06
2018-04-06T12:02:54.398Z,994.03
2018-04-06T12:03:58.373Z,994.09
2018-04-06T12:04:53.869Z,993.97
2018-04-06T12:05:53.123Z,993.96
2018-04-06T12:06:52.248Z,993.98
2018-04-06T12:08:08.398Z,993.95
2018-04-06T12:08:53.761Z,993.99
2018-04-06T12:09:52.876Z,993.90
2018-04-06T12:10:54.872Z,993.89
2018-04-06T12:11:54.879Z,993.91
2018-04-06T12:13:15.884Z,993.98
2018-04-06T12:13:55.405Z,993.93
2018-04-06T12:14:54.755Z,993.91
2018-04-06T12:15:59.876Z,993.92
2018-04-06T12:16:55.579Z,993.91
2018-04-06T12:17:55.881Z,993.90
2018-04-06T12:18:54.485Z,993.85
2018-04-06T12:19:55.709Z,993.87
2018-04-06T12:20:54.928Z,993.82
2018-04-06T12:21:55.171Z,993.76
2018-04-06T12:23:01.876Z,993.79
2018-04-06T12:23:55.470Z,993.79
2018-04-06T12:24:55.725Z,993.71
2018-04-06T12:25:57.908Z,993.77
2018-04-06T12:26:57.134Z,993.69
2018-04-06T12:27:57.366Z,993.69
2018-04-06T12:28:57.348Z,993.68
2018-04-06T12:29:58.375Z,993.66
2018-04-06T12:30:58.873Z,993.70
2018-04-06T12:32:04.870Z,993.75
2018-04-06T12:32:57.468Z,993.78
2018-04-06T12:33:57.746Z,993.68
2018-04-06T12:35:05.892Z,993.70