createdAt,value
2023-01-13T00:01:57.887Z,12.80
2023-01-13T00:04:36.832Z,12.80
2023-01-13T00:07:24.135Z,11.40
2023-01-13T00:10:02.964Z,12.70
2023-01-13T00:13:00.317Z,11.50
2023-01-13T00:15:33.409Z,12.30
2023-01-13T00:18:16.169Z,10.10
2023-01-13T00:21:18.165Z,13.40
2023-01-13T00:23:55.771Z,10.10
2023-01-13T00:26:28.617Z,11.80
2023-01-13T00:29:13.179Z,11.70
2023-01-13T00:31:41.759Z,11.10
2023-01-13T00:34:20.614Z,12.00
2023-01-13T00:36:59.203Z,11.10
2023-01-13T00:39:29.835Z,13.60
2023-01-13T00:42:21.469Z,10.50
2023-01-13T00:44:51.579Z,15.80
2023-01-13T00:47:21.495Z,9.40
2023-01-13T00:49:55.096Z,8.90
2023-01-13T00:52:22.452Z,12.00
2023-01-13T00:54:52.323Z,9.20
2023-01-13T00:57:19.518Z,10.40
2023-01-13T00:59:52.615Z,8.00
2023-01-13T01:02:19.988Z,8.80
2023-01-13T01:04:47.111Z,9.30
2023-01-13T01:07:14.574Z,9.20
2023-01-13T01:09:42.028Z,9.70
2023-01-13T01:12:09.502Z,8.70
2023-01-13T01:14:47.906Z,8.90
2023-01-13T01:17:22.529Z,8.60
2023-01-13T01:19:51.812Z,9.50
2023-01-13T01:22:22.120Z,8.50
2023-01-13T01:24:49.587Z,8.80
2023-01-13T01:27:21.858Z,7.70
2023-01-13T01:29:58.598Z,7.70
2023-01-13T01:32:26.027Z,7.70
2023-01-13T01:34:55.592Z,9.80
2023-01-13T01:37:25.303Z,10.00
2023-01-13T01:39:55.010Z,9.30
2023-01-13T01:42:41.421Z,10.40
2023-01-13T01:45:23.106Z,12.30
2023-01-13T01:47:57.337Z,8.00
2023-01-13T01:50:27.903Z,10.50
2023-01-13T01:53:17.014Z,10.20
2023-01-13T01:55:44.396Z,8.90
2023-01-13T01:58:23.842Z,8.70
2023-01-13T02:01:01.996Z,10.90
2023-01-13T02:03:39.313Z,10.20
2023-01-13T02:06:09.302Z,10.90
2023-01-13T02:08:38.807Z,10.80
2023-01-13T02:11:51.687Z,10.70
2023-01-13T02:14:19.743Z,8.90
2023-01-13T02:16:54.408Z,9.90
2023-01-13T02:19:40.157Z,10.80
2023-01-13T02:22:19.605Z,8.80
2023-01-13T02:25:14.598Z,11.70
2023-01-13T02:27:48.505Z,10.10
2023-01-13T02:30:45.869Z,9.40
2023-01-13T02:33:43.249Z,10.00
2023-01-13T02:36:23.588Z,11.10
2023-01-13T02:39:20.741Z,11.60
2023-01-13T02:42:21.686Z,11.10
2023-01-13T02:45:17.005Z,11.30
2023-01-13T02:48:07.676Z,11.60
2023-01-13T02:51:03.108Z,12.10
2023-01-13T02:53:40.492Z,10.00
2023-01-13T02:56:22.805Z,8.70
2023-01-13T02:59:30.391Z,10.30
2023-01-13T03:02:07.891Z,10.50
2023-01-13T03:05:25.442Z,10.80
2023-01-13T03:08:24.984Z,11.60
2023-01-13T03:11:24.649Z,10.50
2023-01-13T03:14:22.753Z,12.20
2023-01-13T03:17:32.167Z,14.30
2023-01-13T03:20:23.272Z,13.50
2023-01-13T03:23:03.836Z,12.30
2023-01-13T03:26:00.684Z,18.20
2023-01-13T03:28:44.229Z,13.00
2023-01-13T03:31:18.906Z,12.60
2023-01-13T03:34:03.213Z,10.80
2023-01-13T03:36:33.707Z,10.60
2023-01-13T03:39:29.442Z,11.80
2023-01-13T03:42:03.800Z,12.00
2023-01-13T03:44:40.734Z,16.40
2023-01-13T03:47:32.471Z,12.90
2023-01-13T03:50:31.845Z,11.90
2023-01-13T03:53:21.057Z,11.60
2023-01-13T03:55:50.948Z,12.70
2023-01-13T03:58:50.623Z,11.80
2023-01-13T04:01:54.548Z,13.10
2023-01-13T04:04:31.770Z,12.90
2023-01-13T04:07:09.266Z,13.10
2023-01-13T04:10:08.890Z,11.40
2023-01-13T04:13:01.947Z,9.20
2023-01-13T04:15:34.590Z,11.70
2023-01-13T04:18:12.419Z,12.70
2023-01-13T04:20:40.284Z,10.00
2023-01-13T04:23:07.839Z,11.90
2023-01-13T04:25:40.725Z,12.10
2023-01-13T04:28:07.978Z,12.10
2023-01-13T04:30:35.236Z,13.20
2023-01-13T04:33:04.432Z,13.40
2023-01-13T04:35:34.449Z,14.00
2023-01-13T04:38:08.502Z,15.10
2023-01-13T04:40:35.817Z,14.10
2023-01-13T04:43:10.811Z,13.20
2023-01-13T04:45:38.207Z,14.30
2023-01-13T04:48:05.773Z,13.60
2023-01-13T04:50:33.230Z,15.00
2023-01-13T04:53:03.344Z,14.00
2023-01-13T04:55:32.036Z,13.60
2023-01-13T04:58:06.613Z,13.30
2023-01-13T05:00:33.832Z,14.10
2023-01-13T05:03:03.412Z,13.30
2023-01-13T05:05:35.791Z,12.30
2023-01-13T05:08:03.458Z,12.20
2023-01-13T05:10:30.703Z,12.30
2023-01-13T05:13:16.507Z,13.20
2023-01-13T05:16:04.652Z,14.90
2023-01-13T05:18:33.222Z,13.50
2023-01-13T05:21:25.855Z,14.10
2023-01-13T05:24:11.540Z,13.10
2023-01-13T05:26:38.508Z,12.70
2023-01-13T05:29:05.845Z,13.70
2023-01-13T05:31:36.503Z,14.70
2023-01-13T05:34:06.844Z,16.80
2023-01-13T05:36:36.576Z,15.40
2023-01-13T05:39:06.994Z,16.60
2023-01-13T05:41:55.748Z,16.20
2023-01-13T05:44:26.181Z,17.50
2023-01-13T05:47:00.709Z,15.40
2023-01-13T05:49:27.962Z,17.00
2023-01-13T05:51:55.220Z,15.10
2023-01-13T05:54:22.469Z,15.10
2023-01-13T05:56:49.617Z,15.60
2023-01-13T05:59:17.281Z,15.20
2023-01-13T06:01:47.607Z,15.90
2023-01-13T06:04:15.087Z,15.90
2023-01-13T12:18:22.721Z,18.60
2023-01-13T12:21:00.320Z,19.00
2023-01-13T12:23:34.910Z,17.00
2023-01-13T12:26:07.114Z,17.30
2023-01-13T12:28:45.276Z,21.70
2023-01-13T12:31:12.799Z,24.00
2023-01-13T12:33:55.694Z,22.30
2023-01-13T12:36:28.887Z,19.20
2023-01-13T12:39:10.583Z,18.50
2023-01-13T12:42:10.910Z,16.70
2023-01-13T12:44:37.968Z,18.40
2023-01-13T12:47:05.006Z,17.60
2023-01-13T12:49:33.325Z,18.20
2023-01-13T12:52:03.622Z,17.20
2023-01-13T12:54:30.663Z,18.10
2023-01-13T12:56:58.735Z,17.20
2023-01-13T12:59:25.782Z,17.10
2023-01-13T13:02:11.710Z,17.50
2023-01-13T13:04:49.938Z,17.00
2023-01-13T13:07:23.830Z,15.90
2023-01-13T13:09:59.952Z,16.60
2023-01-13T13:12:52.497Z,17.90
2023-01-13T13:15:23.849Z,16.80
2023-01-13T13:18:01.638Z,18.30
2023-01-13T13:21:03.754Z,18.10
2023-01-13T13:23:43.758Z,16.90
2023-01-13T13:26:35.978Z,15.60
2023-01-13T13:29:29.471Z,15.80
2023-01-13T13:32:22.524Z,16.00
2023-01-13T13:35:13.437Z,16.90
2023-01-13T13:38:32.507Z,17.10
2023-01-13T13:41:18.595Z,15.50
2023-01-13T13:44:04.493Z,17.50
2023-01-13T13:46:49.976Z,17.80
2023-01-13T13:49:22.027Z,15.20
2023-01-13T13:51:55.356Z,15.20
2023-01-13T13:54:22.683Z,16.00
2023-01-13T19:59:29.515Z,20.70
2023-01-13T20:01:57.510Z,20.30
2023-01-13T20:04:38.051Z,21.10
2023-01-13T20:07:06.125Z,19.20
2023-01-13T20:09:36.629Z,20.80
2023-01-13T20:12:15.272Z,19.30
2023-01-13T20:14:47.543Z,18.20
2023-01-13T20:17:15.373Z,19.80
2023-01-13T20:19:42.557Z,19.00
2023-01-13T20:22:09.810Z,19.20
2023-01-13T20:24:36.979Z,19.50
2023-01-13T20:27:04.421Z,20.20
2023-01-13T20:29:31.569Z,18.00
2023-01-13T20:31:58.820Z,17.50
2023-01-13T20:34:26.086Z,19.60
2023-01-13T20:36:53.428Z,20.50
2023-01-13T20:39:22.423Z,20.50
2023-01-13T20:42:08.312Z,18.20
2023-01-13T20:44:35.626Z,18.10
2023-01-13T20:47:03.136Z,17.50
2023-01-13T20:49:30.694Z,17.00
2023-01-13T20:52:01.421Z,17.10
2023-01-13T20:54:28.673Z,18.10
2023-01-13T20:56:55.935Z,18.00
2023-01-13T20:59:23.281Z,18.90
2023-01-13T21:01:50.769Z,16.60
2023-01-13T21:04:18.104Z,13.30
2023-01-13T21:06:45.241Z,16.20
2023-01-13T21:09:12.399Z,15.90
2023-01-13T21:25:21.848Z,15.20
2023-01-13T21:27:48.908Z,14.80
2023-01-13T21:30:17.181Z,14.10
2023-01-13T21:32:44.563Z,13.40
2023-01-13T21:35:12.314Z,14.90
2023-01-13T21:37:39.965Z,14.70
2023-01-13T21:40:08.141Z,14.30
2023-01-13T21:42:54.135Z,14.00
2023-01-13T21:45:40.365Z,12.40
2023-01-13T21:48:10.538Z,15.20
2023-01-13T21:50:41.215Z,16.30
2023-01-13T21:53:08.428Z,14.30
2023-01-13T21:55:37.017Z,16.70
2023-01-13T21:58:12.557Z,16.00
2023-01-13T22:00:41.044Z,16.30
2023-01-13T22:03:08.829Z,16.20
2023-01-13T22:05:36.373Z,15.20
2023-01-13T22:08:04.345Z,19.10
2023-01-13T22:10:32.099Z,16.80
2023-01-13T22:13:20.650Z,15.60
2023-01-13T22:15:47.804Z,15.80
2023-01-13T22:18:14.951Z,15.00
2023-01-13T22:20:42.382Z,17.50
2023-01-13T22:23:09.458Z,16.40
2023-01-13T22:25:37.122Z,17.90
2023-01-13T22:28:06.322Z,18.70
2023-01-13T22:30:33.466Z,17.90
2023-01-13T22:33:00.548Z,20.10
2023-01-13T22:35:27.679Z,15.20
2023-01-13T22:37:54.721Z,17.20
2023-01-13T22:40:21.781Z,15.70
2023-01-13T22:42:49.016Z,17.80
2023-01-13T22:45:16.323Z,17.10
2023-01-13T22:47:43.532Z,16.10
2023-01-13T22:50:12.767Z,18.30
2023-01-13T22:52:40.001Z,19.30
2023-01-13T22:55:07.775Z,19.60
2023-01-13T22:57:46.767Z,16.10
2023-01-13T23:00:19.253Z,17.00
2023-01-13T23:02:46.932Z,15.90
2023-01-13T23:05:14.098Z,15.30
2023-01-13T23:07:41.636Z,14.40
2023-01-13T23:10:09.592Z,15.60
2023-01-13T23:12:36.956Z,15.20
2023-01-13T23:15:05.528Z,17.50
2023-01-13T23:17:32.631Z,14.30
2023-01-13T23:19:59.837Z,15.70
2023-01-13T23:22:26.792Z,16.10
2023-01-13T23:24:53.826Z,14.10
2023-01-13T23:27:20.873Z,16.30
2023-01-13T23:29:47.825Z,15.60
2023-01-13T23:32:14.770Z,16.30
2023-01-13T23:34:41.919Z,16.30
2023-01-13T23:37:09.052Z,16.60
2023-01-13T23:39:36.215Z,16.40
2023-01-13T23:42:03.591Z,14.70
2023-01-13T23:44:30.825Z,14.50
2023-01-13T23:46:58.383Z,15.00
2023-01-13T23:49:25.433Z,16.00
2023-01-13T23:51:52.889Z,16.80
2023-01-13T23:54:20.241Z,17.30
2023-01-13T23:56:49.424Z,16.70
2023-01-13T23:59:16.593Z,14.90
