createdAt,value
2019-01-29T00:00:47.495Z,2.93
2019-01-29T00:03:16.966Z,2.58
2019-01-29T00:05:46.319Z,2.47
2019-01-29T00:08:15.602Z,2.50
2019-01-29T00:10:44.913Z,2.15
2019-01-29T00:13:14.203Z,1.98
2019-01-29T00:15:43.515Z,2.05
2019-01-29T00:18:12.796Z,2.17
2019-01-29T00:20:42.102Z,2.24
2019-01-29T00:23:11.395Z,2.40
2019-01-29T00:25:40.754Z,2.44
2019-01-29T00:28:10.072Z,2.62
2019-01-29T00:30:39.399Z,2.77
2019-01-29T00:33:08.687Z,2.78
2019-01-29T00:35:37.991Z,2.83
2019-01-29T00:38:07.296Z,2.85
2019-01-29T00:40:36.624Z,2.86
2019-01-29T00:43:06.010Z,2.76
2019-01-29T00:45:35.305Z,2.79
2019-01-29T00:48:05.063Z,2.89
2019-01-29T00:50:34.352Z,3.02
2019-01-29T00:53:03.733Z,2.96
2019-01-29T00:55:33.043Z,2.89
2019-01-29T00:58:02.481Z,2.77
2019-01-29T01:00:32.274Z,2.83
2019-01-29T01:03:02.310Z,2.74
2019-01-29T01:05:31.791Z,2.78
2019-01-29T01:08:01.097Z,2.72
2019-01-29T01:10:30.462Z,2.60
2019-01-29T01:12:59.793Z,2.79
2019-01-29T01:15:29.433Z,2.76
2019-01-29T01:17:58.768Z,2.73
2019-01-29T01:20:28.126Z,2.81
2019-01-29T01:22:57.504Z,2.83
2019-01-29T01:25:26.817Z,2.90
2019-01-29T01:27:56.133Z,2.92
2019-01-29T01:30:25.576Z,2.99
2019-01-29T01:32:54.884Z,3.01
2019-01-29T01:35:24.260Z,3.03
2019-01-29T01:37:53.659Z,2.93
2019-01-29T01:40:23.889Z,2.94
2019-01-29T01:42:53.490Z,2.92
2019-01-29T01:45:23.050Z,2.70
2019-01-29T01:47:52.711Z,2.57
2019-01-29T01:50:21.995Z,2.46
2019-01-29T01:52:58.958Z,2.49
2019-01-29T01:55:22.333Z,2.53
2019-01-29T01:57:51.990Z,2.57
2019-01-29T02:00:22.622Z,2.62
2019-01-29T02:02:52.157Z,2.69
2019-01-29T02:05:21.458Z,2.75
2019-01-29T02:07:50.922Z,2.73
2019-01-29T02:10:23.367Z,2.72
2019-01-29T02:12:53.038Z,2.71
2019-01-29T02:15:23.354Z,2.74
2019-01-29T02:17:52.788Z,2.73
2019-01-29T02:20:22.263Z,2.71
2019-01-29T02:22:51.857Z,2.68
2019-01-29T02:25:21.296Z,2.68
2019-01-29T02:27:50.663Z,2.75
2019-01-29T02:30:22.530Z,2.74
2019-01-29T02:32:51.935Z,2.78
2019-01-29T02:35:21.230Z,2.73
2019-01-29T02:37:50.624Z,2.74
2019-01-29T02:40:22.905Z,2.80
2019-01-29T02:42:52.474Z,2.87
2019-01-29T02:45:23.350Z,2.88
2019-01-29T02:47:52.749Z,2.73
2019-01-29T02:50:22.267Z,2.79
2019-01-29T02:52:51.635Z,2.79
2019-01-29T02:55:21.017Z,2.81
2019-01-29T02:57:50.319Z,2.83
2019-01-29T03:00:22.387Z,2.83
2019-01-29T03:02:51.967Z,2.77
2019-01-29T03:05:21.991Z,2.76
2019-01-29T03:07:52.545Z,2.81
2019-01-29T03:10:24.490Z,2.78
2019-01-29T03:12:53.796Z,2.78
2019-01-29T03:15:29.000Z,2.84
2019-01-29T03:17:59.169Z,2.90
2019-01-29T03:20:28.716Z,2.78
2019-01-29T03:22:58.096Z,2.92
2019-01-29T03:25:27.536Z,3.00
2019-01-29T03:27:56.832Z,3.04
2019-01-29T03:30:26.226Z,2.91
2019-01-29T03:32:55.642Z,2.88
2019-01-29T03:35:24.989Z,2.94
2019-01-29T03:37:54.371Z,2.93
2019-01-29T03:40:27.908Z,2.84
2019-01-29T03:42:57.293Z,2.75
2019-01-29T03:45:26.730Z,2.79
2019-01-29T03:47:56.121Z,2.86
2019-01-29T03:50:25.963Z,2.82
2019-01-29T03:52:55.271Z,2.87
2019-01-29T03:55:24.630Z,2.79
2019-01-29T03:57:53.954Z,2.83
2019-01-29T04:00:26.548Z,2.86
2019-01-29T04:02:56.337Z,2.78
2019-01-29T04:05:26.024Z,2.74
2019-01-29T04:07:55.591Z,2.88
2019-01-29T04:10:25.224Z,2.87
2019-01-29T04:12:54.572Z,2.94
2019-01-29T04:15:24.444Z,2.81
2019-01-29T04:17:56.320Z,2.74
2019-01-29T04:20:26.339Z,2.83
2019-01-29T04:22:55.702Z,2.91
2019-01-29T04:25:25.452Z,2.85
2019-01-29T04:27:54.752Z,2.91
2019-01-29T04:30:24.613Z,2.91
2019-01-29T04:32:53.906Z,2.88
2019-01-29T04:35:23.291Z,2.85
2019-01-29T04:37:52.782Z,2.85
2019-01-29T04:40:22.153Z,2.83
2019-01-29T04:42:51.884Z,2.86
2019-01-29T04:45:21.290Z,2.83
2019-01-29T04:47:50.743Z,2.79
2019-01-29T04:50:21.321Z,2.77
2019-01-29T04:52:51.282Z,2.66
2019-01-29T04:55:21.245Z,2.69
2019-01-29T04:57:51.213Z,2.72
2019-01-29T05:00:23.120Z,2.77
2019-01-29T05:02:52.942Z,2.78
2019-01-29T05:05:22.778Z,2.78
2019-01-29T05:07:52.360Z,2.74
2019-01-29T05:10:22.785Z,2.72
2019-01-29T05:12:52.462Z,2.74
2019-01-29T05:15:22.193Z,2.65
2019-01-29T05:17:51.513Z,2.83
2019-01-29T05:20:22.288Z,2.80
2019-01-29T05:22:51.733Z,2.87
2019-01-29T05:25:21.386Z,2.83
2019-01-29T05:27:50.768Z,2.86
2019-01-29T05:30:22.930Z,2.77
2019-01-29T05:32:52.615Z,2.65
2019-01-29T05:35:22.265Z,2.64
2019-01-29T05:37:51.766Z,2.71
2019-01-29T05:40:23.192Z,2.66
2019-01-29T05:42:52.960Z,2.72
2019-01-29T05:45:23.209Z,2.84
2019-01-29T05:47:52.534Z,2.94
2019-01-29T05:50:21.895Z,2.94
2019-01-29T05:52:51.221Z,3.03
2019-01-29T05:55:20.581Z,2.89
2019-01-29T05:57:50.043Z,2.90
2019-01-29T06:00:23.195Z,2.71
2019-01-29T06:02:52.549Z,2.87
2019-01-29T06:05:22.400Z,2.95
2019-01-29T06:07:51.708Z,2.86
2019-01-29T06:10:21.009Z,2.91
2019-01-29T06:12:50.308Z,2.77
2019-01-29T06:15:22.255Z,2.86
2019-01-29T06:17:51.608Z,2.95
2019-01-29T06:20:23.947Z,3.05
2019-01-29T06:22:53.300Z,3.07
2019-01-29T06:25:22.694Z,3.04
2019-01-29T06:27:52.644Z,2.97
2019-01-29T06:30:24.778Z,2.91
2019-01-29T06:32:54.548Z,2.82
2019-01-29T06:35:24.181Z,2.89
2019-01-29T06:37:53.510Z,2.75
2019-01-29T06:40:29.752Z,2.76
2019-01-29T06:42:59.053Z,2.75
2019-01-29T06:45:28.876Z,2.82
2019-01-29T06:47:58.161Z,2.77
2019-01-29T06:50:28.153Z,2.80
2019-01-29T06:52:57.608Z,2.78
2019-01-29T06:55:27.373Z,2.81
2019-01-29T06:57:56.758Z,2.77
2019-01-29T07:00:30.720Z,2.85
2019-01-29T07:03:01.250Z,2.76
2019-01-29T07:05:31.205Z,2.73
2019-01-29T07:08:00.502Z,2.58
2019-01-29T07:10:30.367Z,2.59
2019-01-29T07:12:59.767Z,2.44
2019-01-29T07:15:48.105Z,2.29
2019-01-29T07:18:28.560Z,2.27
2019-01-29T07:20:58.172Z,2.29
2019-01-29T07:23:27.499Z,2.12
2019-01-29T07:25:56.868Z,2.20
2019-01-29T07:28:26.259Z,2.42
2019-01-29T07:30:55.656Z,2.66
2019-01-29T07:33:24.989Z,2.66
2019-01-29T07:35:54.288Z,2.98
2019-01-29T07:38:23.618Z,3.00
2019-01-29T07:40:52.965Z,2.70
2019-01-29T07:43:22.297Z,2.90
2019-01-29T07:45:51.589Z,2.84
2019-01-29T07:48:20.918Z,2.89
2019-01-29T07:50:50.303Z,2.87
2019-01-29T07:53:19.704Z,2.80
2019-01-29T07:55:49.013Z,2.71
2019-01-29T07:58:18.330Z,2.68
2019-01-29T08:00:47.688Z,2.75
2019-01-29T08:03:17.035Z,2.77
2019-01-29T08:05:46.330Z,2.69
2019-01-29T08:08:15.997Z,2.69
2019-01-29T08:10:45.565Z,2.45
2019-01-29T08:13:15.023Z,2.39
2019-01-29T08:15:44.348Z,2.44
2019-01-29T08:18:13.641Z,2.41
2019-01-29T08:20:43.104Z,2.38
2019-01-29T08:23:12.428Z,2.37
2019-01-29T08:25:47.594Z,2.30
2019-01-29T08:28:12.761Z,2.27
2019-01-29T08:30:42.117Z,2.26
2019-01-29T08:33:11.479Z,2.30
2019-01-29T08:35:41.629Z,2.29
2019-01-29T08:38:11.398Z,2.31
2019-01-29T08:40:40.735Z,2.40
2019-01-29T08:43:10.180Z,2.34
2019-01-29T08:45:39.575Z,2.38
2019-01-29T08:48:08.862Z,2.33
2019-01-29T08:50:38.289Z,2.33
2019-01-29T08:53:07.629Z,2.40
2019-01-29T08:55:37.085Z,2.34
2019-01-29T08:58:06.469Z,2.35
2019-01-29T09:00:35.885Z,2.49
2019-01-29T09:03:05.721Z,2.37
2019-01-29T09:05:35.057Z,2.40
2019-01-29T09:08:04.697Z,2.34
2019-01-29T09:10:34.109Z,2.35
2019-01-29T09:13:03.407Z,2.41
2019-01-29T09:15:32.858Z,2.55
2019-01-29T09:18:02.197Z,2.70
2019-01-29T09:20:31.508Z,2.75
2019-01-29T09:23:00.822Z,2.55
2019-01-29T09:25:30.121Z,2.52
2019-01-29T09:27:59.422Z,2.51
2019-01-29T09:30:28.714Z,2.61
2019-01-29T09:32:58.018Z,2.62
2019-01-29T09:35:27.366Z,2.59
2019-01-29T09:37:56.692Z,2.59
2019-01-29T09:40:26.051Z,2.60
2019-01-29T09:42:55.431Z,2.67
2019-01-29T09:45:24.788Z,2.73
2019-01-29T09:47:54.179Z,2.74
2019-01-29T09:50:24.582Z,2.85
2019-01-29T09:52:54.274Z,3.00
2019-01-29T09:55:29.475Z,2.98
2019-01-29T09:57:55.987Z,3.00
2019-01-29T10:00:34.245Z,3.43
2019-01-29T10:03:04.260Z,4.42
2019-01-29T10:05:34.210Z,4.61
2019-01-29T10:08:04.537Z,5.29
2019-01-29T10:10:33.851Z,4.64
2019-01-29T10:13:03.191Z,4.29
2019-01-29T10:15:35.010Z,4.29
2019-01-29T10:18:05.171Z,4.64
2019-01-29T10:20:34.872Z,4.85
2019-01-29T10:23:04.778Z,6.25
2019-01-29T10:25:37.767Z,7.79
2019-01-29T10:28:05.194Z,6.11
2019-01-29T10:30:34.478Z,5.49
2019-01-29T10:33:04.218Z,5.10
2019-01-29T10:35:33.978Z,5.10
2019-01-29T10:38:03.228Z,6.12
2019-01-29T10:40:32.606Z,6.17
2019-01-29T10:43:02.182Z,6.29
2019-01-29T10:45:32.870Z,6.67
2019-01-29T10:48:02.177Z,7.61
2019-01-29T10:50:32.414Z,6.27
2019-01-29T10:53:02.113Z,7.44
2019-01-29T10:55:31.401Z,6.51
2019-01-29T10:58:00.726Z,6.35
2019-01-29T11:00:39.027Z,6.59
2019-01-29T11:03:09.680Z,6.98
2019-01-29T11:05:39.052Z,6.77
2019-01-29T11:08:08.389Z,5.85
2019-01-29T11:10:37.679Z,5.85
2019-01-29T11:13:07.403Z,5.93
2019-01-29T11:15:41.808Z,7.23
2019-01-29T11:18:13.132Z,6.67
2019-01-29T11:20:42.759Z,6.67
2019-01-29T11:23:12.059Z,7.35
2019-01-29T11:25:41.686Z,7.89
2019-01-29T11:28:11.125Z,7.89
2019-01-29T11:30:41.343Z,9.41
2019-01-29T11:33:10.715Z,10.33
2019-01-29T11:35:40.643Z,10.53
2019-01-29T11:38:10.705Z,9.73
2019-01-29T11:40:40.123Z,9.29
2019-01-29T11:43:09.844Z,9.60
2019-01-29T11:45:42.220Z,7.84
2019-01-29T11:48:11.547Z,8.69
2019-01-29T11:50:40.828Z,8.20
2019-01-29T11:53:10.206Z,6.77
2019-01-29T11:55:39.720Z,5.19
2019-01-29T11:58:09.059Z,5.19
2019-01-29T12:00:41.144Z,5.78
2019-01-29T12:03:10.465Z,6.08
2019-01-29T12:05:39.771Z,5.64
2019-01-29T12:08:09.394Z,5.81
2019-01-29T12:10:39.068Z,5.42
2019-01-29T12:13:08.427Z,5.87
2019-01-29T12:15:37.881Z,6.30
2019-01-29T12:18:07.588Z,6.66
2019-01-29T12:20:37.068Z,6.15
2019-01-29T12:23:06.613Z,6.38
2019-01-29T12:25:36.180Z,6.22
2019-01-29T12:28:06.018Z,6.22
2019-01-29T12:30:35.538Z,6.06
2019-01-29T12:33:06.978Z,7.46
2019-01-29T12:35:36.341Z,7.46
2019-01-29T12:38:05.842Z,6.71
2019-01-29T12:40:37.039Z,6.65
2019-01-29T12:43:06.665Z,6.65
2019-01-29T12:45:36.076Z,6.48
2019-01-29T12:48:06.034Z,6.46
2019-01-29T12:50:36.125Z,7.44
2019-01-29T12:53:07.665Z,6.96
2019-01-29T12:55:37.614Z,5.93
2019-01-29T12:58:07.521Z,6.10
2019-01-29T13:00:38.602Z,6.06
2019-01-29T13:03:08.312Z,6.00
2019-01-29T13:05:37.614Z,6.29
2019-01-29T13:08:07.523Z,5.89
2019-01-29T13:10:36.896Z,6.07
2019-01-29T13:13:06.729Z,6.22
2019-01-29T13:15:36.436Z,6.06
2019-01-29T13:18:05.988Z,6.07
2019-01-29T13:20:35.527Z,5.36
2019-01-29T13:23:05.442Z,5.53
2019-01-29T13:25:34.914Z,5.63
2019-01-29T13:28:05.440Z,5.26
2019-01-29T13:30:36.985Z,5.41
2019-01-29T13:33:09.210Z,5.56
2019-01-29T13:35:39.926Z,5.69
2019-01-29T13:38:10.653Z,5.91
2019-01-29T13:40:40.306Z,7.22
2019-01-29T13:43:09.727Z,7.22
2019-01-29T13:45:39.965Z,7.06
2019-01-29T13:48:09.881Z,7.84
2019-01-29T13:50:45.373Z,7.43
2019-01-29T13:53:14.658Z,6.16
2019-01-29T13:55:43.946Z,6.16
2019-01-29T13:58:13.506Z,5.66
2019-01-29T14:00:42.941Z,5.92
2019-01-29T14:03:13.269Z,6.13
2019-01-29T14:05:42.952Z,6.19
2019-01-29T14:08:12.293Z,6.38
2019-01-29T14:10:41.576Z,6.38
2019-01-29T14:13:10.876Z,5.93
2019-01-29T14:15:41.955Z,6.10
2019-01-29T14:18:12.097Z,5.44
2019-01-29T14:20:41.545Z,5.63
2019-01-29T14:23:10.904Z,5.70
2019-01-29T14:25:40.196Z,5.42
2019-01-29T14:28:09.616Z,5.40
2019-01-29T14:30:39.753Z,5.43
2019-01-29T14:33:09.078Z,4.74
2019-01-29T14:35:38.431Z,4.53
2019-01-29T14:38:16.491Z,4.29
2019-01-29T14:40:45.860Z,4.20
2019-01-29T14:43:20.932Z,4.14
2019-01-29T14:45:50.245Z,4.17
2019-01-29T14:48:19.566Z,4.06
2019-01-29T14:50:48.952Z,4.04
2019-01-29T14:53:18.368Z,4.27
2019-01-29T14:55:47.627Z,4.19
2019-01-29T14:58:17.010Z,4.27
2019-01-29T15:00:47.020Z,4.10
2019-01-29T15:03:16.441Z,4.21
2019-01-29T15:05:45.710Z,4.07
2019-01-29T15:08:15.204Z,4.32
2019-01-29T15:10:44.949Z,4.39
2019-01-29T15:13:14.239Z,4.06
2019-01-29T15:15:45.216Z,4.38
2019-01-29T15:18:16.303Z,4.45
2019-01-29T15:20:45.727Z,4.05
2019-01-29T15:23:15.160Z,4.30
2019-01-29T15:25:44.636Z,4.24
2019-01-29T15:28:13.942Z,4.16
2019-01-29T15:30:43.205Z,4.09
2019-01-29T15:33:12.684Z,4.14
2019-01-29T15:35:41.970Z,4.05
2019-01-29T15:38:11.284Z,4.53
2019-01-29T15:40:40.629Z,4.48
2019-01-29T15:43:10.359Z,4.43
2019-01-29T15:45:40.261Z,3.76
2019-01-29T15:48:09.706Z,3.66
2019-01-29T15:50:39.351Z,3.83
2019-01-29T15:53:08.893Z,4.16
2019-01-29T15:55:38.233Z,4.25
2019-01-29T15:58:08.712Z,4.30
2019-01-29T16:00:39.650Z,4.18
2019-01-29T16:03:09.076Z,3.97
2019-01-29T16:05:42.384Z,3.69
2019-01-29T16:08:15.369Z,3.66
2019-01-29T16:10:46.506Z,3.44
2019-01-29T16:13:15.799Z,3.19
2019-01-29T16:15:45.423Z,3.49
2019-01-29T16:18:14.830Z,3.47
2019-01-29T16:20:44.199Z,3.52
2019-01-29T16:23:13.527Z,3.53
2019-01-29T16:25:42.983Z,3.49
2019-01-29T16:28:12.364Z,3.32
2019-01-29T16:30:41.729Z,3.35
2019-01-29T16:33:11.106Z,3.40
2019-01-29T16:35:44.330Z,3.33
2019-01-29T16:38:14.065Z,3.14
2019-01-29T16:40:45.492Z,3.00
2019-01-29T16:43:15.107Z,3.01
2019-01-29T16:45:44.479Z,3.20
2019-01-29T16:48:13.827Z,3.22
2019-01-29T16:50:43.130Z,3.28
2019-01-29T16:53:12.482Z,2.99
2019-01-29T16:55:41.874Z,2.93
2019-01-29T16:58:11.224Z,2.65
2019-01-29T17:00:42.675Z,2.81
2019-01-29T17:03:11.984Z,2.85
2019-01-29T17:05:41.368Z,2.92
2019-01-29T17:08:12.040Z,2.81
2019-01-29T17:10:41.623Z,2.89
2019-01-29T17:13:10.927Z,2.92
2019-01-29T17:15:40.291Z,2.67
2019-01-29T17:18:12.124Z,2.84
2019-01-29T17:20:44.340Z,2.96
2019-01-29T17:23:13.808Z,3.00
2019-01-29T17:25:43.525Z,2.96
2019-01-29T17:28:12.811Z,2.96
2019-01-29T17:30:46.256Z,3.05
2019-01-29T17:33:17.957Z,3.08
2019-01-29T17:35:47.811Z,2.98
2019-01-29T17:38:17.191Z,2.77
2019-01-29T17:40:47.024Z,2.79
2019-01-29T17:43:16.681Z,2.75
2019-01-29T17:45:49.142Z,2.74
2019-01-29T17:48:18.729Z,2.85
2019-01-29T17:50:49.142Z,2.89
2019-01-29T17:53:18.423Z,2.69
2019-01-29T17:55:48.102Z,2.42
2019-01-29T17:58:17.393Z,2.65
2019-01-29T18:00:48.605Z,2.68
2019-01-29T18:03:18.043Z,2.62
2019-01-29T18:05:47.409Z,2.62
2019-01-29T18:08:16.726Z,2.55
2019-01-29T18:10:46.451Z,2.59
2019-01-29T18:13:15.774Z,2.41
2019-01-29T18:15:45.081Z,2.42
2019-01-29T18:18:14.387Z,2.20
2019-01-29T18:20:43.884Z,2.38
2019-01-29T18:23:13.175Z,2.38
2019-01-29T18:25:42.498Z,2.32
2019-01-29T18:28:11.783Z,2.38
2019-01-29T18:30:41.430Z,2.44
2019-01-29T18:33:10.710Z,2.30
2019-01-29T18:35:40.027Z,2.26
2019-01-29T18:38:09.444Z,2.05
2019-01-29T18:40:41.917Z,2.10
2019-01-29T18:43:11.247Z,1.95
2019-01-29T18:45:40.614Z,2.04
2019-01-29T18:48:09.927Z,2.00
2019-01-29T18:50:39.233Z,2.05
2019-01-29T18:53:08.613Z,1.97
2019-01-29T18:55:37.997Z,2.05
2019-01-29T18:58:11.925Z,2.08
2019-01-29T19:00:38.701Z,1.99
2019-01-29T19:03:08.091Z,2.03
2019-01-29T19:05:37.491Z,1.97
2019-01-29T19:08:06.879Z,2.06
2019-01-29T19:10:36.606Z,1.97
2019-01-29T19:13:07.306Z,2.07
2019-01-29T19:15:36.680Z,2.06
2019-01-29T19:18:06.454Z,2.04
2019-01-29T19:20:35.832Z,2.10
2019-01-29T19:23:05.867Z,1.94
2019-01-29T19:25:35.177Z,1.98
2019-01-29T19:28:04.950Z,2.13
2019-01-29T19:30:34.625Z,1.96
2019-01-29T19:33:04.079Z,2.01
2019-01-29T19:35:33.364Z,1.94
2019-01-29T19:38:02.841Z,1.85
2019-01-29T19:40:32.221Z,1.79
2019-01-29T19:43:01.537Z,1.65
2019-01-29T19:45:35.503Z,1.78
2019-01-29T19:48:06.519Z,1.92
2019-01-29T19:50:36.602Z,1.99
2019-01-29T19:53:05.901Z,1.94
2019-01-29T19:55:35.681Z,1.75
2019-01-29T19:58:09.123Z,1.91
2019-01-29T20:00:41.481Z,1.67
2019-01-29T20:03:11.178Z,1.91
2019-01-29T20:05:40.496Z,1.93
2019-01-29T20:08:10.651Z,1.91
2019-01-29T20:10:40.019Z,1.87
2019-01-29T20:13:11.271Z,1.88
2019-01-29T20:15:40.716Z,1.91
2019-01-29T20:18:10.402Z,1.84
2019-01-29T20:20:41.551Z,1.79
2019-01-29T20:23:11.077Z,1.72
2019-01-29T20:25:40.437Z,1.77
2019-01-29T20:28:10.482Z,1.76
2019-01-29T20:30:40.635Z,1.57
2019-01-29T20:33:10.941Z,1.75
2019-01-29T20:35:40.589Z,1.58
2019-01-29T20:38:10.045Z,1.61
2019-01-29T20:40:39.610Z,1.72
2019-01-29T20:43:09.185Z,1.61
2019-01-29T20:45:38.578Z,1.84
2019-01-29T20:48:07.860Z,1.94
2019-01-29T20:50:37.663Z,1.95
2019-01-29T20:53:06.932Z,1.90
2019-01-29T20:55:36.318Z,1.92
2019-01-29T20:58:06.100Z,2.02
2019-01-29T21:00:40.813Z,2.01
2019-01-29T21:03:10.088Z,1.95
2019-01-29T21:05:39.469Z,2.12
2019-01-29T21:08:08.827Z,1.98
2019-01-29T21:10:38.186Z,1.95
2019-01-29T21:13:07.540Z,1.98
2019-01-29T21:15:38.555Z,1.76
2019-01-29T21:18:07.942Z,1.87
2019-01-29T21:20:37.247Z,1.91
2019-01-29T21:23:06.697Z,1.90
2019-01-29T21:25:36.079Z,2.04
2019-01-29T21:28:05.853Z,2.15
2019-01-29T21:30:40.493Z,2.11
2019-01-29T21:33:09.804Z,1.97
2019-01-29T21:35:39.216Z,2.05
2019-01-29T21:38:08.927Z,1.99
2019-01-29T21:40:38.309Z,1.88
2019-01-29T21:43:07.658Z,1.60
2019-01-29T21:45:37.047Z,1.85
2019-01-29T21:48:06.944Z,2.00
2019-01-29T21:50:36.889Z,1.99
2019-01-29T21:53:06.519Z,2.04
2019-01-29T21:55:35.819Z,2.03
2019-01-29T21:58:06.357Z,1.88
2019-01-29T22:00:38.742Z,1.75
2019-01-29T22:03:08.605Z,1.82
2019-01-29T22:05:38.254Z,1.81
2019-01-29T22:08:08.492Z,1.88
2019-01-29T22:10:38.255Z,1.89
2019-01-29T22:13:08.712Z,1.82
2019-01-29T22:15:38.071Z,1.67
2019-01-29T22:18:08.435Z,1.54
2019-01-29T22:20:37.781Z,1.69
2019-01-29T22:23:07.823Z,1.63
2019-01-29T22:25:37.338Z,1.81
2019-01-29T22:28:07.588Z,1.79
2019-01-29T22:30:40.025Z,1.86
2019-01-29T22:33:09.407Z,1.82
2019-01-29T22:35:38.792Z,1.88
2019-01-29T22:38:08.177Z,1.67
2019-01-29T22:40:37.528Z,1.58
2019-01-29T22:43:07.090Z,1.75
2019-01-29T22:45:36.392Z,1.83
2019-01-29T22:48:06.746Z,1.83
2019-01-29T22:50:40.946Z,1.77
2019-01-29T22:53:10.688Z,1.75
2019-01-29T22:55:40.093Z,1.70
2019-01-29T22:58:10.019Z,1.72
2019-01-29T23:00:58.862Z,1.58
2019-01-29T23:03:34.270Z,1.63
2019-01-29T23:06:06.609Z,1.68
2019-01-29T23:08:35.926Z,1.72
2019-01-29T23:11:06.066Z,1.75
2019-01-29T23:13:35.642Z,1.76
2019-01-29T23:16:06.066Z,1.79
2019-01-29T23:18:35.379Z,1.73
2019-01-29T23:21:04.770Z,1.73
2019-01-29T23:23:34.063Z,1.76
2019-01-29T23:26:03.591Z,1.68
2019-01-29T23:28:32.894Z,1.56
2019-01-29T23:31:02.217Z,1.63
2019-01-29T23:33:31.496Z,1.62
2019-01-29T23:36:00.807Z,1.71
2019-01-29T23:38:30.469Z,1.57
2019-01-29T23:40:59.780Z,1.70
2019-01-29T23:43:29.295Z,1.57
2019-01-29T23:45:58.606Z,1.54
2019-01-29T23:48:27.929Z,1.48
2019-01-29T23:50:57.434Z,1.52
2019-01-29T23:53:26.751Z,1.50
2019-01-29T23:55:56.128Z,1.41
2019-01-29T23:58:25.434Z,1.38
