createdAt,value
2023-02-26T00:01:44.073Z,3.13
2023-02-26T00:04:12.705Z,1.67
2023-02-26T00:06:52.534Z,3.07
2023-02-26T00:09:21.486Z,2.23
2023-02-26T00:11:50.183Z,2.77
2023-02-26T00:14:19.722Z,2.00
2023-02-26T00:16:51.694Z,2.77
2023-02-26T00:19:20.225Z,3.47
2023-02-26T00:21:48.683Z,2.10
2023-02-26T00:24:16.572Z,3.93
2023-02-26T00:26:44.479Z,2.13
2023-02-26T00:29:12.863Z,3.47
2023-02-26T00:31:42.760Z,1.97
2023-02-26T00:34:13.518Z,2.83
2023-02-26T00:36:46.996Z,2.33
2023-02-26T00:39:33.066Z,1.47
2023-02-26T00:42:01.432Z,4.57
2023-02-26T00:44:29.975Z,4.17
2023-02-26T00:47:05.512Z,3.13
2023-02-26T00:49:48.462Z,2.17
2023-02-26T00:52:27.581Z,1.57
2023-02-26T00:54:55.641Z,1.97
2023-02-26T00:57:23.555Z,3.53
2023-02-26T00:59:51.448Z,3.43
2023-02-26T01:02:21.005Z,2.13
2023-02-26T01:04:49.554Z,2.77
2023-02-26T01:07:23.635Z,4.17
2023-02-26T01:09:52.116Z,2.73
2023-02-26T01:12:20.651Z,1.97
2023-02-26T01:14:50.514Z,2.07
2023-02-26T01:17:24.335Z,1.83
2023-02-26T01:19:55.530Z,1.77
2023-02-26T01:22:29.100Z,2.23
2023-02-26T01:25:03.692Z,1.33
2023-02-26T01:27:32.061Z,1.40
2023-02-26T01:30:00.412Z,1.30
2023-02-26T01:32:41.960Z,1.50
2023-02-26T01:35:20.852Z,1.60
2023-02-26T01:37:54.921Z,1.70
2023-02-26T01:40:39.747Z,1.37
2023-02-26T01:43:13.883Z,0.73
2023-02-26T01:45:56.367Z,1.43
2023-02-26T01:48:36.056Z,1.60
2023-02-26T01:51:05.682Z,1.87
2023-02-26T01:53:33.650Z,2.07
2023-02-26T01:56:06.513Z,1.57
2023-02-26T01:58:39.953Z,1.57
2023-02-26T02:01:08.309Z,1.07
2023-02-26T02:03:40.873Z,2.50
2023-02-26T02:06:12.110Z,0.87
2023-02-26T02:08:40.140Z,0.87
2023-02-26T02:11:10.831Z,1.17
2023-02-26T02:13:59.188Z,0.83
2023-02-26T02:16:35.918Z,1.33
2023-02-26T02:19:25.183Z,1.00
2023-02-26T02:22:12.818Z,2.67
2023-02-26T02:24:57.582Z,1.00
2023-02-26T02:27:36.742Z,1.73
2023-02-26T02:30:19.937Z,1.37
2023-02-26T02:32:54.923Z,1.30
2023-02-26T02:35:27.678Z,1.43
2023-02-26T02:37:59.867Z,1.30
2023-02-26T02:40:32.139Z,1.93
2023-02-26T02:43:04.072Z,1.17
2023-02-26T02:45:36.840Z,1.70
2023-02-26T02:48:11.692Z,2.37
2023-02-26T02:50:44.630Z,1.43
2023-02-26T02:53:18.430Z,2.20
2023-02-26T02:55:54.354Z,2.60
2023-02-26T02:58:26.240Z,1.13
2023-02-26T03:00:58.757Z,1.10
2023-02-26T03:03:35.343Z,1.07
2023-02-26T03:06:04.067Z,1.57
2023-02-26T03:08:37.569Z,1.83
2023-02-26T03:11:06.068Z,1.60
2023-02-26T03:13:34.333Z,2.60
2023-02-26T03:16:15.623Z,2.03
2023-02-26T03:18:55.320Z,1.97
2023-02-26T03:21:30.340Z,1.47
2023-02-26T03:24:06.904Z,1.50
2023-02-26T03:26:43.427Z,1.97
2023-02-26T03:29:18.388Z,1.50
2023-02-26T03:31:55.903Z,2.03
2023-02-26T03:34:31.623Z,3.73
2023-02-26T03:37:06.010Z,2.60
2023-02-26T03:39:40.399Z,1.37
2023-02-26T03:42:13.250Z,1.63
2023-02-26T03:44:45.754Z,2.40
2023-02-26T03:47:16.384Z,1.80
2023-02-26T03:49:49.772Z,1.37
2023-02-26T03:52:18.655Z,1.57
2023-02-26T03:54:52.002Z,2.63
2023-02-26T03:57:19.920Z,2.37
2023-02-26T03:59:47.896Z,1.90
2023-02-26T04:02:20.591Z,1.43
2023-02-26T04:04:54.405Z,3.13
2023-02-26T04:07:23.448Z,1.60
2023-02-26T04:09:53.201Z,2.27
2023-02-26T04:12:23.499Z,1.90
2023-02-26T04:14:51.799Z,1.50
2023-02-26T04:17:19.873Z,2.37
2023-02-26T04:19:47.783Z,3.13
2023-02-26T04:22:17.367Z,1.60
2023-02-26T04:24:45.270Z,2.27
2023-02-26T04:27:13.231Z,1.57
2023-02-26T04:29:41.151Z,1.80
2023-02-26T04:32:09.204Z,1.90
2023-02-26T04:34:37.235Z,2.07
2023-02-26T04:37:05.109Z,1.63
2023-02-26T04:39:34.402Z,1.87
2023-02-26T04:42:04.415Z,4.27
2023-02-26T04:44:32.335Z,1.87
2023-02-26T04:47:00.224Z,1.60
2023-02-26T04:49:28.116Z,3.50
2023-02-26T04:51:56.040Z,1.17
2023-02-26T04:54:23.929Z,1.60
2023-02-26T04:56:53.195Z,2.50
2023-02-26T04:59:21.218Z,1.67
2023-02-26T05:01:49.145Z,1.80
2023-02-26T05:04:17.145Z,2.33
2023-02-26T05:06:45.077Z,1.87
2023-02-26T05:09:13.032Z,2.03
2023-02-26T05:11:40.980Z,2.07
2023-02-26T05:14:10.284Z,1.87
2023-02-26T05:16:38.544Z,2.80
2023-02-26T05:19:06.510Z,2.17
2023-02-26T05:21:34.447Z,2.03
2023-02-26T05:24:02.446Z,1.90
2023-02-26T05:26:30.644Z,2.97
2023-02-26T05:28:58.930Z,5.10
2023-02-26T05:31:28.609Z,10.57
2023-02-26T05:33:56.550Z,10.03
2023-02-26T05:36:24.850Z,5.13
2023-02-26T05:38:54.092Z,3.50
2023-02-26T05:41:22.174Z,3.07
2023-02-26T05:43:50.047Z,3.90
2023-02-26T05:46:17.994Z,2.87
2023-02-26T05:48:47.524Z,3.10
2023-02-26T05:51:15.432Z,3.03
2023-02-26T05:53:43.312Z,3.07
2023-02-26T05:56:11.176Z,2.80
2023-02-26T05:58:39.496Z,8.60
2023-02-26T06:01:07.440Z,3.20
2023-02-26T06:03:35.371Z,2.50
2023-02-26T06:06:04.836Z,2.10
2023-02-26T06:08:32.680Z,2.63
2023-02-26T06:11:00.614Z,2.10
2023-02-26T06:13:28.526Z,2.60
2023-02-26T06:15:56.472Z,2.97
2023-02-26T06:18:24.568Z,2.30
2023-02-26T06:20:52.429Z,2.40
2023-02-26T06:23:21.842Z,2.40
2023-02-26T06:25:52.483Z,2.97
2023-02-26T06:28:21.023Z,3.63
2023-02-26T06:30:48.931Z,3.20
2023-02-26T06:33:16.849Z,2.47
2023-02-26T06:35:44.689Z,3.83
2023-02-26T06:38:12.664Z,2.50
2023-02-26T06:40:41.946Z,2.37
2023-02-26T06:43:09.937Z,2.53
2023-02-26T06:45:38.036Z,2.97
2023-02-26T06:48:06.010Z,2.80
2023-02-26T06:50:33.927Z,2.97
2023-02-26T06:53:01.849Z,3.00
2023-02-26T06:55:29.723Z,3.27
2023-02-26T06:57:59.269Z,2.80
2023-02-26T07:00:27.632Z,2.40
2023-02-26T07:02:55.613Z,2.70
2023-02-26T07:05:23.690Z,2.70
2023-02-26T07:07:51.566Z,2.40
2023-02-26T07:10:21.516Z,2.60
2023-02-26T07:12:49.688Z,4.33
2023-02-26T07:15:19.048Z,2.70
2023-02-26T07:17:46.930Z,2.23
2023-02-26T07:20:14.950Z,2.80
2023-02-26T07:22:42.890Z,2.60
2023-02-26T07:25:11.647Z,2.83
2023-02-26T07:27:39.584Z,2.67
2023-02-26T07:30:09.743Z,2.80
2023-02-26T07:32:39.026Z,2.23
2023-02-26T07:35:07.706Z,2.20
2023-02-26T07:37:35.660Z,2.20
2023-02-26T07:40:03.996Z,2.20
2023-02-26T07:42:31.852Z,2.50
2023-02-26T07:44:59.912Z,2.30
2023-02-26T07:47:27.866Z,2.40
2023-02-26T07:49:57.257Z,3.67
2023-02-26T07:52:25.192Z,3.57
2023-02-26T07:54:53.121Z,2.70
2023-02-26T07:57:21.480Z,2.73
2023-02-26T07:59:49.360Z,3.17
2023-02-26T08:02:18.012Z,3.50
2023-02-26T08:04:46.069Z,3.67
2023-02-26T08:07:15.300Z,2.83
2023-02-26T08:09:43.216Z,2.53
2023-02-26T08:12:11.369Z,6.63
2023-02-26T08:14:41.097Z,2.53
2023-02-26T08:17:09.416Z,2.10
2023-02-26T08:19:37.335Z,2.10
2023-02-26T08:22:05.377Z,2.40
2023-02-26T08:24:34.655Z,2.60
2023-02-26T08:27:02.546Z,2.37
2023-02-26T08:29:30.562Z,2.30
2023-02-26T08:31:58.574Z,2.50
2023-02-26T08:34:26.657Z,2.87
2023-02-26T08:36:54.560Z,2.30
2023-02-26T08:39:22.418Z,2.20
2023-02-26T08:41:51.693Z,2.80
2023-02-26T08:44:19.572Z,2.77
2023-02-26T08:46:47.583Z,1.80
2023-02-26T08:49:15.493Z,2.50
2023-02-26T08:51:43.459Z,2.40
2023-02-26T08:54:11.341Z,2.90
2023-02-26T08:56:39.204Z,2.50
2023-02-26T08:59:10.107Z,2.97
2023-02-26T09:01:38.039Z,2.20
2023-02-26T09:04:05.916Z,1.80
2023-02-26T09:06:33.876Z,1.83
2023-02-26T09:09:01.743Z,1.90
2023-02-26T09:11:30.968Z,1.83
2023-02-26T09:13:59.336Z,2.00
2023-02-26T09:16:28.915Z,1.83
2023-02-26T09:18:57.263Z,1.73
2023-02-26T09:21:25.513Z,4.20
2023-02-26T09:23:53.381Z,4.30
2023-02-26T09:26:21.352Z,2.50
2023-02-26T09:28:49.194Z,1.80
2023-02-26T09:31:17.389Z,1.47
2023-02-26T09:33:46.662Z,1.53
2023-02-26T09:36:14.731Z,1.73
2023-02-26T09:38:43.395Z,1.70
2023-02-26T09:41:19.179Z,2.00
2023-02-26T09:44:05.640Z,1.70
2023-02-26T09:46:40.324Z,1.93
2023-02-26T09:49:20.383Z,1.80
2023-02-26T09:51:53.066Z,1.73
2023-02-26T09:54:24.252Z,2.70
2023-02-26T09:56:53.871Z,2.13
2023-02-26T09:59:21.868Z,3.60
2023-02-26T10:01:59.712Z,1.13
2023-02-26T10:04:46.015Z,1.63
2023-02-26T10:07:22.419Z,1.50
2023-02-26T10:10:00.130Z,0.87
2023-02-26T10:12:32.361Z,1.60
2023-02-26T10:15:05.295Z,1.40
2023-02-26T10:17:40.937Z,0.93
2023-02-26T10:20:18.933Z,1.67
2023-02-26T10:23:00.846Z,1.67
2023-02-26T10:25:34.176Z,1.60
2023-02-26T10:28:10.826Z,2.10
2023-02-26T10:30:44.045Z,2.03
2023-02-26T10:33:21.751Z,1.73
2023-02-26T10:35:55.658Z,1.60
2023-02-26T10:38:27.145Z,2.50
2023-02-26T10:41:01.901Z,3.10
2023-02-26T10:43:35.090Z,3.23
2023-02-26T10:46:18.387Z,2.70
2023-02-26T10:49:02.296Z,1.60
2023-02-26T10:51:36.917Z,2.27
2023-02-26T10:54:17.854Z,1.43
2023-02-26T10:56:45.745Z,2.40
2023-02-26T10:59:15.207Z,1.30
2023-02-26T11:01:44.989Z,1.47
2023-02-26T11:04:14.819Z,1.20
2023-02-26T11:06:47.927Z,1.60
2023-02-26T11:09:23.473Z,1.67
2023-02-26T11:11:54.301Z,1.00
2023-02-26T11:14:24.728Z,1.43
2023-02-26T11:16:57.629Z,1.30
2023-02-26T11:19:30.173Z,1.40
2023-02-26T11:22:02.248Z,2.13
2023-02-26T11:24:33.024Z,1.17
2023-02-26T11:27:04.393Z,1.40
2023-02-26T11:29:38.434Z,1.37
2023-02-26T11:32:07.746Z,1.27
2023-02-26T11:34:36.634Z,1.77
2023-02-26T11:37:06.848Z,1.83
2023-02-26T11:39:37.277Z,1.30
2023-02-26T11:42:06.002Z,1.63
2023-02-26T11:44:39.738Z,1.70
2023-02-26T11:47:12.936Z,1.37
2023-02-26T11:49:44.335Z,1.40
2023-02-26T11:52:28.952Z,1.60
2023-02-26T11:55:02.391Z,1.00
2023-02-26T11:57:32.384Z,1.20
2023-02-26T12:00:01.857Z,1.30
2023-02-26T12:02:35.920Z,1.37
2023-02-26T12:05:07.671Z,1.20
2023-02-26T12:07:37.878Z,1.23
2023-02-26T12:10:15.662Z,1.30
2023-02-26T12:12:56.631Z,0.90
2023-02-26T12:15:31.883Z,1.07
2023-02-26T12:18:23.032Z,0.67
2023-02-26T12:21:02.214Z,0.93
2023-02-26T12:23:52.209Z,0.60
2023-02-26T12:26:31.814Z,0.70
2023-02-26T12:29:25.672Z,1.00
2023-02-26T12:32:16.925Z,0.70
2023-02-26T12:35:12.414Z,0.90
2023-02-26T12:37:53.055Z,1.50
2023-02-26T12:40:49.814Z,0.90
2023-02-26T12:43:26.490Z,0.80
2023-02-26T12:46:03.585Z,1.20
2023-02-26T12:49:07.919Z,2.23
2023-02-26T12:51:49.285Z,1.53
2023-02-26T12:54:36.713Z,1.60
2023-02-26T12:57:23.826Z,1.17
2023-02-26T13:00:13.246Z,1.33
2023-02-26T13:03:14.179Z,1.37
2023-02-26T13:06:00.732Z,1.67
2023-02-26T13:08:33.587Z,1.30
2023-02-26T13:11:17.287Z,1.60
2023-02-26T13:13:59.411Z,1.47
2023-02-26T13:16:45.185Z,1.70
2023-02-26T13:19:26.124Z,1.30
2023-02-26T13:21:58.426Z,1.30
2023-02-26T13:24:31.586Z,1.10
2023-02-26T13:27:00.908Z,1.13
2023-02-26T13:29:34.042Z,1.70
2023-02-26T13:32:05.488Z,2.40
2023-02-26T13:34:40.745Z,1.70
2023-02-26T13:37:22.816Z,1.90
2023-02-26T13:40:01.962Z,1.53
2023-02-26T13:42:38.689Z,1.93
2023-02-26T13:45:35.520Z,2.43
2023-02-26T13:48:13.215Z,2.00
2023-02-26T13:50:50.400Z,1.23
2023-02-26T13:53:55.222Z,1.17
2023-02-26T13:56:39.624Z,1.43
2023-02-26T13:59:30.512Z,1.93
2023-02-26T14:02:04.159Z,2.03
2023-02-26T14:04:33.924Z,2.20
2023-02-26T14:07:11.570Z,1.80
2023-02-26T14:09:55.365Z,1.20
2023-02-26T14:12:35.270Z,2.37
2023-02-26T14:15:40.462Z,1.50
2023-02-26T14:18:22.280Z,1.20
2023-02-26T14:20:52.500Z,3.30
2023-02-26T14:23:36.530Z,3.70
2023-02-26T14:26:15.236Z,5.20
2023-02-26T14:28:59.308Z,3.90
2023-02-26T14:31:28.096Z,2.63
2023-02-26T14:34:16.306Z,3.50
2023-02-26T14:36:52.942Z,6.03
2023-02-26T14:39:30.655Z,3.00
2023-02-26T14:42:03.824Z,5.87
2023-02-26T14:44:36.226Z,3.40
2023-02-26T14:47:04.945Z,2.73
2023-02-26T14:49:36.654Z,2.30
2023-02-26T14:52:29.516Z,2.60
2023-02-26T14:55:28.879Z,2.77
2023-02-26T14:58:13.259Z,1.80
2023-02-26T15:00:51.098Z,5.13
2023-02-26T15:03:46.398Z,2.87
2023-02-26T15:06:32.590Z,2.33
2023-02-26T15:09:09.298Z,1.20
2023-02-26T15:12:13.725Z,2.47
2023-02-26T15:14:59.727Z,2.37
2023-02-26T15:17:49.410Z,1.73
2023-02-26T15:20:28.880Z,2.00
2023-02-26T15:23:12.655Z,2.17
2023-02-26T15:25:44.002Z,3.23
2023-02-26T15:28:20.642Z,2.13
2023-02-26T15:30:50.765Z,3.47
2023-02-26T15:33:20.991Z,2.53
2023-02-26T15:35:50.150Z,2.20
2023-02-26T15:38:19.649Z,1.07
2023-02-26T15:40:49.479Z,1.87
2023-02-26T15:43:24.243Z,1.93
2023-02-26T15:45:58.285Z,1.67
2023-02-26T15:48:30.486Z,1.37
2023-02-26T15:51:01.841Z,2.10
2023-02-26T15:53:34.320Z,2.10
2023-02-26T15:56:05.846Z,2.00
2023-02-26T15:58:39.519Z,1.17
2023-02-26T16:01:07.999Z,2.73
2023-02-26T16:03:38.571Z,1.63
2023-02-26T16:06:12.105Z,1.53
2023-02-26T16:08:41.460Z,3.10
2023-02-26T16:11:10.393Z,2.40
2023-02-26T16:13:43.402Z,1.33
2023-02-26T16:16:15.223Z,1.70
2023-02-26T16:18:43.495Z,1.90
2023-02-26T16:21:23.602Z,1.77
2023-02-26T16:23:55.613Z,11.57
2023-02-26T16:26:29.241Z,8.23
2023-02-26T16:29:02.986Z,11.33
2023-02-26T16:31:37.012Z,14.77
2023-02-26T16:34:09.363Z,29.60
2023-02-26T16:36:42.856Z,31.57
2023-02-26T16:39:21.873Z,4.90
2023-02-26T16:42:01.900Z,12.13
2023-02-26T16:44:44.886Z,9.83
2023-02-26T16:47:13.204Z,7.83
2023-02-26T16:49:43.587Z,6.20
2023-02-26T16:52:18.698Z,5.50
2023-02-26T16:54:56.095Z,7.30
2023-02-26T16:57:29.429Z,6.60
2023-02-26T17:00:00.209Z,5.07
2023-02-26T17:02:30.758Z,4.30
2023-02-26T17:05:03.092Z,5.93
2023-02-26T17:07:33.216Z,6.77
2023-02-26T17:10:09.846Z,10.53
2023-02-26T17:12:45.815Z,21.60
2023-02-26T17:15:20.914Z,9.40
2023-02-26T17:17:49.503Z,25.17
2023-02-26T17:20:17.836Z,9.97
2023-02-26T17:22:46.193Z,14.60
2023-02-26T17:25:20.841Z,12.20
2023-02-26T17:27:49.644Z,6.60
2023-02-26T17:30:21.010Z,8.20
2023-02-26T17:32:48.949Z,4.07
2023-02-26T17:35:18.612Z,5.20
2023-02-26T17:37:47.335Z,7.37
2023-02-26T17:40:21.935Z,11.13
2023-02-26T17:42:50.059Z,4.47
2023-02-26T17:45:18.659Z,4.33
2023-02-26T17:47:47.527Z,2.60
2023-02-26T17:50:25.011Z,6.30
2023-02-26T17:52:53.024Z,4.77
2023-02-26T17:55:22.421Z,3.70
2023-02-26T17:57:50.390Z,15.40
2023-02-26T18:00:19.587Z,7.33
2023-02-26T18:02:47.569Z,4.30
2023-02-26T18:05:15.695Z,4.07
2023-02-26T18:07:45.862Z,4.73
2023-02-26T18:10:18.397Z,4.90
2023-02-26T18:12:47.768Z,4.87
2023-02-26T18:15:15.891Z,5.73
2023-02-26T18:17:44.281Z,5.27
2023-02-26T18:20:18.502Z,4.87
2023-02-26T18:22:47.953Z,4.33
2023-02-26T18:25:16.349Z,4.80
2023-02-26T18:27:45.372Z,4.40
2023-02-26T18:30:35.133Z,3.30
2023-02-26T18:33:03.188Z,3.60
2023-02-26T18:35:32.162Z,3.20
2023-02-26T18:38:00.665Z,4.23
2023-02-26T18:40:28.729Z,4.97
2023-02-26T18:42:56.767Z,6.57
2023-02-26T18:45:28.578Z,9.33
2023-02-26T18:47:56.872Z,13.87
2023-02-26T18:50:24.857Z,7.60
2023-02-26T18:52:52.730Z,9.07
2023-02-26T18:55:20.954Z,6.20
2023-02-26T18:57:48.832Z,12.90
2023-02-26T19:00:17.445Z,7.10
2023-02-26T19:02:47.282Z,3.80
2023-02-26T19:05:16.430Z,5.27
2023-02-26T19:07:44.404Z,13.07
2023-02-26T19:10:15.071Z,10.63
2023-02-26T19:12:43.257Z,7.90
2023-02-26T19:15:13.379Z,10.07
2023-02-26T19:17:41.948Z,15.73
2023-02-26T19:20:12.913Z,9.47
2023-02-26T19:22:45.690Z,13.90
2023-02-26T19:25:14.082Z,6.20
2023-02-26T19:27:42.298Z,7.77
2023-02-26T19:30:11.610Z,6.47
2023-02-26T19:32:39.702Z,7.10
2023-02-26T19:35:08.954Z,9.50
2023-02-26T19:37:38.631Z,10.17
2023-02-26T19:40:10.116Z,4.60
2023-02-26T19:42:38.111Z,3.77
2023-02-26T19:45:06.940Z,5.60
2023-02-26T19:47:34.806Z,6.87
2023-02-26T19:50:02.939Z,3.50
2023-02-26T19:52:31.786Z,2.37
2023-02-26T19:55:01.446Z,1.73
2023-02-26T19:57:29.640Z,2.30
2023-02-26T19:59:59.355Z,4.37
2023-02-26T20:02:27.502Z,6.33
2023-02-26T20:04:55.725Z,5.97
2023-02-26T20:07:23.863Z,4.67
2023-02-26T20:09:51.894Z,6.07
2023-02-26T20:12:21.555Z,3.47
2023-02-26T20:14:49.884Z,4.00
2023-02-26T20:17:17.818Z,5.67
2023-02-26T20:19:46.545Z,3.63
2023-02-26T20:22:14.438Z,3.93
2023-02-26T20:24:42.390Z,4.00
2023-02-26T20:27:10.360Z,3.60
2023-02-26T20:29:39.739Z,4.07
2023-02-26T20:32:07.811Z,3.63
2023-02-26T20:34:35.961Z,3.50
2023-02-26T20:37:03.851Z,5.20
2023-02-26T20:39:32.299Z,4.53
2023-02-26T20:42:00.271Z,3.83
2023-02-26T20:44:28.156Z,3.67
2023-02-26T20:46:58.039Z,3.23
2023-02-26T20:49:26.111Z,3.23
2023-02-26T20:51:54.722Z,2.97
2023-02-26T20:54:23.094Z,3.53
2023-02-26T20:56:51.509Z,5.37
2023-02-26T20:59:20.726Z,2.67
2023-02-26T21:01:51.351Z,3.60
2023-02-26T21:04:21.229Z,4.63
2023-02-26T21:06:49.362Z,4.40
2023-02-26T21:09:17.432Z,2.13
2023-02-26T21:11:45.338Z,2.40
2023-02-26T21:14:13.227Z,2.30
2023-02-26T21:16:41.461Z,1.33
2023-02-26T21:19:09.597Z,1.20
2023-02-26T21:21:38.868Z,1.30
2023-02-26T21:24:07.451Z,1.87
2023-02-26T21:26:35.474Z,1.77
2023-02-26T21:29:04.978Z,2.50
2023-02-26T21:31:33.071Z,1.80
2023-02-26T21:34:17.274Z,2.33
2023-02-26T21:36:50.842Z,1.83
2023-02-26T21:39:18.911Z,2.53
2023-02-26T21:41:46.893Z,3.13
2023-02-26T21:44:16.517Z,2.90
2023-02-26T21:46:44.489Z,1.73
2023-02-26T21:49:12.438Z,2.00
2023-02-26T21:51:40.382Z,2.37
2023-02-26T21:54:09.710Z,2.10
2023-02-26T21:56:37.853Z,1.83
2023-02-26T21:59:05.829Z,2.73
2023-02-26T22:01:34.011Z,1.57
2023-02-26T22:04:02.023Z,2.50
2023-02-26T22:06:29.932Z,2.83
2023-02-26T22:08:57.780Z,3.37
2023-02-26T22:11:27.314Z,2.23
2023-02-26T22:13:55.466Z,2.07
2023-02-26T22:16:29.621Z,2.13
2023-02-26T22:18:57.548Z,3.67
2023-02-26T22:21:25.828Z,2.03
2023-02-26T22:23:53.891Z,2.40
2023-02-26T22:26:21.819Z,1.77
2023-02-26T22:28:51.244Z,2.50
2023-02-26T22:31:19.463Z,2.87
2023-02-26T22:33:47.417Z,2.23
2023-02-26T22:36:15.286Z,2.60
2023-02-26T22:38:43.155Z,3.53
2023-02-26T22:41:10.998Z,2.53
2023-02-26T22:43:38.846Z,2.87
2023-02-26T22:46:08.182Z,1.73
2023-02-26T22:48:36.097Z,2.20
2023-02-26T22:51:04.188Z,2.47
2023-02-26T22:53:32.333Z,1.90
2023-02-26T22:56:00.636Z,2.53
2023-02-26T22:58:28.749Z,5.40
2023-02-26T23:01:01.145Z,2.03
2023-02-26T23:03:30.927Z,3.83
2023-02-26T23:06:01.503Z,2.47
2023-02-26T23:08:29.507Z,3.63
2023-02-26T23:10:58.667Z,3.67
2023-02-26T23:13:27.287Z,2.33
2023-02-26T23:15:55.249Z,2.13
2023-02-26T23:18:23.191Z,2.97
2023-02-26T23:20:52.592Z,2.93
2023-02-26T23:23:20.784Z,1.83
2023-02-26T23:25:48.644Z,4.00
2023-02-26T23:28:16.516Z,3.20
2023-02-26T23:30:45.140Z,2.93
2023-02-26T23:33:13.773Z,1.73
2023-02-26T23:35:41.656Z,2.60
2023-02-26T23:38:10.935Z,4.27
2023-02-26T23:40:38.835Z,1.67
2023-02-26T23:43:06.706Z,3.13
2023-02-26T23:45:34.579Z,2.10
2023-02-26T23:48:03.951Z,3.47
2023-02-26T23:50:31.821Z,2.07
2023-02-26T23:52:59.710Z,2.53
2023-02-26T23:55:28.926Z,3.33
2023-02-26T23:57:56.815Z,2.67
