createdAt,value
2018-08-23T00:00:50.653Z,20.58
2018-08-23T00:01:50.633Z,20.56
2018-08-23T00:02:50.615Z,20.60
2018-08-23T00:03:50.597Z,20.60
2018-08-23T00:04:50.581Z,20.60
2018-08-23T00:05:50.561Z,20.62
2018-08-23T00:06:50.539Z,20.60
2018-08-23T00:07:50.521Z,20.63
2018-08-23T00:08:50.509Z,20.66
2018-08-23T00:09:50.484Z,20.63
2018-08-23T00:10:50.464Z,20.58
2018-08-23T00:11:50.447Z,20.56
2018-08-23T00:12:50.429Z,20.63
2018-08-23T00:13:50.454Z,20.62
2018-08-23T00:14:50.390Z,20.55
2018-08-23T00:15:50.397Z,20.56
2018-08-23T00:16:50.400Z,20.65
2018-08-23T00:17:50.335Z,20.58
2018-08-23T00:18:50.316Z,20.55
2018-08-23T00:19:50.295Z,20.50
2018-08-23T00:20:50.279Z,20.52
2018-08-23T00:21:50.261Z,20.51
2018-08-23T00:22:50.241Z,20.51
2018-08-23T00:23:50.221Z,20.40
2018-08-23T00:24:50.201Z,20.48
2018-08-23T00:25:50.181Z,20.40
2018-08-23T00:26:50.163Z,20.43
2018-08-23T00:27:50.146Z,20.41
2018-08-23T00:28:50.127Z,20.34
2018-08-23T00:29:50.106Z,20.31
2018-08-23T00:30:50.090Z,20.31
2018-08-23T00:31:50.070Z,20.34
2018-08-23T00:32:50.057Z,20.32
2018-08-23T00:33:50.032Z,20.25
2018-08-23T00:34:50.015Z,20.39
2018-08-23T00:35:49.997Z,20.28
2018-08-23T00:36:49.975Z,20.34
2018-08-23T00:37:49.955Z,20.37
2018-08-23T00:38:49.938Z,20.11
2018-08-23T00:39:49.920Z,20.22
2018-08-23T00:40:49.900Z,20.13
2018-08-23T00:41:49.885Z,20.10
2018-08-23T00:42:49.863Z,20.24
2018-08-23T00:43:49.848Z,20.11
2018-08-23T00:44:49.822Z,20.16
2018-08-23T00:45:49.805Z,20.22
2018-08-23T00:46:49.787Z,20.07
2018-08-23T00:47:49.771Z,20.13
2018-08-23T00:48:49.751Z,20.18
2018-08-23T00:49:49.722Z,20.10
2018-08-23T00:50:49.712Z,20.25
2018-08-23T00:51:49.693Z,20.14
2018-08-23T00:52:49.674Z,20.14
2018-08-23T00:53:49.654Z,20.19
2018-08-23T00:54:49.636Z,20.11
2018-08-23T00:55:49.615Z,20.22
2018-08-23T00:56:49.596Z,20.11
2018-08-23T00:57:49.577Z,20.07
2018-08-23T00:58:49.557Z,20.04
2018-08-23T00:59:49.542Z,20.00
2018-08-23T01:00:49.519Z,19.99
2018-08-23T01:01:49.501Z,19.94
2018-08-23T01:02:49.484Z,19.92
2018-08-23T01:03:49.466Z,20.03
2018-08-23T01:04:49.444Z,19.96
2018-08-23T01:05:49.427Z,19.92
2018-08-23T01:06:49.405Z,19.96
2018-08-23T01:07:49.390Z,19.96
2018-08-23T01:08:49.368Z,19.88
2018-08-23T01:09:49.342Z,19.96
2018-08-23T01:10:49.330Z,20.00
2018-08-23T01:11:49.310Z,19.92
2018-08-23T01:12:49.290Z,19.92
2018-08-23T01:13:49.268Z,19.88
2018-08-23T01:14:49.250Z,19.89
2018-08-23T01:15:49.233Z,19.86
2018-08-23T01:16:49.213Z,19.95
2018-08-23T01:17:49.190Z,19.91
2018-08-23T01:18:49.179Z,19.91
2018-08-23T01:19:49.162Z,19.88
2018-08-23T01:20:49.140Z,19.88
2018-08-23T01:21:49.119Z,19.91
2018-08-23T01:22:49.101Z,19.88
2018-08-23T01:23:49.080Z,19.86
2018-08-23T01:24:49.058Z,19.84
2018-08-23T01:25:49.039Z,19.79
2018-08-23T01:26:49.022Z,19.74
2018-08-23T01:27:49.003Z,19.81
2018-08-23T01:28:48.981Z,19.77
2018-08-23T01:29:48.963Z,19.73
2018-08-23T01:30:48.946Z,19.79
2018-08-23T01:31:48.925Z,19.58
2018-08-23T01:32:48.906Z,19.63
2018-08-23T01:33:48.888Z,19.69
2018-08-23T01:34:48.865Z,19.66
2018-08-23T01:35:48.845Z,19.62
2018-08-23T01:36:48.831Z,19.62
2018-08-23T01:37:48.809Z,19.62
2018-08-23T01:38:48.787Z,19.67
2018-08-23T01:39:48.778Z,19.64
2018-08-23T01:40:48.750Z,19.69
2018-08-23T01:41:48.731Z,19.63
2018-08-23T01:42:48.711Z,19.64
2018-08-23T01:43:48.692Z,19.56
2018-08-23T01:44:48.671Z,19.47
2018-08-23T01:45:48.653Z,19.52
2018-08-23T01:46:48.634Z,19.44
2018-08-23T01:47:48.615Z,19.47
2018-08-23T01:48:48.595Z,19.49
2018-08-23T01:49:48.570Z,19.45
2018-08-23T01:50:48.555Z,19.49
2018-08-23T01:51:48.537Z,19.51
2018-08-23T01:52:48.519Z,19.44
2018-08-23T01:53:48.497Z,19.44
2018-08-23T01:54:48.476Z,19.45
2018-08-23T01:55:48.459Z,19.39
2018-08-23T01:56:48.437Z,19.36
2018-08-23T01:57:48.422Z,19.37
2018-08-23T01:58:48.401Z,19.39
2018-08-23T01:59:48.380Z,19.33
2018-08-23T02:00:48.360Z,19.44
2018-08-23T02:01:48.343Z,19.31
2018-08-23T02:02:48.325Z,19.29
2018-08-23T02:03:48.303Z,19.30
2018-08-23T02:04:48.284Z,19.30
2018-08-23T02:05:48.261Z,19.26
2018-08-23T02:06:48.245Z,19.16
2018-08-23T02:07:48.224Z,19.24
2018-08-23T02:08:48.205Z,19.26
2018-08-23T02:09:48.183Z,19.26
2018-08-23T02:10:48.166Z,19.22
2018-08-23T02:11:48.146Z,19.22
2018-08-23T02:12:48.127Z,19.18
2018-08-23T02:13:48.104Z,19.22
2018-08-23T02:14:48.087Z,19.14
2018-08-23T02:15:48.066Z,19.22
2018-08-23T02:16:48.047Z,19.18
2018-08-23T02:17:48.027Z,19.16
2018-08-23T02:18:48.008Z,19.11
2018-08-23T02:19:47.988Z,19.11
2018-08-23T02:20:47.963Z,19.02
2018-08-23T02:21:47.947Z,18.93
2018-08-23T02:22:47.930Z,18.92
2018-08-23T02:23:47.906Z,18.88
2018-08-23T02:24:47.887Z,18.86
2018-08-23T02:25:47.868Z,18.83
2018-08-23T02:26:47.856Z,18.80
2018-08-23T02:27:47.826Z,18.77
2018-08-23T02:28:47.806Z,18.65
2018-08-23T02:29:47.787Z,18.65
2018-08-23T02:30:47.773Z,18.58
2018-08-23T02:31:47.753Z,18.62
2018-08-23T02:32:47.734Z,18.58
2018-08-23T02:33:47.712Z,18.47
2018-08-23T02:34:47.694Z,18.37
2018-08-23T02:35:47.672Z,18.41
2018-08-23T02:36:47.655Z,18.35
2018-08-23T02:37:47.633Z,18.28
2018-08-23T02:38:47.616Z,18.23
2018-08-23T02:39:47.593Z,18.22
2018-08-23T02:40:47.579Z,18.26
2018-08-23T02:41:47.558Z,18.25
2018-08-23T02:42:47.536Z,18.19
2018-08-23T02:43:47.516Z,18.16
2018-08-23T02:44:47.653Z,18.13
2018-08-23T02:45:47.473Z,18.07
2018-08-23T02:46:47.454Z,18.01
2018-08-23T02:47:47.436Z,17.94
2018-08-23T02:48:47.413Z,17.89
2018-08-23T02:49:47.395Z,17.82
2018-08-23T02:50:47.377Z,17.89
2018-08-23T02:51:47.361Z,17.80
2018-08-23T02:52:47.335Z,17.97
2018-08-23T02:53:47.314Z,17.95
2018-08-23T02:54:47.291Z,18.04
2018-08-23T02:55:47.273Z,18.11
2018-08-23T02:56:47.256Z,18.16
2018-08-23T02:57:47.234Z,18.11
2018-08-23T02:58:47.215Z,18.20
2018-08-23T02:59:47.197Z,18.28
2018-08-23T03:00:47.176Z,18.28
2018-08-23T03:01:47.158Z,18.31
2018-08-23T03:02:47.142Z,18.31
2018-08-23T03:03:47.123Z,18.26
2018-08-23T03:04:47.096Z,18.31
2018-08-23T03:05:47.079Z,18.37
2018-08-23T03:06:47.055Z,18.37
2018-08-23T03:07:47.030Z,18.38
2018-08-23T03:08:47.015Z,18.35
2018-08-23T03:09:46.998Z,18.31
2018-08-23T03:10:46.970Z,18.31
2018-08-23T03:11:46.960Z,18.34
2018-08-23T03:12:46.936Z,18.33
2018-08-23T03:13:46.915Z,18.34
2018-08-23T03:14:46.896Z,18.41
2018-08-23T03:15:46.875Z,18.29
2018-08-23T03:16:46.855Z,18.31
2018-08-23T03:17:46.835Z,18.20
2018-08-23T03:18:46.818Z,18.15
2018-08-23T03:19:46.798Z,18.33
2018-08-23T03:20:46.775Z,18.28
2018-08-23T03:21:46.753Z,18.25
2018-08-23T03:22:46.738Z,18.16
2018-08-23T03:23:46.721Z,18.04
2018-08-23T03:24:46.699Z,18.11
2018-08-23T03:25:46.674Z,17.98
2018-08-23T03:26:46.653Z,18.03
2018-08-23T03:27:46.636Z,18.03
2018-08-23T03:28:46.617Z,17.92
2018-08-23T03:29:46.594Z,17.94
2018-08-23T03:30:46.573Z,17.87
2018-08-23T03:31:46.555Z,17.80
2018-08-23T03:32:46.533Z,17.76
2018-08-23T03:33:46.512Z,17.72
2018-08-23T03:34:46.491Z,17.72
2018-08-23T03:35:46.474Z,17.85
2018-08-23T03:36:46.451Z,17.79
2018-08-23T03:37:46.435Z,17.80
2018-08-23T03:38:46.418Z,17.90
2018-08-23T03:39:46.390Z,17.90
2018-08-23T03:40:46.372Z,17.80
2018-08-23T03:41:46.352Z,17.80
2018-08-23T03:42:46.331Z,17.82
2018-08-23T03:43:46.313Z,17.85
2018-08-23T03:44:46.290Z,17.82
2018-08-23T03:45:46.270Z,17.72
2018-08-23T03:46:46.258Z,17.71
2018-08-23T03:47:46.231Z,17.67
2018-08-23T03:48:46.209Z,17.72
2018-08-23T03:49:46.189Z,17.63
2018-08-23T03:50:46.169Z,17.59
2018-08-23T03:51:46.151Z,17.57
2018-08-23T03:52:46.128Z,17.60
2018-08-23T03:53:46.112Z,17.64
2018-08-23T03:54:46.087Z,17.57
2018-08-23T03:55:46.064Z,17.72
2018-08-23T03:56:46.046Z,17.74
2018-08-23T03:57:46.025Z,17.86
2018-08-23T03:58:46.008Z,17.92
2018-08-23T03:59:45.987Z,17.87
2018-08-23T04:00:45.965Z,17.83
2018-08-23T04:01:45.944Z,17.97
2018-08-23T04:02:45.924Z,17.98
2018-08-23T04:03:45.905Z,18.03
2018-08-23T04:04:45.886Z,17.97
2018-08-23T04:05:45.869Z,18.05
2018-08-23T04:06:45.843Z,18.04
2018-08-23T04:07:45.823Z,17.95
2018-08-23T04:08:45.802Z,17.92
2018-08-23T04:09:45.783Z,17.94
2018-08-23T04:10:45.759Z,18.04
2018-08-23T04:11:45.746Z,18.03
2018-08-23T04:12:45.723Z,18.07
2018-08-23T04:13:45.701Z,18.05
2018-08-23T04:14:45.679Z,18.15
2018-08-23T04:15:45.658Z,18.01
2018-08-23T04:16:45.638Z,18.04
2018-08-23T04:17:45.616Z,17.92
2018-08-23T04:18:45.596Z,17.92
2018-08-23T04:19:45.577Z,17.94
2018-08-23T04:20:45.556Z,17.98
2018-08-23T04:21:45.532Z,17.87
2018-08-23T04:22:45.528Z,17.83
2018-08-23T04:23:45.497Z,17.83
2018-08-23T04:24:45.476Z,17.92
2018-08-23T04:25:45.452Z,17.98
2018-08-23T04:26:45.442Z,17.94
2018-08-23T04:27:45.412Z,17.95
2018-08-23T04:28:45.397Z,17.87
2018-08-23T04:29:45.372Z,17.78
2018-08-23T04:30:45.352Z,17.82
2018-08-23T04:31:45.332Z,17.87
2018-08-23T04:32:45.312Z,17.90
2018-08-23T04:33:45.289Z,17.89
2018-08-23T04:34:45.270Z,17.87
2018-08-23T04:35:45.251Z,17.80
2018-08-23T04:36:45.229Z,17.72
2018-08-23T04:37:45.207Z,17.68
2018-08-23T04:38:45.190Z,17.71
2018-08-23T04:39:45.168Z,17.76
2018-08-23T04:40:45.152Z,17.60
2018-08-23T04:41:45.128Z,17.60
2018-08-23T04:42:45.107Z,17.56
2018-08-23T04:43:45.087Z,17.63
2018-08-23T04:44:45.065Z,17.63
2018-08-23T04:45:45.045Z,17.64
2018-08-23T04:46:45.028Z,17.54
2018-08-23T04:47:45.005Z,17.52
2018-08-23T04:48:44.984Z,17.56
2018-08-23T04:49:44.965Z,17.56
2018-08-23T04:50:44.943Z,17.56
2018-08-23T04:51:44.961Z,17.59
2018-08-23T04:52:44.901Z,17.57
2018-08-23T04:53:44.882Z,17.71
2018-08-23T04:54:44.862Z,17.72
2018-08-23T04:55:44.840Z,17.67
2018-08-23T04:56:44.821Z,17.52
2018-08-23T04:57:44.802Z,17.67
2018-08-23T04:58:44.782Z,17.65
2018-08-23T04:59:44.760Z,17.70
2018-08-23T05:00:44.732Z,17.51
2018-08-23T05:01:44.717Z,17.48
2018-08-23T05:02:44.697Z,17.48
2018-08-23T05:03:44.683Z,17.52
2018-08-23T05:04:44.655Z,17.44
2018-08-23T05:05:44.638Z,17.39
2018-08-23T05:06:44.617Z,17.31
2018-08-23T05:07:44.596Z,17.27
2018-08-23T05:08:44.575Z,17.30
2018-08-23T05:09:44.556Z,17.30
2018-08-23T05:10:44.534Z,17.31
2018-08-23T05:11:44.515Z,17.45
2018-08-23T05:12:44.495Z,17.51
2018-08-23T05:13:44.478Z,17.63
2018-08-23T05:14:44.453Z,17.70
2018-08-23T05:15:44.433Z,17.80
2018-08-23T05:16:44.413Z,17.80
2018-08-23T05:17:44.399Z,17.86
2018-08-23T05:18:44.367Z,17.87
2018-08-23T05:19:44.353Z,17.97
2018-08-23T05:20:44.329Z,18.03
2018-08-23T05:21:44.309Z,18.01
2018-08-23T05:22:44.293Z,18.00
2018-08-23T05:23:44.271Z,18.13
2018-08-23T05:24:44.247Z,18.22
2018-08-23T05:25:44.228Z,18.18
2018-08-23T05:26:44.211Z,18.20
2018-08-23T05:27:44.189Z,18.26
2018-08-23T05:28:44.170Z,18.31
2018-08-23T05:29:44.199Z,18.22
2018-08-23T05:30:44.133Z,18.23
2018-08-23T05:31:44.112Z,18.26
2018-08-23T05:32:44.088Z,18.29
2018-08-23T05:33:44.069Z,18.26
2018-08-23T05:34:44.050Z,18.28
2018-08-23T05:35:44.028Z,18.28
2018-08-23T05:36:44.006Z,18.22
2018-08-23T05:37:43.987Z,18.16
2018-08-23T05:38:43.974Z,18.26
2018-08-23T05:39:43.947Z,18.35
2018-08-23T05:40:43.928Z,18.33
2018-08-23T05:41:43.905Z,18.40
2018-08-23T05:42:43.892Z,18.37
2018-08-23T05:43:43.874Z,18.38
2018-08-23T05:44:43.848Z,18.44
2018-08-23T05:45:43.825Z,18.44
2018-08-23T05:46:43.805Z,18.47
2018-08-23T05:47:43.890Z,18.55
2018-08-23T05:48:43.765Z,18.59
2018-08-23T05:49:43.753Z,18.60
2018-08-23T05:50:43.726Z,18.70
2018-08-23T05:51:43.709Z,18.65
2018-08-23T05:52:43.688Z,18.73
2018-08-23T05:53:43.672Z,18.78
2018-08-23T05:54:43.654Z,18.77
2018-08-23T05:55:43.625Z,18.84
2018-08-23T05:56:43.607Z,18.83
2018-08-23T05:57:43.588Z,18.86
2018-08-23T05:58:43.574Z,18.90
2018-08-23T05:59:43.548Z,18.96
2018-08-23T06:00:43.532Z,18.88
2018-08-23T06:01:43.510Z,18.96
2018-08-23T06:02:43.530Z,19.07
2018-08-23T06:03:43.464Z,18.95
2018-08-23T06:04:43.452Z,18.98
2018-08-23T06:05:43.430Z,19.07
2018-08-23T06:06:43.412Z,18.99
2018-08-23T06:07:43.388Z,18.96
2018-08-23T06:08:43.369Z,19.04
2018-08-23T06:09:43.356Z,19.07
2018-08-23T06:10:43.335Z,19.15
2018-08-23T06:11:43.315Z,19.14
2018-08-23T06:12:43.295Z,19.19
2018-08-23T06:13:43.275Z,19.27
2018-08-23T06:14:43.254Z,19.26
2018-08-23T06:15:43.233Z,19.33
2018-08-23T06:16:43.215Z,19.30
2018-08-23T06:17:43.197Z,19.41
2018-08-23T06:18:43.178Z,19.33
2018-08-23T06:19:43.157Z,19.40
2018-08-23T06:20:43.137Z,19.52
2018-08-23T06:21:43.119Z,19.52
2018-08-23T06:22:43.099Z,19.55
2018-08-23T06:23:43.081Z,19.67
2018-08-23T06:24:43.056Z,19.63
2018-08-23T06:25:43.044Z,19.64
2018-08-23T06:26:43.026Z,19.74
2018-08-23T06:27:43.004Z,19.79
2018-08-23T06:28:42.984Z,19.82
2018-08-23T06:29:42.965Z,19.77
2018-08-23T06:30:42.944Z,19.82
2018-08-23T06:31:42.931Z,19.81
2018-08-23T06:32:42.938Z,19.84
2018-08-23T06:33:42.967Z,19.74
2018-08-23T06:34:42.871Z,19.73
2018-08-23T06:35:42.941Z,19.79
2018-08-23T06:36:42.831Z,19.86
2018-08-23T06:37:42.823Z,19.79
2018-08-23T06:38:42.875Z,19.82
2018-08-23T06:39:42.774Z,19.82
2018-08-23T06:40:42.762Z,19.82
2018-08-23T06:41:42.737Z,19.74
2018-08-23T06:42:42.719Z,19.82
2018-08-23T06:43:42.716Z,19.85
2018-08-23T06:44:42.683Z,19.79
2018-08-23T06:45:42.660Z,19.81
2018-08-23T06:46:42.639Z,19.86
2018-08-23T06:47:42.624Z,19.91
2018-08-23T06:48:42.633Z,19.88
2018-08-23T06:49:42.586Z,19.91
2018-08-23T06:50:42.568Z,19.89
2018-08-23T06:51:42.549Z,19.88
2018-08-23T06:52:42.529Z,20.00
2018-08-23T06:53:42.512Z,19.96
2018-08-23T06:54:42.491Z,20.03
2018-08-23T06:55:42.472Z,20.06
2018-08-23T06:56:42.451Z,19.95
2018-08-23T06:57:42.436Z,20.02
2018-08-23T06:58:42.445Z,19.96
2018-08-23T06:59:42.392Z,20.04
2018-08-23T07:00:42.471Z,20.09
2018-08-23T07:01:42.460Z,20.04
2018-08-23T07:02:42.346Z,20.09
2018-08-23T07:03:42.318Z,20.09
2018-08-23T07:04:42.303Z,20.10
2018-08-23T07:05:42.283Z,20.16
2018-08-23T07:06:42.345Z,20.24
2018-08-23T07:07:42.328Z,20.25
2018-08-23T07:08:42.230Z,20.29
2018-08-23T07:09:42.204Z,20.28
2018-08-23T07:10:42.232Z,20.34
2018-08-23T07:11:42.211Z,20.41
2018-08-23T07:12:42.151Z,20.39
2018-08-23T07:13:42.137Z,20.52
2018-08-23T07:14:42.115Z,20.48
2018-08-23T07:15:42.093Z,20.48
2018-08-23T07:16:42.077Z,20.59
2018-08-23T07:17:42.115Z,20.65
2018-08-23T07:18:42.101Z,20.66
2018-08-23T07:19:42.017Z,20.66
2018-08-23T07:20:42.006Z,20.69
2018-08-23T07:21:41.985Z,20.78
2018-08-23T07:22:41.966Z,20.81
2018-08-23T07:23:41.949Z,20.80
2018-08-23T07:24:41.925Z,20.88
2018-08-23T07:25:41.911Z,20.93
2018-08-23T07:26:41.892Z,20.90
2018-08-23T07:27:41.878Z,21.05
2018-08-23T07:28:41.854Z,21.06
2018-08-23T07:29:41.862Z,21.07
2018-08-23T07:30:41.816Z,21.14
2018-08-23T07:31:41.802Z,21.09
2018-08-23T07:32:41.777Z,21.11
2018-08-23T07:33:41.763Z,21.18
2018-08-23T07:34:41.785Z,21.30
2018-08-23T07:35:41.726Z,21.37
2018-08-23T07:36:41.723Z,21.40
2018-08-23T07:37:41.698Z,21.37
2018-08-23T07:38:41.673Z,21.36
2018-08-23T07:39:41.652Z,21.48
2018-08-23T07:40:41.635Z,21.52
2018-08-23T07:41:41.619Z,21.51
2018-08-23T07:42:41.594Z,21.52
2018-08-23T07:43:41.577Z,21.51
2018-08-23T07:44:41.564Z,21.51
2018-08-23T07:45:41.546Z,21.48
2018-08-23T07:46:41.523Z,21.61
2018-08-23T07:47:41.505Z,21.57
2018-08-23T07:48:41.569Z,21.66
2018-08-23T07:49:41.472Z,21.70
2018-08-23T07:50:41.448Z,21.69
2018-08-23T07:51:41.478Z,21.70
2018-08-23T07:52:41.450Z,21.75
2018-08-23T07:53:41.398Z,21.82
2018-08-23T07:54:41.376Z,21.83
2018-08-23T07:55:41.360Z,21.88
2018-08-23T07:56:41.347Z,21.93
2018-08-23T07:57:41.327Z,21.82
2018-08-23T07:58:41.310Z,22.00
2018-08-23T07:59:41.288Z,21.99
2018-08-23T08:00:41.270Z,22.02
2018-08-23T08:01:41.255Z,22.10
2018-08-23T08:02:41.231Z,22.04
2018-08-23T08:03:41.218Z,22.08
2018-08-23T08:04:41.202Z,22.10
2018-08-23T08:05:41.183Z,22.11
2018-08-23T08:06:41.165Z,22.20
2018-08-23T08:07:41.150Z,22.30
2018-08-23T08:08:41.123Z,22.30
2018-08-23T08:09:41.111Z,22.33
2018-08-23T08:10:41.090Z,22.33
2018-08-23T08:11:41.143Z,22.29
2018-08-23T08:12:41.059Z,22.35
2018-08-23T08:13:41.073Z,22.43
2018-08-23T08:14:41.059Z,22.62
2018-08-23T08:15:41.009Z,22.69
2018-08-23T08:16:40.985Z,22.68
2018-08-23T08:17:40.971Z,22.78
2018-08-23T08:18:40.952Z,22.87
2018-08-23T08:19:40.932Z,22.91
2018-08-23T08:20:40.913Z,23.15
2018-08-23T08:21:40.986Z,22.94
2018-08-23T08:22:40.890Z,23.12
2018-08-23T08:23:40.864Z,23.03
2018-08-23T08:24:40.934Z,23.24
2018-08-23T08:25:40.877Z,23.24
2018-08-23T08:26:40.879Z,23.36
2018-08-23T08:27:40.881Z,23.48
2018-08-23T08:28:40.848Z,23.50
2018-08-23T08:29:40.885Z,23.58
2018-08-23T08:30:40.798Z,23.68
2018-08-23T08:31:40.876Z,23.78
2018-08-23T08:32:40.817Z,23.73
2018-08-23T08:33:40.793Z,23.88
2018-08-23T08:34:40.787Z,23.84
2018-08-23T08:35:40.664Z,23.88
2018-08-23T08:36:40.642Z,23.98
2018-08-23T08:37:40.628Z,24.03
2018-08-23T08:38:40.610Z,24.10
2018-08-23T08:39:40.660Z,24.17
2018-08-23T08:40:40.594Z,24.23
2018-08-23T08:41:40.568Z,24.40
2018-08-23T08:42:40.551Z,24.50
2018-08-23T08:43:40.583Z,24.70
2018-08-23T08:44:40.514Z,24.99
2018-08-23T08:45:40.543Z,25.26
2018-08-23T08:46:40.485Z,25.36
2018-08-23T08:47:40.471Z,25.44
2018-08-23T08:48:40.452Z,25.62
2018-08-23T08:49:40.437Z,25.69
2018-08-23T08:50:40.431Z,25.75
2018-08-23T08:51:40.405Z,25.72
2018-08-23T08:52:40.422Z,25.69
2018-08-23T08:53:40.384Z,25.70
2018-08-23T08:54:40.364Z,25.41
2018-08-23T08:55:40.383Z,25.38
2018-08-23T08:56:40.402Z,25.55
2018-08-23T08:57:40.378Z,25.65
2018-08-23T08:58:40.317Z,25.65
2018-08-23T08:59:40.287Z,25.63
2018-08-23T09:00:40.278Z,25.70
2018-08-23T09:01:40.277Z,25.93
2018-08-23T09:02:40.258Z,25.95
2018-08-23T09:03:40.229Z,26.06
2018-08-23T09:04:40.215Z,25.99
2018-08-23T09:05:40.210Z,26.00
2018-08-23T09:06:40.198Z,26.00
2018-08-23T09:07:40.183Z,26.00
2018-08-23T09:08:40.168Z,26.29
2018-08-23T09:09:40.213Z,26.47
2018-08-23T09:10:40.165Z,26.66
2018-08-23T09:11:40.120Z,26.68
2018-08-23T09:12:40.108Z,26.63
2018-08-23T09:13:40.099Z,26.83
2018-08-23T09:14:40.086Z,27.05
2018-08-23T09:15:40.073Z,27.00
2018-08-23T09:16:40.069Z,27.07
2018-08-23T09:17:40.041Z,27.15
2018-08-23T09:18:40.069Z,26.65
2018-08-23T09:19:40.020Z,26.36
2018-08-23T09:20:40.036Z,26.56
2018-08-23T09:21:39.992Z,26.80
2018-08-23T09:22:39.980Z,27.03
2018-08-23T09:23:39.970Z,26.88
2018-08-23T09:24:39.957Z,26.95
2018-08-23T09:25:39.951Z,27.05
2018-08-23T09:26:39.929Z,27.10
2018-08-23T09:27:39.913Z,27.21
2018-08-23T09:28:39.905Z,27.27
2018-08-23T09:29:39.899Z,27.49
2018-08-23T09:30:39.876Z,27.60
2018-08-23T09:31:39.866Z,27.58
2018-08-23T09:32:39.859Z,27.89
2018-08-23T09:33:39.849Z,27.60
2018-08-23T09:34:39.833Z,27.67
2018-08-23T09:35:39.819Z,27.73
2018-08-23T09:36:39.810Z,27.44
2018-08-23T09:37:39.855Z,27.35
2018-08-23T09:38:39.788Z,27.33
2018-08-23T09:39:39.778Z,27.52
2018-08-23T09:40:39.765Z,27.60
2018-08-23T09:41:39.800Z,27.44
2018-08-23T09:42:39.767Z,27.51
2018-08-23T09:43:39.724Z,27.89
2018-08-23T09:44:39.716Z,27.60
2018-08-23T09:45:39.707Z,27.59
2018-08-23T09:46:39.696Z,27.86
2018-08-23T09:47:39.684Z,27.86
2018-08-23T09:48:39.672Z,28.11
2018-08-23T09:49:39.665Z,27.83
2018-08-23T09:50:39.655Z,28.07
2018-08-23T09:51:39.640Z,28.30
2018-08-23T09:52:39.627Z,27.95
2018-08-23T09:53:39.618Z,28.35
2018-08-23T09:54:39.602Z,28.12
2018-08-23T09:55:39.598Z,28.14
2018-08-23T09:56:39.657Z,28.38
2018-08-23T09:57:39.577Z,28.02
2018-08-23T09:58:39.565Z,28.08
2018-08-23T09:59:39.553Z,27.77
2018-08-23T10:00:39.544Z,27.42
2018-08-23T10:01:39.532Z,27.27
2018-08-23T10:02:39.525Z,27.20
2018-08-23T10:03:39.543Z,26.89
2018-08-23T10:04:39.590Z,27.42
2018-08-23T10:05:39.496Z,27.63
2018-08-23T10:06:39.473Z,27.82
2018-08-23T10:07:39.469Z,27.40
2018-08-23T10:08:39.455Z,27.03
2018-08-23T10:09:39.444Z,27.29
2018-08-23T10:10:39.435Z,27.49
2018-08-23T10:11:39.534Z,27.12
2018-08-23T10:12:39.408Z,27.42
2018-08-23T10:13:39.393Z,27.98
2018-08-23T10:14:39.389Z,28.32
2018-08-23T10:15:39.378Z,28.51
2018-08-23T10:16:39.370Z,28.19
2018-08-23T10:17:39.353Z,27.64
2018-08-23T10:18:39.343Z,27.55
2018-08-23T10:19:39.332Z,27.51
2018-08-23T10:20:39.325Z,27.67
2018-08-23T10:21:39.307Z,27.63
2018-08-23T10:22:39.296Z,27.71
2018-08-23T10:23:39.283Z,28.05
2018-08-23T10:24:39.277Z,28.39
2018-08-23T10:25:39.266Z,28.98
2018-08-23T10:26:39.346Z,29.59
2018-08-23T10:27:39.248Z,29.54
2018-08-23T10:28:39.235Z,28.94
2018-08-23T10:29:39.224Z,29.01
2018-08-23T10:30:39.213Z,29.32
2018-08-23T10:31:39.205Z,29.73
2018-08-23T10:32:39.194Z,29.76
2018-08-23T10:33:39.185Z,29.81
2018-08-23T10:34:39.171Z,29.78
2018-08-23T10:35:39.166Z,29.78
2018-08-23T10:36:39.157Z,30.00
2018-08-23T10:37:39.155Z,29.38
2018-08-23T10:38:39.141Z,29.17
2018-08-23T10:39:39.131Z,29.07
2018-08-23T10:40:39.125Z,29.07
2018-08-23T10:41:39.113Z,28.81
2018-08-23T10:42:39.104Z,28.72
2018-08-23T10:43:39.095Z,29.04
2018-08-23T10:44:39.096Z,29.01
2018-08-23T10:45:39.076Z,28.44
2018-08-23T10:46:39.067Z,28.82
2018-08-23T10:47:39.057Z,29.32
2018-08-23T10:48:39.048Z,29.66
2018-08-23T10:49:39.038Z,29.72
2018-08-23T10:50:39.076Z,29.90
2018-08-23T10:51:39.019Z,29.84
2018-08-23T10:52:39.013Z,30.34
2018-08-23T10:53:39.003Z,30.27
2018-08-23T10:54:38.997Z,30.53
2018-08-23T10:55:38.986Z,30.37
2018-08-23T10:56:38.975Z,31.03
2018-08-23T10:57:38.964Z,31.17
2018-08-23T10:58:38.961Z,31.56
2018-08-23T10:59:38.952Z,31.78
2018-08-23T11:00:38.944Z,31.78
2018-08-23T11:01:38.939Z,31.07
2018-08-23T11:02:38.931Z,31.14
2018-08-23T11:03:38.924Z,31.54
2018-08-23T11:04:38.916Z,31.54
2018-08-23T11:05:38.910Z,30.88
2018-08-23T11:06:38.903Z,30.16
2018-08-23T11:07:38.897Z,29.61
2018-08-23T11:08:38.890Z,29.94
2018-08-23T11:09:38.940Z,30.27
2018-08-23T11:10:38.876Z,30.31
2018-08-23T11:11:38.871Z,30.70
2018-08-23T11:12:38.872Z,31.17
2018-08-23T11:13:38.856Z,31.09
2018-08-23T11:14:38.851Z,30.70
2018-08-23T11:15:38.845Z,30.39
2018-08-23T11:16:38.847Z,29.90
2018-08-23T11:17:38.832Z,29.79
2018-08-23T11:18:38.850Z,29.76
2018-08-23T11:19:38.818Z,30.03
2018-08-23T11:20:38.805Z,30.54
2018-08-23T11:21:38.825Z,30.77
2018-08-23T11:22:38.797Z,30.57
2018-08-23T11:23:38.795Z,29.98
2018-08-23T11:24:38.817Z,30.53
2018-08-23T11:25:38.775Z,30.40
2018-08-23T11:26:38.771Z,30.90
2018-08-23T11:27:38.764Z,31.14
2018-08-23T11:28:38.754Z,31.37
2018-08-23T11:29:38.821Z,31.31
2018-08-23T11:30:38.741Z,31.14
2018-08-23T11:31:38.735Z,31.25
2018-08-23T11:32:38.727Z,31.36
2018-08-23T11:33:38.719Z,31.17
2018-08-23T11:34:38.714Z,30.75
2018-08-23T11:35:38.706Z,30.92
2018-08-23T11:36:38.701Z,30.94
2018-08-23T11:37:38.693Z,31.61
2018-08-23T11:38:38.688Z,32.14
2018-08-23T11:39:38.679Z,32.29
2018-08-23T11:40:38.670Z,32.15
2018-08-23T11:41:38.666Z,32.38
2018-08-23T11:42:38.695Z,32.16
2018-08-23T11:43:38.657Z,32.58
2018-08-23T11:44:38.646Z,32.67
2018-08-23T11:45:38.642Z,32.68
2018-08-23T11:46:38.637Z,32.09
2018-08-23T11:47:38.629Z,30.88
2018-08-23T11:48:38.644Z,30.77
2018-08-23T11:49:38.638Z,30.92
2018-08-23T11:50:38.610Z,31.27
2018-08-23T11:51:38.603Z,30.97
2018-08-23T11:52:38.598Z,30.80
2018-08-23T11:53:38.726Z,30.68
2018-08-23T11:54:38.620Z,31.14
2018-08-23T11:55:38.580Z,31.03
2018-08-23T11:56:38.607Z,31.51
2018-08-23T11:57:38.562Z,31.40
2018-08-23T11:58:38.557Z,30.92
2018-08-23T11:59:38.551Z,30.91
2018-08-23T12:00:38.553Z,30.63
2018-08-23T12:01:38.537Z,30.73
2018-08-23T12:02:38.590Z,30.27
2018-08-23T12:03:38.516Z,29.88
2018-08-23T12:04:38.512Z,28.96
2018-08-23T12:05:38.503Z,28.85
2018-08-23T12:06:38.603Z,28.62
2018-08-23T12:07:38.492Z,29.29
2018-08-23T12:08:38.478Z,30.25
2018-08-23T12:09:38.466Z,30.18
2018-08-23T12:10:38.468Z,30.51
2018-08-23T12:11:38.452Z,30.34
2018-08-23T12:12:38.445Z,30.43
2018-08-23T12:13:38.437Z,30.77
2018-08-23T12:14:38.428Z,30.69
2018-08-23T12:15:38.456Z,30.92
2018-08-23T12:16:38.446Z,31.31
2018-08-23T12:17:38.429Z,31.27
2018-08-23T12:18:38.403Z,31.85
2018-08-23T12:19:38.392Z,32.15
2018-08-23T12:20:38.383Z,32.90
2018-08-23T12:21:38.380Z,33.32
2018-08-23T12:22:38.366Z,32.90
2018-08-23T12:23:38.364Z,32.63
2018-08-23T12:24:38.357Z,32.19
2018-08-23T12:25:38.396Z,32.11
2018-08-23T12:26:38.361Z,32.07
2018-08-23T12:27:38.341Z,31.77
2018-08-23T12:28:38.338Z,30.90
2018-08-23T12:29:38.336Z,31.20
2018-08-23T12:30:38.322Z,31.52
2018-08-23T12:31:38.360Z,31.74
2018-08-23T12:32:38.314Z,30.92
2018-08-23T12:33:38.297Z,31.12
2018-08-23T12:34:38.294Z,32.18
2018-08-23T12:35:38.285Z,32.89
2018-08-23T12:36:38.282Z,33.19
2018-08-23T12:37:38.303Z,32.97
2018-08-23T12:38:38.286Z,33.15
2018-08-23T12:39:38.266Z,33.05
2018-08-23T12:40:38.258Z,33.49
2018-08-23T12:41:38.259Z,33.27
2018-08-23T12:42:38.279Z,33.07
2018-08-23T12:43:38.263Z,32.43
2018-08-23T12:44:38.295Z,33.24
2018-08-23T12:45:38.236Z,34.02
2018-08-23T12:46:38.232Z,34.47
2018-08-23T12:47:38.228Z,33.67
2018-08-23T12:48:38.220Z,33.64
2018-08-23T12:49:38.216Z,33.68
2018-08-23T12:50:38.211Z,33.57
2018-08-23T12:51:38.208Z,34.11
2018-08-23T12:52:38.203Z,34.74