createdAt,value
2023-04-09T00:00:43.435Z,32.45
2023-04-09T00:03:10.452Z,35.60
2023-04-09T00:05:41.415Z,33.65
2023-04-09T00:08:08.612Z,33.47
2023-04-09T00:10:35.715Z,32.45
2023-04-09T00:13:03.052Z,35.83
2023-04-09T00:15:31.685Z,36.25
2023-04-09T00:17:59.566Z,34.40
2023-04-09T00:20:26.627Z,36.83
2023-04-09T00:22:54.108Z,37.78
2023-04-09T00:25:21.202Z,37.25
2023-04-09T00:27:48.008Z,39.47
2023-04-09T00:30:14.997Z,39.38
2023-04-09T00:32:42.241Z,40.17
2023-04-09T00:35:09.450Z,40.25
2023-04-09T00:37:36.245Z,42.50
2023-04-09T00:40:03.744Z,41.28
2023-04-09T00:42:35.065Z,40.38
2023-04-09T00:45:01.962Z,42.30
2023-04-09T00:47:31.027Z,42.28
2023-04-09T00:49:58.228Z,43.25
2023-04-09T00:52:25.768Z,42.53
2023-04-09T00:54:53.200Z,40.90
2023-04-09T00:57:20.484Z,41.58
2023-04-09T00:59:47.405Z,38.83
2023-04-09T01:02:14.306Z,38.40
2023-04-09T01:04:43.130Z,39.00
2023-04-09T01:07:54.216Z,41.22
2023-04-09T01:10:43.173Z,43.33
2023-04-09T01:13:23.015Z,43.80
2023-04-09T01:15:56.983Z,41.90
2023-04-09T01:18:33.090Z,54.08
2023-04-09T01:21:07.008Z,47.25
2023-04-09T01:23:42.969Z,45.42
2023-04-09T01:26:34.305Z,45.92
2023-04-09T01:29:02.852Z,43.25
2023-04-09T01:31:36.664Z,50.95
2023-04-09T01:34:05.333Z,49.15
2023-04-09T01:36:33.330Z,46.95
2023-04-09T01:39:03.788Z,49.33
2023-04-09T01:41:32.745Z,46.22
2023-04-09T01:44:02.136Z,49.17
2023-04-09T01:46:30.190Z,52.67
2023-04-09T01:48:57.575Z,57.58
2023-04-09T01:51:24.916Z,49.63
2023-04-09T01:53:51.742Z,54.75
2023-04-09T01:56:18.565Z,50.20
2023-04-09T01:58:45.600Z,48.13
2023-04-09T02:01:28.447Z,53.90
2023-04-09T02:04:00.511Z,48.42
2023-04-09T02:06:51.020Z,53.47
2023-04-09T02:09:20.443Z,51.85
2023-04-09T02:11:53.141Z,53.22
2023-04-09T02:14:22.527Z,56.08
2023-04-09T02:16:49.585Z,57.28
2023-04-09T02:19:16.538Z,54.92
2023-04-09T02:21:44.577Z,55.50
2023-04-09T02:24:11.404Z,56.03
2023-04-09T02:26:38.264Z,58.28
2023-04-09T02:29:05.212Z,55.63
2023-04-09T02:31:32.017Z,54.72
2023-04-09T02:33:58.896Z,58.90
2023-04-09T02:36:26.623Z,56.03
2023-04-09T02:38:53.665Z,52.60
2023-04-09T02:41:21.176Z,53.35
2023-04-09T02:43:48.152Z,58.40
2023-04-09T02:46:14.958Z,53.75
2023-04-09T02:48:41.782Z,53.25
2023-04-09T02:51:08.791Z,53.35
2023-04-09T02:53:37.687Z,53.50
2023-04-09T02:56:04.936Z,53.95
2023-04-09T02:58:31.883Z,59.45
2023-04-09T03:00:58.692Z,59.58
2023-04-09T03:03:25.989Z,59.40
2023-04-09T03:05:53.000Z,61.22
2023-04-09T03:08:19.824Z,65.82
2023-04-09T03:10:46.757Z,60.30
2023-04-09T03:13:13.708Z,60.85
2023-04-09T03:15:41.242Z,68.57
2023-04-09T03:18:08.083Z,65.43
2023-04-09T03:20:38.531Z,67.65
2023-04-09T03:23:05.452Z,69.80
2023-04-09T03:25:32.254Z,71.38
2023-04-09T03:27:59.129Z,68.13
2023-04-09T03:30:26.013Z,69.88
2023-04-09T03:32:52.908Z,69.22
2023-04-09T03:35:19.824Z,70.70
2023-04-09T03:37:46.791Z,72.18
2023-04-09T03:40:14.125Z,69.18
2023-04-09T03:42:43.324Z,71.05
2023-04-09T03:45:10.451Z,68.00
2023-04-09T03:47:37.296Z,72.72
2023-04-09T03:50:04.330Z,72.38
2023-04-09T03:52:31.202Z,71.93
2023-04-09T03:54:57.991Z,73.07
2023-04-09T03:57:24.964Z,72.05
2023-04-09T03:59:51.802Z,71.07
2023-04-09T04:02:18.700Z,66.72
2023-04-09T04:04:46.428Z,69.35
2023-04-09T04:07:13.448Z,70.50
2023-04-09T04:09:40.364Z,70.50
2023-04-09T04:12:07.336Z,70.40
2023-04-09T04:14:37.267Z,69.53
2023-04-09T04:17:04.070Z,70.28
2023-04-09T04:19:31.193Z,70.78
2023-04-09T04:21:57.925Z,73.78
2023-04-09T04:24:24.787Z,73.78
2023-04-09T04:26:51.697Z,72.88
2023-04-09T04:29:18.587Z,73.63
2023-04-09T04:31:45.594Z,72.10
2023-04-09T04:34:12.507Z,71.57
2023-04-09T04:36:39.523Z,70.45
2023-04-09T04:39:06.310Z,71.65
2023-04-09T04:41:33.171Z,71.00
2023-04-09T04:44:00.206Z,72.75
2023-04-09T04:46:27.064Z,73.15
2023-04-09T04:48:54.125Z,70.75
2023-04-09T04:51:22.938Z,72.57
2023-04-09T04:53:49.823Z,73.78
2023-04-09T04:56:16.880Z,73.40
2023-04-09T04:58:44.206Z,72.50
2023-04-09T05:01:11.391Z,68.78
2023-04-09T05:03:38.308Z,73.80
2023-04-09T05:06:05.407Z,77.65
2023-04-09T05:08:32.180Z,75.43
2023-04-09T05:10:58.964Z,77.13
2023-04-09T05:13:26.007Z,78.65
2023-04-09T05:15:52.915Z,79.72
2023-04-09T05:18:20.038Z,76.90
2023-04-09T05:20:46.925Z,76.90
2023-04-09T05:23:13.766Z,78.18
2023-04-09T05:25:40.917Z,78.25
2023-04-09T05:28:07.744Z,76.70
2023-04-09T05:30:34.738Z,76.35
2023-04-09T05:33:01.673Z,73.95
2023-04-09T05:35:28.595Z,77.78
2023-04-09T05:37:55.665Z,73.70
2023-04-09T05:40:22.620Z,76.00
2023-04-09T05:42:49.436Z,77.65
2023-04-09T05:45:16.465Z,78.80
2023-04-09T05:47:43.292Z,80.00
2023-04-09T05:50:10.515Z,75.72
2023-04-09T05:52:37.629Z,75.35
2023-04-09T05:55:05.489Z,79.22
2023-04-09T05:57:32.740Z,80.63
2023-04-09T05:59:59.616Z,74.95
2023-04-09T06:02:26.754Z,78.20
2023-04-09T06:04:53.770Z,76.97
2023-04-09T06:07:21.159Z,77.22
2023-04-09T06:09:48.226Z,79.68
2023-04-09T06:12:15.814Z,77.43
2023-04-09T06:14:44.782Z,78.90
2023-04-09T06:17:11.580Z,75.07
2023-04-09T06:19:38.461Z,77.32
2023-04-09T06:22:05.465Z,75.18
2023-04-09T06:24:33.325Z,76.13
2023-04-09T06:27:00.516Z,76.60
2023-04-09T06:29:27.374Z,72.22
2023-04-09T06:31:54.250Z,72.10
2023-04-09T06:34:21.140Z,74.15
2023-04-09T06:36:48.040Z,70.10
2023-04-09T06:39:14.843Z,70.93
2023-04-09T06:41:41.891Z,71.85
2023-04-09T06:44:08.771Z,72.13
2023-04-09T06:46:35.737Z,72.03
2023-04-09T06:49:02.555Z,73.00
2023-04-09T06:51:29.441Z,72.97
2023-04-09T06:53:56.464Z,68.65
2023-04-09T06:56:23.316Z,70.30
2023-04-09T06:58:50.132Z,68.30
2023-04-09T07:01:17.479Z,69.57
2023-04-09T07:03:44.698Z,69.63
2023-04-09T07:06:11.617Z,68.75
2023-04-09T07:08:38.548Z,67.00
2023-04-09T07:11:05.384Z,67.68
2023-04-09T07:13:33.166Z,68.32
2023-04-09T07:16:00.608Z,70.47
2023-04-09T07:18:27.485Z,67.18
2023-04-09T07:20:55.282Z,65.18
2023-04-09T07:23:22.926Z,65.55
2023-04-09T07:25:49.728Z,64.60
2023-04-09T07:28:16.652Z,65.45
2023-04-09T07:30:43.461Z,66.13
2023-04-09T07:33:13.077Z,69.38
2023-04-09T07:35:40.031Z,67.10
2023-04-09T07:38:07.239Z,66.40
2023-04-09T07:40:34.922Z,67.45
2023-04-09T07:43:01.716Z,65.28
2023-04-09T07:45:28.578Z,70.88
2023-04-09T07:47:55.501Z,62.60
2023-04-09T07:50:22.644Z,65.20
2023-04-09T07:52:49.523Z,64.70
2023-04-09T07:55:18.450Z,63.15
2023-04-09T07:57:45.353Z,66.20
2023-04-09T08:00:12.814Z,63.60
2023-04-09T08:02:41.263Z,66.85
2023-04-09T08:05:08.984Z,62.83
2023-04-09T08:07:37.130Z,65.78
2023-04-09T08:10:04.861Z,62.70
2023-04-09T08:12:31.707Z,62.30
2023-04-09T08:14:58.778Z,63.30
2023-04-09T08:17:25.765Z,67.03
2023-04-09T08:19:53.099Z,63.70
2023-04-09T08:22:19.902Z,64.05
2023-04-09T08:24:51.987Z,63.72
2023-04-09T08:27:19.296Z,65.95
2023-04-09T08:29:46.153Z,62.88
2023-04-09T08:32:13.063Z,60.35
2023-04-09T08:34:40.059Z,60.85
2023-04-09T08:37:07.065Z,56.22
2023-04-09T08:39:34.305Z,62.35
2023-04-09T08:42:01.856Z,60.03
2023-04-09T08:44:29.696Z,62.47
2023-04-09T08:46:58.474Z,56.17
2023-04-09T08:49:26.463Z,56.92
2023-04-09T08:51:53.399Z,61.28
2023-04-09T08:54:20.454Z,57.72
2023-04-09T08:56:47.883Z,67.30
2023-04-09T08:59:21.269Z,57.83
2023-04-09T09:01:54.115Z,60.63
2023-04-09T09:04:21.277Z,57.80
2023-04-09T09:06:48.130Z,55.95
2023-04-09T09:09:16.669Z,56.58
2023-04-09T09:11:48.621Z,59.55
2023-04-09T09:14:17.496Z,62.58
2023-04-09T09:16:56.677Z,59.20
2023-04-09T09:19:26.810Z,59.30
2023-04-09T09:22:02.591Z,54.28
2023-04-09T09:24:29.570Z,60.38
2023-04-09T09:26:57.495Z,54.25
2023-04-09T09:29:25.290Z,59.22
2023-04-09T09:31:53.995Z,57.00
2023-04-09T09:34:22.425Z,55.25
2023-04-09T09:36:49.617Z,54.38
2023-04-09T09:39:17.776Z,52.00
2023-04-09T09:41:46.006Z,56.63
2023-04-09T09:44:30.687Z,52.95
2023-04-09T09:46:58.719Z,53.50
2023-04-09T09:49:25.577Z,54.63
2023-04-09T09:51:56.085Z,51.45
2023-04-09T09:54:25.541Z,49.97
2023-04-09T09:56:55.955Z,50.38
2023-04-09T09:59:32.221Z,51.42
2023-04-09T10:02:05.983Z,49.40
2023-04-09T10:04:36.762Z,50.53
2023-04-09T10:07:05.914Z,50.25
2023-04-09T10:09:35.959Z,45.33
2023-04-09T10:12:05.021Z,45.88
2023-04-09T10:14:32.021Z,38.92
2023-04-09T10:16:59.003Z,37.20
2023-04-09T10:19:25.985Z,41.83
2023-04-09T10:22:01.651Z,44.95
2023-04-09T10:24:28.565Z,40.72
2023-04-09T10:26:56.019Z,39.45
2023-04-09T10:29:29.245Z,43.35
2023-04-09T10:32:07.272Z,40.95
2023-04-09T10:34:42.478Z,39.40
2023-04-09T10:37:30.941Z,36.27
2023-04-09T10:39:58.813Z,38.40
2023-04-09T10:42:40.309Z,37.55
2023-04-09T10:45:14.723Z,37.47
2023-04-09T10:47:43.604Z,37.78
2023-04-09T10:50:18.140Z,37.78
2023-04-09T10:52:45.418Z,36.17
2023-04-09T10:55:38.463Z,35.15
2023-04-09T10:58:07.197Z,30.02
2023-04-09T11:00:43.503Z,35.95
2023-04-09T11:03:25.029Z,32.15
2023-04-09T11:05:52.787Z,33.50
2023-04-09T11:08:19.907Z,38.13
2023-04-09T11:10:51.944Z,36.35
2023-04-09T11:13:20.954Z,35.97
2023-04-09T11:15:47.809Z,36.45
2023-04-09T11:18:16.142Z,35.17
2023-04-09T11:20:43.364Z,37.92
2023-04-09T11:23:12.118Z,37.70
2023-04-09T11:25:39.021Z,36.97
2023-04-09T11:28:08.157Z,34.60
2023-04-09T11:30:36.168Z,34.40
2023-04-09T11:33:03.230Z,29.60
2023-04-09T11:35:30.400Z,32.78
2023-04-09T11:37:57.306Z,32.47
2023-04-09T11:40:25.917Z,31.25
2023-04-09T11:42:54.814Z,37.53
2023-04-09T11:45:27.271Z,33.65
2023-04-09T11:47:55.009Z,32.97
2023-04-09T11:50:22.561Z,33.13
2023-04-09T11:52:52.866Z,29.95
2023-04-09T11:55:24.520Z,32.72
2023-04-09T11:57:53.713Z,29.75
2023-04-09T12:00:21.287Z,29.83
2023-04-09T12:02:49.751Z,29.67
2023-04-09T12:05:24.816Z,29.92
2023-04-09T12:10:30.722Z,30.85
2023-04-09T12:13:07.330Z,32.63
2023-04-09T12:15:37.018Z,33.50
2023-04-09T12:18:07.799Z,31.73
2023-04-09T12:20:37.703Z,36.10
2023-04-09T12:23:05.997Z,32.97
2023-04-09T12:25:43.680Z,30.83
2023-04-09T12:28:13.770Z,32.55
2023-04-09T12:30:41.018Z,32.17
2023-04-09T12:33:10.799Z,31.38
2023-04-09T12:35:38.644Z,30.70
2023-04-09T12:38:05.984Z,26.20
2023-04-09T12:40:33.046Z,25.13
2023-04-09T12:42:59.970Z,25.27
2023-04-09T12:45:28.058Z,28.45
2023-04-09T12:47:55.477Z,24.95
2023-04-09T12:50:22.503Z,24.23
2023-04-09T12:52:49.608Z,21.17
2023-04-09T12:55:17.023Z,22.98
2023-04-09T12:57:47.060Z,21.23
2023-04-09T13:00:14.781Z,22.00
2023-04-09T13:02:41.787Z,25.70
2023-04-09T13:05:09.026Z,21.20
2023-04-09T13:07:35.846Z,20.73
2023-04-09T13:10:02.690Z,20.17
2023-04-09T13:12:30.301Z,20.23
2023-04-09T13:14:57.470Z,18.83
2023-04-09T13:17:24.388Z,22.20
2023-04-09T13:19:51.883Z,21.58
2023-04-09T13:22:19.157Z,20.75
2023-04-09T13:24:46.074Z,20.23
2023-04-09T13:27:13.356Z,19.55
2023-04-09T13:29:40.652Z,19.48
2023-04-09T13:32:07.760Z,18.92
2023-04-09T13:34:35.688Z,21.67
2023-04-09T13:37:05.712Z,18.77
2023-04-09T13:39:33.093Z,20.27
2023-04-09T13:42:01.363Z,22.33
2023-04-09T13:44:29.120Z,20.52
2023-04-09T13:46:56.043Z,20.30
2023-04-09T13:49:22.907Z,20.40
2023-04-09T13:51:51.126Z,19.33
2023-04-09T13:54:18.056Z,18.63
2023-04-09T13:56:46.152Z,19.20
2023-04-09T13:59:13.096Z,18.95
2023-04-09T14:01:40.105Z,18.70
2023-04-09T14:04:07.461Z,16.67
2023-04-09T14:06:34.446Z,18.52
2023-04-09T14:09:01.903Z,18.55
2023-04-09T14:11:28.941Z,18.55
2023-04-09T14:13:56.014Z,19.90
2023-04-09T14:16:23.720Z,15.98
2023-04-09T14:18:50.875Z,14.90
2023-04-09T14:21:18.475Z,14.18
2023-04-09T14:23:45.726Z,16.30
2023-04-09T14:26:12.557Z,17.50
2023-04-09T14:28:39.455Z,18.38
2023-04-09T14:31:06.828Z,18.75
2023-04-09T14:33:33.792Z,16.50
2023-04-09T14:36:00.922Z,19.50
2023-04-09T14:38:27.863Z,18.25
2023-04-09T14:40:54.702Z,18.25
2023-04-09T14:43:21.564Z,15.63
2023-04-09T14:48:26.934Z,19.08
2023-04-09T14:50:53.878Z,16.67
2023-04-09T14:53:20.811Z,15.48
2023-04-09T14:55:47.667Z,20.80
2023-04-09T14:58:14.514Z,15.40
2023-04-09T15:00:41.383Z,17.98
2023-04-09T15:03:08.410Z,16.63
2023-04-09T15:05:35.654Z,18.15
2023-04-09T15:08:02.599Z,16.25
2023-04-09T15:10:29.400Z,17.98
2023-04-09T15:12:56.324Z,16.80
2023-04-09T15:15:23.480Z,17.73
2023-04-09T15:17:50.971Z,15.98
2023-04-09T15:20:18.429Z,18.02
2023-04-09T15:22:45.382Z,15.80
2023-04-09T15:25:14.232Z,15.95
2023-04-09T15:27:41.320Z,15.90
2023-04-09T15:30:08.722Z,17.25
2023-04-09T15:32:35.683Z,15.77
2023-04-09T15:35:02.494Z,19.50
2023-04-09T15:37:29.355Z,17.38
2023-04-09T15:39:56.722Z,15.40
2023-04-09T15:42:23.549Z,17.65
2023-04-09T15:44:51.010Z,15.93
2023-04-09T15:47:18.182Z,18.15
2023-04-09T15:49:45.028Z,14.70
2023-04-09T15:52:11.813Z,16.33
2023-04-09T15:54:38.711Z,14.57
2023-04-09T15:57:05.594Z,14.98
2023-04-09T15:59:32.459Z,14.65
2023-04-09T16:01:59.478Z,13.43
2023-04-09T16:04:27.490Z,15.65
2023-04-09T16:06:56.350Z,14.57
2023-04-09T16:09:24.458Z,15.48
2023-04-09T16:11:51.665Z,14.65
2023-04-09T16:14:18.619Z,13.57
2023-04-09T16:16:49.743Z,13.23
2023-04-09T16:19:20.413Z,16.88
2023-04-09T16:21:47.744Z,14.00
2023-04-09T16:24:15.506Z,14.43
2023-04-09T16:26:43.772Z,13.68
2023-04-09T16:29:11.216Z,11.77
2023-04-09T16:31:39.359Z,16.13
2023-04-09T16:34:06.366Z,12.90
2023-04-09T16:36:36.911Z,10.27
2023-04-09T16:39:07.196Z,12.05
2023-04-09T16:41:36.417Z,12.90
2023-04-09T16:44:04.031Z,10.50
2023-04-09T16:46:31.281Z,14.05
2023-04-09T16:48:58.214Z,11.63
2023-04-09T16:51:25.100Z,11.23
2023-04-09T16:53:51.949Z,8.32
2023-04-09T16:56:18.893Z,10.95
2023-04-09T16:58:46.581Z,9.43
2023-04-09T17:01:13.461Z,10.65
2023-04-09T17:03:40.445Z,9.82
2023-04-09T17:06:07.328Z,9.38
2023-04-09T17:08:35.314Z,8.65
2023-04-09T17:11:03.992Z,10.68
2023-04-09T17:13:32.523Z,13.63
2023-04-09T17:15:59.336Z,7.80
2023-04-09T17:18:26.473Z,10.07
2023-04-09T17:20:53.502Z,9.43
2023-04-09T17:23:21.752Z,9.82
2023-04-09T17:25:48.990Z,10.63
2023-04-09T17:28:16.982Z,10.05
2023-04-09T17:30:45.764Z,8.38
2023-04-09T17:33:12.736Z,13.80
2023-04-09T17:35:39.690Z,10.23
2023-04-09T17:38:06.778Z,9.65
2023-04-09T17:40:33.752Z,10.75
2023-04-09T17:43:00.911Z,8.73
2023-04-09T17:45:27.869Z,9.95
2023-04-09T17:47:55.426Z,12.95
2023-04-09T17:50:22.415Z,9.80
2023-04-09T17:52:49.387Z,10.93
2023-04-09T17:55:17.354Z,9.35
2023-04-09T17:57:44.306Z,8.25
2023-04-09T18:00:11.602Z,11.50
2023-04-09T18:02:38.737Z,10.38
2023-04-09T18:05:06.296Z,9.80
2023-04-09T18:07:34.094Z,8.00
2023-04-09T18:10:05.514Z,11.45
2023-04-09T18:12:32.893Z,10.07
2023-04-09T18:15:00.062Z,9.75
2023-04-09T18:17:27.011Z,10.23
2023-04-09T18:19:54.792Z,9.27
2023-04-09T18:22:21.950Z,9.65
2023-04-09T18:24:48.749Z,8.95
2023-04-09T18:27:16.333Z,13.00
2023-04-09T18:29:43.244Z,10.35
2023-04-09T18:32:10.123Z,10.55
2023-04-09T18:34:38.133Z,8.98
2023-04-09T18:37:04.974Z,10.25
2023-04-09T18:39:31.872Z,9.40
2023-04-09T18:41:58.744Z,9.88
2023-04-09T18:44:25.988Z,9.18
2023-04-09T18:46:52.876Z,10.38
2023-04-09T18:49:19.649Z,12.73
2023-04-09T18:51:47.441Z,12.32
2023-04-09T18:54:14.275Z,11.07
2023-04-09T18:56:41.119Z,10.52
2023-04-09T18:59:07.910Z,9.23
2023-04-09T19:01:34.833Z,9.15
2023-04-09T19:04:01.807Z,10.75
2023-04-09T19:06:28.837Z,11.57
2023-04-09T19:08:58.317Z,12.93
2023-04-09T19:11:26.091Z,13.80
2023-04-09T19:13:53.007Z,12.50
2023-04-09T19:16:23.211Z,11.63
2023-04-09T19:18:50.104Z,13.23
2023-04-09T19:21:18.582Z,12.82
2023-04-09T19:23:45.909Z,10.70
2023-04-09T19:26:12.826Z,11.32
2023-04-09T19:28:39.629Z,14.63
2023-04-09T19:31:08.065Z,10.18
2023-04-09T19:33:34.915Z,9.45
2023-04-09T19:36:01.797Z,12.93
2023-04-09T19:38:28.675Z,10.68
2023-04-09T19:40:55.521Z,10.35
2023-04-09T19:43:22.308Z,11.77
2023-04-09T19:45:49.406Z,12.80
2023-04-09T19:48:16.335Z,16.05
2023-04-09T19:50:43.843Z,16.00
2023-04-09T19:53:10.933Z,15.50
2023-04-09T19:55:37.791Z,15.93
2023-04-09T19:58:05.541Z,15.50
2023-04-09T20:00:33.921Z,13.80
2023-04-09T20:03:01.281Z,13.77
2023-04-09T20:05:28.909Z,13.85
2023-04-09T20:07:55.841Z,13.13
2023-04-09T20:10:22.712Z,14.20
2023-04-09T20:12:50.233Z,13.02
2023-04-09T20:15:19.933Z,15.10
2023-04-09T20:17:48.307Z,13.27
2023-04-09T20:20:17.994Z,12.57
2023-04-09T20:22:47.526Z,12.73
2023-04-09T20:25:14.608Z,13.90
2023-04-09T20:27:41.490Z,13.60
2023-04-09T20:30:08.877Z,14.23
2023-04-09T20:32:37.100Z,13.07
2023-04-09T20:35:04.824Z,13.55
2023-04-09T20:37:31.658Z,13.65
2023-04-09T20:39:59.847Z,15.10
2023-04-09T20:42:27.287Z,15.48
2023-04-09T20:44:54.159Z,12.30
2023-04-09T20:47:22.070Z,12.02
2023-04-09T20:49:51.012Z,13.13
2023-04-09T20:52:17.952Z,14.20
2023-04-09T20:54:45.395Z,13.48
2023-04-09T20:57:13.899Z,13.13
2023-04-09T20:59:40.916Z,14.10
2023-04-09T21:02:08.846Z,14.50
2023-04-09T21:04:35.952Z,15.80
2023-04-09T21:07:02.711Z,14.15
2023-04-09T21:09:29.702Z,13.25
2023-04-09T21:11:56.565Z,14.73
2023-04-09T21:14:23.386Z,13.50
2023-04-09T21:16:52.284Z,15.88
2023-04-09T21:19:19.255Z,14.75
2023-04-09T21:21:46.313Z,14.23
2023-04-09T21:24:13.469Z,13.18
2023-04-09T21:26:51.077Z,17.60
2023-04-09T21:29:20.337Z,14.63
2023-04-09T21:31:48.760Z,13.25
2023-04-09T21:34:16.045Z,16.25
2023-04-09T21:36:45.235Z,15.20
2023-04-09T21:39:12.644Z,13.70
2023-04-09T21:41:39.751Z,16.30
2023-04-09T21:44:08.719Z,13.70
2023-04-09T21:46:37.063Z,13.70
2023-04-09T21:49:04.616Z,15.50
2023-04-09T21:51:32.118Z,14.50
2023-04-09T21:54:07.004Z,14.88
2023-04-09T21:56:34.812Z,14.98
2023-04-09T21:59:02.280Z,15.05
2023-04-09T22:01:31.378Z,15.35
2023-04-09T22:03:59.862Z,16.13
2023-04-09T22:06:28.771Z,17.20
2023-04-09T22:08:57.806Z,16.83
2023-04-09T22:11:27.781Z,16.77
2023-04-09T22:13:57.218Z,16.55
2023-04-09T22:16:25.464Z,17.00
2023-04-09T22:18:54.731Z,18.00
2023-04-09T22:21:22.396Z,15.80
2023-04-09T22:23:49.355Z,18.80
2023-04-09T22:26:16.140Z,14.55
2023-04-09T22:28:42.983Z,16.27
2023-04-09T22:31:09.925Z,15.93
2023-04-09T22:33:36.783Z,16.27
2023-04-09T22:36:03.688Z,18.00
2023-04-09T22:38:31.223Z,15.18
2023-04-09T22:40:58.038Z,16.85
2023-04-09T22:43:24.858Z,14.80
2023-04-09T22:45:54.289Z,14.45
2023-04-09T22:48:22.903Z,19.00
2023-04-09T22:50:50.543Z,16.45
2023-04-09T22:53:20.923Z,16.85
2023-04-09T22:55:51.586Z,16.50
2023-04-09T22:58:18.871Z,17.25
2023-04-09T23:00:47.093Z,17.95
2023-04-09T23:03:14.154Z,16.60
2023-04-09T23:05:41.496Z,16.88
2023-04-09T23:08:08.659Z,17.65
2023-04-09T23:10:36.220Z,17.13
2023-04-09T23:13:03.171Z,17.73
2023-04-09T23:15:30.086Z,17.17
2023-04-09T23:17:57.026Z,18.30
2023-04-09T23:20:24.193Z,19.38
2023-04-09T23:22:51.137Z,16.48
2023-04-09T23:25:18.680Z,16.75
2023-04-09T23:27:46.689Z,16.85
2023-04-09T23:30:17.008Z,19.83
2023-04-09T23:32:52.577Z,16.92
2023-04-09T23:35:20.989Z,17.08
2023-04-09T23:37:50.958Z,16.73
2023-04-09T23:40:20.736Z,18.13
2023-04-09T23:42:49.181Z,18.23
2023-04-09T23:45:16.312Z,19.23
2023-04-09T23:47:43.235Z,18.42
2023-04-09T23:50:10.476Z,19.40
2023-04-09T23:52:38.734Z,19.42
2023-04-09T23:55:09.702Z,21.58
2023-04-09T23:57:36.539Z,17.63
