createdAt,value
2023-02-12T00:00:15.866Z,3.41
2023-02-12T00:00:48.018Z,3.42
2023-02-12T00:01:20.565Z,3.45
2023-02-12T00:01:52.416Z,3.49
2023-02-12T00:02:24.296Z,3.49
2023-02-12T00:02:56.080Z,3.42
2023-02-12T00:03:27.968Z,3.41
2023-02-12T00:03:59.894Z,3.40
2023-02-12T00:04:31.728Z,3.42
2023-02-12T00:05:03.782Z,3.39
2023-02-12T00:05:38.776Z,3.42
2023-02-12T00:06:10.721Z,3.44
2023-02-12T00:06:42.476Z,3.46
2023-02-12T00:07:14.297Z,3.46
2023-02-12T00:07:46.195Z,3.46
2023-02-12T00:08:18.024Z,3.40
2023-02-12T00:08:54.119Z,3.42
2023-02-12T00:09:25.940Z,3.41
2023-02-12T00:09:57.796Z,3.39
2023-02-12T00:10:29.598Z,3.37
2023-02-12T00:11:10.734Z,3.42
2023-02-12T00:11:42.535Z,3.44
2023-02-12T00:12:14.353Z,3.47
2023-02-12T00:12:46.211Z,3.41
2023-02-12T00:13:18.040Z,3.42
2023-02-12T00:13:49.962Z,3.41
2023-02-12T00:14:21.755Z,3.42
2023-02-12T00:14:53.514Z,3.41
2023-02-12T00:15:25.349Z,3.40
2023-02-12T00:15:57.437Z,3.39
2023-02-12T00:16:29.744Z,3.39
2023-02-12T00:17:01.552Z,3.38
2023-02-12T00:17:33.376Z,3.36
2023-02-12T00:18:05.180Z,3.32
2023-02-12T00:18:37.727Z,3.30
2023-02-12T00:19:09.563Z,3.27
2023-02-12T00:19:41.378Z,3.26
2023-02-12T00:20:13.315Z,3.28
2023-02-12T00:20:45.191Z,3.29
2023-02-12T00:21:17.522Z,3.23
2023-02-12T00:21:49.348Z,3.24
2023-02-12T00:22:21.154Z,3.24
2023-02-12T00:22:52.978Z,3.29
2023-02-12T00:23:24.817Z,3.25
2023-02-12T00:23:56.812Z,3.30
2023-02-12T00:24:28.621Z,3.34
2023-02-12T00:25:00.493Z,3.36
2023-02-12T00:25:32.737Z,3.30
2023-02-12T00:26:08.225Z,3.30
2023-02-12T00:26:40.050Z,3.28
2023-02-12T00:27:11.892Z,3.28
2023-02-12T00:27:46.281Z,3.33
2023-02-12T00:28:18.110Z,3.28
2023-02-12T00:28:50.465Z,3.26
2023-02-12T00:29:22.319Z,3.29
2023-02-12T00:29:54.092Z,3.30
2023-02-12T00:30:26.004Z,3.26
2023-02-12T00:30:57.945Z,3.32
2023-02-12T00:31:30.680Z,3.32
2023-02-12T00:32:02.502Z,3.33
2023-02-12T00:32:34.375Z,3.32
2023-02-12T00:33:06.228Z,3.35
2023-02-12T00:33:38.089Z,3.32
2023-02-12T00:34:13.342Z,3.30
2023-02-12T00:34:48.256Z,3.28
2023-02-12T00:35:20.103Z,3.23
2023-02-12T00:35:57.733Z,3.30
2023-02-12T00:36:30.510Z,3.30
2023-02-12T00:37:02.368Z,3.33
2023-02-12T00:37:34.224Z,3.31
2023-02-12T00:38:06.065Z,3.33
2023-02-12T00:38:37.872Z,3.34
2023-02-12T00:39:10.149Z,3.32
2023-02-12T00:39:42.056Z,3.37
2023-02-12T00:40:13.901Z,3.37
2023-02-12T00:40:45.673Z,3.36
2023-02-12T00:41:17.562Z,3.41
2023-02-12T00:41:49.373Z,3.42
2023-02-12T00:42:21.168Z,3.35
2023-02-12T00:42:53.004Z,3.27
2023-02-12T00:43:24.871Z,3.28
2023-02-12T00:43:56.683Z,3.28
2023-02-12T00:44:28.493Z,3.28
2023-02-12T00:45:00.274Z,3.40
2023-02-12T00:45:32.052Z,3.46
2023-02-12T00:46:05.221Z,3.41
2023-02-12T00:46:37.163Z,3.37
2023-02-12T00:47:09.055Z,3.37
2023-02-12T00:47:40.867Z,3.59
2023-02-12T00:48:13.024Z,3.75
2023-02-12T00:48:45.048Z,3.84
2023-02-12T00:49:19.106Z,3.84
2023-02-12T00:49:51.534Z,3.85
2023-02-12T00:50:23.349Z,3.83
2023-02-12T00:50:55.123Z,3.89
2023-02-12T00:51:26.945Z,3.99
2023-02-12T00:51:58.823Z,3.99
2023-02-12T00:52:30.660Z,4.04
2023-02-12T00:53:02.432Z,4.02
2023-02-12T00:53:34.328Z,4.11
2023-02-12T00:54:06.254Z,4.15
2023-02-12T00:54:38.267Z,4.16
2023-02-12T00:55:10.112Z,4.05
2023-02-12T00:55:41.947Z,4.13
2023-02-12T00:56:13.740Z,4.29
2023-02-12T00:56:45.513Z,4.41
2023-02-12T00:57:17.338Z,4.46
2023-02-12T00:57:49.128Z,4.46
2023-02-12T00:58:20.911Z,4.52
2023-02-12T00:58:52.859Z,4.56
2023-02-12T00:59:25.245Z,4.58
2023-02-12T00:59:57.090Z,4.68
2023-02-12T01:00:28.911Z,4.85
2023-02-12T01:01:00.708Z,4.85
2023-02-12T01:01:32.542Z,4.92
2023-02-12T01:02:04.379Z,4.97
2023-02-12T01:02:36.163Z,4.96
2023-02-12T01:03:08.003Z,5.09
2023-02-12T01:03:39.823Z,5.19
2023-02-12T01:04:11.720Z,5.25
2023-02-12T01:04:43.766Z,5.29
2023-02-12T01:05:15.678Z,5.35
2023-02-12T01:05:47.566Z,5.40
2023-02-12T01:06:19.329Z,5.43
2023-02-12T01:06:51.175Z,5.45
2023-02-12T01:07:23.029Z,5.43
2023-02-12T01:07:54.835Z,5.51
2023-02-12T01:08:26.609Z,5.59
2023-02-12T01:08:58.392Z,5.68
2023-02-12T01:09:30.202Z,5.69
2023-02-12T01:10:02.033Z,5.69
2023-02-12T01:10:33.970Z,5.82
2023-02-12T01:11:06.083Z,5.85
2023-02-12T01:11:37.882Z,5.83
2023-02-12T01:12:09.637Z,5.81
2023-02-12T01:12:41.411Z,5.81
2023-02-12T01:13:14.527Z,5.84
2023-02-12T01:13:46.312Z,5.87
2023-02-12T01:14:18.131Z,5.92
2023-02-12T01:14:49.970Z,5.85
2023-02-12T01:15:21.822Z,5.89
2023-02-12T01:16:15.374Z,5.97
2023-02-12T01:16:47.238Z,6.02
2023-02-12T01:17:19.057Z,5.94
2023-02-12T01:17:53.944Z,5.92
2023-02-12T01:18:25.723Z,5.96
2023-02-12T01:18:57.748Z,6.02
2023-02-12T01:19:29.578Z,5.97
2023-02-12T01:20:01.481Z,5.98
2023-02-12T01:20:33.327Z,6.00
2023-02-12T01:21:19.286Z,5.97
2023-02-12T01:21:51.106Z,5.90
2023-02-12T01:22:22.925Z,5.88
2023-02-12T01:22:54.749Z,5.93
2023-02-12T01:23:26.577Z,5.88
2023-02-12T01:23:58.508Z,5.87
2023-02-12T01:24:30.318Z,5.86
2023-02-12T01:25:02.310Z,5.90
2023-02-12T01:25:34.327Z,5.93
2023-02-12T01:26:07.593Z,5.96
2023-02-12T01:26:39.434Z,5.98
2023-02-12T01:27:11.276Z,6.00
2023-02-12T01:27:43.101Z,5.95
2023-02-12T01:28:14.943Z,5.93
2023-02-12T01:28:50.424Z,5.94
2023-02-12T01:29:22.246Z,5.91
2023-02-12T01:29:54.017Z,5.89
2023-02-12T01:30:25.893Z,5.88
2023-02-12T01:30:57.746Z,5.93
2023-02-12T01:31:31.627Z,5.92
2023-02-12T01:32:03.874Z,5.85
2023-02-12T01:32:35.751Z,5.80
2023-02-12T01:33:07.528Z,5.80
2023-02-12T01:33:39.338Z,5.81
2023-02-12T01:34:11.352Z,5.81
2023-02-12T01:34:43.203Z,5.80
2023-02-12T01:35:15.108Z,5.74
2023-02-12T01:35:46.878Z,5.72
2023-02-12T01:36:18.689Z,5.68
2023-02-12T01:36:50.549Z,5.67
2023-02-12T01:37:22.333Z,5.66
2023-02-12T01:37:55.760Z,5.68
2023-02-12T01:38:29.921Z,5.77
2023-02-12T01:39:03.069Z,5.78
2023-02-12T01:39:35.934Z,5.74
2023-02-12T01:40:08.572Z,5.71
2023-02-12T01:40:40.390Z,5.71
2023-02-12T01:41:16.957Z,5.68
2023-02-12T01:41:48.787Z,5.69
2023-02-12T01:42:20.577Z,5.68
2023-02-12T01:42:52.410Z,5.65
2023-02-12T01:43:24.231Z,5.65
2023-02-12T01:44:15.564Z,5.67
2023-02-12T01:45:14.975Z,5.70
2023-02-12T01:45:48.966Z,5.70
2023-02-12T01:46:20.810Z,5.64
2023-02-12T01:46:57.265Z,5.62
2023-02-12T01:47:29.035Z,5.62
2023-02-12T01:48:00.859Z,5.67
2023-02-12T01:48:50.624Z,5.69
2023-02-12T01:49:25.839Z,5.72
2023-02-12T01:49:57.633Z,5.70
2023-02-12T01:50:29.433Z,5.75
2023-02-12T01:51:02.555Z,5.75
2023-02-12T01:51:34.414Z,5.81
2023-02-12T01:52:45.485Z,5.87
2023-02-12T01:53:20.420Z,5.79
2023-02-12T01:53:53.792Z,5.78
2023-02-12T01:54:25.995Z,5.78
2023-02-12T01:54:59.582Z,5.78
2023-02-12T01:55:31.348Z,5.80
2023-02-12T01:56:03.152Z,5.81
2023-02-12T01:56:35.020Z,5.80
2023-02-12T01:57:07.009Z,5.83
2023-02-12T01:57:40.607Z,5.81
2023-02-12T01:58:12.434Z,5.78
2023-02-12T01:58:44.591Z,5.76
2023-02-12T01:59:16.347Z,5.68
2023-02-12T01:59:50.415Z,5.72
2023-02-12T02:00:23.706Z,5.75
2023-02-12T02:00:55.467Z,5.76
2023-02-12T02:01:28.865Z,5.72
2023-02-12T02:02:00.854Z,5.71
2023-02-12T02:02:32.686Z,5.72
2023-02-12T02:03:04.649Z,5.81
2023-02-12T02:03:36.709Z,5.85
2023-02-12T02:04:10.539Z,5.82
2023-02-12T02:04:45.705Z,5.71
2023-02-12T02:05:21.566Z,5.70
2023-02-12T02:05:55.770Z,5.75
2023-02-12T02:06:42.295Z,5.72
2023-02-12T02:07:14.224Z,5.77
2023-02-12T02:07:45.987Z,5.71
2023-02-12T02:08:17.797Z,5.76
2023-02-12T02:08:49.562Z,5.78
2023-02-12T02:09:21.330Z,5.80
2023-02-12T02:09:53.093Z,5.78
2023-02-12T02:10:24.900Z,5.75
2023-02-12T02:10:56.720Z,5.72
2023-02-12T02:11:46.937Z,5.70
2023-02-12T02:12:37.192Z,5.69
2023-02-12T02:13:27.676Z,5.69
2023-02-12T02:14:17.634Z,5.69
2023-02-12T02:14:49.884Z,5.71
2023-02-12T02:15:21.696Z,5.72
2023-02-12T02:15:56.715Z,5.69
2023-02-12T02:16:28.715Z,5.71
2023-02-12T02:17:21.965Z,5.65
2023-02-12T02:18:34.470Z,5.65
2023-02-12T02:19:12.516Z,5.67
2023-02-12T02:20:02.915Z,5.66
2023-02-12T02:20:46.497Z,5.68
2023-02-12T02:21:59.518Z,5.72
2023-02-12T02:22:33.128Z,5.85
2023-02-12T02:23:38.255Z,5.81
2023-02-12T02:24:24.788Z,5.77
2023-02-12T02:25:04.141Z,5.77
2023-02-12T02:26:00.025Z,5.82
2023-02-12T02:26:34.411Z,5.91
2023-02-12T02:27:17.581Z,5.92
2023-02-12T02:28:17.026Z,5.83
2023-02-12T02:29:24.908Z,5.85
2023-02-12T02:30:33.421Z,5.87
2023-02-12T02:31:12.993Z,5.91
2023-02-12T02:32:01.444Z,5.96
2023-02-12T02:32:47.895Z,6.01
2023-02-12T02:33:24.967Z,6.04
2023-02-12T02:34:13.852Z,6.03
2023-02-12T02:35:09.233Z,6.04
2023-02-12T02:35:42.424Z,6.00
2023-02-12T02:36:35.592Z,5.96
2023-02-12T02:37:19.840Z,5.94
2023-02-12T02:38:06.209Z,5.92
2023-02-12T02:38:43.557Z,5.98
2023-02-12T02:39:21.080Z,6.05
2023-02-12T02:40:15.128Z,6.06
2023-02-12T02:41:04.589Z,6.10
2023-02-12T02:41:41.579Z,6.09
2023-02-12T02:42:18.888Z,6.04
2023-02-12T02:43:03.413Z,6.04
2023-02-12T02:43:41.022Z,6.11
2023-02-12T02:44:18.777Z,6.03
2023-02-12T02:44:54.875Z,6.02
2023-02-12T03:09:14.623Z,6.03
2023-02-12T03:11:46.691Z,6.03
2023-02-12T03:17:59.954Z,6.07
2023-02-12T03:23:01.796Z,6.11
2023-02-12T03:28:13.738Z,5.96
2023-02-12T03:28:45.593Z,6.07
2023-02-12T03:29:17.656Z,6.05
2023-02-12T03:29:49.477Z,6.08
2023-02-12T03:30:23.022Z,6.09
2023-02-12T03:31:25.859Z,6.03
2023-02-12T03:32:04.465Z,5.99
2023-02-12T03:32:38.234Z,6.04
2023-02-12T03:33:12.771Z,6.06
2023-02-12T03:33:56.400Z,6.01
2023-02-12T03:34:39.391Z,5.96
2023-02-12T03:35:45.291Z,5.90
2023-02-12T03:36:25.155Z,5.97
2023-02-12T03:36:56.866Z,5.98
2023-02-12T03:37:33.929Z,5.91
2023-02-12T03:38:23.684Z,5.90
2023-02-12T03:38:56.163Z,5.89
2023-02-12T03:39:45.909Z,5.86
2023-02-12T03:40:22.962Z,5.79
2023-02-12T03:41:00.681Z,5.81
2023-02-12T03:41:36.231Z,5.88
2023-02-12T03:42:13.127Z,5.92
2023-02-12T03:42:58.416Z,5.94
2023-02-12T03:43:41.769Z,5.98
2023-02-12T03:44:32.020Z,5.91
2023-02-12T03:45:41.310Z,5.93
2023-02-12T03:46:43.543Z,5.85
2023-02-12T03:47:23.203Z,5.80
2023-02-12T03:48:08.669Z,5.74
2023-02-12T04:22:01.360Z,5.62
2023-02-12T04:22:45.480Z,5.61
2023-02-12T04:23:21.109Z,5.65
2023-02-12T04:24:14.446Z,5.70
2023-02-12T04:24:49.093Z,5.60
2023-02-12T04:25:36.209Z,5.64
2023-02-12T04:26:08.518Z,5.66
2023-02-12T04:26:50.967Z,5.56
2023-02-12T04:27:40.653Z,5.60
2023-02-12T04:28:47.688Z,5.64
2023-02-12T04:29:56.775Z,5.64
2023-02-12T04:30:33.763Z,5.57
2023-02-12T04:31:20.701Z,5.61
2023-02-12T04:32:05.702Z,5.57
2023-02-12T04:32:56.862Z,5.64
2023-02-12T04:33:32.643Z,5.59
2023-02-12T04:34:19.097Z,5.52
2023-02-12T04:34:55.746Z,5.53
2023-02-12T04:35:30.351Z,5.55
2023-02-12T04:36:07.220Z,5.54
2023-02-12T04:36:43.398Z,5.54
2023-02-12T04:37:18.817Z,5.50
2023-02-12T04:38:16.920Z,5.43
2023-02-12T04:38:52.310Z,5.41
2023-02-12T04:39:27.594Z,5.43
2023-02-12T04:39:59.379Z,5.49
2023-02-12T04:40:31.166Z,5.46
2023-02-12T04:41:05.171Z,5.40
2023-02-12T04:41:38.112Z,5.40
2023-02-12T04:42:09.953Z,5.39
2023-02-12T04:42:49.174Z,5.40
2023-02-12T04:43:28.825Z,5.42
2023-02-12T04:44:16.774Z,5.39
2023-02-12T04:44:48.675Z,5.35
2023-02-12T04:45:24.974Z,5.40
2023-02-12T04:45:57.249Z,5.39
2023-02-12T04:46:29.352Z,5.40
2023-02-12T04:47:01.362Z,5.42
2023-02-12T04:47:33.142Z,5.42
2023-02-12T04:48:05.204Z,5.41
2023-02-12T04:49:02.580Z,5.38
2023-02-12T04:49:34.371Z,5.39
2023-02-12T04:50:06.845Z,5.37
2023-02-12T04:50:43.197Z,5.38
2023-02-12T04:51:14.989Z,5.34
2023-02-12T04:51:46.936Z,5.28
2023-02-12T04:52:18.702Z,5.33
2023-02-12T04:52:50.472Z,5.37
2023-02-12T04:53:22.270Z,5.39
2023-02-12T04:53:54.087Z,5.34
2023-02-12T04:54:26.021Z,5.32
2023-02-12T04:54:57.805Z,5.33
2023-02-12T04:55:29.645Z,5.28
2023-02-12T04:56:01.408Z,5.31
2023-02-12T04:56:33.194Z,5.33
2023-02-12T04:57:04.954Z,5.28
2023-02-12T04:57:36.785Z,5.30
2023-02-12T04:58:08.680Z,5.31
2023-02-12T04:58:41.241Z,5.31
2023-02-12T04:59:13.311Z,5.27
2023-02-12T04:59:45.166Z,5.27
2023-02-12T05:00:17.430Z,5.29
2023-02-12T05:00:49.281Z,5.29
2023-02-12T05:01:21.112Z,5.31
2023-02-12T05:01:53.043Z,5.31
2023-02-12T05:02:24.837Z,5.27
2023-02-12T05:02:56.656Z,5.27
2023-02-12T05:03:28.475Z,5.26
2023-02-12T05:04:00.261Z,5.29
2023-02-12T05:04:32.133Z,5.29
2023-02-12T05:05:04.303Z,5.31
2023-02-12T05:05:36.144Z,5.32
2023-02-12T05:06:08.754Z,5.30
2023-02-12T05:06:40.762Z,5.26
2023-02-12T05:07:12.747Z,5.30
2023-02-12T05:07:44.563Z,5.29
2023-02-12T05:08:16.380Z,5.29
2023-02-12T05:08:48.214Z,5.29
2023-02-12T05:09:20.371Z,5.30
2023-02-12T05:09:52.271Z,5.26
2023-02-12T05:10:24.122Z,5.27
2023-02-12T05:10:55.942Z,5.31
2023-02-12T05:11:27.728Z,5.25
2023-02-12T05:11:59.631Z,5.27
2023-02-12T05:12:31.405Z,5.23
2023-02-12T05:13:03.257Z,5.29
2023-02-12T05:13:35.258Z,5.27
2023-02-12T05:14:07.071Z,5.32
2023-02-12T05:14:38.930Z,5.32
2023-02-12T05:15:10.837Z,5.33
2023-02-12T05:15:42.650Z,5.28
2023-02-12T05:16:14.578Z,5.28
2023-02-12T05:16:46.385Z,5.27
2023-02-12T05:17:18.201Z,5.31
2023-02-12T05:17:49.987Z,5.30
2023-02-12T05:18:21.812Z,5.30
2023-02-12T05:18:53.646Z,5.35
2023-02-12T05:19:25.457Z,5.33
2023-02-12T05:19:57.284Z,5.38
2023-02-12T05:20:29.104Z,5.30
2023-02-12T05:21:02.540Z,5.30
2023-02-12T05:21:34.418Z,5.35
2023-02-12T05:22:06.228Z,5.33
2023-02-12T05:22:38.079Z,5.34
2023-02-12T05:23:09.893Z,5.34
2023-02-12T05:23:41.769Z,5.35
2023-02-12T05:24:13.536Z,5.36
2023-02-12T05:24:45.543Z,5.36
2023-02-12T05:25:17.410Z,5.36
2023-02-12T05:25:49.188Z,5.38
2023-02-12T05:26:21.940Z,5.35
2023-02-12T05:26:53.775Z,5.40
2023-02-12T05:27:25.640Z,5.41
2023-02-12T05:27:57.640Z,5.41
2023-02-12T05:28:29.715Z,5.40
2023-02-12T05:29:01.696Z,5.35
2023-02-12T05:29:33.556Z,5.38
2023-02-12T05:30:06.253Z,5.47
2023-02-12T05:30:38.040Z,5.42
2023-02-12T05:31:15.838Z,5.39
2023-02-12T05:31:47.826Z,5.37
2023-02-12T05:32:19.742Z,5.35
2023-02-12T05:32:51.556Z,5.33
2023-02-12T05:33:23.400Z,5.41
2023-02-12T05:33:55.178Z,5.39
2023-02-12T05:34:27.052Z,5.35
2023-02-12T05:34:58.857Z,5.36
2023-02-12T05:35:30.676Z,5.43
2023-02-12T05:36:06.826Z,5.49
2023-02-12T05:36:38.870Z,5.53
2023-02-12T05:37:10.638Z,5.48
2023-02-12T05:37:42.494Z,5.50
2023-02-12T05:38:14.265Z,5.50
2023-02-12T05:38:46.125Z,5.46
2023-02-12T05:39:17.896Z,5.44
2023-02-12T05:39:50.602Z,5.46
2023-02-12T05:40:22.499Z,5.49
2023-02-12T05:40:54.305Z,5.46
2023-02-12T05:41:26.257Z,5.42
2023-02-12T05:41:58.131Z,5.41
2023-02-12T05:42:29.950Z,5.38
2023-02-12T05:43:02.229Z,5.39
2023-02-12T05:43:34.059Z,5.40
2023-02-12T05:44:06.638Z,5.39
2023-02-12T05:44:38.514Z,5.44
2023-02-12T05:45:10.357Z,5.52
2023-02-12T05:45:45.042Z,5.46
2023-02-12T05:46:18.000Z,5.46
2023-02-12T05:46:49.817Z,5.49
2023-02-12T05:47:21.663Z,5.54
2023-02-12T05:47:54.182Z,5.56
2023-02-12T05:48:26.054Z,5.54
2023-02-12T05:48:57.898Z,5.48
2023-02-12T05:49:29.835Z,5.43
2023-02-12T05:50:01.614Z,5.40
2023-02-12T05:50:33.618Z,5.43
2023-02-12T05:51:10.037Z,5.43
2023-02-12T05:51:41.939Z,5.38
2023-02-12T05:52:13.802Z,5.45
2023-02-12T05:52:45.638Z,5.47
2023-02-12T05:53:17.480Z,5.48
2023-02-12T05:53:53.286Z,5.50
2023-02-12T05:54:25.098Z,5.43
2023-02-12T05:54:56.955Z,5.46
2023-02-12T05:55:28.774Z,5.43
2023-02-12T05:56:30.860Z,5.51
2023-02-12T05:57:02.673Z,5.55
2023-02-12T05:57:34.461Z,5.54
2023-02-12T05:58:06.272Z,5.55
2023-02-12T05:58:38.148Z,5.49
2023-02-12T05:59:14.494Z,5.54
2023-02-12T05:59:46.283Z,5.51
2023-02-12T06:00:18.365Z,5.50
2023-02-12T06:00:50.153Z,5.39
2023-02-12T06:01:24.168Z,5.41
2023-02-12T06:01:55.931Z,5.40
2023-02-12T06:02:29.329Z,5.37
2023-02-12T06:03:01.210Z,5.37
2023-02-12T06:03:33.012Z,5.37
2023-02-12T06:04:06.012Z,5.40
2023-02-12T06:04:37.857Z,5.38
2023-02-12T06:05:09.886Z,5.39
2023-02-12T06:05:41.685Z,5.43
2023-02-12T06:06:13.653Z,5.46
2023-02-12T06:06:45.728Z,5.34
2023-02-12T06:07:17.535Z,5.36
2023-02-12T06:07:49.357Z,5.39
2023-02-12T06:08:21.135Z,5.43
2023-02-12T06:08:52.954Z,5.39
2023-02-12T06:09:24.983Z,5.38
2023-02-12T06:09:56.755Z,5.36
2023-02-12T06:10:28.565Z,5.39
2023-02-12T06:11:02.495Z,5.42
2023-02-12T06:11:34.469Z,5.42
2023-02-12T06:12:06.351Z,5.42
2023-02-12T06:12:38.139Z,5.33
2023-02-12T06:13:09.900Z,5.34
2023-02-12T06:13:41.678Z,5.31
2023-02-12T06:14:15.923Z,5.29
2023-02-12T06:14:47.696Z,5.28
2023-02-12T06:15:19.503Z,5.30
2023-02-12T06:15:51.299Z,5.34
2023-02-12T06:16:24.752Z,5.34
2023-02-12T06:16:56.622Z,5.30
2023-02-12T06:17:28.436Z,5.31
2023-02-12T06:18:00.282Z,5.37
2023-02-12T06:18:32.210Z,5.33
2023-02-12T06:19:05.089Z,5.31
2023-02-12T06:19:36.957Z,5.36
2023-02-12T06:20:08.837Z,5.39
2023-02-12T06:20:40.642Z,5.37
2023-02-12T06:21:12.442Z,5.35
2023-02-12T06:21:44.336Z,5.34
2023-02-12T06:22:16.123Z,5.30
2023-02-12T06:22:47.892Z,5.31
2023-02-12T06:23:20.107Z,5.26
2023-02-12T06:23:52.409Z,5.30
2023-02-12T06:24:24.323Z,5.22
2023-02-12T06:24:56.131Z,5.26
2023-02-12T06:25:27.946Z,5.25
2023-02-12T06:26:00.084Z,5.28
2023-02-12T06:26:31.928Z,5.29
2023-02-12T06:27:03.893Z,5.31
2023-02-12T06:27:35.735Z,5.28
2023-02-12T06:28:07.526Z,5.23
2023-02-12T06:28:39.396Z,5.22
2023-02-12T06:29:11.570Z,5.23
2023-02-12T06:29:43.411Z,5.21
2023-02-12T06:30:15.642Z,5.17
2023-02-12T06:30:47.511Z,5.19
2023-02-12T06:31:20.204Z,5.20
2023-02-12T06:31:52.266Z,5.22
2023-02-12T06:32:24.177Z,5.18
2023-02-12T06:32:55.998Z,5.16
2023-02-12T06:33:27.920Z,5.12
2023-02-12T06:34:01.758Z,5.11
2023-02-12T06:34:33.543Z,5.15
2023-02-12T06:35:05.723Z,5.19
2023-02-12T06:35:37.601Z,5.15
2023-02-12T06:36:09.516Z,5.18
2023-02-12T06:36:42.141Z,5.16
2023-02-12T06:37:13.985Z,5.11
2023-02-12T06:37:45.816Z,5.09
2023-02-12T06:38:17.719Z,5.05
2023-02-12T06:38:49.512Z,5.03
2023-02-12T06:39:21.372Z,5.06
2023-02-12T06:39:53.192Z,5.04
2023-02-12T06:40:25.003Z,5.05
2023-02-12T06:40:56.814Z,5.11
2023-02-12T06:41:28.633Z,5.15
2023-02-12T06:42:00.395Z,5.11
2023-02-12T06:42:33.180Z,5.07
2023-02-12T06:43:05.023Z,5.14
2023-02-12T06:43:36.889Z,5.16
2023-02-12T06:44:08.902Z,5.16
2023-02-12T06:44:40.742Z,5.15
2023-02-12T06:45:12.634Z,5.13
2023-02-12T06:45:44.496Z,5.08
2023-02-12T06:46:16.399Z,5.11
2023-02-12T06:46:48.349Z,5.09
2023-02-12T06:47:20.245Z,5.10
2023-02-12T06:47:52.296Z,5.09
2023-02-12T06:48:24.129Z,5.11
2023-02-12T06:48:56.703Z,5.15
2023-02-12T06:49:28.508Z,5.10
2023-02-12T06:50:00.319Z,5.10
2023-02-12T06:50:32.128Z,5.09
2023-02-12T06:51:05.717Z,5.10
2023-02-12T06:51:38.499Z,5.08
2023-02-12T06:52:10.449Z,5.10
2023-02-12T06:52:42.234Z,5.11
2023-02-12T06:53:14.004Z,5.09
2023-02-12T06:53:45.850Z,5.10
2023-02-12T06:54:17.802Z,5.08
2023-02-12T06:54:49.558Z,5.14
2023-02-12T06:55:21.326Z,5.15
2023-02-12T06:55:53.336Z,5.20
2023-02-12T06:56:26.018Z,5.14
2023-02-12T06:56:57.831Z,5.16
2023-02-12T06:57:30.072Z,5.20
2023-02-12T06:58:01.899Z,5.25
2023-02-12T06:58:33.732Z,5.25
2023-02-12T06:59:05.572Z,5.27
2023-02-12T06:59:37.382Z,5.24
2023-02-12T07:00:09.880Z,5.25
2023-02-12T07:00:41.739Z,5.22
2023-02-12T07:01:17.840Z,5.27
2023-02-12T07:01:49.708Z,5.33
2023-02-12T07:02:21.573Z,5.32
2023-02-12T07:02:54.959Z,5.36
2023-02-12T07:03:26.859Z,5.37
2023-02-12T07:04:00.598Z,5.33
2023-02-12T07:04:32.421Z,5.33
2023-02-12T07:05:04.289Z,5.39
2023-02-12T07:05:37.965Z,5.46
2023-02-12T07:06:10.509Z,5.42
2023-02-12T07:06:42.337Z,5.39
2023-02-12T07:07:14.185Z,5.40
2023-02-12T07:07:46.015Z,5.38
2023-02-12T07:08:17.825Z,5.36
2023-02-12T07:08:49.722Z,5.31
2023-02-12T07:09:21.488Z,5.29
2023-02-12T07:09:53.244Z,5.29
2023-02-12T07:10:25.004Z,5.33
2023-02-12T07:10:56.755Z,5.38
2023-02-12T07:11:30.728Z,5.38
2023-02-12T07:12:02.564Z,5.43
2023-02-12T07:12:34.410Z,5.47
2023-02-12T07:13:06.277Z,5.49
2023-02-12T07:13:38.072Z,5.54
2023-02-12T07:14:16.567Z,5.55
2023-02-12T07:14:48.370Z,5.54
2023-02-12T07:15:20.198Z,5.49
2023-02-12T07:15:52.030Z,5.50
2023-02-12T07:16:23.869Z,5.53
2023-02-12T07:16:57.361Z,5.58
2023-02-12T07:17:30.790Z,5.57
2023-02-12T07:18:02.585Z,5.55
2023-02-12T07:18:35.132Z,5.62
2023-02-12T07:19:06.989Z,5.67
2023-02-12T07:19:38.849Z,5.69
2023-02-12T07:20:11.125Z,5.70
2023-02-12T07:20:42.941Z,5.78
2023-02-12T07:21:15.206Z,5.85
2023-02-12T07:21:47.170Z,5.95
2023-02-12T07:22:19.020Z,6.00
2023-02-12T07:22:50.793Z,6.13
2023-02-12T07:23:22.592Z,6.30
2023-02-12T07:23:54.513Z,6.35
2023-02-12T07:24:26.335Z,6.53
2023-02-12T07:24:58.137Z,6.56
2023-02-12T07:25:29.948Z,6.65
2023-02-12T07:26:03.638Z,6.62
2023-02-12T07:26:35.455Z,6.67
2023-02-12T07:27:07.279Z,6.74
2023-02-12T07:27:39.321Z,6.88
2023-02-12T07:28:11.153Z,6.91
2023-02-12T07:28:43.012Z,7.02
2023-02-12T07:29:14.912Z,7.06
2023-02-12T07:29:46.784Z,7.15
2023-02-12T07:30:19.773Z,7.15
2023-02-12T07:30:51.707Z,7.17
2023-02-12T07:31:23.783Z,7.35
2023-02-12T07:31:55.754Z,7.46
2023-02-12T07:32:27.660Z,7.53
2023-02-12T07:32:59.424Z,7.56
2023-02-12T07:33:31.197Z,7.68
2023-02-12T07:34:02.981Z,7.76
2023-02-12T07:34:34.748Z,7.74
2023-02-12T07:35:06.922Z,7.79
2023-02-12T07:35:38.698Z,7.82
2023-02-12T07:36:18.019Z,7.94
2023-02-12T07:36:49.822Z,8.06
2023-02-12T07:37:22.859Z,8.08
2023-02-12T07:37:54.646Z,8.08
2023-02-12T07:38:26.493Z,7.99
2023-02-12T07:38:58.706Z,8.15
2023-02-12T07:39:30.506Z,8.22
2023-02-12T07:40:02.377Z,8.32
2023-02-12T07:40:34.170Z,8.24
2023-02-12T07:41:10.831Z,8.15
2023-02-12T07:41:42.772Z,8.12
2023-02-12T07:42:15.250Z,8.13
2023-02-12T07:42:50.477Z,8.15
2023-02-12T07:43:22.296Z,8.20
2023-02-12T07:43:55.695Z,8.23
2023-02-12T07:44:27.568Z,8.19
2023-02-12T07:44:59.398Z,8.22
2023-02-12T07:45:31.328Z,8.20
2023-02-12T07:46:09.795Z,8.30
2023-02-12T07:46:48.321Z,8.35
2023-02-12T07:47:20.498Z,8.38
2023-02-12T07:47:52.354Z,8.29
2023-02-12T07:48:24.147Z,8.32
2023-02-12T07:48:57.120Z,8.39
2023-02-12T07:49:28.949Z,8.35
2023-02-12T07:50:00.778Z,8.24
2023-02-12T07:50:32.557Z,8.25
2023-02-12T07:51:06.148Z,8.22
2023-02-12T07:51:38.199Z,8.28
2023-02-12T07:52:12.208Z,8.33
2023-02-12T07:52:45.104Z,8.24
2023-02-12T07:53:16.942Z,8.25
2023-02-12T07:53:49.021Z,8.14
2023-02-12T07:54:20.836Z,8.39
2023-02-12T07:54:52.688Z,8.46
2023-02-12T07:55:24.713Z,8.35
2023-02-12T07:55:56.777Z,8.36
2023-02-12T07:56:32.546Z,8.33
2023-02-12T07:57:04.534Z,8.30
2023-02-12T07:57:36.480Z,8.35
2023-02-12T07:58:08.266Z,8.31
2023-02-12T07:58:40.672Z,8.30
2023-02-12T07:59:13.474Z,8.36
2023-02-12T07:59:45.282Z,8.46
2023-02-12T08:00:17.509Z,8.57
2023-02-12T08:00:49.275Z,8.67
2023-02-12T08:01:23.042Z,8.63
2023-02-12T08:01:54.901Z,8.63
2023-02-12T08:02:26.935Z,8.66
2023-02-12T08:02:58.735Z,8.76
2023-02-12T08:03:30.530Z,8.90
2023-02-12T08:04:04.617Z,8.90
2023-02-12T08:04:36.488Z,8.88
2023-02-12T08:05:08.319Z,8.80
2023-02-12T08:05:40.128Z,8.83
2023-02-12T08:06:16.566Z,9.04
2023-02-12T08:06:49.853Z,9.19
2023-02-12T08:07:21.643Z,9.15
2023-02-12T08:07:53.465Z,9.16
2023-02-12T08:08:25.294Z,9.18
2023-02-12T08:08:59.746Z,9.32
2023-02-12T08:09:31.545Z,9.38
2023-02-12T08:10:03.480Z,9.34
2023-02-12T08:10:35.293Z,9.38
2023-02-12T08:11:08.110Z,9.30
2023-02-12T08:11:40.373Z,8.99
2023-02-12T08:12:12.295Z,9.05
2023-02-12T08:12:44.098Z,9.13
2023-02-12T08:13:15.881Z,9.26
2023-02-12T08:13:48.006Z,9.31
2023-02-12T08:14:20.822Z,9.35
2023-02-12T08:14:52.637Z,9.33
2023-02-12T08:15:24.427Z,9.50
2023-02-12T08:16:03.586Z,9.63
2023-02-12T08:16:39.370Z,9.64
2023-02-12T08:17:11.515Z,9.77
2023-02-12T08:17:43.680Z,9.95
2023-02-12T08:18:15.476Z,9.98
2023-02-12T08:18:47.383Z,9.96
2023-02-12T08:19:21.890Z,10.04
2023-02-12T08:19:55.697Z,9.89
2023-02-12T08:20:27.533Z,9.94
2023-02-12T08:21:06.042Z,9.94
2023-02-12T08:21:37.885Z,9.88
2023-02-12T08:22:09.675Z,10.00
2023-02-12T08:22:41.467Z,10.23
2023-02-12T08:23:13.243Z,10.03
2023-02-12T08:23:45.264Z,9.90
2023-02-12T08:24:17.090Z,9.71
2023-02-12T08:24:48.951Z,9.69
2023-02-12T08:25:20.760Z,9.63
2023-02-12T08:25:52.542Z,9.67
2023-02-12T08:26:31.862Z,9.76
2023-02-12T08:27:04.030Z,9.80
2023-02-12T08:27:35.892Z,9.94
2023-02-12T08:28:07.738Z,9.94
2023-02-12T08:28:41.409Z,9.75
2023-02-12T08:29:14.923Z,9.71
2023-02-12T08:29:46.829Z,9.63
2023-02-12T08:30:18.711Z,9.73
2023-02-12T08:30:50.581Z,9.69
2023-02-12T08:31:24.433Z,9.64
2023-02-12T08:31:58.320Z,9.53
2023-02-12T08:32:31.022Z,9.52
2023-02-12T08:33:02.901Z,9.54
2023-02-12T08:33:34.743Z,9.28
2023-02-12T08:34:06.665Z,9.33
2023-02-12T08:34:38.457Z,9.25
2023-02-12T08:35:10.297Z,9.21
2023-02-12T08:35:42.109Z,9.07
2023-02-12T08:36:16.212Z,9.03
2023-02-12T08:36:48.747Z,8.89
2023-02-12T08:37:20.529Z,8.82
2023-02-12T08:37:52.689Z,8.88
2023-02-12T08:38:24.515Z,8.88
2023-02-12T08:38:59.593Z,8.76
2023-02-12T08:39:31.540Z,8.64
2023-02-12T08:40:03.517Z,8.57
2023-02-12T08:40:35.380Z,8.52
2023-02-12T08:41:12.112Z,8.63
2023-02-12T08:41:44.016Z,8.64
2023-02-12T08:42:15.845Z,8.71
2023-02-12T08:42:47.603Z,8.57
2023-02-12T08:43:19.421Z,8.57
2023-02-12T08:43:52.920Z,8.58
2023-02-12T08:44:24.787Z,8.59
2023-02-12T08:44:56.576Z,8.47
2023-02-12T08:45:28.413Z,8.57
2023-02-12T08:46:11.041Z,8.54
2023-02-12T08:46:47.441Z,8.37
2023-02-12T08:47:19.226Z,8.50
2023-02-12T08:47:50.987Z,8.53