createdAt,value
2024-02-09T00:01:53.885Z,10.61
2024-02-09T00:04:21.260Z,10.60
2024-02-09T00:06:48.887Z,10.61
2024-02-09T00:09:16.046Z,10.61
2024-02-09T00:11:45.759Z,10.67
2024-02-09T00:14:14.434Z,10.68
2024-02-09T00:16:41.866Z,10.70
2024-02-09T00:19:10.543Z,10.66
2024-02-09T00:21:37.796Z,10.62
2024-02-09T00:24:05.465Z,10.56
2024-02-09T00:26:33.044Z,10.56
2024-02-09T00:29:02.274Z,10.48
2024-02-09T00:31:29.716Z,10.45
2024-02-09T00:33:56.893Z,10.40
2024-02-09T00:36:25.981Z,10.19
2024-02-09T00:38:53.073Z,10.27
2024-02-09T00:41:20.366Z,10.25
2024-02-09T00:43:47.857Z,10.22
2024-02-09T00:46:16.530Z,10.19
2024-02-09T00:48:43.808Z,10.12
2024-02-09T00:51:11.269Z,10.10
2024-02-09T00:53:40.586Z,10.08
2024-02-09T00:56:08.152Z,10.06
2024-02-09T00:58:35.303Z,10.02
2024-02-09T01:04:08.747Z,10.00
2024-02-09T01:06:36.540Z,9.98
2024-02-09T01:09:07.258Z,9.94
2024-02-09T01:11:35.788Z,9.86
2024-02-09T01:14:21.481Z,10.02
2024-02-09T01:17:08.960Z,10.02
2024-02-09T01:20:00.465Z,9.89
2024-02-09T01:22:46.773Z,9.85
2024-02-09T01:25:34.298Z,9.77
2024-02-09T01:28:21.961Z,9.65
2024-02-09T01:31:07.939Z,9.61
2024-02-09T01:33:53.892Z,9.52
2024-02-09T01:36:39.801Z,9.52
2024-02-09T01:39:31.301Z,9.35
2024-02-09T01:42:20.742Z,9.44
2024-02-09T01:45:09.891Z,9.43
2024-02-09T01:47:55.603Z,9.39
2024-02-09T01:50:41.846Z,9.37
2024-02-09T01:53:27.973Z,9.36
2024-02-09T01:56:14.168Z,9.33
2024-02-09T01:59:00.964Z,9.26
2024-02-09T02:01:47.097Z,9.26
2024-02-09T02:04:33.448Z,9.19
2024-02-09T02:07:19.690Z,9.14
2024-02-09T02:10:05.777Z,8.98
2024-02-09T02:12:51.651Z,8.97
2024-02-09T02:15:38.722Z,8.93
2024-02-09T02:18:25.218Z,8.92
2024-02-09T02:21:11.086Z,8.87
2024-02-09T02:24:02.169Z,8.87
2024-02-09T02:26:48.145Z,8.84
2024-02-09T02:29:39.947Z,8.88
2024-02-09T02:32:28.274Z,8.72
2024-02-09T02:35:14.298Z,8.88
2024-02-09T02:38:00.259Z,8.86
2024-02-09T02:40:46.442Z,8.82
2024-02-09T02:43:13.652Z,8.81
2024-02-09T02:45:43.303Z,8.86
2024-02-09T02:48:30.345Z,8.88
2024-02-09T02:51:16.436Z,8.81
2024-02-09T02:54:02.235Z,8.72
2024-02-09T02:56:48.137Z,8.85
2024-02-09T02:59:33.830Z,8.81
2024-02-09T03:02:19.467Z,8.88
2024-02-09T03:04:48.095Z,8.88
2024-02-09T03:07:49.669Z,8.83
2024-02-09T03:10:02.797Z,8.81
2024-02-09T03:12:30.493Z,8.83
2024-02-09T03:14:57.480Z,8.83
2024-02-09T03:17:26.026Z,8.85
2024-02-09T03:20:02.285Z,8.90
2024-02-09T03:22:30.886Z,8.94
2024-02-09T03:25:03.699Z,8.96
2024-02-09T03:27:32.503Z,8.96
2024-02-09T03:30:03.455Z,8.87
2024-02-09T03:32:32.244Z,9.00
2024-02-09T03:35:02.547Z,8.98
2024-02-09T03:37:32.126Z,9.04
2024-02-09T03:39:59.317Z,9.07
2024-02-09T03:42:26.906Z,9.03
2024-02-09T03:44:55.491Z,9.12
2024-02-09T03:47:25.759Z,9.16
2024-02-09T03:49:53.245Z,9.10
2024-02-09T03:52:23.054Z,9.21
2024-02-09T03:54:53.964Z,9.23
2024-02-09T03:57:21.890Z,9.28
2024-02-09T03:59:49.279Z,9.30
2024-02-09T04:02:17.231Z,9.25
2024-02-09T04:04:45.080Z,9.33
2024-02-09T04:07:13.072Z,9.29
2024-02-09T04:12:16.926Z,9.42
2024-02-09T04:14:44.830Z,9.45
2024-02-09T04:17:12.288Z,9.50
2024-02-09T04:19:39.545Z,9.58
2024-02-09T04:22:11.555Z,9.56
2024-02-09T04:24:38.832Z,9.59
2024-02-09T04:27:07.830Z,9.64
2024-02-09T04:29:34.967Z,9.61
2024-02-09T04:32:02.578Z,9.76
2024-02-09T04:34:29.862Z,9.80
2024-02-09T04:36:57.462Z,9.73
2024-02-09T04:39:24.674Z,9.71
2024-02-09T04:41:52.709Z,9.64
2024-02-09T04:44:24.675Z,9.68
2024-02-09T04:46:52.111Z,9.74
2024-02-09T04:49:19.683Z,9.75
2024-02-09T04:51:48.336Z,9.76
2024-02-09T04:54:16.211Z,9.68
2024-02-09T04:56:43.493Z,9.62
2024-02-09T04:59:11.635Z,9.64
2024-02-09T05:01:41.449Z,9.69
2024-02-09T05:04:11.188Z,9.71
2024-02-09T05:06:39.505Z,9.66
2024-02-09T05:09:08.345Z,9.64
2024-02-09T05:11:37.780Z,9.59
2024-02-09T05:14:06.312Z,9.61
2024-02-09T05:16:36.771Z,9.51
2024-02-09T05:19:09.333Z,9.57
2024-02-09T05:21:36.817Z,9.59
2024-02-09T05:24:04.938Z,9.52
2024-02-09T05:26:32.666Z,9.48
2024-02-09T05:29:04.201Z,9.32
2024-02-09T05:31:31.987Z,9.42
2024-02-09T05:33:59.768Z,9.38
2024-02-09T05:36:29.546Z,9.41
2024-02-09T05:39:01.963Z,9.36
2024-02-09T05:41:31.631Z,9.32
2024-02-09T05:43:59.857Z,9.35
2024-02-09T05:46:27.603Z,9.30
2024-02-09T05:48:57.452Z,9.32
2024-02-09T05:51:28.230Z,9.28
2024-02-09T05:53:58.083Z,9.25
2024-02-09T05:56:28.951Z,9.20
2024-02-09T05:58:57.867Z,9.20
2024-02-09T06:01:35.745Z,9.20
2024-02-09T06:04:03.514Z,9.17
2024-02-09T06:06:32.445Z,9.20
2024-02-09T06:09:02.974Z,9.23
2024-02-09T06:11:35.358Z,9.22
2024-02-09T06:14:05.677Z,9.25
2024-02-09T06:16:33.106Z,9.25
2024-02-09T06:19:01.023Z,9.31
2024-02-09T06:21:29.320Z,9.33
2024-02-09T06:23:58.286Z,9.32
2024-02-09T06:26:25.932Z,9.43
2024-02-09T06:28:54.150Z,9.49
2024-02-09T06:31:28.080Z,9.54
2024-02-09T06:33:58.127Z,9.58
2024-02-09T06:36:26.789Z,9.65
2024-02-09T06:38:55.188Z,9.69
2024-02-09T06:41:24.152Z,9.73
2024-02-09T06:43:53.370Z,9.84
2024-02-09T06:46:21.088Z,9.96
2024-02-09T06:48:49.886Z,10.03
2024-02-09T06:51:20.235Z,10.14
2024-02-09T06:53:48.040Z,10.28
2024-02-09T06:56:15.354Z,10.41
2024-02-09T06:58:46.957Z,10.60
2024-02-09T07:01:14.812Z,10.74
2024-02-09T07:03:42.619Z,10.91
2024-02-09T07:06:10.155Z,11.05
2024-02-09T07:08:51.760Z,11.11
2024-02-09T07:11:19.256Z,11.27
2024-02-09T07:13:48.322Z,11.32
2024-02-09T07:16:15.523Z,11.25
2024-02-09T07:18:44.118Z,11.35
2024-02-09T07:21:14.036Z,11.45
2024-02-09T07:23:42.142Z,11.43
2024-02-09T07:26:09.465Z,11.43
2024-02-09T07:28:38.688Z,11.43
2024-02-09T07:31:07.783Z,11.41
2024-02-09T07:33:35.352Z,11.39
2024-02-09T07:36:03.146Z,11.46
2024-02-09T07:38:30.601Z,11.47
2024-02-09T07:40:57.634Z,11.53
2024-02-09T07:43:25.267Z,11.48
2024-02-09T07:45:52.361Z,11.41
2024-02-09T07:48:21.308Z,11.60
2024-02-09T07:50:52.698Z,11.64
2024-02-09T07:53:20.259Z,11.68
2024-02-09T07:55:47.540Z,11.74
2024-02-09T07:58:18.443Z,11.83
2024-02-09T08:00:45.982Z,11.86
2024-02-09T08:03:14.680Z,11.82
2024-02-09T08:05:45.913Z,11.72
2024-02-09T08:08:21.152Z,11.83
2024-02-09T08:10:53.185Z,11.75
2024-02-09T08:13:24.245Z,11.88
2024-02-09T08:15:53.766Z,11.93
2024-02-09T08:18:21.290Z,11.52
2024-02-09T08:20:51.398Z,12.09
2024-02-09T08:23:20.448Z,12.19
2024-02-09T08:25:48.511Z,12.34
2024-02-09T08:28:18.947Z,12.47
2024-02-09T08:30:51.003Z,12.53
2024-02-09T08:33:18.997Z,12.61
2024-02-09T08:35:50.616Z,12.68
2024-02-09T08:38:20.053Z,12.80
2024-02-09T08:40:47.025Z,12.93
2024-02-09T08:43:14.577Z,13.13
2024-02-09T08:45:44.767Z,13.48
2024-02-09T08:48:13.844Z,13.80
2024-02-09T08:50:42.034Z,14.01
2024-02-09T08:53:09.622Z,14.16
2024-02-09T08:55:38.240Z,14.04
2024-02-09T08:58:08.288Z,14.02
2024-02-09T09:00:35.645Z,13.78
2024-02-09T09:03:03.128Z,13.75
2024-02-09T09:05:41.961Z,13.77
2024-02-09T09:08:13.638Z,13.91
2024-02-09T09:10:44.190Z,14.07
2024-02-09T09:13:11.987Z,14.21
2024-02-09T09:15:39.869Z,14.30
2024-02-09T09:18:08.062Z,14.35
2024-02-09T09:20:37.958Z,14.47
2024-02-09T09:23:05.989Z,14.55
2024-02-09T09:25:33.359Z,14.65
2024-02-09T09:28:02.288Z,14.72
2024-02-09T09:30:30.453Z,14.94
2024-02-09T09:32:59.319Z,15.15
2024-02-09T09:35:26.876Z,15.26
2024-02-09T09:37:54.463Z,15.38
2024-02-09T09:40:29.097Z,15.50
2024-02-09T09:42:56.823Z,15.50
2024-02-09T09:45:25.428Z,15.58
2024-02-09T09:47:56.803Z,15.65
2024-02-09T09:50:26.246Z,15.61
2024-02-09T09:52:55.653Z,15.56
2024-02-09T09:55:27.937Z,15.71
2024-02-09T09:57:55.658Z,15.81
2024-02-09T10:00:26.220Z,15.97
2024-02-09T10:02:54.848Z,16.14
2024-02-09T10:05:22.275Z,16.14
2024-02-09T10:07:50.268Z,16.32
2024-02-09T10:10:18.923Z,16.39
2024-02-09T10:12:46.369Z,16.48
2024-02-09T10:15:13.430Z,16.67
2024-02-09T10:17:42.411Z,16.81
2024-02-09T10:20:10.855Z,16.87
2024-02-09T10:22:38.572Z,16.91
2024-02-09T10:25:07.118Z,16.96
2024-02-09T10:27:36.591Z,17.05
2024-02-09T10:30:04.112Z,16.83
2024-02-09T10:32:34.731Z,16.93
2024-02-09T10:35:03.665Z,16.90
2024-02-09T10:37:32.363Z,16.85
2024-02-09T10:39:59.841Z,16.82
2024-02-09T10:42:27.356Z,16.77
2024-02-09T10:45:05.044Z,16.85
2024-02-09T10:47:38.466Z,16.81
2024-02-09T10:50:12.996Z,16.94
2024-02-09T10:52:45.104Z,16.98
2024-02-09T10:55:16.511Z,16.96
2024-02-09T10:57:45.932Z,16.95
2024-02-09T11:00:18.032Z,16.98
2024-02-09T11:02:45.644Z,17.02
2024-02-09T11:05:18.204Z,17.09
2024-02-09T11:07:47.410Z,17.06
2024-02-09T11:10:17.186Z,17.08
2024-02-09T11:12:45.178Z,17.09
2024-02-09T11:15:14.363Z,17.21
2024-02-09T11:17:46.725Z,17.18
2024-02-09T11:20:15.996Z,17.26
2024-02-09T11:22:45.320Z,17.39
2024-02-09T11:25:12.260Z,17.46
2024-02-09T11:27:47.825Z,17.40
2024-02-09T11:30:15.346Z,17.58
2024-02-09T11:32:46.332Z,17.60
2024-02-09T11:35:15.504Z,17.58
2024-02-09T11:37:44.352Z,17.34
2024-02-09T11:40:12.339Z,17.19
2024-02-09T11:42:40.453Z,17.30
2024-02-09T11:45:10.765Z,17.17
2024-02-09T11:47:40.359Z,17.14
2024-02-09T11:50:20.159Z,17.09
2024-02-09T11:53:10.923Z,17.15
2024-02-09T11:55:41.388Z,17.23
2024-02-09T11:58:09.557Z,17.14
2024-02-09T12:00:37.254Z,17.35
2024-02-09T12:03:05.194Z,17.49
2024-02-09T12:05:32.875Z,17.56
2024-02-09T12:08:01.931Z,17.36
2024-02-09T12:10:29.145Z,17.62
2024-02-09T12:12:56.733Z,17.56
2024-02-09T12:15:24.391Z,17.71
2024-02-09T12:17:51.992Z,17.68
2024-02-09T12:20:19.368Z,17.83
2024-02-09T12:22:48.465Z,17.85
2024-02-09T12:25:18.032Z,17.90
2024-02-09T12:27:45.548Z,17.97
2024-02-09T12:30:13.646Z,18.08
2024-02-09T12:32:42.434Z,18.09
2024-02-09T12:35:11.789Z,18.13
2024-02-09T12:37:39.382Z,18.31
2024-02-09T12:40:09.199Z,18.37
2024-02-09T12:42:42.594Z,18.36
2024-02-09T12:45:09.729Z,18.22
2024-02-09T12:47:39.966Z,18.18
2024-02-09T12:50:07.733Z,18.24
2024-02-09T12:52:37.610Z,18.34
2024-02-09T12:55:05.536Z,18.35
2024-02-09T12:57:33.212Z,18.53
2024-02-09T13:00:02.117Z,18.48
2024-02-09T13:02:30.145Z,18.47
2024-02-09T13:04:57.332Z,18.43
2024-02-09T13:07:24.734Z,18.31
2024-02-09T13:09:52.040Z,18.29
2024-02-09T13:12:20.472Z,18.29
2024-02-09T13:14:47.463Z,18.17
2024-02-09T13:17:17.290Z,18.18
2024-02-09T13:19:44.498Z,18.21
2024-02-09T13:22:12.887Z,18.25
2024-02-09T13:24:40.817Z,18.09
2024-02-09T13:27:08.822Z,18.09
2024-02-09T13:29:37.102Z,17.99
2024-02-09T13:32:06.593Z,17.96
2024-02-09T13:34:39.837Z,17.90
2024-02-09T13:37:13.570Z,17.85
2024-02-09T13:39:40.718Z,17.84
2024-02-09T13:42:11.302Z,17.75
2024-02-09T13:44:39.078Z,17.68
2024-02-09T13:47:09.427Z,17.72
2024-02-09T13:49:45.269Z,17.72
2024-02-09T13:52:13.523Z,17.72
2024-02-09T13:54:43.743Z,17.68
2024-02-09T13:57:13.051Z,17.74
2024-02-09T13:59:46.954Z,17.74
2024-02-09T14:02:18.220Z,17.79
2024-02-09T14:04:49.836Z,17.78
2024-02-09T14:07:19.674Z,17.87
2024-02-09T14:09:49.911Z,17.86
2024-02-09T14:12:18.676Z,17.92
2024-02-09T14:14:45.905Z,17.88
2024-02-09T14:17:14.835Z,17.88
2024-02-09T14:19:44.008Z,17.82
2024-02-09T14:22:13.960Z,17.82
2024-02-09T14:24:41.310Z,17.80
2024-02-09T14:27:12.215Z,17.80
2024-02-09T14:29:40.806Z,17.76
2024-02-09T14:32:09.255Z,17.92
2024-02-09T14:34:39.330Z,17.96
2024-02-09T14:37:08.464Z,18.05
2024-02-09T14:39:37.518Z,18.04
2024-02-09T14:42:05.269Z,17.90
2024-02-09T14:44:32.512Z,17.71
2024-02-09T14:47:14.739Z,17.45
2024-02-09T14:54:11.278Z,17.75
2024-02-09T14:56:48.729Z,17.67
2024-02-09T14:59:23.001Z,17.34
2024-02-09T15:01:51.201Z,17.51
2024-02-09T15:04:18.661Z,17.46
2024-02-09T15:06:46.258Z,17.31
2024-02-09T15:09:19.446Z,17.21
2024-02-09T15:11:48.290Z,17.19
2024-02-09T15:14:20.573Z,17.19
2024-02-09T15:16:50.444Z,17.12
2024-02-09T15:19:17.693Z,17.06
2024-02-09T15:21:54.943Z,17.06
2024-02-09T15:24:25.181Z,16.98
2024-02-09T15:26:54.487Z,16.88
2024-02-09T15:29:23.953Z,16.84
2024-02-09T15:31:54.151Z,16.83
2024-02-09T15:34:23.346Z,16.68
2024-02-09T15:36:51.398Z,16.69
2024-02-09T15:39:18.894Z,16.67
2024-02-09T15:41:47.024Z,16.67
2024-02-09T15:44:15.852Z,16.59
2024-02-09T15:46:43.914Z,16.59
2024-02-09T15:49:11.334Z,16.52
2024-02-09T15:51:38.848Z,16.48
2024-02-09T15:54:08.873Z,16.46
2024-02-09T15:56:42.851Z,16.43
2024-02-09T15:59:13.197Z,16.41
2024-02-09T16:01:42.020Z,16.37
2024-02-09T16:04:09.912Z,16.36
2024-02-09T16:06:37.360Z,16.23
2024-02-09T16:09:04.564Z,16.23
2024-02-09T16:11:32.687Z,16.20
2024-02-09T16:14:02.600Z,16.21
2024-02-09T16:16:32.218Z,16.20
2024-02-09T16:19:03.255Z,16.16
2024-02-09T16:21:34.460Z,16.06
2024-02-09T16:24:04.255Z,16.09
2024-02-09T16:26:32.466Z,16.10
2024-02-09T16:28:59.868Z,16.00
2024-02-09T16:31:27.543Z,16.03
2024-02-09T16:33:54.905Z,15.90
2024-02-09T16:36:23.818Z,16.04
2024-02-09T16:38:51.271Z,16.02
2024-02-09T16:41:19.040Z,15.86
2024-02-09T16:43:47.059Z,15.97
2024-02-09T16:46:15.217Z,16.02
2024-02-09T16:48:43.386Z,16.02
2024-02-09T16:51:12.064Z,15.89
2024-02-09T16:53:40.793Z,15.90
2024-02-09T16:56:08.131Z,15.90
2024-02-09T16:58:35.962Z,15.88
2024-02-09T17:01:03.573Z,15.82
2024-02-09T17:03:30.723Z,15.79
2024-02-09T17:05:58.364Z,15.73
2024-02-09T17:08:25.621Z,15.60
2024-02-09T17:10:54.789Z,15.55
2024-02-09T17:13:21.735Z,15.69
2024-02-09T17:15:49.834Z,15.65
2024-02-09T17:18:17.197Z,15.65
2024-02-09T17:20:44.706Z,15.60
2024-02-09T17:23:12.208Z,15.56
2024-02-09T17:25:41.411Z,15.54
2024-02-09T17:28:11.790Z,15.51
2024-02-09T17:30:42.722Z,15.49
2024-02-09T17:33:10.173Z,15.52
2024-02-09T17:35:39.609Z,15.39
2024-02-09T17:38:09.592Z,15.17
2024-02-09T17:40:37.722Z,15.17
2024-02-09T17:43:09.150Z,14.96
2024-02-09T17:45:40.307Z,14.45
2024-02-09T17:48:08.317Z,15.36
2024-02-09T17:50:36.173Z,15.28
2024-02-09T17:53:05.478Z,15.14
2024-02-09T17:55:33.266Z,15.22
2024-02-09T17:58:00.627Z,15.17
2024-02-09T18:00:28.049Z,15.08
2024-02-09T18:03:02.066Z,15.09
2024-02-09T18:05:32.956Z,15.07
2024-02-09T18:08:00.263Z,15.03
2024-02-09T18:10:29.134Z,14.99
2024-02-09T18:12:57.934Z,14.52
2024-02-09T18:15:25.525Z,14.98
2024-02-09T18:17:52.965Z,14.41
2024-02-09T18:20:22.180Z,14.77
2024-02-09T18:22:49.531Z,14.90
2024-02-09T18:25:18.848Z,14.89
2024-02-09T18:27:46.096Z,14.91
2024-02-09T18:30:16.065Z,14.79
2024-02-09T18:32:43.573Z,14.71
2024-02-09T18:35:15.420Z,15.43
2024-02-09T18:37:44.097Z,15.80
2024-02-09T18:40:14.647Z,15.43
2024-02-09T18:42:42.649Z,15.14
2024-02-09T18:45:12.076Z,15.04
2024-02-09T18:47:40.701Z,14.86
2024-02-09T18:50:11.304Z,14.84
2024-02-09T18:52:42.589Z,14.38
2024-02-09T18:55:12.574Z,15.01
2024-02-09T18:57:42.840Z,14.45
2024-02-09T19:00:11.716Z,15.01
2024-02-09T19:02:41.687Z,14.99
2024-02-09T19:05:10.472Z,14.55
2024-02-09T19:07:41.705Z,14.66
2024-02-09T19:10:12.121Z,14.20
2024-02-09T19:12:39.783Z,14.45
2024-02-09T19:15:11.159Z,14.64
2024-02-09T19:17:39.049Z,15.17
2024-02-09T19:20:08.790Z,15.10
2024-02-09T19:22:36.082Z,15.04
2024-02-09T19:25:04.413Z,14.17
2024-02-09T19:27:33.174Z,15.35
2024-02-09T19:30:01.385Z,15.09
2024-02-09T19:34:11.769Z,15.09
2024-02-09T19:40:51.824Z,15.26
2024-02-09T19:43:23.260Z,15.28
2024-02-09T19:45:51.463Z,15.25
2024-02-09T19:48:18.910Z,15.23
2024-02-09T19:50:52.105Z,15.25
2024-02-09T19:53:22.989Z,15.24
2024-02-09T19:55:50.455Z,15.24
2024-02-09T19:58:19.539Z,15.18
2024-02-09T20:00:52.685Z,15.26
2024-02-09T20:03:20.531Z,15.23
2024-02-09T20:05:50.971Z,15.26
2024-02-09T20:08:19.921Z,15.18
2024-02-09T20:10:47.268Z,15.26
2024-02-09T20:13:15.456Z,15.07
2024-02-09T20:15:42.614Z,15.27
2024-02-09T20:18:11.647Z,15.06
2024-02-09T20:20:39.738Z,15.10
2024-02-09T20:23:07.529Z,15.20
2024-02-09T20:25:35.586Z,15.17
2024-02-09T20:28:03.823Z,15.12
2024-02-09T20:30:33.066Z,15.10
2024-02-09T20:33:03.085Z,15.15
2024-02-09T20:35:32.226Z,15.16
2024-02-09T20:38:04.744Z,14.91
2024-02-09T20:40:33.051Z,15.19
2024-02-09T20:43:01.754Z,15.17
2024-02-09T20:45:30.808Z,15.16
2024-02-09T20:48:01.429Z,15.33
2024-02-09T20:50:32.295Z,15.51
2024-02-09T20:53:07.125Z,15.14
2024-02-09T20:55:37.512Z,15.31
2024-02-09T20:58:07.025Z,15.28
2024-02-09T21:00:39.823Z,15.05
2024-02-09T21:03:09.688Z,15.22
2024-02-09T21:05:39.466Z,15.14
2024-02-09T21:08:09.965Z,15.13
2024-02-09T21:10:37.403Z,15.08
2024-02-09T21:13:05.030Z,15.01
2024-02-09T21:15:33.011Z,14.94
2024-02-09T21:18:01.271Z,14.87
2024-02-09T21:20:28.842Z,14.86
2024-02-09T21:22:57.039Z,14.82
2024-02-09T21:25:32.479Z,14.78
2024-02-09T21:28:02.569Z,14.72
2024-02-09T21:30:33.309Z,14.73
2024-02-09T21:33:05.662Z,14.67
2024-02-09T21:35:37.961Z,14.67
2024-02-09T21:38:05.607Z,14.63
2024-02-09T21:40:34.257Z,14.64
2024-02-09T21:43:02.715Z,14.63
2024-02-09T21:45:30.236Z,14.60
2024-02-09T21:47:59.840Z,14.64
2024-02-09T21:50:27.432Z,14.67
2024-02-09T21:52:59.245Z,14.65
2024-02-09T21:55:28.776Z,14.59
2024-02-09T21:57:58.134Z,14.64
2024-02-09T22:00:31.457Z,14.60
2024-02-09T22:03:02.289Z,14.55
2024-02-09T22:05:33.628Z,14.58
2024-02-09T22:08:02.950Z,14.56
2024-02-09T22:10:34.562Z,14.45
2024-02-09T22:13:14.645Z,14.59
2024-02-09T22:15:43.894Z,14.50
2024-02-09T22:18:13.638Z,14.49
2024-02-09T22:20:44.089Z,14.45
2024-02-09T22:23:14.590Z,14.45
2024-02-09T22:25:43.182Z,14.39
2024-02-09T22:28:13.252Z,14.43
2024-02-09T22:30:40.912Z,14.45
2024-02-09T22:33:11.811Z,14.40
2024-02-09T22:35:39.043Z,14.45
2024-02-09T22:38:06.406Z,14.38
2024-02-09T22:40:33.774Z,14.29
2024-02-09T22:43:01.283Z,14.34
2024-02-09T22:45:29.859Z,14.36
2024-02-09T22:47:57.434Z,14.40
2024-02-09T22:50:25.028Z,14.39
2024-02-09T22:53:02.483Z,14.31
2024-02-09T22:55:29.710Z,14.30
2024-02-09T22:57:57.144Z,14.09
2024-02-09T23:00:31.184Z,14.22
2024-02-09T23:03:00.497Z,14.25
2024-02-09T23:05:30.886Z,14.21
2024-02-09T23:07:59.288Z,14.17
2024-02-09T23:10:26.517Z,14.16
2024-02-09T23:12:53.940Z,14.09
2024-02-09T23:15:22.285Z,14.15
2024-02-09T23:17:51.704Z,14.13
2024-02-09T23:20:21.218Z,14.09
2024-02-09T23:22:52.208Z,14.06
2024-02-09T23:25:20.481Z,14.08
2024-02-09T23:27:48.916Z,14.08
2024-02-09T23:30:16.076Z,14.12
2024-02-09T23:32:44.038Z,14.14
2024-02-09T23:35:13.511Z,14.11
2024-02-09T23:37:43.406Z,14.04
2024-02-09T23:40:12.210Z,13.96
2024-02-09T23:42:39.627Z,13.95
2024-02-09T23:45:09.946Z,13.97
2024-02-09T23:47:40.093Z,13.98
2024-02-09T23:50:09.308Z,13.97
2024-02-09T23:52:38.941Z,13.99
2024-02-09T23:55:16.046Z,13.94
2024-02-09T23:57:57.025Z,13.98
