createdAt,value
2018-02-11T00:02:08.381Z,60.50
2018-02-11T00:04:36.027Z,70.80
2018-02-11T00:07:03.752Z,69.50
2018-02-11T00:09:32.238Z,64.40
2018-02-11T00:11:59.872Z,74.33
2018-02-11T00:14:27.578Z,69.37
2018-02-11T00:16:55.224Z,65.63
2018-02-11T00:19:22.876Z,76.07
2018-02-11T00:21:50.568Z,67.03
2018-02-11T00:24:18.217Z,72.00
2018-02-11T00:26:45.866Z,73.40
2018-02-11T00:29:14.040Z,69.40
2018-02-11T00:31:42.524Z,62.10
2018-02-11T00:34:10.168Z,71.33
2018-02-11T00:36:37.881Z,69.00
2018-02-11T00:39:05.522Z,71.47
2018-02-11T00:41:33.164Z,74.00
2018-02-11T00:44:00.872Z,62.73
2018-02-11T00:46:28.516Z,67.90
2018-02-11T00:48:57.670Z,72.77
2018-02-11T00:54:07.826Z,78.35
2018-02-11T00:56:35.520Z,81.03
2018-02-11T00:59:03.217Z,71.10
2018-02-11T01:01:30.868Z,65.13
2018-02-11T01:03:58.571Z,68.37
2018-02-11T01:06:26.220Z,71.83
2018-02-11T01:08:54.720Z,70.87
2018-02-11T01:11:22.462Z,70.87
2018-02-11T01:13:50.101Z,71.57
2018-02-11T01:16:17.732Z,75.60
2018-02-11T01:18:45.441Z,69.03
2018-02-11T01:21:13.148Z,71.83
2018-02-11T01:23:40.788Z,73.17
2018-02-11T01:26:08.498Z,72.17
2018-02-11T01:28:36.146Z,75.87
2018-02-11T01:31:04.655Z,67.23
2018-02-11T01:33:32.353Z,70.93
2018-02-11T01:36:00.015Z,73.27
2018-02-11T01:38:28.635Z,75.33
2018-02-11T01:40:56.359Z,73.87
2018-02-11T01:43:24.036Z,77.27
2018-02-11T01:45:51.685Z,76.90
2018-02-11T01:48:19.400Z,69.47
2018-02-11T01:50:47.042Z,77.53
2018-02-11T01:53:14.741Z,78.23
2018-02-11T01:55:42.404Z,67.57
2018-02-11T01:58:10.060Z,73.40
2018-02-11T02:00:38.596Z,78.67
2018-02-11T02:03:06.305Z,68.33
2018-02-11T02:05:33.981Z,68.10
2018-02-11T02:08:01.965Z,72.97
2018-02-11T02:13:10.337Z,77.70
2018-02-11T02:15:38.028Z,77.57
2018-02-11T02:18:05.677Z,70.37
2018-02-11T02:20:34.271Z,65.07
2018-02-11T02:23:02.279Z,71.53
2018-02-11T02:25:30.864Z,68.77
2018-02-11T02:27:58.515Z,69.47
2018-02-11T02:30:27.128Z,66.60
2018-02-11T02:32:54.767Z,67.80
2018-02-11T02:35:23.024Z,62.03
2018-02-11T02:37:50.708Z,66.20
2018-02-11T02:40:18.348Z,64.70
2018-02-11T02:42:46.870Z,62.70
2018-02-11T02:45:15.389Z,62.87
2018-02-11T02:47:43.042Z,71.50
2018-02-11T02:50:10.672Z,67.77
2018-02-11T02:52:38.376Z,57.87
2018-02-11T02:55:06.926Z,68.17
2018-02-11T02:57:35.314Z,65.07
2018-02-11T03:00:03.054Z,63.70
2018-02-11T03:02:30.693Z,67.47
2018-02-11T03:04:58.435Z,59.23
2018-02-11T03:07:26.139Z,50.30
2018-02-11T03:09:53.774Z,50.70
2018-02-11T03:12:23.360Z,46.97
2018-02-11T03:14:51.421Z,41.50
2018-02-11T03:17:20.016Z,37.33
2018-02-11T03:19:47.674Z,35.53
2018-02-11T03:22:16.333Z,32.33
2018-02-11T03:24:44.712Z,33.23
2018-02-11T03:27:12.373Z,35.67
2018-02-11T03:29:40.086Z,34.43
2018-02-11T03:32:07.724Z,29.40
2018-02-11T03:34:35.380Z,25.17
2018-02-11T03:39:42.185Z,31.80
2018-02-11T03:42:09.905Z,31.23
2018-02-11T03:44:37.543Z,24.93
2018-02-11T03:47:05.184Z,23.97
2018-02-11T03:49:32.879Z,23.47
2018-02-11T03:52:00.521Z,24.03
2018-02-11T03:54:28.164Z,30.43
2018-02-11T03:56:55.854Z,31.80
2018-02-11T03:59:23.548Z,32.10
2018-02-11T04:01:51.129Z,28.67
2018-02-11T04:04:18.837Z,30.87
2018-02-11T04:06:46.485Z,30.30
2018-02-11T04:09:14.858Z,31.23
2018-02-11T04:11:42.556Z,36.13
2018-02-11T04:14:10.206Z,28.27
2018-02-11T04:16:37.840Z,32.70
2018-02-11T04:19:05.588Z,29.93
2018-02-11T04:21:33.214Z,33.07
2018-02-11T04:24:00.856Z,36.10
2018-02-11T04:26:29.629Z,34.93
2018-02-11T04:28:57.272Z,32.63
2018-02-11T04:31:24.919Z,36.27
2018-02-11T04:33:53.448Z,35.90
2018-02-11T04:36:21.089Z,35.67
2018-02-11T04:38:48.744Z,36.07
2018-02-11T04:41:16.444Z,33.53
2018-02-11T04:43:44.224Z,31.67
2018-02-11T04:46:12.838Z,27.13
2018-02-11T04:48:41.400Z,32.80
2018-02-11T04:51:09.060Z,30.17
2018-02-11T04:53:37.672Z,30.93
2018-02-11T04:56:05.437Z,23.80
2018-02-11T04:58:33.073Z,25.83
2018-02-11T05:03:39.913Z,19.23
2018-02-11T05:06:07.551Z,17.80
2018-02-11T05:08:36.153Z,21.07
2018-02-11T05:11:04.340Z,22.10
2018-02-11T05:13:31.977Z,24.53
2018-02-11T05:15:59.619Z,22.53
2018-02-11T05:18:27.342Z,22.53
2018-02-11T05:20:54.992Z,25.87
2018-02-11T05:25:50.358Z,24.37
2018-02-11T05:28:17.994Z,22.63
2018-02-11T05:30:45.649Z,21.93
2018-02-11T05:33:14.185Z,19.63
2018-02-11T05:35:42.558Z,17.90
2018-02-11T05:38:10.201Z,21.90
2018-02-11T05:40:37.940Z,27.63
2018-02-11T05:43:06.035Z,23.73
2018-02-11T05:45:33.687Z,24.03
2018-02-11T05:48:01.407Z,24.80
2018-02-11T05:50:29.046Z,24.03
2018-02-11T05:52:56.690Z,27.97
2018-02-11T05:55:24.423Z,30.90
2018-02-11T05:57:52.108Z,30.73
2018-02-11T06:00:20.709Z,36.03
2018-02-11T06:02:50.596Z,33.27
2018-02-11T06:05:18.201Z,30.03
2018-02-11T06:07:46.756Z,30.67
2018-02-11T06:10:14.448Z,29.07
2018-02-11T06:12:42.109Z,30.93
2018-02-11T06:15:09.746Z,25.30
2018-02-11T06:17:38.322Z,28.47
2018-02-11T06:20:05.990Z,26.50
2018-02-11T06:22:34.457Z,29.27
2018-02-11T06:27:41.267Z,34.67
2018-02-11T06:30:08.973Z,35.43
2018-02-11T06:32:36.637Z,31.23
2018-02-11T06:35:04.296Z,34.73
2018-02-11T06:37:32.009Z,27.30
2018-02-11T06:40:01.898Z,34.17
2018-02-11T06:42:29.541Z,29.77
2018-02-11T06:44:57.234Z,31.17
2018-02-11T06:47:25.699Z,33.87
2018-02-11T06:49:53.331Z,35.13
2018-02-11T06:52:21.751Z,34.63
2018-02-11T06:54:49.394Z,28.73
2018-02-11T06:57:17.165Z,29.57
2018-02-11T06:59:45.679Z,31.00
2018-02-11T07:02:13.318Z,27.30
2018-02-11T07:04:41.049Z,27.10
2018-02-11T07:07:08.669Z,28.40
2018-02-11T07:09:36.334Z,33.60
2018-02-11T07:12:04.478Z,38.77
2018-02-11T07:14:33.558Z,44.53
2018-02-11T07:17:01.204Z,30.57
2018-02-11T07:19:28.858Z,30.63
2018-02-11T07:21:56.606Z,35.70
2018-02-11T07:24:24.424Z,28.93
2018-02-11T07:26:52.079Z,33.67
2018-02-11T07:29:19.780Z,30.90
2018-02-11T07:31:47.433Z,34.63
2018-02-11T07:34:15.087Z,31.03
2018-02-11T07:36:43.519Z,33.27
2018-02-11T07:39:11.159Z,34.77
2018-02-11T07:41:38.805Z,30.77
2018-02-11T07:44:06.509Z,30.00
2018-02-11T07:46:34.989Z,28.20
2018-02-11T07:49:02.642Z,28.53
2018-02-11T07:54:09.493Z,35.65
2018-02-11T07:56:37.197Z,30.77
2018-02-11T07:59:04.850Z,27.37
2018-02-11T08:01:32.522Z,28.40
2018-02-11T08:04:00.223Z,24.87
2018-02-11T08:06:27.885Z,27.87
2018-02-11T08:08:55.529Z,27.87
2018-02-11T08:11:23.255Z,27.90
2018-02-11T08:13:50.949Z,25.23
2018-02-11T08:16:18.566Z,27.03
2018-02-11T08:18:46.323Z,26.23
2018-02-11T08:21:13.916Z,23.27
2018-02-11T08:23:42.531Z,24.07
2018-02-11T08:26:10.217Z,27.80
2018-02-11T08:28:37.858Z,24.07
2018-02-11T08:31:05.498Z,31.97
2018-02-11T08:33:33.215Z,24.43
2018-02-11T08:36:00.862Z,35.53
2018-02-11T08:38:28.511Z,36.83
2018-02-11T08:40:56.216Z,30.50
2018-02-11T08:43:24.424Z,36.27
2018-02-11T08:45:52.061Z,33.37
2018-02-11T08:48:19.779Z,32.67
2018-02-11T08:50:47.802Z,34.70
2018-02-11T08:53:15.442Z,25.50
2018-02-11T08:58:26.801Z,27.05
2018-02-11T09:00:58.177Z,24.37
2018-02-11T09:03:26.916Z,25.70
2018-02-11T09:05:55.059Z,29.17
2018-02-11T09:08:22.742Z,24.23
2018-02-11T09:10:50.396Z,22.50
2018-02-11T09:13:18.454Z,23.13
2018-02-11T09:15:46.786Z,20.83
2018-02-11T09:18:14.296Z,17.83
2018-02-11T09:20:42.458Z,19.67
2018-02-11T09:23:10.134Z,22.60
2018-02-11T09:25:37.765Z,17.63
2018-02-11T09:28:05.481Z,16.87
2018-02-11T09:30:33.125Z,14.30
2018-02-11T09:33:00.764Z,15.33
2018-02-11T09:35:28.538Z,15.80
2018-02-11T09:37:56.170Z,16.20
2018-02-11T09:40:23.815Z,15.73
2018-02-11T09:42:51.521Z,18.70
2018-02-11T09:45:19.137Z,25.00
2018-02-11T09:47:46.785Z,17.83
2018-02-11T09:50:15.318Z,12.40
2018-02-11T09:52:42.949Z,16.70
2018-02-11T09:55:10.594Z,15.80
2018-02-11T09:57:38.285Z,13.77
2018-02-11T10:00:05.936Z,17.00
2018-02-11T10:02:33.562Z,12.53
2018-02-11T10:05:01.283Z,13.70
2018-02-11T10:07:28.934Z,12.43
2018-02-11T10:09:56.612Z,13.67
2018-02-11T10:12:24.320Z,14.23
2018-02-11T10:14:51.966Z,11.63
2018-02-11T10:17:19.654Z,16.57
2018-02-11T10:19:47.341Z,15.77
2018-02-11T10:24:54.148Z,15.73
2018-02-11T10:27:21.808Z,15.27
2018-02-11T10:29:49.422Z,14.17
2018-02-11T10:32:17.124Z,16.27
2018-02-11T10:34:44.784Z,15.47
2018-02-11T10:37:12.422Z,15.53
2018-02-11T10:39:40.128Z,14.07
2018-02-11T10:42:07.769Z,14.00
2018-02-11T10:44:35.410Z,10.87
2018-02-11T10:47:03.098Z,15.93
2018-02-11T10:49:30.745Z,15.43
2018-02-11T10:51:58.381Z,12.50
2018-02-11T10:54:27.092Z,12.63
2018-02-11T10:56:54.729Z,11.13
2018-02-11T10:59:22.378Z,10.90
2018-02-11T11:01:50.065Z,11.20
2018-02-11T11:04:17.695Z,10.13
2018-02-11T11:06:45.375Z,14.40
2018-02-11T11:09:13.058Z,14.03
2018-02-11T11:11:40.685Z,12.87
2018-02-11T11:14:08.352Z,11.77
2018-02-11T11:16:36.870Z,9.97
2018-02-11T11:19:04.525Z,11.40
2018-02-11T11:21:32.155Z,14.37
2018-02-11T11:24:01.693Z,15.53
2018-02-11T11:26:29.361Z,12.77
2018-02-11T11:28:57.836Z,19.73
2018-02-11T11:31:25.595Z,14.03
2018-02-11T11:33:53.178Z,20.23
2018-02-11T11:36:21.781Z,14.63
2018-02-11T11:38:49.501Z,15.33
2018-02-11T11:43:58.715Z,19.15
2018-02-11T11:46:26.348Z,13.60
2018-02-11T11:48:54.398Z,12.47
2018-02-11T11:51:22.030Z,14.47
2018-02-11T11:53:49.669Z,12.73
2018-02-11T11:56:17.308Z,10.00
2018-02-11T11:58:45.039Z,12.17
2018-02-11T12:01:12.673Z,13.47
2018-02-11T12:03:40.304Z,14.83
2018-02-11T12:06:08.012Z,13.43
2018-02-11T12:08:35.660Z,14.47
2018-02-11T12:11:03.289Z,15.23
2018-02-11T12:13:31.005Z,11.20
2018-02-11T12:15:58.652Z,13.63
2018-02-11T12:18:26.732Z,14.30
2018-02-11T12:20:54.371Z,11.57
2018-02-11T12:23:22.009Z,14.90
2018-02-11T12:25:49.665Z,12.80
2018-02-11T12:28:17.381Z,10.70
2018-02-11T12:30:45.037Z,21.43
2018-02-11T12:33:12.668Z,19.60
2018-02-11T12:35:42.346Z,14.40
2018-02-11T12:38:10.064Z,12.63
2018-02-11T12:40:37.609Z,11.97
2018-02-11T12:43:05.304Z,11.53
2018-02-11T12:45:33.888Z,8.17
2018-02-11T12:48:01.526Z,11.87
2018-02-11T12:50:30.475Z,9.63
2018-02-11T12:52:58.112Z,15.40
2018-02-11T12:55:25.739Z,16.60
2018-02-11T12:57:53.644Z,11.57
2018-02-11T13:00:24.696Z,10.13
2018-02-11T13:02:52.328Z,9.27
2018-02-11T13:08:01.142Z,12.35
2018-02-11T13:10:28.905Z,15.43
2018-02-11T13:12:56.474Z,11.93
2018-02-11T13:15:25.103Z,12.10
2018-02-11T13:17:52.848Z,11.73
2018-02-11T13:20:20.558Z,11.47
2018-02-11T13:22:48.194Z,13.00
2018-02-11T13:25:16.013Z,12.50
2018-02-11T13:27:43.626Z,11.07
2018-02-11T13:30:11.259Z,11.53
2018-02-11T13:32:38.957Z,10.23
2018-02-11T13:35:06.616Z,10.37
2018-02-11T13:37:34.250Z,9.60
2018-02-11T13:40:01.950Z,8.03
2018-02-11T13:42:29.573Z,8.20
2018-02-11T13:44:57.217Z,7.20
2018-02-11T13:47:24.922Z,8.93
2018-02-11T13:49:52.557Z,10.53
2018-02-11T13:52:20.200Z,10.37
2018-02-11T13:54:47.876Z,12.50
2018-02-11T13:57:15.523Z,8.73
2018-02-11T13:59:44.429Z,8.33
2018-02-11T14:02:12.138Z,8.30
2018-02-11T14:04:39.779Z,11.07
2018-02-11T14:07:07.447Z,8.57
2018-02-11T14:09:35.105Z,8.23
2018-02-11T14:12:02.758Z,10.40
2018-02-11T14:14:30.380Z,10.90
2018-02-11T14:16:59.041Z,9.83
2018-02-11T14:19:26.686Z,15.87
2018-02-11T14:24:33.476Z,12.73
2018-02-11T14:27:01.221Z,12.60
2018-02-11T14:29:28.846Z,17.03
2018-02-11T14:31:57.367Z,12.53
2018-02-11T14:34:25.298Z,17.07
2018-02-11T14:36:52.672Z,13.87
2018-02-11T14:39:20.380Z,12.23
2018-02-11T14:41:48.012Z,15.03
2018-02-11T14:44:15.657Z,13.47
2018-02-11T14:46:43.393Z,11.90
2018-02-11T14:49:11.038Z,15.07
2018-02-11T14:51:38.696Z,12.70
2018-02-11T14:54:07.434Z,14.37
2018-02-11T14:56:35.061Z,16.97
2018-02-11T14:59:03.268Z,13.90
2018-02-11T15:01:30.988Z,14.20
2018-02-11T15:03:58.633Z,12.43
2018-02-11T15:06:27.048Z,11.27
2018-02-11T15:08:54.748Z,12.30
2018-02-11T15:11:22.385Z,11.23
2018-02-11T15:13:50.023Z,12.27
2018-02-11T15:16:17.738Z,13.67
2018-02-11T15:18:45.383Z,13.47
2018-02-11T15:21:13.018Z,9.93
2018-02-11T15:23:40.770Z,15.33
2018-02-11T15:26:08.409Z,16.97
2018-02-11T15:28:36.058Z,13.77
2018-02-11T15:31:03.754Z,10.57
2018-02-11T15:33:31.436Z,12.47
2018-02-11T15:35:59.060Z,10.93
2018-02-11T15:38:26.774Z,9.03
2018-02-11T15:40:54.404Z,11.10
2018-02-11T15:43:22.055Z,11.53
2018-02-11T15:45:49.757Z,11.20
2018-02-11T15:50:57.588Z,11.05
2018-02-11T15:53:26.380Z,9.83
2018-02-11T15:55:54.550Z,11.90
2018-02-11T15:58:22.242Z,9.30
2018-02-11T16:00:49.872Z,9.33
2018-02-11T16:03:17.514Z,13.20
2018-02-11T16:08:24.904Z,10.88
2018-02-11T16:10:52.609Z,11.23
2018-02-11T16:13:20.239Z,13.23
2018-02-11T16:15:48.530Z,10.67
2018-02-11T16:18:16.202Z,14.70
2018-02-11T16:20:43.881Z,15.17
2018-02-11T16:23:11.519Z,13.07
2018-02-11T16:25:39.209Z,15.63
2018-02-11T16:28:07.308Z,14.13
2018-02-11T16:30:35.446Z,13.10
2018-02-11T16:33:02.985Z,13.10
2018-02-11T16:35:30.632Z,15.80
2018-02-11T16:37:59.002Z,15.37
2018-02-11T16:40:26.666Z,12.43
2018-02-11T16:42:54.349Z,16.13
2018-02-11T16:45:22.042Z,12.03
2018-02-11T16:47:49.764Z,10.87
2018-02-11T16:50:18.490Z,11.20
2018-02-11T16:52:46.102Z,11.87
2018-02-11T16:55:13.819Z,13.67
2018-02-11T16:57:42.754Z,13.37
2018-02-11T17:00:10.396Z,16.93
2018-02-11T17:02:38.865Z,23.20
2018-02-11T17:05:06.513Z,32.03
2018-02-11T17:07:34.149Z,34.03
2018-02-11T17:10:01.883Z,22.97
2018-02-11T17:12:29.512Z,18.67
2018-02-11T17:14:57.146Z,20.83
2018-02-11T17:17:24.903Z,26.53
2018-02-11T17:19:52.533Z,22.63
2018-02-11T17:22:20.230Z,40.73
2018-02-11T17:27:15.563Z,23.00
2018-02-11T17:32:22.384Z,21.62
2018-02-11T17:34:50.018Z,24.87
2018-02-11T17:37:19.789Z,19.13
2018-02-11T17:39:47.516Z,28.50
2018-02-11T17:42:15.627Z,20.80
2018-02-11T17:44:43.276Z,20.67
2018-02-11T17:47:10.993Z,22.90
2018-02-11T17:49:38.638Z,21.30
2018-02-11T17:52:07.096Z,23.80
2018-02-11T17:54:34.798Z,23.67
2018-02-11T17:57:02.434Z,23.70
2018-02-11T17:59:30.082Z,24.63
2018-02-11T18:01:57.778Z,27.20
2018-02-11T18:04:25.437Z,24.13
2018-02-11T18:06:54.552Z,29.67
2018-02-11T18:09:22.909Z,30.80
2018-02-11T18:11:50.548Z,26.27
2018-02-11T18:14:18.186Z,26.50
2018-02-11T18:16:45.933Z,23.67
2018-02-11T18:19:14.068Z,26.73
2018-02-11T18:21:41.689Z,24.57
2018-02-11T18:24:09.408Z,28.80
2018-02-11T18:26:37.058Z,23.37
2018-02-11T18:29:04.694Z,24.60
2018-02-11T18:31:32.390Z,22.13
2018-02-11T18:34:00.046Z,19.30
2018-02-11T18:36:27.763Z,16.33
2018-02-11T18:41:34.489Z,20.33
2018-02-11T18:44:02.193Z,19.33
2018-02-11T18:46:29.832Z,22.87
2018-02-11T18:48:57.473Z,22.13
2018-02-11T18:51:25.165Z,21.57
2018-02-11T18:53:52.816Z,18.20
2018-02-11T18:56:20.464Z,23.03
2018-02-11T18:58:48.165Z,21.53
2018-02-11T19:01:15.818Z,25.67
2018-02-11T19:03:43.457Z,33.87
2018-02-11T19:06:11.174Z,38.43
2018-02-11T19:08:38.868Z,28.23
2018-02-11T19:11:06.506Z,24.60
2018-02-11T19:13:34.162Z,24.40
2018-02-11T19:16:01.801Z,27.47
2018-02-11T19:18:29.449Z,53.20
2018-02-11T19:20:57.161Z,40.33
2018-02-11T19:23:24.787Z,47.77
2018-02-11T19:25:54.844Z,107.07
2018-02-11T19:28:22.560Z,36.93
2018-02-11T19:30:50.197Z,67.17
2018-02-11T19:33:17.928Z,41.40
2018-02-11T19:35:45.646Z,32.07
2018-02-11T19:38:13.290Z,37.70
2018-02-11T19:40:41.006Z,27.80
2018-02-11T19:43:08.670Z,16.67
2018-02-11T19:45:36.325Z,25.27
2018-02-11T19:48:04.055Z,24.17
2018-02-11T19:50:31.778Z,30.97
2018-02-11T19:52:59.406Z,19.53
2018-02-11T19:55:27.132Z,21.87
2018-02-11T19:57:55.005Z,22.77
2018-02-11T20:00:22.697Z,23.10
2018-02-11T20:02:50.635Z,19.17
2018-02-11T20:05:18.482Z,25.73
2018-02-11T20:10:25.386Z,26.55
2018-02-11T20:12:53.991Z,25.90
2018-02-11T20:15:21.639Z,19.70
2018-02-11T20:17:49.356Z,19.67
2018-02-11T20:20:17.152Z,15.70
2018-02-11T20:22:44.850Z,18.50
2018-02-11T20:25:12.591Z,22.63
2018-02-11T20:27:40.235Z,22.77
2018-02-11T20:30:07.885Z,24.97
2018-02-11T20:32:35.600Z,23.47
2018-02-11T20:35:03.240Z,20.90
2018-02-11T20:37:31.241Z,18.27
2018-02-11T20:40:00.328Z,23.10
2018-02-11T20:42:26.637Z,20.37
2018-02-11T20:44:54.313Z,25.63
2018-02-11T20:47:22.057Z,22.37
2018-02-11T20:49:49.711Z,20.13
2018-02-11T20:52:20.684Z,27.57
2018-02-11T20:54:48.394Z,29.23
2018-02-11T20:57:16.026Z,23.03
2018-02-11T20:59:43.665Z,23.30
2018-02-11T21:02:11.372Z,21.97
2018-02-11T21:04:39.096Z,17.97
2018-02-11T21:07:06.739Z,24.27
2018-02-11T21:09:34.444Z,21.70
2018-02-11T21:12:02.082Z,21.63
2018-02-11T21:14:29.716Z,19.00
2018-02-11T21:16:57.413Z,21.03
2018-02-11T21:19:25.098Z,26.20
2018-02-11T21:21:52.737Z,29.57
2018-02-11T21:24:20.853Z,27.17
2018-02-11T21:26:48.489Z,26.80
2018-02-11T21:29:16.144Z,34.17
2018-02-11T21:34:22.979Z,32.88
2018-02-11T21:36:50.665Z,31.63
2018-02-11T21:39:18.364Z,30.63
2018-02-11T21:41:46.024Z,34.27
2018-02-11T21:44:13.887Z,28.20
2018-02-11T21:46:42.567Z,28.30
2018-02-11T21:49:10.201Z,32.70
2018-02-11T21:51:37.924Z,33.40
2018-02-11T21:54:05.561Z,32.57
2018-02-11T21:56:33.199Z,30.30
2018-02-11T21:59:01.527Z,32.33
2018-02-11T22:01:29.165Z,30.43
2018-02-11T22:03:56.823Z,31.10
2018-02-11T22:06:24.522Z,32.97
2018-02-11T22:08:52.158Z,32.97
2018-02-11T22:11:19.808Z,35.00
2018-02-11T22:13:47.519Z,32.50
2018-02-11T22:16:15.178Z,33.80
2018-02-11T22:18:43.724Z,38.87
2018-02-11T22:21:11.429Z,33.93
2018-02-11T22:23:39.090Z,36.03
2018-02-11T22:26:06.750Z,31.23
2018-02-11T22:28:34.488Z,34.63
2018-02-11T22:31:02.122Z,37.63
2018-02-11T22:33:29.762Z,35.47
2018-02-11T22:35:57.484Z,39.13
2018-02-11T22:41:06.310Z,47.62
2018-02-11T22:43:33.955Z,35.20
2018-02-11T22:46:01.606Z,36.60
2018-02-11T22:48:29.338Z,39.50
2018-02-11T22:50:56.981Z,37.20
2018-02-11T22:53:24.645Z,37.70
2018-02-11T22:55:52.341Z,38.23
2018-02-11T22:58:19.982Z,45.53
2018-02-11T23:00:47.644Z,39.07
2018-02-11T23:03:15.367Z,42.27
2018-02-11T23:05:43.033Z,48.37
2018-02-11T23:08:10.693Z,41.50
2018-02-11T23:10:38.429Z,42.30
2018-02-11T23:13:06.820Z,39.80
2018-02-11T23:15:35.388Z,39.37
2018-02-11T23:18:03.088Z,40.57
2018-02-11T23:20:30.876Z,37.47
2018-02-11T23:22:59.848Z,41.57
2018-02-11T23:25:27.875Z,38.73
2018-02-11T23:27:55.377Z,40.80
2018-02-11T23:30:23.022Z,38.07
2018-02-11T23:32:50.722Z,38.47
2018-02-11T23:35:18.433Z,47.50
2018-02-11T23:37:52.613Z,45.97
2018-02-11T23:40:20.344Z,45.00
2018-02-11T23:42:47.986Z,42.27
2018-02-11T23:45:15.625Z,38.50
2018-02-11T23:47:43.339Z,41.40
2018-02-11T23:50:11.534Z,39.17
2018-02-11T23:52:39.223Z,38.77
2018-02-11T23:57:48.035Z,52.92
