createdAt,value
2022-08-03T00:00:20.715Z,7.40
2022-08-03T00:05:38.458Z,7.40
2022-08-03T00:10:41.984Z,6.90
2022-08-03T00:15:45.659Z,7.10
2022-08-03T00:20:48.972Z,7.10
2022-08-03T00:25:52.613Z,6.40
2022-08-03T00:30:56.358Z,6.70
2022-08-03T00:36:00.266Z,9.70
2022-08-03T00:41:03.694Z,7.60
2022-08-03T00:46:07.105Z,8.10
2022-08-03T00:51:10.933Z,7.50
2022-08-03T00:56:16.486Z,9.10
2022-08-03T01:01:19.956Z,6.30
2022-08-03T01:06:46.734Z,6.70
2022-08-03T01:12:10.025Z,7.60
2022-08-03T01:17:34.949Z,7.10
2022-08-03T01:22:41.293Z,7.40
2022-08-03T01:28:23.826Z,10.00
2022-08-03T01:33:37.621Z,6.60
2022-08-03T01:38:48.646Z,7.30
2022-08-03T01:44:27.548Z,6.70
2022-08-03T01:49:19.452Z,6.60
2022-08-03T01:54:26.334Z,6.20
2022-08-03T01:59:31.977Z,5.70
2022-08-03T02:04:37.907Z,8.30
2022-08-03T02:09:45.467Z,7.30
2022-08-03T02:14:50.528Z,8.10
2022-08-03T02:19:57.618Z,6.30
2022-08-03T02:25:01.031Z,7.70
2022-08-03T02:30:14.578Z,7.10
2022-08-03T02:35:23.222Z,8.50
2022-08-03T02:40:31.243Z,6.40
2022-08-03T02:45:45.527Z,8.40
2022-08-03T02:50:53.734Z,6.20
2022-08-03T02:55:58.575Z,8.00
2022-08-03T03:01:03.460Z,6.10
2022-08-03T03:06:08.962Z,8.10
2022-08-03T03:11:15.686Z,6.50
2022-08-03T03:16:20.325Z,7.90
2022-08-03T03:21:25.072Z,5.00
2022-08-03T03:26:29.218Z,6.60
2022-08-03T03:31:33.012Z,7.00
2022-08-03T03:36:36.546Z,5.70
2022-08-03T03:41:40.883Z,7.40
2022-08-03T03:46:46.948Z,6.70
2022-08-03T03:51:56.204Z,6.00
2022-08-03T03:56:59.619Z,7.30
2022-08-03T04:02:03.648Z,7.20
2022-08-03T04:07:25.799Z,7.70
2022-08-03T04:12:31.584Z,7.90
2022-08-03T04:17:36.892Z,6.80
2022-08-03T04:22:42.307Z,7.50
2022-08-03T04:28:08.221Z,7.40
2022-08-03T04:33:11.848Z,9.80
2022-08-03T04:38:20.104Z,10.10
2022-08-03T04:43:25.817Z,8.40
2022-08-03T04:48:29.880Z,7.50
2022-08-03T04:53:33.598Z,6.20
2022-08-03T04:58:37.108Z,8.20
2022-08-03T05:03:40.832Z,6.60
2022-08-03T05:08:46.935Z,7.40
2022-08-03T05:13:50.752Z,7.40
2022-08-03T05:18:54.659Z,12.60
2022-08-03T05:23:58.069Z,7.60
2022-08-03T05:29:01.795Z,7.40
2022-08-03T05:34:05.312Z,6.70
2022-08-03T05:39:08.722Z,6.20
2022-08-03T05:44:12.053Z,11.30
2022-08-03T05:49:15.601Z,6.50
2022-08-03T05:54:19.272Z,6.60
2022-08-03T05:59:38.115Z,5.70
2022-08-03T06:04:42.483Z,7.50
2022-08-03T06:10:35.774Z,7.70
2022-08-03T06:15:11.518Z,6.10
2022-08-03T06:20:21.614Z,8.30
2022-08-03T06:25:31.368Z,6.10
2022-08-03T06:30:34.985Z,8.50
2022-08-03T06:35:38.620Z,7.60
2022-08-03T06:40:45.911Z,6.30
2022-08-03T06:45:52.290Z,12.60
2022-08-03T06:50:55.701Z,7.30
2022-08-03T06:55:59.553Z,7.70
2022-08-03T07:01:03.091Z,7.60
2022-08-03T07:06:07.108Z,5.90
2022-08-03T07:11:10.541Z,5.20
2022-08-03T07:16:13.918Z,6.60
2022-08-03T07:21:17.618Z,11.00
2022-08-03T07:26:21.203Z,15.20
2022-08-03T07:31:25.092Z,8.90
2022-08-03T07:36:28.577Z,8.10
2022-08-03T07:41:32.235Z,10.00
2022-08-03T07:46:35.714Z,7.00
2022-08-03T07:51:39.776Z,7.40
2022-08-03T07:56:43.259Z,7.30
2022-08-03T08:01:46.666Z,6.50
2022-08-03T08:06:50.077Z,7.60
2022-08-03T08:11:53.438Z,5.80
2022-08-03T08:16:56.912Z,5.90
2022-08-03T08:22:02.600Z,5.30
2022-08-03T08:27:06.607Z,4.60
2022-08-03T08:32:11.651Z,5.20
2022-08-03T08:37:15.506Z,5.00
2022-08-03T08:42:19.198Z,7.70
2022-08-03T08:47:50.905Z,4.90
2022-08-03T08:52:56.487Z,6.20
2022-08-03T08:58:06.811Z,5.20
2022-08-03T09:03:10.340Z,5.30
2022-08-03T09:08:16.522Z,4.90
2022-08-03T09:13:20.371Z,5.00
2022-08-03T09:18:33.545Z,7.10
2022-08-03T09:24:03.897Z,5.30
2022-08-03T09:29:15.016Z,5.50
2022-08-03T09:34:20.393Z,4.40
2022-08-03T09:39:40.905Z,5.20
2022-08-03T09:44:51.802Z,4.60
2022-08-03T09:50:07.311Z,4.80
2022-08-03T09:56:30.961Z,4.60
2022-08-03T10:01:04.407Z,4.80
2022-08-03T10:06:22.769Z,4.80
2022-08-03T10:11:36.284Z,5.30
2022-08-03T10:16:46.943Z,4.60
2022-08-03T10:21:56.142Z,4.50
2022-08-03T10:27:07.753Z,5.30
2022-08-03T10:32:19.665Z,5.00
2022-08-03T10:37:28.217Z,6.60
2022-08-03T10:42:32.269Z,6.00
2022-08-03T10:47:37.071Z,5.40
2022-08-03T10:52:58.061Z,4.80
2022-08-03T10:58:10.780Z,4.70
2022-08-03T11:03:15.184Z,6.00
2022-08-03T11:08:26.164Z,5.90
2022-08-03T11:13:33.992Z,5.40
2022-08-03T11:18:56.740Z,9.40
2022-08-03T11:24:03.009Z,5.80
2022-08-03T11:29:31.599Z,4.30
2022-08-03T11:34:44.767Z,5.80
2022-08-03T11:39:51.322Z,5.00
2022-08-03T11:44:57.798Z,4.20
2022-08-03T11:50:02.362Z,4.80
2022-08-03T11:55:11.339Z,5.00
2022-08-03T12:00:32.593Z,5.90
2022-08-03T12:05:39.395Z,5.10
2022-08-03T12:10:50.311Z,5.00
2022-08-03T12:15:57.235Z,4.30
2022-08-03T12:21:14.268Z,6.20
2022-08-03T12:26:18.807Z,6.00
2022-08-03T12:31:22.324Z,4.60
2022-08-03T12:36:27.749Z,7.00
2022-08-03T12:41:38.069Z,4.50
2022-08-03T12:46:47.416Z,5.70
2022-08-03T12:51:51.444Z,4.90
2022-08-03T12:57:10.742Z,5.10
2022-08-03T13:02:24.153Z,5.30
2022-08-03T13:07:28.172Z,5.40
2022-08-03T13:12:32.060Z,5.80
2022-08-03T13:17:35.552Z,4.40
2022-08-03T13:22:43.130Z,5.00
2022-08-03T13:28:03.389Z,5.40
2022-08-03T13:33:09.823Z,5.10
2022-08-03T13:38:13.528Z,5.50
2022-08-03T13:43:18.830Z,5.00
2022-08-03T13:48:36.629Z,4.90
2022-08-03T13:53:41.431Z,5.50
2022-08-03T13:58:44.845Z,5.20
2022-08-03T14:03:52.871Z,4.90
2022-08-03T14:09:00.504Z,4.80
2022-08-03T14:14:04.269Z,5.00
2022-08-03T14:19:07.766Z,5.10
2022-08-03T14:24:11.584Z,7.30
2022-08-03T14:29:14.999Z,6.50
2022-08-03T14:34:18.362Z,5.40
2022-08-03T14:39:21.808Z,5.40
2022-08-03T14:44:25.164Z,5.80
2022-08-03T14:50:38.081Z,5.20
2022-08-03T14:54:51.988Z,5.30
2022-08-03T14:59:57.194Z,5.00
2022-08-03T15:05:00.866Z,5.50
2022-08-03T15:10:05.650Z,5.30
2022-08-03T15:15:10.253Z,8.00
2022-08-03T15:20:23.322Z,6.40
2022-08-03T15:26:04.032Z,5.30
2022-08-03T15:31:00.222Z,4.90
2022-08-03T15:36:05.395Z,4.90
2022-08-03T15:41:13.769Z,4.40
2022-08-03T15:46:29.218Z,5.30
2022-08-03T15:51:33.437Z,4.70
2022-08-03T15:56:37.054Z,5.10
2022-08-03T16:01:41.514Z,7.50
2022-08-03T16:06:45.215Z,6.40
2022-08-03T16:11:48.661Z,23.60
2022-08-03T16:16:55.924Z,24.90
2022-08-03T16:21:59.961Z,15.40
2022-08-03T16:27:04.602Z,7.80
2022-08-03T16:32:09.650Z,4.40
2022-08-03T16:37:37.158Z,7.50
2022-08-03T16:42:38.210Z,12.70
2022-08-03T16:47:41.912Z,6.70
2022-08-03T16:52:47.370Z,5.30
2022-08-03T16:57:58.687Z,5.20
2022-08-03T17:03:12.807Z,7.40
2022-08-03T17:08:26.928Z,7.70
2022-08-03T17:13:39.403Z,7.20
2022-08-03T17:18:56.957Z,6.60
2022-08-03T17:24:20.897Z,7.00
2022-08-03T17:29:29.921Z,6.70
2022-08-03T17:34:34.337Z,5.00
2022-08-03T17:45:06.617Z,6.20
2022-08-03T17:50:24.410Z,6.10
2022-08-03T17:55:57.534Z,6.40
2022-08-03T18:01:57.063Z,6.70
2022-08-03T18:06:55.630Z,9.80
2022-08-03T18:12:04.726Z,10.10
2022-08-03T18:17:17.866Z,6.70
2022-08-03T18:22:25.021Z,7.70
2022-08-03T18:27:45.553Z,8.60
2022-08-03T18:33:00.463Z,9.00
2022-08-03T18:38:05.102Z,7.10
2022-08-03T18:43:14.353Z,6.50
2022-08-03T18:48:48.802Z,8.90
2022-08-03T18:54:45.653Z,7.80
2022-08-03T18:59:55.830Z,7.60
2022-08-03T19:05:09.192Z,7.00
2022-08-03T19:10:16.396Z,7.70
2022-08-03T19:15:36.863Z,8.10
2022-08-03T19:20:46.925Z,9.00
2022-08-03T19:25:52.321Z,10.30
2022-08-03T19:31:02.559Z,8.20
2022-08-03T19:36:10.873Z,13.60
2022-08-03T19:41:19.189Z,10.20
2022-08-03T19:46:30.594Z,8.30
2022-08-03T19:52:01.745Z,9.20
2022-08-03T19:57:03.297Z,9.00
2022-08-03T20:02:09.534Z,10.80
2022-08-03T20:07:33.092Z,9.60
2022-08-03T20:12:39.949Z,13.20
2022-08-03T20:17:56.800Z,12.10
2022-08-03T20:23:07.989Z,14.90
2022-08-03T20:28:26.611Z,13.70
2022-08-03T20:33:48.662Z,15.60
2022-08-03T20:38:57.268Z,10.80
2022-08-03T20:44:02.393Z,13.50
2022-08-03T20:49:06.892Z,10.30
2022-08-03T20:54:29.288Z,10.50
2022-08-03T20:59:50.661Z,9.90
2022-08-03T21:04:55.188Z,11.60
2022-08-03T21:10:04.515Z,12.70
2022-08-03T21:16:06.673Z,11.10
2022-08-03T21:20:45.380Z,12.00
2022-08-03T21:25:51.002Z,12.60
2022-08-03T21:30:55.153Z,11.20
2022-08-03T21:35:59.267Z,14.70
2022-08-03T21:41:04.522Z,13.60
2022-08-03T21:46:08.991Z,9.50
2022-08-03T21:51:16.758Z,8.40
2022-08-03T21:56:22.269Z,8.40
2022-08-03T22:01:28.874Z,9.70
2022-08-03T22:06:42.692Z,9.80
2022-08-03T22:11:48.761Z,8.00
2022-08-03T22:16:52.379Z,12.70
2022-08-03T22:21:56.152Z,8.00
2022-08-03T22:27:22.127Z,15.00
2022-08-03T22:32:27.641Z,10.10
2022-08-03T22:37:32.865Z,10.50
2022-08-03T22:42:37.016Z,10.80
2022-08-03T22:47:41.512Z,8.70
2022-08-03T22:52:45.676Z,10.40
2022-08-03T22:57:55.445Z,10.30
2022-08-03T23:03:02.948Z,11.20
2022-08-03T23:08:09.427Z,8.90
2022-08-03T23:13:14.964Z,9.40
2022-08-03T23:18:21.123Z,8.80
2022-08-03T23:23:25.123Z,8.30
2022-08-03T23:28:32.003Z,7.30
2022-08-03T23:33:40.837Z,8.60
2022-08-03T23:38:45.269Z,8.40
2022-08-03T23:43:54.064Z,8.90
2022-08-03T23:49:00.009Z,8.20
2022-08-03T23:55:00.908Z,8.40
