createdAt,value
2023-01-19T00:01:26.683Z,2.97
2023-01-19T00:03:54.750Z,3.02
2023-01-19T00:06:22.683Z,3.14
2023-01-19T00:08:51.198Z,3.30
2023-01-19T00:11:19.802Z,3.25
2023-01-19T00:13:50.840Z,3.19
2023-01-19T00:16:19.791Z,3.29
2023-01-19T00:18:47.796Z,3.08
2023-01-19T00:21:15.907Z,3.34
2023-01-19T00:23:47.211Z,3.05
2023-01-19T00:26:17.251Z,3.37
2023-01-19T00:28:45.805Z,3.32
2023-01-19T00:31:14.981Z,3.37
2023-01-19T00:33:42.852Z,3.38
2023-01-19T00:36:11.260Z,3.32
2023-01-19T00:38:39.748Z,3.20
2023-01-19T00:41:07.992Z,3.27
2023-01-19T00:43:34.870Z,3.57
2023-01-19T00:46:02.727Z,3.59
2023-01-19T00:48:31.927Z,3.40
2023-01-19T00:50:59.989Z,3.26
2023-01-19T00:53:32.249Z,3.21
2023-01-19T00:56:00.134Z,3.16
2023-01-19T00:58:28.066Z,3.04
2023-01-19T01:00:57.793Z,2.94
2023-01-19T01:03:28.176Z,3.17
2023-01-19T01:05:57.512Z,3.13
2023-01-19T01:08:25.379Z,2.92
2023-01-19T01:10:53.581Z,2.99
2023-01-19T01:13:23.775Z,2.78
2023-01-19T01:15:53.837Z,3.04
2023-01-19T01:18:22.479Z,2.82
2023-01-19T01:20:50.555Z,3.11
2023-01-19T01:23:22.673Z,3.05
2023-01-19T01:25:53.165Z,3.15
2023-01-19T01:28:21.020Z,2.88
2023-01-19T01:30:51.008Z,2.93
2023-01-19T01:33:40.689Z,2.87
2023-01-19T01:36:07.742Z,3.04
2023-01-19T01:38:36.883Z,3.02
2023-01-19T01:41:05.068Z,3.05
2023-01-19T01:43:44.912Z,3.00
2023-01-19T01:46:15.442Z,2.92
2023-01-19T01:48:47.595Z,2.88
2023-01-19T01:51:26.201Z,3.10
2023-01-19T01:54:06.568Z,2.92
2023-01-19T01:56:37.218Z,2.96
2023-01-19T01:59:08.632Z,2.94
2023-01-19T02:01:54.505Z,2.89
2023-01-19T02:04:24.354Z,3.10
2023-01-19T02:07:09.528Z,2.78
2023-01-19T02:09:56.164Z,3.01
2023-01-19T02:12:41.938Z,2.83
2023-01-19T02:15:16.962Z,3.00
2023-01-19T02:17:44.818Z,3.03
2023-01-19T02:20:14.117Z,2.95
2023-01-19T02:22:48.693Z,2.99
2023-01-19T02:25:20.023Z,2.96
2023-01-19T02:27:48.586Z,3.08
2023-01-19T02:30:17.980Z,3.01
2023-01-19T02:32:46.049Z,2.98
2023-01-19T02:35:15.248Z,3.16
2023-01-19T02:37:44.972Z,3.02
2023-01-19T02:40:15.132Z,3.00
2023-01-19T02:42:46.856Z,3.00
2023-01-19T02:45:18.154Z,2.94
2023-01-19T02:47:49.159Z,2.89
2023-01-19T02:50:41.837Z,2.92
2023-01-19T02:53:39.525Z,2.67
2023-01-19T02:56:24.858Z,3.07
2023-01-19T02:59:02.731Z,2.75
2023-01-19T03:01:42.106Z,2.68
2023-01-19T03:04:15.896Z,2.94
2023-01-19T03:06:49.289Z,2.96
2023-01-19T03:09:28.382Z,2.69
2023-01-19T03:12:04.746Z,2.75
2023-01-19T03:14:38.295Z,2.88
2023-01-19T03:17:09.438Z,3.02
2023-01-19T03:19:41.032Z,3.02
2023-01-19T03:22:13.023Z,2.80
2023-01-19T03:24:44.279Z,3.16
2023-01-19T03:27:15.913Z,3.10
2023-01-19T03:29:51.832Z,2.94
2023-01-19T03:32:22.623Z,3.13
2023-01-19T03:34:52.535Z,3.28
2023-01-19T03:37:22.081Z,3.17
2023-01-19T03:39:50.733Z,3.39
2023-01-19T03:42:19.019Z,3.58
2023-01-19T03:44:50.627Z,3.59
2023-01-19T03:47:20.387Z,3.78
2023-01-19T03:49:50.764Z,3.39
2023-01-19T03:52:18.582Z,3.60
2023-01-19T03:54:46.419Z,3.77
2023-01-19T03:57:14.237Z,4.15
2023-01-19T03:59:42.027Z,4.04
2023-01-19T04:02:11.301Z,4.07
2023-01-19T04:04:39.774Z,3.74
2023-01-19T04:07:10.913Z,3.54
2023-01-19T04:09:38.719Z,3.26
2023-01-19T04:12:06.747Z,3.47
2023-01-19T04:14:34.662Z,3.42
2023-01-19T04:17:02.539Z,3.45
2023-01-19T04:19:31.741Z,3.68
2023-01-19T04:21:59.701Z,3.69
2023-01-19T04:24:28.011Z,3.89
2023-01-19T04:26:55.863Z,3.81
2023-01-19T04:29:24.516Z,3.80
2023-01-19T04:31:52.306Z,3.61
2023-01-19T04:34:20.086Z,3.78
2023-01-19T04:36:51.201Z,3.82
2023-01-19T04:39:18.960Z,3.98
2023-01-19T04:41:46.762Z,4.08
2023-01-19T04:44:15.383Z,3.72
2023-01-19T04:46:43.302Z,3.94
2023-01-19T04:49:11.418Z,4.07
2023-01-19T04:51:39.179Z,3.83
2023-01-19T04:54:09.016Z,3.86
2023-01-19T04:56:37.341Z,3.82
2023-01-19T04:59:05.359Z,3.83
2023-01-19T05:01:33.536Z,3.98
2023-01-19T05:04:02.016Z,4.10
2023-01-19T05:06:29.977Z,4.09
2023-01-19T05:08:57.765Z,4.07
2023-01-19T05:11:27.039Z,4.06
2023-01-19T05:13:54.916Z,4.12
2023-01-19T05:16:23.017Z,4.06
2023-01-19T05:18:50.893Z,4.00
2023-01-19T05:21:18.879Z,3.97
2023-01-19T05:23:46.745Z,4.03
2023-01-19T05:26:14.810Z,4.23
2023-01-19T05:28:44.688Z,4.03
2023-01-19T05:31:13.183Z,3.97
2023-01-19T05:33:41.285Z,3.97
2023-01-19T05:36:09.858Z,3.57
2023-01-19T05:38:37.970Z,3.85
2023-01-19T05:41:06.266Z,3.98
2023-01-19T05:43:34.490Z,4.09
2023-01-19T05:46:05.000Z,4.19
2023-01-19T05:48:33.154Z,4.35
2023-01-19T05:51:01.564Z,4.28
2023-01-19T05:53:30.093Z,4.25
2023-01-19T05:56:01.399Z,4.43
2023-01-19T05:58:30.033Z,4.20
2023-01-19T06:00:58.627Z,4.46
2023-01-19T06:03:28.349Z,4.44
2023-01-19T06:05:58.560Z,4.54
2023-01-19T06:08:26.556Z,4.55
2023-01-19T06:10:55.205Z,4.30
2023-01-19T06:13:23.305Z,4.39
2023-01-19T06:15:58.183Z,4.53
2023-01-19T06:18:31.905Z,4.51
2023-01-19T06:20:59.927Z,4.57
2023-01-19T06:23:28.465Z,4.86
2023-01-19T06:25:56.833Z,4.95
2023-01-19T06:28:25.236Z,5.02
2023-01-19T06:30:55.173Z,5.14
2023-01-19T06:33:25.458Z,5.01
2023-01-19T06:35:55.184Z,5.20
2023-01-19T06:38:23.224Z,4.87
2023-01-19T06:40:58.369Z,4.90
2023-01-19T06:43:27.275Z,5.09
2023-01-19T06:45:56.126Z,5.03
2023-01-19T06:48:24.611Z,5.25
2023-01-19T06:50:54.066Z,5.10
2023-01-19T06:53:22.461Z,4.98
2023-01-19T06:55:52.989Z,4.92
2023-01-19T06:58:21.239Z,5.16
2023-01-19T07:00:50.468Z,5.23
2023-01-19T07:03:21.363Z,5.46
2023-01-19T07:05:54.599Z,5.28
2023-01-19T07:08:22.646Z,5.22
2023-01-19T07:11:25.849Z,5.40
2023-01-19T07:13:47.422Z,5.48
2023-01-19T07:16:15.875Z,5.56
2023-01-19T07:18:43.854Z,5.69
2023-01-19T07:21:13.203Z,5.67
2023-01-19T07:23:41.200Z,5.58
2023-01-19T07:26:10.688Z,5.46
2023-01-19T07:28:39.862Z,5.85
2023-01-19T07:31:08.980Z,5.97
2023-01-19T07:33:36.966Z,5.93
2023-01-19T07:36:05.556Z,5.83
2023-01-19T07:38:35.438Z,5.85
2023-01-19T07:41:04.512Z,5.86
2023-01-19T07:43:33.349Z,6.02
2023-01-19T07:46:04.516Z,5.50
2023-01-19T07:48:32.920Z,5.66
2023-01-19T07:51:02.226Z,6.24
2023-01-19T07:53:30.363Z,5.81
2023-01-19T07:56:02.892Z,5.67
2023-01-19T07:58:30.992Z,5.74
2023-01-19T08:00:59.283Z,5.91
2023-01-19T08:03:27.535Z,6.18
2023-01-19T08:05:57.046Z,6.07
2023-01-19T08:08:33.615Z,6.05
2023-01-19T08:11:14.809Z,5.80
2023-01-19T08:13:48.430Z,5.58
2023-01-19T08:19:23.772Z,6.21
2023-01-19T08:21:57.994Z,6.03
2023-01-19T08:24:28.639Z,5.82
2023-01-19T08:27:01.932Z,5.95
2023-01-19T08:29:32.110Z,5.75
2023-01-19T08:32:03.101Z,5.73
2023-01-19T08:34:32.004Z,5.75
2023-01-19T08:37:00.548Z,5.89
2023-01-19T08:39:28.566Z,5.78
2023-01-19T08:41:59.252Z,5.71
2023-01-19T08:44:29.083Z,5.76
2023-01-19T08:47:01.216Z,5.78
2023-01-19T08:49:30.567Z,5.82
2023-01-19T08:52:00.357Z,5.75
2023-01-19T08:54:34.156Z,5.44
2023-01-19T08:57:03.663Z,5.58
2023-01-19T08:59:36.027Z,6.02
2023-01-19T09:02:04.505Z,5.63
2023-01-19T09:04:40.928Z,5.37
2023-01-19T09:07:09.210Z,5.35
2023-01-19T09:09:40.040Z,5.23
2023-01-19T09:12:11.716Z,5.64
2023-01-19T09:14:45.434Z,5.69
2023-01-19T09:17:18.267Z,6.04
2023-01-19T09:19:46.265Z,5.86
2023-01-19T09:22:14.774Z,5.60
2023-01-19T09:24:42.995Z,5.48
2023-01-19T09:27:11.107Z,5.54
2023-01-19T09:29:43.855Z,5.57
2023-01-19T09:32:14.889Z,5.33
2023-01-19T09:34:43.006Z,5.53
2023-01-19T09:37:11.339Z,5.37
2023-01-19T09:39:41.493Z,5.02
2023-01-19T09:42:19.909Z,5.30
2023-01-19T09:44:52.742Z,5.71
2023-01-19T09:47:25.802Z,5.29
2023-01-19T09:49:59.600Z,5.76
2023-01-19T09:52:27.908Z,5.43
2023-01-19T09:54:57.988Z,5.23
2023-01-19T09:57:28.176Z,4.88
2023-01-19T09:59:59.764Z,4.34
2023-01-19T10:02:36.980Z,5.38
2023-01-19T10:05:16.430Z,5.41
2023-01-19T10:08:06.137Z,5.44
2023-01-19T10:10:37.083Z,5.35
2023-01-19T10:13:26.322Z,5.03
2023-01-19T10:16:07.453Z,5.30
2023-01-19T10:18:47.691Z,5.36
2023-01-19T10:21:19.155Z,5.28
2023-01-19T10:23:52.218Z,5.12
2023-01-19T10:26:25.857Z,5.42
2023-01-19T10:28:58.103Z,4.99
2023-01-19T10:31:28.052Z,5.57
2023-01-19T10:33:59.266Z,5.59
2023-01-19T10:36:32.267Z,5.52
2023-01-19T10:39:03.806Z,5.51
2023-01-19T10:41:54.406Z,5.84
2023-01-19T10:44:27.622Z,5.68
2023-01-19T10:47:00.198Z,6.02
2023-01-19T10:49:32.711Z,6.13
2023-01-19T10:52:04.886Z,6.03
2023-01-19T10:54:38.612Z,6.39
2023-01-19T10:57:10.553Z,6.17
2023-01-19T10:59:47.961Z,6.41
2023-01-19T11:02:23.100Z,6.20
2023-01-19T11:04:54.093Z,6.41
2023-01-19T11:07:24.880Z,6.24
2023-01-19T11:10:18.096Z,6.22
2023-01-19T11:12:55.118Z,6.22
2023-01-19T11:15:35.005Z,6.21
2023-01-19T11:18:08.530Z,6.84
2023-01-19T11:20:49.096Z,6.92
2023-01-19T11:23:25.685Z,6.96
2023-01-19T11:25:54.711Z,6.58
2023-01-19T11:28:28.322Z,6.46
2023-01-19T11:30:58.826Z,6.63
2023-01-19T11:33:35.196Z,6.60
2023-01-19T11:36:05.324Z,7.09
2023-01-19T11:38:34.020Z,7.26
2023-01-19T11:41:04.158Z,7.04
2023-01-19T11:43:48.256Z,7.07
2023-01-19T11:46:27.965Z,7.01
2023-01-19T11:49:03.191Z,7.03
2023-01-19T11:51:36.571Z,7.12
2023-01-19T11:54:14.291Z,6.75
2023-01-19T11:56:43.669Z,6.24
2023-01-19T11:59:13.841Z,6.41
2023-01-19T12:01:48.476Z,6.35
2023-01-19T12:04:22.331Z,6.53
2023-01-19T12:06:53.016Z,6.59
2023-01-19T12:09:24.535Z,6.53
2023-01-19T12:11:58.394Z,6.49
2023-01-19T12:14:33.085Z,6.23
2023-01-19T12:17:04.347Z,6.12
2023-01-19T12:19:42.887Z,5.63
2023-01-19T12:22:16.311Z,5.42
2023-01-19T12:24:50.023Z,5.49
2023-01-19T12:27:28.370Z,5.53
2023-01-19T12:29:56.492Z,5.67
2023-01-19T12:32:35.511Z,5.76
2023-01-19T12:35:05.088Z,5.82
2023-01-19T12:37:38.350Z,6.08
2023-01-19T12:40:29.179Z,6.32
2023-01-19T12:43:04.824Z,6.01
2023-01-19T12:45:35.039Z,6.29
2023-01-19T12:48:04.988Z,5.85
2023-01-19T12:50:38.344Z,6.31
2023-01-19T12:53:16.942Z,6.28
2023-01-19T12:55:46.825Z,6.17
2023-01-19T12:58:18.657Z,5.98
2023-01-19T13:00:49.290Z,5.81
2023-01-19T13:03:46.820Z,6.40
2023-01-19T13:06:16.101Z,6.08
2023-01-19T13:09:01.804Z,6.06
2023-01-19T13:11:34.307Z,6.37
2023-01-19T13:14:34.721Z,5.45
2023-01-19T13:17:27.260Z,5.85
2023-01-19T13:20:04.438Z,6.44
2023-01-19T13:22:53.479Z,6.15
2023-01-19T13:25:35.417Z,6.19
2023-01-19T13:28:08.148Z,6.52
2023-01-19T13:30:38.017Z,6.14
2023-01-19T13:33:14.742Z,6.06
2023-01-19T13:35:59.711Z,6.11
2023-01-19T13:38:32.827Z,6.33
2023-01-19T13:41:03.700Z,6.56
2023-01-19T13:43:37.686Z,6.73
2023-01-19T13:46:06.988Z,6.81
2023-01-19T13:48:34.853Z,6.83
2023-01-19T13:51:05.193Z,6.66
2023-01-19T13:53:35.428Z,6.33
2023-01-19T13:56:25.428Z,6.49
2023-01-19T13:59:01.237Z,6.33
2023-01-19T14:01:30.395Z,6.41
2023-01-19T14:03:58.563Z,6.54
2023-01-19T14:06:34.107Z,7.26
2023-01-19T14:09:16.522Z,7.20
2023-01-19T14:11:45.384Z,7.34
2023-01-19T14:14:24.492Z,6.90
2023-01-19T14:16:52.424Z,6.95
2023-01-19T14:19:20.289Z,7.02
2023-01-19T14:21:59.347Z,7.34
2023-01-19T14:24:32.059Z,6.66
2023-01-19T14:27:21.064Z,6.44
2023-01-19T14:29:53.539Z,6.83
2023-01-19T14:32:23.125Z,6.62
2023-01-19T14:34:53.700Z,6.36
2023-01-19T14:37:25.147Z,6.67
2023-01-19T14:39:59.203Z,6.23
2023-01-19T14:42:30.807Z,5.76
2023-01-19T14:45:01.802Z,6.38
2023-01-19T14:47:34.340Z,6.10
2023-01-19T14:50:09.343Z,5.83
2023-01-19T14:52:40.546Z,5.67
2023-01-19T14:55:20.416Z,6.12
2023-01-19T14:57:48.659Z,6.57
2023-01-19T15:00:19.508Z,6.35
2023-01-19T15:02:47.977Z,6.65
2023-01-19T15:05:16.243Z,6.39
2023-01-19T15:07:46.689Z,6.48
2023-01-19T15:10:20.658Z,6.37
2023-01-19T15:12:49.310Z,6.47
2023-01-19T15:15:19.597Z,6.45
2023-01-19T15:17:47.794Z,6.32
2023-01-19T15:20:18.889Z,6.07
2023-01-19T15:22:47.036Z,5.92
2023-01-19T15:25:18.433Z,5.47
2023-01-19T15:27:47.099Z,5.75
2023-01-19T15:30:17.974Z,5.63
2023-01-19T15:32:45.923Z,5.59
2023-01-19T15:35:15.876Z,5.61
2023-01-19T15:37:43.719Z,5.46
2023-01-19T15:40:12.812Z,5.49
2023-01-19T15:42:42.128Z,5.56
2023-01-19T15:45:31.718Z,5.40
2023-01-19T15:47:59.717Z,5.24
2023-01-19T15:50:28.047Z,5.22
2023-01-19T15:52:56.016Z,5.31
2023-01-19T15:55:24.024Z,5.78
2023-01-19T15:57:53.206Z,5.69
2023-01-19T16:00:21.181Z,5.56
2023-01-19T16:02:50.133Z,5.54
2023-01-19T16:05:18.069Z,5.33
2023-01-19T16:07:45.873Z,5.12
2023-01-19T16:10:13.952Z,5.24
2023-01-19T16:12:42.010Z,5.28
2023-01-19T16:15:12.613Z,5.27
2023-01-19T16:17:40.877Z,5.12
2023-01-19T16:20:12.304Z,4.96
2023-01-19T16:22:42.179Z,4.85
2023-01-19T16:25:10.950Z,4.44
2023-01-19T16:27:38.924Z,4.67
2023-01-19T16:30:08.050Z,4.42
2023-01-19T16:32:38.455Z,4.32
2023-01-19T16:35:07.338Z,4.47
2023-01-19T16:37:35.212Z,4.37
2023-01-19T16:40:03.164Z,4.62
2023-01-19T16:42:31.173Z,4.33
2023-01-19T16:44:58.955Z,4.55
2023-01-19T16:47:26.895Z,4.49
2023-01-19T16:49:56.348Z,4.52
2023-01-19T16:52:24.314Z,4.53
2023-01-19T16:54:54.585Z,4.43
2023-01-19T16:57:22.576Z,4.33
2023-01-19T16:59:51.450Z,4.31
2023-01-19T17:02:19.239Z,4.11
2023-01-19T17:04:47.078Z,4.24
2023-01-19T17:07:18.890Z,4.12
2023-01-19T17:09:50.325Z,4.29
2023-01-19T17:12:18.123Z,4.34
2023-01-19T17:14:47.312Z,4.28
2023-01-19T17:17:15.130Z,4.84
2023-01-19T17:19:45.027Z,4.32
2023-01-19T17:22:13.417Z,4.59
2023-01-19T17:24:43.331Z,4.59
2023-01-19T17:27:11.591Z,4.70
2023-01-19T17:29:39.589Z,4.61
2023-01-19T17:32:07.474Z,4.27
2023-01-19T17:34:35.482Z,4.05
2023-01-19T17:37:04.229Z,4.56
2023-01-19T17:39:32.065Z,4.02
2023-01-19T17:42:01.407Z,4.35
2023-01-19T17:44:29.381Z,4.45
2023-01-19T17:46:59.822Z,4.56
2023-01-19T17:49:28.055Z,4.20
2023-01-19T17:51:56.021Z,4.49
2023-01-19T17:54:29.639Z,4.41
2023-01-19T17:56:57.667Z,4.31
2023-01-19T17:59:27.293Z,4.14
2023-01-19T18:01:56.040Z,4.27
2023-01-19T18:04:24.393Z,4.00
2023-01-19T18:06:52.761Z,4.40
2023-01-19T18:09:20.874Z,4.28
2023-01-19T18:11:48.940Z,4.25
2023-01-19T18:14:16.775Z,4.27
2023-01-19T18:16:46.738Z,4.32
2023-01-19T18:19:15.050Z,4.40
2023-01-19T18:21:43.154Z,4.66
2023-01-19T18:24:11.357Z,4.67
2023-01-19T18:26:39.595Z,4.47
2023-01-19T18:29:07.579Z,4.64
2023-01-19T18:31:35.886Z,4.73
2023-01-19T18:34:05.551Z,4.82
2023-01-19T18:36:37.029Z,4.73
2023-01-19T18:39:05.389Z,4.83
2023-01-19T18:41:35.534Z,4.63
2023-01-19T18:44:03.746Z,4.62
2023-01-19T18:46:32.132Z,4.51
2023-01-19T18:49:00.729Z,4.55
2023-01-19T18:51:30.750Z,4.80
2023-01-19T18:54:00.353Z,4.23
2023-01-19T18:56:28.650Z,4.25
2023-01-19T18:58:57.303Z,4.28
2023-01-19T19:01:30.299Z,4.32
2023-01-19T19:04:05.525Z,4.26
2023-01-19T19:06:35.863Z,4.16
2023-01-19T19:09:05.562Z,4.31
2023-01-19T19:11:33.933Z,4.05
2023-01-19T19:14:03.575Z,4.21
2023-01-19T19:16:35.393Z,4.10
2023-01-19T19:19:04.734Z,4.00
2023-01-19T19:21:35.659Z,3.82
2023-01-19T19:24:04.300Z,3.69
2023-01-19T19:26:36.556Z,4.00
2023-01-19T19:29:05.706Z,4.12
2023-01-19T19:31:34.111Z,3.99
2023-01-19T19:34:04.764Z,4.02
2023-01-19T19:36:44.429Z,3.99
2023-01-19T19:39:16.933Z,3.61
2023-01-19T19:41:48.432Z,3.79
2023-01-19T19:44:22.217Z,3.81
2023-01-19T19:47:03.434Z,3.80
2023-01-19T19:49:33.606Z,3.81
2023-01-19T19:52:08.749Z,3.98
2023-01-19T19:54:43.580Z,4.07
2023-01-19T19:57:16.717Z,3.88
2023-01-19T19:59:57.309Z,4.17
2023-01-19T20:02:31.583Z,4.18
2023-01-19T20:05:00.908Z,4.31
2023-01-19T20:07:31.679Z,4.10
2023-01-19T20:10:00.415Z,4.34
2023-01-19T20:12:28.702Z,3.91
2023-01-19T20:14:58.290Z,4.17
2023-01-19T20:17:26.480Z,4.40
2023-01-19T20:20:01.889Z,4.30
2023-01-19T20:22:35.780Z,4.30
2023-01-19T20:25:03.762Z,4.57
2023-01-19T20:27:31.886Z,4.65
2023-01-19T20:30:02.136Z,4.40
2023-01-19T20:32:30.485Z,4.43
2023-01-19T20:35:01.219Z,4.43
2023-01-19T20:37:29.667Z,4.49
2023-01-19T20:39:59.121Z,4.43
2023-01-19T20:42:27.178Z,4.53
2023-01-19T20:44:55.867Z,4.51
2023-01-19T20:47:26.814Z,4.59
2023-01-19T20:49:57.073Z,4.47
2023-01-19T20:52:28.246Z,4.42
2023-01-19T20:54:56.374Z,4.44
2023-01-19T20:57:27.838Z,4.41
2023-01-19T20:59:56.064Z,4.54
2023-01-19T21:02:24.210Z,4.53
2023-01-19T21:04:53.367Z,4.47
2023-01-19T21:07:21.863Z,4.39
2023-01-19T21:09:49.900Z,4.45
2023-01-19T21:12:22.963Z,4.46
2023-01-19T21:14:52.428Z,4.47
2023-01-19T21:17:20.265Z,4.42
2023-01-19T21:19:48.333Z,4.33
2023-01-19T21:22:16.644Z,4.30
2023-01-19T21:24:44.674Z,4.12
2023-01-19T21:27:12.516Z,4.05
2023-01-19T21:29:40.783Z,4.10
2023-01-19T21:32:10.009Z,4.33
2023-01-19T21:34:38.472Z,4.15
2023-01-19T21:37:06.456Z,4.40
2023-01-19T21:39:34.778Z,4.27
2023-01-19T21:42:02.669Z,4.07
2023-01-19T21:44:30.618Z,3.77
2023-01-19T21:46:58.513Z,3.99
2023-01-19T21:49:27.929Z,4.17
2023-01-19T21:51:55.817Z,3.99
2023-01-19T21:54:23.918Z,3.50
2023-01-19T21:56:51.926Z,3.66
2023-01-19T21:59:20.546Z,3.76
2023-01-19T22:01:50.818Z,3.92
2023-01-19T22:04:18.854Z,3.76
2023-01-19T22:06:48.382Z,3.82
2023-01-19T22:09:16.320Z,4.00
2023-01-19T22:11:44.385Z,3.74
2023-01-19T22:14:12.275Z,3.73
2023-01-19T22:16:43.232Z,3.71
2023-01-19T22:19:14.368Z,3.45
2023-01-19T22:21:52.686Z,3.53
2023-01-19T22:24:22.119Z,3.55
2023-01-19T22:26:50.067Z,3.50
2023-01-19T22:29:18.121Z,3.71
2023-01-19T22:31:46.883Z,3.48
2023-01-19T22:34:17.040Z,3.44
2023-01-19T22:36:45.399Z,3.54
2023-01-19T22:39:14.104Z,3.63
2023-01-19T22:41:45.513Z,3.51
2023-01-19T22:44:15.851Z,3.62
2023-01-19T22:46:44.036Z,3.57
2023-01-19T22:49:14.971Z,3.42
2023-01-19T22:51:43.515Z,3.67
2023-01-19T22:54:12.220Z,3.57
2023-01-19T22:56:41.405Z,3.76
2023-01-19T22:59:10.704Z,3.72
2023-01-19T23:01:40.825Z,3.72
2023-01-19T23:04:13.274Z,3.73
2023-01-19T23:06:43.277Z,4.09
2023-01-19T23:09:13.662Z,3.56
2023-01-19T23:11:44.149Z,3.66
2023-01-19T23:14:16.789Z,3.48
2023-01-19T23:16:45.062Z,3.45
2023-01-19T23:19:13.748Z,3.51
2023-01-19T23:21:42.422Z,3.39
2023-01-19T23:24:10.596Z,3.52
2023-01-19T23:26:41.783Z,3.40
2023-01-19T23:29:12.721Z,3.43
2023-01-19T23:31:44.906Z,3.69
2023-01-19T23:34:13.635Z,3.71
2023-01-19T23:36:44.040Z,3.70
2023-01-19T23:39:15.659Z,3.67
2023-01-19T23:41:43.696Z,3.51
2023-01-19T23:44:11.640Z,3.57
2023-01-19T23:46:39.826Z,3.42
2023-01-19T23:49:09.062Z,3.48
2023-01-19T23:51:37.004Z,3.28
2023-01-19T23:54:05.089Z,3.37
2023-01-19T23:56:34.490Z,3.21
2023-01-19T23:59:05.045Z,2.97
