createdAt,value
2018-12-27T00:01:36.405Z,34.67
2018-12-27T00:03:37.240Z,34.13
2018-12-27T00:05:38.075Z,35.37
2018-12-27T00:07:38.925Z,33.87
2018-12-27T00:09:39.757Z,31.00
2018-12-27T00:11:40.601Z,31.53
2018-12-27T00:13:41.449Z,35.00
2018-12-27T00:15:42.619Z,33.23
2018-12-27T00:17:43.481Z,34.63
2018-12-27T00:19:44.309Z,35.20
2018-12-27T00:21:45.137Z,33.20
2018-12-27T00:23:45.977Z,34.50
2018-12-27T00:25:46.813Z,37.40
2018-12-27T00:27:47.657Z,34.83
2018-12-27T00:29:48.513Z,34.03
2018-12-27T00:31:49.716Z,33.27
2018-12-27T00:33:50.572Z,31.27
2018-12-27T00:35:51.396Z,35.60
2018-12-27T00:37:52.233Z,33.20
2018-12-27T00:39:53.455Z,34.33
2018-12-27T00:41:54.288Z,34.33
2018-12-27T00:43:55.137Z,29.27
2018-12-27T00:45:55.961Z,32.97
2018-12-27T00:47:56.810Z,33.77
2018-12-27T00:49:57.665Z,34.90
2018-12-27T00:51:58.493Z,32.40
2018-12-27T00:53:59.325Z,32.03
2018-12-27T00:56:00.164Z,35.63
2018-12-27T00:58:01.020Z,33.27
2018-12-27T01:00:02.241Z,33.93
2018-12-27T01:02:03.992Z,34.07
2018-12-27T01:04:04.812Z,35.50
2018-12-27T01:06:05.651Z,32.50
2018-12-27T01:08:06.500Z,31.50
2018-12-27T01:10:07.336Z,30.63
2018-12-27T01:12:08.204Z,29.40
2018-12-27T01:14:09.364Z,28.80
2018-12-27T01:16:10.192Z,31.67
2018-12-27T01:18:11.114Z,31.80
2018-12-27T01:20:11.961Z,28.40
2018-12-27T01:22:12.796Z,31.83
2018-12-27T01:24:13.941Z,30.53
2018-12-27T01:26:14.768Z,30.17
2018-12-27T01:28:15.613Z,30.33
2018-12-27T01:30:16.448Z,31.80
2018-12-27T01:32:17.561Z,28.10
2018-12-27T01:34:18.721Z,29.57
2018-12-27T01:36:19.549Z,31.73
2018-12-27T01:38:20.396Z,31.27
2018-12-27T01:40:21.525Z,31.53
2018-12-27T01:42:22.352Z,30.13
2018-12-27T01:44:23.194Z,30.07
2018-12-27T01:46:24.267Z,31.03
2018-12-27T01:48:25.096Z,30.87
2018-12-27T01:50:25.949Z,34.40
2018-12-27T01:52:26.778Z,33.90
2018-12-27T01:54:28.068Z,32.93
2018-12-27T01:56:28.900Z,35.50
2018-12-27T01:58:29.749Z,35.97
2018-12-27T02:00:30.576Z,32.43
2018-12-27T02:02:31.409Z,34.10
2018-12-27T02:04:32.237Z,34.53
2018-12-27T02:06:33.088Z,30.97
2018-12-27T02:08:34.216Z,32.10
2018-12-27T02:10:35.036Z,33.17
2018-12-27T02:12:35.884Z,31.97
2018-12-27T02:14:37.001Z,30.97
2018-12-27T02:16:37.820Z,32.53
2018-12-27T02:18:38.664Z,36.23
2018-12-27T02:20:39.497Z,32.83
2018-12-27T02:22:40.344Z,32.80
2018-12-27T02:24:41.164Z,30.63
2018-12-27T02:26:41.996Z,31.63
2018-12-27T02:28:42.840Z,28.80
2018-12-27T02:30:44.076Z,30.30
2018-12-27T02:32:44.921Z,30.10
2018-12-27T02:34:46.055Z,29.83
2018-12-27T02:36:46.892Z,30.97
2018-12-27T02:38:47.721Z,28.80
2018-12-27T02:40:48.565Z,29.77
2018-12-27T02:42:49.397Z,31.97
2018-12-27T02:44:50.226Z,32.53
2018-12-27T02:46:51.074Z,30.10
2018-12-27T02:48:51.912Z,30.30
2018-12-27T02:50:52.760Z,30.40
2018-12-27T02:52:53.620Z,34.83
2018-12-27T02:54:54.461Z,32.60
2018-12-27T02:56:55.620Z,30.27
2018-12-27T02:58:56.501Z,32.00
2018-12-27T03:00:57.336Z,31.60
2018-12-27T03:02:58.548Z,31.93
2018-12-27T03:04:59.391Z,31.73
2018-12-27T03:07:00.220Z,35.80
2018-12-27T03:09:01.048Z,33.33
2018-12-27T03:11:01.901Z,30.00
2018-12-27T03:13:02.723Z,30.23
2018-12-27T03:15:03.849Z,30.20
2018-12-27T03:17:04.698Z,33.17
2018-12-27T03:19:05.523Z,30.97
2018-12-27T03:21:06.372Z,30.53
2018-12-27T03:23:07.218Z,31.13
2018-12-27T03:25:08.049Z,32.50
2018-12-27T03:27:08.913Z,34.23
2018-12-27T03:29:10.180Z,31.13
2018-12-27T03:31:11.349Z,31.87
2018-12-27T03:33:12.461Z,33.53
2018-12-27T03:35:13.308Z,31.20
2018-12-27T03:37:14.177Z,31.50
2018-12-27T03:39:14.987Z,30.47
2018-12-27T03:41:16.104Z,30.87
2018-12-27T03:43:17.265Z,28.20
2018-12-27T03:45:18.413Z,31.00
2018-12-27T03:47:19.260Z,29.10
2018-12-27T03:49:20.357Z,31.30
2018-12-27T03:51:21.185Z,31.83
2018-12-27T03:53:22.020Z,35.10
2018-12-27T03:55:23.167Z,35.07
2018-12-27T03:57:24.017Z,33.80
2018-12-27T03:59:24.847Z,33.50
2018-12-27T04:01:25.693Z,33.67
2018-12-27T04:03:26.529Z,30.50
2018-12-27T04:05:27.358Z,31.63
2018-12-27T04:07:28.201Z,30.93
2018-12-27T04:09:29.036Z,32.30
2018-12-27T04:11:29.885Z,32.67
2018-12-27T04:13:30.740Z,31.50
2018-12-27T04:15:32.332Z,33.47
2018-12-27T04:17:33.162Z,31.47
2018-12-27T04:19:34.007Z,32.70
2018-12-27T04:21:34.845Z,36.03
2018-12-27T04:23:35.953Z,32.70
2018-12-27T04:25:36.809Z,33.07
2018-12-27T04:27:37.643Z,36.10
2018-12-27T04:29:38.499Z,31.43
2018-12-27T04:31:39.345Z,30.07
2018-12-27T04:33:40.182Z,28.93
2018-12-27T04:35:41.041Z,29.60
2018-12-27T04:37:41.872Z,31.00
2018-12-27T04:39:43.045Z,29.60
2018-12-27T04:41:44.125Z,26.43
2018-12-27T04:43:44.951Z,26.33
2018-12-27T04:45:45.802Z,28.47
2018-12-27T04:47:46.629Z,31.73
2018-12-27T04:49:47.938Z,27.23
2018-12-27T04:51:48.764Z,29.30
2018-12-27T04:53:49.589Z,28.60
2018-12-27T04:55:50.439Z,28.23
2018-12-27T04:57:51.268Z,28.93
2018-12-27T04:59:52.097Z,29.27
2018-12-27T05:01:53.241Z,27.53
2018-12-27T05:03:54.070Z,27.10
2018-12-27T05:05:55.299Z,25.70
2018-12-27T05:07:56.136Z,25.67
2018-12-27T05:09:56.975Z,27.10
2018-12-27T05:11:58.118Z,27.57
2018-12-27T05:13:58.945Z,31.20
2018-12-27T05:16:00.085Z,28.77
2018-12-27T05:18:00.941Z,29.93
2018-12-27T05:20:01.773Z,30.40
2018-12-27T05:22:02.986Z,29.90
2018-12-27T05:24:03.834Z,30.93
2018-12-27T05:26:04.666Z,29.97
2018-12-27T05:28:05.490Z,32.17
2018-12-27T05:30:06.332Z,30.07
2018-12-27T05:32:07.193Z,28.33
2018-12-27T05:34:08.048Z,28.83
2018-12-27T05:36:08.877Z,27.57
2018-12-27T05:38:10.015Z,29.80
2018-12-27T05:40:10.840Z,29.43
2018-12-27T05:42:11.920Z,28.90
2018-12-27T05:44:12.768Z,27.30
2018-12-27T05:46:13.621Z,30.57
2018-12-27T05:48:14.450Z,28.43
2018-12-27T05:50:15.278Z,27.10
2018-12-27T05:52:16.415Z,27.47
2018-12-27T05:54:17.558Z,28.40
2018-12-27T05:56:18.380Z,28.70
2018-12-27T05:58:19.208Z,29.63
2018-12-27T06:00:20.053Z,30.10
2018-12-27T06:02:20.897Z,29.10
2018-12-27T06:04:21.740Z,30.13
2018-12-27T06:06:22.581Z,28.40
2018-12-27T06:08:23.436Z,31.17
2018-12-27T06:10:24.272Z,31.63
2018-12-27T06:12:25.109Z,29.73
2018-12-27T06:14:25.952Z,29.67
2018-12-27T06:16:26.800Z,31.37
2018-12-27T06:18:27.632Z,29.93
2018-12-27T06:20:28.481Z,30.43
2018-12-27T06:22:29.564Z,28.87
2018-12-27T06:24:30.400Z,27.33
2018-12-27T06:26:31.605Z,28.17
2018-12-27T06:28:32.427Z,29.77
2018-12-27T06:30:33.272Z,28.87
2018-12-27T06:32:34.132Z,31.10
2018-12-27T06:34:41.332Z,30.90
2018-12-27T06:36:37.700Z,27.53
2018-12-27T06:38:38.543Z,34.47
2018-12-27T06:40:39.376Z,32.10
2018-12-27T06:42:40.209Z,33.77
2018-12-27T06:44:41.054Z,30.50
2018-12-27T06:46:41.876Z,34.00
2018-12-27T06:48:43.109Z,30.13
2018-12-27T06:50:43.956Z,31.90
2018-12-27T06:52:44.785Z,32.77
2018-12-27T06:54:45.624Z,30.73
2018-12-27T06:56:46.460Z,33.40
2018-12-27T06:58:47.685Z,28.83
2018-12-27T07:00:48.525Z,30.40
2018-12-27T07:02:49.375Z,31.07
2018-12-27T07:04:50.216Z,28.50
2018-12-27T07:06:51.061Z,28.10
2018-12-27T07:08:51.908Z,27.03
2018-12-27T07:10:53.117Z,28.37
2018-12-27T07:12:53.944Z,29.70
2018-12-27T07:14:54.769Z,28.43
2018-12-27T07:16:55.608Z,26.70
2018-12-27T07:18:56.468Z,30.57
2018-12-27T07:20:57.302Z,26.07
2018-12-27T07:22:58.141Z,26.17
2018-12-27T07:24:59.336Z,25.67
2018-12-27T07:27:00.160Z,26.13
2018-12-27T07:29:01.004Z,24.93
2018-12-27T07:31:01.838Z,24.73
2018-12-27T07:33:04.198Z,24.90
2018-12-27T07:35:05.220Z,28.37
2018-12-27T07:37:06.381Z,26.63
2018-12-27T07:39:07.211Z,26.07
2018-12-27T07:41:08.120Z,27.63
2018-12-27T07:43:08.956Z,26.53
2018-12-27T07:45:09.817Z,25.40
2018-12-27T07:47:10.659Z,24.80
2018-12-27T07:49:11.488Z,24.90
2018-12-27T07:51:12.342Z,24.27
2018-12-27T07:53:13.453Z,26.33
2018-12-27T07:55:14.297Z,26.90
2018-12-27T07:57:15.141Z,28.07
2018-12-27T07:59:16.268Z,25.60
2018-12-27T08:01:17.117Z,23.30
2018-12-27T08:03:18.233Z,23.23
2018-12-27T08:05:19.053Z,21.57
2018-12-27T08:07:19.970Z,23.17
2018-12-27T08:09:20.836Z,23.23
2018-12-27T08:11:21.669Z,21.73
2018-12-27T08:13:22.520Z,22.63
2018-12-27T08:15:23.345Z,28.27
2018-12-27T08:17:25.200Z,24.70
2018-12-27T08:19:26.020Z,21.23
2018-12-27T08:21:26.888Z,21.93
2018-12-27T08:23:27.729Z,22.03
2018-12-27T08:25:28.578Z,21.17
2018-12-27T08:27:29.409Z,21.67
2018-12-27T08:29:30.263Z,21.73
2018-12-27T08:31:31.094Z,24.53
2018-12-27T08:33:32.040Z,21.83
2018-12-27T08:35:32.874Z,23.00
2018-12-27T08:37:33.709Z,22.97
2018-12-27T08:39:34.568Z,24.70
2018-12-27T08:41:35.402Z,22.63
2018-12-27T08:43:36.547Z,21.30
2018-12-27T08:45:37.697Z,22.73
2018-12-27T08:47:38.525Z,23.73
2018-12-27T08:49:39.348Z,23.93
2018-12-27T08:51:40.491Z,21.83
2018-12-27T08:53:41.321Z,22.40
2018-12-27T08:55:42.148Z,23.40
2018-12-27T08:57:43.004Z,23.70
2018-12-27T08:59:43.836Z,22.33
2018-12-27T09:01:44.681Z,22.63
2018-12-27T09:03:45.509Z,26.27
2018-12-27T09:05:46.336Z,23.87
2018-12-27T09:07:47.181Z,21.97
2018-12-27T09:09:48.013Z,23.17
2018-12-27T09:11:48.871Z,24.47
2018-12-27T09:13:49.722Z,27.10
2018-12-27T09:15:50.586Z,22.77
2018-12-27T09:17:51.405Z,26.37
2018-12-27T09:19:52.244Z,23.90
2018-12-27T09:21:53.087Z,24.47
2018-12-27T09:23:53.921Z,20.50
2018-12-27T09:25:54.753Z,28.47
2018-12-27T09:27:55.612Z,24.17
2018-12-27T09:29:56.465Z,23.77
2018-12-27T09:31:57.296Z,23.70
2018-12-27T09:33:58.380Z,21.13
2018-12-27T09:35:59.233Z,22.73
2018-12-27T09:38:00.061Z,23.33
2018-12-27T09:40:00.908Z,23.70
2018-12-27T09:42:01.744Z,21.60
2018-12-27T09:44:02.595Z,22.80
2018-12-27T09:46:03.441Z,20.73
2018-12-27T09:48:04.620Z,25.13
2018-12-27T09:50:05.454Z,23.03
2018-12-27T09:52:06.297Z,26.57
2018-12-27T09:54:07.639Z,24.47
2018-12-27T09:56:08.497Z,23.73
2018-12-27T09:58:09.641Z,24.40
2018-12-27T10:00:10.865Z,23.10
2018-12-27T10:02:11.693Z,25.93
2018-12-27T10:04:12.528Z,27.93
2018-12-27T10:06:13.367Z,23.50
2018-12-27T10:08:14.197Z,26.37
2018-12-27T10:10:15.040Z,23.67
2018-12-27T10:12:15.881Z,25.87
2018-12-27T10:14:16.741Z,24.67
2018-12-27T10:16:17.577Z,25.30
2018-12-27T10:18:18.421Z,24.60
2018-12-27T10:20:19.260Z,21.20
2018-12-27T10:22:20.101Z,24.93
2018-12-27T10:24:20.965Z,23.07
2018-12-27T10:26:21.805Z,26.07
2018-12-27T10:28:22.640Z,23.83
2018-12-27T10:30:23.480Z,21.80
2018-12-27T10:32:24.349Z,23.73
2018-12-27T10:34:25.193Z,23.30
2018-12-27T10:36:26.033Z,24.53
2018-12-27T10:38:26.885Z,27.53
2018-12-27T10:40:27.725Z,25.50
2018-12-27T10:42:28.548Z,25.63
2018-12-27T10:44:29.397Z,27.70
2018-12-27T10:46:30.239Z,21.97
2018-12-27T10:48:31.082Z,24.17
2018-12-27T10:50:32.320Z,25.50
2018-12-27T10:52:33.149Z,25.87
2018-12-27T10:54:33.976Z,23.13
2018-12-27T10:56:34.824Z,24.23
2018-12-27T10:58:35.693Z,23.53
2018-12-27T11:00:36.880Z,28.87
2018-12-27T11:02:38.032Z,25.37
2018-12-27T11:04:38.860Z,26.60
2018-12-27T11:06:39.696Z,24.53
2018-12-27T11:08:40.536Z,24.27
2018-12-27T11:10:41.645Z,25.07
2018-12-27T11:12:42.492Z,24.50
2018-12-27T11:14:43.337Z,25.33
2018-12-27T11:16:44.481Z,26.87
2018-12-27T11:18:45.316Z,24.00
2018-12-27T11:20:46.160Z,24.53
2018-12-27T11:22:47.021Z,26.13
2018-12-27T11:24:47.877Z,24.50
2018-12-27T11:26:48.704Z,25.77
2018-12-27T11:28:49.557Z,26.23
2018-12-27T11:30:50.412Z,24.83
2018-12-27T11:32:51.262Z,26.97
2018-12-27T11:34:52.089Z,24.53
2018-12-27T11:36:52.938Z,26.97
2018-12-27T11:38:53.777Z,25.20
2018-12-27T11:40:54.645Z,30.13
2018-12-27T11:42:55.493Z,26.60
2018-12-27T11:44:56.324Z,26.43
2018-12-27T11:46:57.163Z,26.20
2018-12-27T11:48:58.009Z,27.50
2018-12-27T11:50:58.873Z,27.73
2018-12-27T11:52:59.741Z,27.43
2018-12-27T11:55:00.583Z,29.07
2018-12-27T11:57:01.749Z,28.20
2018-12-27T11:59:02.584Z,30.17
2018-12-27T12:01:03.437Z,27.63
2018-12-27T12:03:04.323Z,26.30
2018-12-27T12:05:05.161Z,26.30
2018-12-27T12:07:05.999Z,27.07
2018-12-27T12:09:07.249Z,29.30
2018-12-27T12:11:08.087Z,28.30
2018-12-27T12:13:08.933Z,27.17
2018-12-27T12:15:09.793Z,30.53
2018-12-27T12:17:10.881Z,28.47
2018-12-27T12:19:11.736Z,31.93
2018-12-27T12:21:12.861Z,28.60
2018-12-27T12:23:13.689Z,31.57
2018-12-27T12:25:14.841Z,29.77
2018-12-27T12:27:15.677Z,30.00
2018-12-27T12:29:16.768Z,29.67
2018-12-27T12:31:17.948Z,31.17
2018-12-27T12:33:18.803Z,28.90
2018-12-27T12:35:19.645Z,28.87
2018-12-27T12:37:20.468Z,29.80
2018-12-27T12:39:21.320Z,32.07
2018-12-27T12:41:22.576Z,30.27
2018-12-27T12:43:23.421Z,31.67
2018-12-27T12:45:24.289Z,32.23
2018-12-27T12:47:25.122Z,31.47
2018-12-27T12:49:25.945Z,30.70
2018-12-27T12:51:26.809Z,30.23
2018-12-27T12:53:27.642Z,36.17
2018-12-27T12:55:28.465Z,31.40
2018-12-27T12:57:29.325Z,30.90
2018-12-27T12:59:30.169Z,30.27
2018-12-27T13:01:31.035Z,28.70
2018-12-27T13:03:31.889Z,29.33
2018-12-27T13:05:32.721Z,32.17
2018-12-27T13:07:33.573Z,29.57
2018-12-27T13:09:34.409Z,26.10
2018-12-27T13:11:35.548Z,23.77
2018-12-27T13:13:36.405Z,23.87
2018-12-27T13:15:37.529Z,25.07
2018-12-27T13:17:38.388Z,26.43
2018-12-27T13:19:39.218Z,32.30
2018-12-27T13:21:40.052Z,27.60
2018-12-27T13:23:40.892Z,27.07
2018-12-27T13:25:42.410Z,25.83
2018-12-27T13:27:45.056Z,29.67
2018-12-27T13:29:45.913Z,26.37
2018-12-27T13:31:46.748Z,27.27
2018-12-27T13:33:47.592Z,30.03
2018-12-27T13:35:48.456Z,32.37
2018-12-27T13:37:49.285Z,28.43
2018-12-27T13:39:50.473Z,31.10
2018-12-27T13:41:51.328Z,28.30
2018-12-27T13:43:52.156Z,30.63
2018-12-27T13:45:52.985Z,32.17
2018-12-27T13:47:53.847Z,32.07
2018-12-27T13:49:55.168Z,28.93
2018-12-27T13:51:56.001Z,29.07
2018-12-27T13:53:56.824Z,30.97
2018-12-27T13:55:57.684Z,30.00
2018-12-27T13:57:58.525Z,28.23
2018-12-27T13:59:59.713Z,26.80
2018-12-27T14:02:00.648Z,27.63
2018-12-27T14:04:01.516Z,28.43
2018-12-27T14:06:02.344Z,26.70
2018-12-27T14:08:03.209Z,30.70
2018-12-27T14:10:04.040Z,29.20
2018-12-27T14:12:04.893Z,30.07
2018-12-27T14:14:06.284Z,30.43
2018-12-27T14:16:07.112Z,31.80
2018-12-27T14:18:08.266Z,27.83
2018-12-27T14:20:09.492Z,28.30
2018-12-27T14:22:10.314Z,28.07
2018-12-27T14:24:11.160Z,26.27
2018-12-27T14:26:12.012Z,29.27
2018-12-27T14:28:13.141Z,29.60
2018-12-27T14:30:14.276Z,29.20
2018-12-27T14:32:15.137Z,27.97
2018-12-27T14:34:15.972Z,28.40
2018-12-27T14:36:16.817Z,28.83
2018-12-27T14:38:17.640Z,29.40
2018-12-27T14:40:18.498Z,29.77
2018-12-27T14:42:19.321Z,27.80
2018-12-27T14:44:20.198Z,28.40
2018-12-27T14:46:21.040Z,28.83
2018-12-27T14:48:21.880Z,30.67
2018-12-27T14:50:22.729Z,30.57
2018-12-27T14:52:23.849Z,28.30
2018-12-27T14:54:25.004Z,31.50
2018-12-27T14:56:25.842Z,35.60
2018-12-27T14:58:26.684Z,30.87
2018-12-27T15:00:27.525Z,30.53
2018-12-27T15:02:28.353Z,28.40
2018-12-27T15:04:29.200Z,29.30
2018-12-27T15:06:30.389Z,28.30
2018-12-27T15:08:31.241Z,30.37
2018-12-27T15:10:32.460Z,29.50
2018-12-27T15:12:33.308Z,31.83
2018-12-27T15:14:34.149Z,28.77
2018-12-27T15:16:35.001Z,33.50
2018-12-27T15:18:35.828Z,31.07
2018-12-27T15:20:36.683Z,32.87
2018-12-27T15:22:37.525Z,29.73
2018-12-27T15:24:38.373Z,32.97
2018-12-27T15:26:39.220Z,31.47
2018-12-27T15:28:40.068Z,31.10
2018-12-27T15:30:40.910Z,33.23
2018-12-27T15:32:41.765Z,39.37
2018-12-27T15:34:42.598Z,37.60
2018-12-27T15:36:43.700Z,32.97
2018-12-27T15:38:44.866Z,35.13
2018-12-27T15:40:45.721Z,33.03
2018-12-27T15:42:46.578Z,31.80
2018-12-27T15:44:47.425Z,34.03
2018-12-27T15:46:48.265Z,37.17
2018-12-27T15:48:49.114Z,33.87
2018-12-27T15:50:49.964Z,32.93
2018-12-27T15:52:51.084Z,33.23
2018-12-27T15:54:51.933Z,36.57
2018-12-27T15:56:53.078Z,35.00
2018-12-27T15:58:53.900Z,36.70
2018-12-27T16:00:54.769Z,39.00
2018-12-27T16:02:55.596Z,37.00
2018-12-27T16:04:57.007Z,36.83
2018-12-27T16:07:01.684Z,36.13
2018-12-27T16:09:00.612Z,32.67
2018-12-27T16:11:01.448Z,35.60
2018-12-27T16:13:02.324Z,42.13
2018-12-27T16:15:03.419Z,42.00
2018-12-27T16:17:04.280Z,43.23
2018-12-27T16:19:05.417Z,47.40
2018-12-27T16:21:06.640Z,49.20
2018-12-27T16:23:07.478Z,48.83
2018-12-27T16:25:08.333Z,47.30
2018-12-27T16:27:09.166Z,43.47
2018-12-27T16:29:09.988Z,48.37
2018-12-27T16:31:11.128Z,42.60
2018-12-27T16:33:11.956Z,47.50
2018-12-27T16:35:12.805Z,46.60
2018-12-27T16:37:13.644Z,47.67
2018-12-27T16:39:14.488Z,43.73
2018-12-27T16:41:15.329Z,45.23
2018-12-27T16:43:16.188Z,52.47
2018-12-27T16:45:17.032Z,48.93
2018-12-27T16:47:17.877Z,38.00
2018-12-27T16:49:18.708Z,35.37
2018-12-27T16:51:19.570Z,34.83
2018-12-27T16:53:20.684Z,36.50
2018-12-27T16:55:21.512Z,34.40
2018-12-27T16:57:22.361Z,35.57
2018-12-27T16:59:23.449Z,36.67
2018-12-27T17:01:24.648Z,34.00
2018-12-27T17:03:25.506Z,33.53
2018-12-27T17:05:26.387Z,36.87
2018-12-27T17:07:27.224Z,33.67
2018-12-27T17:09:28.072Z,33.03
2018-12-27T17:11:28.909Z,37.70
2018-12-27T17:13:29.741Z,37.43
2018-12-27T17:15:30.582Z,33.57
2018-12-27T17:17:31.437Z,36.67
2018-12-27T17:19:32.281Z,32.30
2018-12-27T17:21:33.109Z,36.37
2018-12-27T17:23:33.952Z,38.43
2018-12-27T17:25:34.777Z,36.23
2018-12-27T17:27:35.604Z,35.60
2018-12-27T17:29:36.444Z,36.67
2018-12-27T17:31:37.288Z,35.00
2018-12-27T17:33:38.145Z,35.80
2018-12-27T17:35:38.972Z,42.37
2018-12-27T17:37:39.803Z,36.20
2018-12-27T17:39:40.640Z,39.67
2018-12-27T17:41:41.810Z,40.13
2018-12-27T17:43:42.673Z,39.70
2018-12-27T17:45:43.501Z,43.57
2018-12-27T17:47:44.326Z,49.37
2018-12-27T17:49:45.177Z,40.60
2018-12-27T17:51:46.013Z,40.43
2018-12-27T17:53:47.317Z,47.97
2018-12-27T17:55:48.161Z,44.43
2018-12-27T17:57:48.985Z,41.83
2018-12-27T17:59:49.841Z,47.50
2018-12-27T18:01:50.682Z,38.83
2018-12-27T18:03:51.543Z,44.67
2018-12-27T18:05:52.418Z,42.80
2018-12-27T18:07:53.259Z,46.90
2018-12-27T18:09:54.101Z,46.43
2018-12-27T18:11:55.821Z,48.07
2018-12-27T18:13:56.665Z,52.10
2018-12-27T18:15:57.833Z,45.30
2018-12-27T18:17:59.159Z,55.87
2018-12-27T18:20:00.424Z,55.53
2018-12-27T18:22:01.250Z,68.83
2018-12-27T18:24:02.108Z,68.20
2018-12-27T18:26:02.928Z,62.77
2018-12-27T18:28:03.784Z,61.93
2018-12-27T18:30:05.289Z,56.10
2018-12-27T18:32:06.136Z,58.77
2018-12-27T18:34:07.464Z,63.57
2018-12-27T18:36:08.292Z,63.57
2018-12-27T18:38:09.144Z,63.27
2018-12-27T18:40:10.004Z,66.27
2018-12-27T18:42:11.096Z,68.67
2018-12-27T18:44:11.928Z,70.00
2018-12-27T18:46:12.789Z,65.93
2018-12-27T18:48:13.621Z,70.20
2018-12-27T18:50:14.449Z,69.23
2018-12-27T18:52:15.290Z,70.60
2018-12-27T18:54:16.116Z,67.50
2018-12-27T18:56:16.957Z,112.00
2018-12-27T18:58:17.793Z,69.63
2018-12-27T19:00:18.624Z,56.27
2018-12-27T19:02:19.476Z,57.93
2018-12-27T19:04:20.305Z,57.10
2018-12-27T19:06:21.152Z,53.77
2018-12-27T19:08:22.006Z,51.20
2018-12-27T19:10:22.862Z,50.90
2018-12-27T19:12:23.699Z,54.73
2018-12-27T19:14:24.536Z,60.20
2018-12-27T19:16:25.365Z,67.90
2018-12-27T19:18:26.237Z,67.20
2018-12-27T19:20:27.048Z,136.13
2018-12-27T19:22:27.900Z,63.87
2018-12-27T19:24:28.731Z,72.07
2018-12-27T19:26:29.568Z,70.50
2018-12-27T19:28:30.420Z,83.60
2018-12-27T19:30:31.252Z,102.90
2018-12-27T19:32:32.076Z,68.27
2018-12-27T19:34:33.189Z,96.50
2018-12-27T19:36:34.328Z,50.53
2018-12-27T19:38:35.161Z,44.87
2018-12-27T19:40:36.018Z,48.20
2018-12-27T19:42:36.840Z,92.07
2018-12-27T19:44:37.684Z,45.37
2018-12-27T19:46:38.523Z,40.60
2018-12-27T19:48:39.348Z,78.87
2018-12-27T19:50:40.471Z,54.90
2018-12-27T19:52:41.593Z,53.20
2018-12-27T19:54:42.424Z,63.03
2018-12-27T19:56:43.601Z,68.97
2018-12-27T19:58:44.713Z,66.03
2018-12-27T20:00:45.564Z,39.30
2018-12-27T20:02:46.392Z,41.87
2018-12-27T20:04:47.517Z,57.93
2018-12-27T20:06:48.669Z,45.47
2018-12-27T20:08:49.913Z,42.80
2018-12-27T20:10:50.806Z,42.27
2018-12-27T20:12:51.672Z,47.33
2018-12-27T20:14:52.519Z,51.00
2018-12-27T20:16:53.469Z,47.37
2018-12-27T20:18:54.305Z,49.00
2018-12-27T20:20:55.144Z,67.97
2018-12-27T20:22:56.247Z,45.53
2018-12-27T20:24:57.104Z,44.43
2018-12-27T20:26:57.930Z,46.90
2018-12-27T20:28:59.053Z,53.00
2018-12-27T20:30:59.913Z,58.23
2018-12-27T20:33:00.753Z,60.43
2018-12-27T20:35:01.579Z,39.97
2018-12-27T20:37:02.456Z,38.30
2018-12-27T20:39:03.478Z,53.13
2018-12-27T20:41:04.308Z,45.53
2018-12-27T20:43:05.165Z,49.63
2018-12-27T20:45:05.991Z,45.10
2018-12-27T20:47:06.833Z,38.80
2018-12-27T20:49:07.689Z,48.50
2018-12-27T20:51:08.522Z,41.53
2018-12-27T20:53:09.370Z,40.10
2018-12-27T20:55:10.225Z,46.47
2018-12-27T20:57:11.065Z,61.77
2018-12-27T20:59:11.901Z,44.03
2018-12-27T21:01:12.769Z,44.40
2018-12-27T21:03:13.588Z,64.40
2018-12-27T21:05:14.428Z,51.43
2018-12-27T21:07:15.284Z,50.40
2018-12-27T21:09:16.112Z,53.00
2018-12-27T21:11:19.261Z,45.47
2018-12-27T21:13:20.094Z,71.33
2018-12-27T21:15:21.285Z,47.20
2018-12-27T21:17:22.138Z,47.83
2018-12-27T21:19:22.993Z,51.30
2018-12-27T21:21:23.841Z,59.83
2018-12-27T21:23:24.670Z,75.00
2018-12-27T21:25:25.870Z,40.07
2018-12-27T21:27:26.709Z,63.30
2018-12-27T21:29:27.630Z,56.00
2018-12-27T21:31:28.888Z,52.90
2018-12-27T21:33:29.721Z,83.00
2018-12-27T21:35:30.692Z,70.47
2018-12-27T21:37:31.713Z,60.23
2018-12-27T21:39:32.546Z,65.97
2018-12-27T21:41:33.388Z,70.53
2018-12-27T21:43:34.221Z,77.90
2018-12-27T21:45:36.648Z,59.93
2018-12-27T21:47:37.708Z,63.37
2018-12-27T21:49:38.853Z,63.47
2018-12-27T21:51:39.964Z,57.17
2018-12-27T21:53:40.793Z,53.83
2018-12-27T21:55:41.642Z,58.40
2018-12-27T21:57:42.472Z,56.37
2018-12-27T21:59:43.301Z,60.33
2018-12-27T22:01:44.454Z,56.57
2018-12-27T22:03:45.278Z,53.40
2018-12-27T22:05:46.106Z,53.03
2018-12-27T22:07:47.255Z,50.07
2018-12-27T22:09:48.080Z,61.40
2018-12-27T22:11:48.930Z,48.57
2018-12-27T22:13:49.769Z,47.13
2018-12-27T22:15:50.625Z,58.67
2018-12-27T22:17:51.448Z,48.57
2018-12-27T22:19:52.297Z,50.47
2018-12-27T22:21:53.140Z,47.80
2018-12-27T22:23:54.335Z,48.30
2018-12-27T22:25:55.479Z,54.13
2018-12-27T22:27:56.309Z,52.57
2018-12-27T22:29:57.147Z,45.40
2018-12-27T22:31:58.013Z,42.47
2018-12-27T22:33:58.837Z,41.97
2018-12-27T22:35:59.681Z,45.30
2018-12-27T22:38:00.517Z,43.50
2018-12-27T22:40:01.370Z,42.63
2018-12-27T22:42:02.220Z,44.97
2018-12-27T22:44:03.074Z,48.40
2018-12-27T22:46:04.192Z,56.00
2018-12-27T22:48:05.029Z,48.07
2018-12-27T22:50:05.884Z,43.20
2018-12-27T22:52:06.721Z,42.63
2018-12-27T22:54:07.564Z,52.53
2018-12-27T22:56:08.433Z,46.43
2018-12-27T22:58:09.252Z,49.87
2018-12-27T23:00:10.185Z,56.83
2018-12-27T23:02:11.033Z,55.47
2018-12-27T23:04:11.865Z,47.27
2018-12-27T23:06:12.704Z,52.17
2018-12-27T23:08:13.551Z,56.20
2018-12-27T23:10:14.485Z,46.70
2018-12-27T23:12:15.320Z,45.77
2018-12-27T23:14:16.148Z,46.57
2018-12-27T23:16:16.996Z,52.10
2018-12-27T23:18:18.140Z,47.63
2018-12-27T23:20:19.280Z,47.40
2018-12-27T23:22:20.138Z,49.17
2018-12-27T23:24:20.960Z,52.27
2018-12-27T23:26:21.798Z,50.70
2018-12-27T23:28:22.648Z,39.00
2018-12-27T23:30:23.477Z,70.70
2018-12-27T23:32:24.300Z,90.97
2018-12-27T23:34:25.159Z,64.87
2018-12-27T23:36:25.985Z,50.30
2018-12-27T23:38:27.519Z,75.37
2018-12-27T23:40:28.348Z,38.40
2018-12-27T23:42:30.917Z,42.97
2018-12-27T23:44:31.987Z,54.77
2018-12-27T23:46:32.866Z,55.13
2018-12-27T23:48:34.116Z,47.40
2018-12-27T23:50:34.973Z,52.47
2018-12-27T23:52:36.088Z,39.90
2018-12-27T23:54:36.925Z,51.57
2018-12-27T23:56:37.780Z,45.00
2018-12-27T23:58:38.610Z,47.20
