createdAt,value
2023-03-17T00:00:27.913Z,6.00
2023-03-17T00:01:27.874Z,5.40
2023-03-17T00:02:27.917Z,5.70
2023-03-17T00:03:27.899Z,5.40
2023-03-17T00:04:27.843Z,5.60
2023-03-17T00:05:27.823Z,5.40
2023-03-17T00:06:27.816Z,5.20
2023-03-17T00:07:27.803Z,5.50
2023-03-17T00:08:27.816Z,5.30
2023-03-17T00:09:27.783Z,5.20
2023-03-17T00:10:27.806Z,5.30
2023-03-17T00:11:27.758Z,5.20
2023-03-17T00:12:27.762Z,5.10
2023-03-17T00:13:27.761Z,5.70
2023-03-17T00:14:27.733Z,5.20
2023-03-17T00:15:27.720Z,5.00
2023-03-17T00:16:27.713Z,5.20
2023-03-17T00:17:27.700Z,4.60
2023-03-17T00:18:27.708Z,5.00
2023-03-17T00:19:27.670Z,4.60
2023-03-17T00:20:28.180Z,4.90
2023-03-17T00:21:27.659Z,5.10
2023-03-17T00:22:27.638Z,5.00
2023-03-17T00:23:27.645Z,4.80
2023-03-17T00:24:27.663Z,5.20
2023-03-17T00:25:27.609Z,4.70
2023-03-17T00:26:27.613Z,4.70
2023-03-17T00:27:27.590Z,4.60
2023-03-17T00:28:27.620Z,4.70
2023-03-17T00:29:27.552Z,4.70
2023-03-17T00:30:27.574Z,4.50
2023-03-17T00:31:27.594Z,4.80
2023-03-17T00:32:27.593Z,4.90
2023-03-17T00:33:27.510Z,4.70
2023-03-17T00:34:27.541Z,5.00
2023-03-17T00:35:27.493Z,4.80
2023-03-17T00:36:27.495Z,4.90
2023-03-17T00:37:27.478Z,4.80
2023-03-17T00:38:27.458Z,4.70
2023-03-17T00:39:27.462Z,5.10
2023-03-17T00:40:27.447Z,4.90
2023-03-17T00:41:27.446Z,4.90
2023-03-17T00:42:27.423Z,4.80
2023-03-17T00:43:28.774Z,5.40
2023-03-17T00:44:27.426Z,5.00
2023-03-17T00:45:27.372Z,5.10
2023-03-17T00:46:27.391Z,5.00
2023-03-17T00:47:27.356Z,4.80
2023-03-17T00:48:27.339Z,5.40
2023-03-17T00:49:27.352Z,5.40
2023-03-17T00:50:27.719Z,4.90
2023-03-17T00:51:27.307Z,5.30
2023-03-17T00:52:27.306Z,5.00
2023-03-17T00:53:27.289Z,5.00
2023-03-17T00:54:27.297Z,4.90
2023-03-17T00:55:27.254Z,4.80
2023-03-17T00:56:27.270Z,4.80
2023-03-17T00:57:27.244Z,5.00
2023-03-17T00:58:27.231Z,5.20
2023-03-17T00:59:27.242Z,4.90
2023-03-17T01:00:27.206Z,5.10
2023-03-17T01:01:27.193Z,4.90
2023-03-17T01:02:27.351Z,4.60
2023-03-17T01:03:27.173Z,5.00
2023-03-17T01:04:27.199Z,4.80
2023-03-17T01:05:27.159Z,4.70
2023-03-17T01:06:27.138Z,4.80
2023-03-17T01:07:27.124Z,4.80
2023-03-17T01:08:27.112Z,5.00
2023-03-17T01:09:27.137Z,4.70
2023-03-17T01:10:27.139Z,4.80
2023-03-17T01:11:27.076Z,4.50
2023-03-17T01:12:27.083Z,4.30
2023-03-17T01:13:27.059Z,4.70
2023-03-17T01:14:27.077Z,4.70
2023-03-17T01:15:27.030Z,4.50
2023-03-17T01:16:27.147Z,4.30
2023-03-17T01:17:27.032Z,4.70
2023-03-17T01:18:27.046Z,4.20
2023-03-17T01:19:27.015Z,4.70
2023-03-17T01:20:27.048Z,4.30
2023-03-17T01:21:26.971Z,4.50
2023-03-17T01:22:26.961Z,4.20
2023-03-17T01:23:26.967Z,4.00
2023-03-17T01:24:26.954Z,4.60
2023-03-17T01:25:26.950Z,4.30
2023-03-17T01:26:26.916Z,3.90
2023-03-17T01:27:26.898Z,4.00
2023-03-17T01:28:26.891Z,4.00
2023-03-17T01:29:26.907Z,4.20
2023-03-17T01:30:26.891Z,4.00
2023-03-17T01:31:26.909Z,4.30
2023-03-17T01:32:26.905Z,4.10
2023-03-17T01:33:26.835Z,4.20
2023-03-17T01:34:26.856Z,4.10
2023-03-17T01:35:26.836Z,4.30
2023-03-17T01:36:26.804Z,4.00
2023-03-17T01:37:26.792Z,3.90
2023-03-17T01:38:26.823Z,3.90
2023-03-17T01:39:26.763Z,3.80
2023-03-17T01:40:26.756Z,4.00
2023-03-17T01:41:26.770Z,4.00
2023-03-17T01:42:26.744Z,4.40
2023-03-17T01:43:26.720Z,3.80
2023-03-17T01:44:26.745Z,3.60
2023-03-17T01:45:26.713Z,3.90
2023-03-17T01:46:26.690Z,3.70
2023-03-17T01:47:26.676Z,3.90
2023-03-17T01:48:26.676Z,3.70
2023-03-17T01:49:26.651Z,3.80
2023-03-17T01:50:26.695Z,4.20
2023-03-17T01:51:26.650Z,3.90
2023-03-17T01:52:26.624Z,3.90
2023-03-17T01:53:26.613Z,3.70
2023-03-17T01:54:26.601Z,3.80
2023-03-17T01:55:26.585Z,4.10
2023-03-17T01:56:26.600Z,3.60
2023-03-17T01:57:26.560Z,3.50
2023-03-17T01:58:26.572Z,3.60
2023-03-17T01:59:26.538Z,3.30
2023-03-17T02:00:26.617Z,3.50
2023-03-17T02:01:26.611Z,3.60
2023-03-17T02:02:26.613Z,3.60
2023-03-17T02:03:26.534Z,3.50
2023-03-17T02:04:26.543Z,3.60
2023-03-17T02:05:26.480Z,3.40
2023-03-17T02:06:26.470Z,3.20
2023-03-17T02:07:26.477Z,4.00
2023-03-17T02:08:26.468Z,3.40
2023-03-17T02:09:26.436Z,3.80
2023-03-17T02:10:26.420Z,3.50
2023-03-17T02:11:26.414Z,3.50
2023-03-17T02:12:26.399Z,3.80
2023-03-17T02:13:26.394Z,3.80
2023-03-17T02:14:26.403Z,3.70
2023-03-17T02:15:26.363Z,3.90
2023-03-17T02:16:26.378Z,3.80
2023-03-17T02:17:26.363Z,3.70
2023-03-17T02:18:26.333Z,3.90
2023-03-17T02:19:26.320Z,3.90
2023-03-17T02:20:26.336Z,3.60
2023-03-17T02:21:26.295Z,4.10
2023-03-17T02:22:26.290Z,4.10
2023-03-17T02:23:26.288Z,4.10
2023-03-17T02:24:26.269Z,4.10
2023-03-17T02:25:26.249Z,3.80
2023-03-17T02:26:26.265Z,4.00
2023-03-17T02:27:26.224Z,4.00
2023-03-17T02:28:26.228Z,3.80
2023-03-17T02:29:26.202Z,3.90
2023-03-17T02:30:26.272Z,3.90
2023-03-17T02:31:26.181Z,3.80
2023-03-17T02:32:26.405Z,3.50
2023-03-17T02:33:26.154Z,3.80
2023-03-17T02:34:26.154Z,3.90
2023-03-17T02:35:26.139Z,3.80
2023-03-17T02:36:26.149Z,4.20
2023-03-17T02:37:26.127Z,3.80
2023-03-17T02:38:26.130Z,3.80
2023-03-17T02:39:26.093Z,4.00
2023-03-17T02:40:26.091Z,3.70
2023-03-17T02:41:26.066Z,3.50
2023-03-17T02:42:26.064Z,3.80
2023-03-17T02:43:26.071Z,4.10
2023-03-17T02:44:26.071Z,3.60
2023-03-17T02:45:26.034Z,3.50
2023-03-17T02:46:26.159Z,3.60
2023-03-17T02:47:26.008Z,3.80
2023-03-17T02:48:25.996Z,3.80
2023-03-17T02:49:26.001Z,3.70
2023-03-17T02:50:26.009Z,3.80
2023-03-17T02:51:25.962Z,3.80
2023-03-17T02:52:25.963Z,3.80
2023-03-17T02:53:25.935Z,4.00
2023-03-17T02:54:25.938Z,3.90
2023-03-17T02:55:25.919Z,3.40
2023-03-17T02:56:25.933Z,4.00
2023-03-17T02:57:25.889Z,3.80
2023-03-17T02:58:25.893Z,3.80
2023-03-17T02:59:25.872Z,4.00
2023-03-17T03:00:25.859Z,3.90
2023-03-17T03:01:25.886Z,3.80
2023-03-17T03:02:25.910Z,3.90
2023-03-17T03:03:25.826Z,3.80
2023-03-17T03:04:25.853Z,3.80
2023-03-17T03:05:25.820Z,4.10
2023-03-17T03:06:25.790Z,4.10
2023-03-17T03:07:25.792Z,3.90
2023-03-17T03:08:25.798Z,4.10
2023-03-17T03:09:25.767Z,3.80
2023-03-17T03:10:25.758Z,4.20
2023-03-17T03:11:25.727Z,3.80
2023-03-17T03:12:25.726Z,3.70
2023-03-17T03:13:25.714Z,4.10
2023-03-17T03:14:25.734Z,3.70
2023-03-17T03:15:25.692Z,3.80
2023-03-17T03:16:25.677Z,3.70
2023-03-17T03:17:25.690Z,4.00
2023-03-17T03:18:25.659Z,3.90
2023-03-17T03:19:25.647Z,4.00
2023-03-17T03:20:27.440Z,3.80
2023-03-17T03:21:25.631Z,4.00
2023-03-17T03:22:25.634Z,3.90
2023-03-17T03:23:25.616Z,3.80
2023-03-17T03:24:25.594Z,4.20
2023-03-17T03:25:25.583Z,4.20
2023-03-17T03:26:25.566Z,3.90
2023-03-17T03:27:25.592Z,4.00
2023-03-17T03:28:25.556Z,4.10
2023-03-17T03:29:25.544Z,3.80
2023-03-17T03:30:25.546Z,4.10
2023-03-17T03:31:25.528Z,3.90
2023-03-17T03:32:25.579Z,4.00
2023-03-17T03:33:25.517Z,4.00
2023-03-17T03:34:25.475Z,4.00
2023-03-17T03:35:25.482Z,3.70
2023-03-17T03:36:25.467Z,3.80
2023-03-17T03:37:25.473Z,3.90
2023-03-17T03:38:25.429Z,4.10
2023-03-17T03:39:25.430Z,4.10
2023-03-17T03:40:25.412Z,4.20
2023-03-17T03:41:25.408Z,4.00
2023-03-17T03:42:25.414Z,3.90
2023-03-17T03:43:25.385Z,4.20
2023-03-17T03:44:25.401Z,4.30
2023-03-17T03:45:25.358Z,4.60
2023-03-17T03:46:25.392Z,4.30
2023-03-17T03:47:25.354Z,4.30
2023-03-17T03:48:25.314Z,4.20
2023-03-17T03:49:25.314Z,4.50
2023-03-17T03:50:25.296Z,4.30
2023-03-17T03:51:25.288Z,4.30
2023-03-17T03:52:25.292Z,4.50
2023-03-17T03:53:25.274Z,4.20
2023-03-17T03:54:25.255Z,4.40
2023-03-17T03:55:25.245Z,4.30
2023-03-17T03:56:25.224Z,4.20
2023-03-17T03:57:25.246Z,4.20
2023-03-17T03:58:25.199Z,4.30
2023-03-17T03:59:25.193Z,4.30
2023-03-17T04:00:25.181Z,4.00
2023-03-17T04:01:25.173Z,4.30
2023-03-17T04:02:25.211Z,4.30
2023-03-17T04:03:25.159Z,4.40
2023-03-17T04:04:25.148Z,4.10
2023-03-17T04:05:25.126Z,4.40
2023-03-17T04:06:25.114Z,4.70
2023-03-17T04:07:25.126Z,4.60
2023-03-17T04:08:25.092Z,4.60
2023-03-17T04:09:25.100Z,4.70
2023-03-17T04:10:25.071Z,4.90
2023-03-17T04:11:25.068Z,4.70
2023-03-17T04:12:25.069Z,4.60
2023-03-17T04:13:25.035Z,4.60
2023-03-17T04:14:25.017Z,4.70
2023-03-17T04:15:25.025Z,4.70
2023-03-17T04:16:25.066Z,4.60
2023-03-17T04:17:25.017Z,4.20
2023-03-17T04:18:24.980Z,4.40
2023-03-17T04:19:24.972Z,4.20
2023-03-17T04:20:24.947Z,4.60
2023-03-17T04:21:24.960Z,4.10
2023-03-17T04:22:24.959Z,4.50
2023-03-17T04:23:24.941Z,4.10
2023-03-17T04:24:24.907Z,4.60
2023-03-17T04:25:24.904Z,4.10
2023-03-17T04:26:24.887Z,4.10
2023-03-17T04:27:24.899Z,4.40
2023-03-17T04:28:24.867Z,4.40
2023-03-17T04:29:24.858Z,4.20
2023-03-17T04:30:24.843Z,4.10
2023-03-17T04:31:24.848Z,3.90
2023-03-17T04:32:26.995Z,4.50
2023-03-17T04:33:24.808Z,4.70
2023-03-17T04:34:24.797Z,4.60
2023-03-17T04:35:24.812Z,4.10
2023-03-17T04:36:24.788Z,3.90
2023-03-17T04:37:24.787Z,4.00
2023-03-17T04:38:24.772Z,4.20
2023-03-17T04:39:24.746Z,4.20
2023-03-17T04:40:24.732Z,4.30
2023-03-17T04:41:24.726Z,4.10
2023-03-17T04:42:24.726Z,4.30
2023-03-17T04:43:24.707Z,4.00
2023-03-17T04:44:24.680Z,4.70
2023-03-17T04:45:24.774Z,4.40
2023-03-17T04:46:24.677Z,4.80
2023-03-17T04:47:24.686Z,4.90
2023-03-17T04:48:24.635Z,4.30
2023-03-17T04:49:24.670Z,4.40
2023-03-17T04:50:24.611Z,4.60
2023-03-17T04:51:24.601Z,4.30
2023-03-17T04:52:24.623Z,4.50
2023-03-17T04:53:24.587Z,4.60
2023-03-17T04:54:24.574Z,4.50
2023-03-17T04:55:24.591Z,4.70
2023-03-17T04:56:24.560Z,4.70
2023-03-17T04:57:24.615Z,4.90
2023-03-17T04:58:30.783Z,5.20
2023-03-17T04:59:24.535Z,5.00
2023-03-17T05:00:24.496Z,4.90
2023-03-17T05:01:24.592Z,5.20
2023-03-17T05:02:24.552Z,4.80
2023-03-17T05:03:27.613Z,4.60
2023-03-17T05:04:31.625Z,4.70
2023-03-17T05:05:24.451Z,4.70
2023-03-17T05:06:24.436Z,4.60
2023-03-17T05:07:24.462Z,4.60
2023-03-17T05:08:24.413Z,4.40
2023-03-17T05:09:24.399Z,4.50
2023-03-17T05:10:24.384Z,4.40
2023-03-17T05:11:24.383Z,4.50
2023-03-17T05:12:24.361Z,4.50
2023-03-17T05:13:24.393Z,4.70
2023-03-17T05:14:24.344Z,4.60
2023-03-17T05:15:24.334Z,4.90
2023-03-17T05:16:24.455Z,4.80
2023-03-17T05:17:24.325Z,4.40
2023-03-17T05:18:24.324Z,4.70
2023-03-17T05:19:24.294Z,4.70
2023-03-17T05:20:24.274Z,4.40
2023-03-17T05:21:24.297Z,4.70
2023-03-17T05:22:24.258Z,4.80
2023-03-17T05:23:24.264Z,4.80
2023-03-17T05:24:24.239Z,4.80
2023-03-17T05:25:24.221Z,4.40
2023-03-17T05:26:24.203Z,4.80
2023-03-17T05:27:24.213Z,4.90
2023-03-17T05:28:24.204Z,4.60
2023-03-17T05:29:24.179Z,4.80
2023-03-17T05:30:24.175Z,4.40
2023-03-17T05:31:24.221Z,5.00
2023-03-17T05:32:24.134Z,4.90
2023-03-17T05:33:24.156Z,6.00
2023-03-17T05:34:24.119Z,5.10
2023-03-17T05:35:24.107Z,5.40
2023-03-17T05:36:24.104Z,5.60
2023-03-17T05:37:24.088Z,5.10
2023-03-17T05:38:24.092Z,5.00
2023-03-17T05:39:24.064Z,5.30
2023-03-17T05:40:24.085Z,4.90
2023-03-17T05:41:24.044Z,5.00
2023-03-17T05:42:24.036Z,4.60
2023-03-17T05:43:24.045Z,4.80
2023-03-17T05:44:24.028Z,5.00
2023-03-17T05:45:24.003Z,4.50
2023-03-17T05:46:24.052Z,4.60
2023-03-17T05:47:23.978Z,4.30
2023-03-17T05:48:23.972Z,4.90
2023-03-17T05:49:23.949Z,5.00
2023-03-17T05:50:23.942Z,5.00
2023-03-17T05:51:23.934Z,5.60
2023-03-17T05:52:23.919Z,5.50
2023-03-17T05:53:23.925Z,5.20
2023-03-17T05:54:23.882Z,5.10
2023-03-17T05:55:23.900Z,5.20
2023-03-17T05:56:23.883Z,5.00
2023-03-17T05:57:23.865Z,4.80
2023-03-17T05:58:23.875Z,5.10
2023-03-17T05:59:23.838Z,5.10
2023-03-17T06:00:23.822Z,5.20
2023-03-17T06:01:23.812Z,5.10
2023-03-17T06:02:23.895Z,4.80
2023-03-17T06:03:23.869Z,4.70
2023-03-17T06:04:23.795Z,5.00
2023-03-17T06:05:23.790Z,4.70
2023-03-17T06:06:23.766Z,4.80
2023-03-17T06:07:23.764Z,4.80
2023-03-17T06:08:23.749Z,4.70
2023-03-17T06:09:23.725Z,4.90
2023-03-17T06:10:23.724Z,4.70
2023-03-17T06:11:23.700Z,4.90
2023-03-17T06:12:23.693Z,5.20
2023-03-17T06:13:23.698Z,4.80
2023-03-17T06:14:25.423Z,5.00
2023-03-17T06:15:23.656Z,4.90
2023-03-17T06:16:23.763Z,5.20
2023-03-17T06:17:23.658Z,5.40
2023-03-17T06:18:23.637Z,4.90
2023-03-17T06:19:23.613Z,4.90
2023-03-17T06:20:23.604Z,5.10
2023-03-17T06:21:23.655Z,4.90
2023-03-17T06:22:23.572Z,5.20
2023-03-17T06:23:23.617Z,4.80
2023-03-17T06:24:23.554Z,4.40
2023-03-17T06:25:23.545Z,4.80
2023-03-17T06:26:23.540Z,5.10
2023-03-17T06:27:23.515Z,4.70
2023-03-17T06:28:23.524Z,5.00
2023-03-17T06:29:23.516Z,4.70
2023-03-17T06:30:23.497Z,4.60
2023-03-17T06:31:23.524Z,4.80
2023-03-17T06:32:23.463Z,4.50
2023-03-17T06:33:23.468Z,5.10
2023-03-17T06:34:23.433Z,5.20
2023-03-17T06:35:23.462Z,4.80
2023-03-17T06:36:23.437Z,4.60
2023-03-17T06:37:23.411Z,5.30
2023-03-17T06:38:23.415Z,4.70
2023-03-17T06:39:23.401Z,5.00
2023-03-17T06:40:23.365Z,4.40
2023-03-17T06:41:23.359Z,4.60
2023-03-17T06:42:23.411Z,4.50
2023-03-17T06:43:23.355Z,5.00
2023-03-17T06:44:23.323Z,4.90
2023-03-17T06:45:23.318Z,4.90
2023-03-17T06:46:23.340Z,5.40
2023-03-17T06:47:25.910Z,5.10
2023-03-17T06:48:23.312Z,5.10
2023-03-17T06:49:23.274Z,5.40
2023-03-17T06:50:23.250Z,5.00
2023-03-17T06:51:23.286Z,5.20
2023-03-17T06:52:23.264Z,5.40
2023-03-17T06:53:23.309Z,5.40
2023-03-17T06:54:23.213Z,4.90
2023-03-17T06:55:23.211Z,4.70
2023-03-17T06:56:29.759Z,4.60
2023-03-17T06:57:23.188Z,5.80
2023-03-17T06:58:23.215Z,8.60
2023-03-17T06:59:23.160Z,4.90
2023-03-17T07:00:23.143Z,4.60
2023-03-17T07:01:23.210Z,4.70
2023-03-17T07:02:23.188Z,4.70
2023-03-17T07:03:23.131Z,4.50
2023-03-17T07:04:23.194Z,4.40
2023-03-17T07:05:23.090Z,4.60
2023-03-17T07:06:23.072Z,4.80
2023-03-17T07:07:23.085Z,4.50
2023-03-17T07:08:23.088Z,4.80
2023-03-17T07:09:23.102Z,4.70
2023-03-17T07:10:23.066Z,4.10
2023-03-17T07:11:23.037Z,4.80
2023-03-17T07:12:23.005Z,4.20
2023-03-17T07:13:23.004Z,4.50
2023-03-17T07:14:22.997Z,4.50
2023-03-17T07:15:22.974Z,4.30
2023-03-17T07:16:23.049Z,4.40
2023-03-17T07:17:22.965Z,4.40
2023-03-17T07:18:23.044Z,4.40
2023-03-17T07:19:22.972Z,4.50
2023-03-17T07:20:22.991Z,4.30
2023-03-17T07:21:22.939Z,4.50
2023-03-17T07:22:23.020Z,7.90
2023-03-17T07:23:23.106Z,8.00
2023-03-17T07:24:22.930Z,5.60
2023-03-17T07:25:22.925Z,5.30
2023-03-17T07:26:22.941Z,5.20
2023-03-17T07:27:23.264Z,5.20
2023-03-17T07:28:22.900Z,4.60
2023-03-17T07:29:22.867Z,4.70
2023-03-17T07:30:22.874Z,5.20
2023-03-17T07:31:22.848Z,5.30
2023-03-17T07:32:22.853Z,4.50
2023-03-17T07:33:22.853Z,5.10
2023-03-17T07:34:22.789Z,4.80
2023-03-17T07:35:22.816Z,4.90
2023-03-17T07:36:22.796Z,5.20
2023-03-17T07:37:22.718Z,5.30
2023-03-17T07:38:22.804Z,4.90
2023-03-17T07:39:22.715Z,4.70
2023-03-17T07:40:22.686Z,4.40
2023-03-17T07:41:22.688Z,5.00
2023-03-17T07:42:22.718Z,4.70
2023-03-17T07:43:22.685Z,4.60
2023-03-17T07:44:22.658Z,4.60
2023-03-17T07:45:22.647Z,4.60
2023-03-17T07:46:22.706Z,4.40
2023-03-17T07:47:22.605Z,4.60
2023-03-17T07:48:22.630Z,4.70
2023-03-17T07:49:34.273Z,4.20
2023-03-17T07:50:22.608Z,4.70
2023-03-17T07:51:22.561Z,5.00
2023-03-17T07:52:22.567Z,5.10
2023-03-17T07:53:22.559Z,4.30
2023-03-17T07:54:22.534Z,4.60
2023-03-17T07:55:22.523Z,4.40
2023-03-17T07:56:22.509Z,3.90
2023-03-17T07:57:22.577Z,5.40
2023-03-17T07:58:22.516Z,4.40
2023-03-17T07:59:22.469Z,4.30
2023-03-17T08:00:22.464Z,4.30
2023-03-17T08:01:22.449Z,4.40
2023-03-17T08:02:22.458Z,4.10
2023-03-17T08:03:22.484Z,4.30
2023-03-17T08:04:22.419Z,3.80
2023-03-17T08:05:22.462Z,4.00
2023-03-17T08:06:22.415Z,4.20
2023-03-17T08:07:22.425Z,4.10
2023-03-17T08:08:22.403Z,4.50
2023-03-17T08:09:22.367Z,3.90
2023-03-17T08:10:22.360Z,4.40
2023-03-17T08:11:22.336Z,4.10
2023-03-17T08:12:22.335Z,4.20
2023-03-17T08:13:22.357Z,4.10
2023-03-17T08:14:22.307Z,3.80
2023-03-17T08:15:22.318Z,4.20
2023-03-17T08:16:22.318Z,4.20
2023-03-17T08:17:22.308Z,4.10
2023-03-17T08:18:22.284Z,3.80
2023-03-17T08:19:22.244Z,3.70
2023-03-17T08:20:22.310Z,3.70
2023-03-17T08:21:22.235Z,3.80
2023-03-17T08:22:22.212Z,3.60
2023-03-17T08:23:22.249Z,3.80
2023-03-17T08:24:22.220Z,3.60
2023-03-17T08:25:22.206Z,3.80
2023-03-17T08:26:22.172Z,3.40
2023-03-17T08:27:22.205Z,3.90
2023-03-17T08:28:22.182Z,3.90
2023-03-17T08:29:22.133Z,3.60
2023-03-17T08:30:22.136Z,3.70
2023-03-17T08:31:22.284Z,3.60
2023-03-17T08:32:22.127Z,3.30
2023-03-17T08:33:22.184Z,3.80
2023-03-17T08:34:22.078Z,3.50
2023-03-17T08:35:22.110Z,3.60
2023-03-17T08:36:22.071Z,3.60
2023-03-17T08:37:22.063Z,3.70
2023-03-17T08:38:22.061Z,3.70
2023-03-17T08:39:22.044Z,3.50
2023-03-17T08:40:22.010Z,3.90
2023-03-17T08:41:22.018Z,3.80
2023-03-17T08:42:21.988Z,3.70
2023-03-17T08:43:22.004Z,3.60
2023-03-17T08:44:21.974Z,3.80
2023-03-17T08:45:21.951Z,3.60
2023-03-17T08:46:22.020Z,4.00
2023-03-17T08:47:21.963Z,3.60
2023-03-17T08:48:21.955Z,3.90
2023-03-17T08:49:21.942Z,3.70
2023-03-17T08:50:21.914Z,3.80
2023-03-17T08:51:24.368Z,3.90
2023-03-17T08:52:21.887Z,3.90
2023-03-17T08:53:21.876Z,3.70
2023-03-17T08:54:21.848Z,3.80
2023-03-17T08:55:21.853Z,7.70
2023-03-17T08:56:21.825Z,3.70
2023-03-17T08:57:21.817Z,3.70
2023-03-17T08:58:21.845Z,3.60
2023-03-17T08:59:21.797Z,3.70
2023-03-17T09:00:21.796Z,3.50
2023-03-17T09:01:21.805Z,4.10
2023-03-17T09:02:21.806Z,3.80
2023-03-17T09:03:21.764Z,3.50
2023-03-17T09:04:21.748Z,3.70
2023-03-17T09:05:21.716Z,4.20
2023-03-17T09:06:21.731Z,3.70
2023-03-17T09:07:21.707Z,3.70
2023-03-17T09:08:21.728Z,4.30
2023-03-17T09:09:21.681Z,4.20
2023-03-17T09:10:21.669Z,3.80
2023-03-17T09:11:21.655Z,3.70
2023-03-17T09:12:21.656Z,4.00
2023-03-17T09:13:21.662Z,3.90
2023-03-17T09:14:21.636Z,3.70
2023-03-17T09:15:21.614Z,3.70
2023-03-17T09:16:21.645Z,3.60
2023-03-17T09:17:21.605Z,3.70
2023-03-17T09:18:22.229Z,3.90
2023-03-17T09:19:21.572Z,4.00
2023-03-17T09:20:21.567Z,3.80
2023-03-17T09:21:21.541Z,3.90
2023-03-17T09:22:21.536Z,3.80
2023-03-17T09:23:21.566Z,3.70
2023-03-17T09:24:21.521Z,3.90
2023-03-17T09:25:21.498Z,3.70
2023-03-17T09:26:21.497Z,3.70
2023-03-17T09:27:21.518Z,4.00
2023-03-17T09:28:21.508Z,3.70
2023-03-17T09:29:21.478Z,3.40
2023-03-17T09:30:21.452Z,3.30
2023-03-17T09:31:21.453Z,3.60
2023-03-17T09:32:21.432Z,3.60
2023-03-17T09:33:21.437Z,3.50
2023-03-17T09:34:21.408Z,3.70
2023-03-17T09:35:21.381Z,3.40
2023-03-17T09:36:21.380Z,3.00
2023-03-17T09:37:21.371Z,3.70
2023-03-17T09:38:21.381Z,3.50
2023-03-17T09:39:21.343Z,3.50
2023-03-17T09:40:21.332Z,3.50
2023-03-17T09:41:21.311Z,3.40
2023-03-17T09:42:21.331Z,3.70
2023-03-17T09:43:21.309Z,3.60
2023-03-17T09:44:21.282Z,3.40
2023-03-17T09:45:21.268Z,3.50
2023-03-17T09:46:21.280Z,3.60
2023-03-17T09:47:21.241Z,3.50
2023-03-17T09:48:21.258Z,3.20
2023-03-17T09:49:21.229Z,3.20
2023-03-17T09:50:21.208Z,3.40
2023-03-17T09:51:21.202Z,3.20
2023-03-17T09:52:21.195Z,3.40
2023-03-17T09:53:21.199Z,2.90
2023-03-17T09:54:21.189Z,3.30
2023-03-17T09:55:21.146Z,3.30
2023-03-17T09:56:21.145Z,3.40
2023-03-17T09:57:21.154Z,3.50
2023-03-17T09:58:21.136Z,3.60
2023-03-17T09:59:21.102Z,3.80
2023-03-17T10:00:21.107Z,3.40
2023-03-17T10:01:21.131Z,3.40
2023-03-17T10:02:21.159Z,3.40
2023-03-17T10:03:21.084Z,3.10
2023-03-17T10:04:21.086Z,3.50
2023-03-17T10:05:21.077Z,3.40
2023-03-17T10:06:21.059Z,3.30
2023-03-17T10:07:21.009Z,3.40
2023-03-17T10:08:30.712Z,3.70
2023-03-17T10:09:20.997Z,3.50
2023-03-17T10:10:20.987Z,3.30
2023-03-17T10:11:20.966Z,3.10
2023-03-17T10:12:20.967Z,3.70
2023-03-17T10:13:20.971Z,3.40
2023-03-17T10:14:20.939Z,3.10
2023-03-17T10:15:21.647Z,3.20
2023-03-17T10:16:20.960Z,3.00
2023-03-17T10:17:20.894Z,3.30
2023-03-17T10:18:20.908Z,3.40
2023-03-17T10:19:20.897Z,3.30
2023-03-17T10:20:20.866Z,3.50
2023-03-17T10:21:20.851Z,3.00
2023-03-17T10:22:20.851Z,3.10
2023-03-17T10:23:20.850Z,3.10
2023-03-17T10:24:20.821Z,3.10
2023-03-17T10:25:20.805Z,3.40
2023-03-17T10:26:20.803Z,3.00
2023-03-17T10:27:20.790Z,3.30
2023-03-17T10:28:20.812Z,3.40
2023-03-17T10:29:20.827Z,3.10
2023-03-17T10:30:20.824Z,2.90
2023-03-17T10:31:20.792Z,3.10
2023-03-17T10:32:20.743Z,3.40
2023-03-17T10:33:20.738Z,3.00
2023-03-17T10:34:20.721Z,3.20
2023-03-17T10:35:20.690Z,3.30
2023-03-17T10:36:20.685Z,2.90
2023-03-17T10:37:20.675Z,3.10
2023-03-17T10:38:20.696Z,3.30
2023-03-17T10:39:20.644Z,3.00
2023-03-17T10:40:20.715Z,2.90
2023-03-17T10:41:20.623Z,3.00
2023-03-17T10:42:20.612Z,2.90
2023-03-17T10:43:20.725Z,2.80
2023-03-17T10:44:20.610Z,3.00
2023-03-17T10:45:20.582Z,3.30
2023-03-17T10:46:20.589Z,2.90
2023-03-17T10:47:20.550Z,2.70
2023-03-17T10:48:20.585Z,3.10
2023-03-17T10:49:20.545Z,3.00
2023-03-17T10:50:20.520Z,3.20
2023-03-17T10:51:20.514Z,3.00
2023-03-17T10:52:20.505Z,3.30
2023-03-17T10:53:20.504Z,2.80
2023-03-17T10:54:20.481Z,3.10
2023-03-17T10:55:20.469Z,3.00
2023-03-17T10:56:20.457Z,2.90
2023-03-17T10:57:20.437Z,2.90
2023-03-17T10:58:20.467Z,3.10
2023-03-17T10:59:20.470Z,3.50
2023-03-17T11:00:20.414Z,2.80
2023-03-17T11:01:20.458Z,3.20
2023-03-17T11:02:20.393Z,3.60
2023-03-17T11:03:20.395Z,3.10
2023-03-17T11:04:20.409Z,3.20
2023-03-17T11:05:20.359Z,3.20
2023-03-17T11:06:20.361Z,3.30
2023-03-17T11:07:20.346Z,3.20
2023-03-17T11:08:20.343Z,3.20
2023-03-17T11:09:20.336Z,3.10
2023-03-17T11:10:20.334Z,3.30
2023-03-17T11:11:21.302Z,3.30
2023-03-17T11:12:20.308Z,3.40
2023-03-17T11:13:20.299Z,3.30
2023-03-17T11:14:20.266Z,2.90
2023-03-17T11:15:20.363Z,3.50
2023-03-17T11:16:20.263Z,3.40
2023-03-17T11:17:20.221Z,3.40
2023-03-17T11:18:20.232Z,3.10
2023-03-17T11:19:20.204Z,3.10
2023-03-17T11:20:20.197Z,3.10
2023-03-17T11:21:20.177Z,3.10
2023-03-17T11:22:20.168Z,3.20
2023-03-17T11:23:20.184Z,3.30
2023-03-17T11:24:20.150Z,3.40
2023-03-17T11:25:20.131Z,3.10
2023-03-17T11:26:20.140Z,3.60
2023-03-17T11:27:20.110Z,3.30
2023-03-17T11:28:20.131Z,3.20
2023-03-17T11:29:20.100Z,3.10
2023-03-17T11:30:20.094Z,3.30
2023-03-17T11:31:20.136Z,3.20
2023-03-17T11:32:20.084Z,3.20
2023-03-17T11:33:20.066Z,3.20
2023-03-17T11:34:20.034Z,3.00
2023-03-17T11:35:20.030Z,3.20
2023-03-17T11:36:20.014Z,3.10
2023-03-17T11:37:19.998Z,3.50
2023-03-17T11:38:20.030Z,3.40
2023-03-17T11:39:19.976Z,3.50
2023-03-17T11:40:19.975Z,3.30
2023-03-17T11:41:19.957Z,3.10
2023-03-17T11:42:19.946Z,3.10
2023-03-17T11:43:19.948Z,3.40
2023-03-17T11:44:19.944Z,3.10
2023-03-17T11:45:19.912Z,3.40
2023-03-17T11:46:19.947Z,2.90
2023-03-17T11:47:19.897Z,3.10
2023-03-17T11:48:19.907Z,3.40
2023-03-17T11:49:19.866Z,3.00
2023-03-17T11:50:19.866Z,3.30
2023-03-17T11:51:19.836Z,3.30
2023-03-17T11:52:19.857Z,3.20
2023-03-17T11:53:19.837Z,3.40
2023-03-17T11:54:19.808Z,3.40
2023-03-17T11:55:19.809Z,3.10
2023-03-17T11:56:19.774Z,3.30
2023-03-17T11:57:19.808Z,3.10
2023-03-17T11:58:19.770Z,3.10
2023-03-17T11:59:19.746Z,3.10
2023-03-17T12:00:19.737Z,3.20
2023-03-17T12:01:19.756Z,3.20
2023-03-17T12:02:19.709Z,3.40
2023-03-17T12:03:19.763Z,3.30
2023-03-17T12:04:19.695Z,3.20
2023-03-17T12:05:19.683Z,3.40
2023-03-17T12:06:19.661Z,3.30
2023-03-17T12:07:19.656Z,3.10
2023-03-17T12:08:19.657Z,3.20
2023-03-17T12:09:19.684Z,3.10
2023-03-17T12:10:19.621Z,3.30
2023-03-17T12:11:19.613Z,3.30
2023-03-17T12:12:19.615Z,3.40
2023-03-17T12:13:19.606Z,3.30
2023-03-17T12:14:19.587Z,3.20
2023-03-17T12:15:19.557Z,3.50
2023-03-17T12:16:19.571Z,3.30
2023-03-17T12:17:19.547Z,4.10
2023-03-17T12:18:19.546Z,3.60
2023-03-17T12:19:19.561Z,3.30
2023-03-17T12:20:19.514Z,3.30
2023-03-17T12:21:19.494Z,3.50
2023-03-17T12:22:19.469Z,3.20
2023-03-17T12:23:19.508Z,3.20
2023-03-17T12:24:19.446Z,3.30
2023-03-17T12:25:19.444Z,3.40
2023-03-17T12:26:19.442Z,3.70
2023-03-17T12:27:19.425Z,3.40
2023-03-17T12:28:19.425Z,3.20
2023-03-17T12:29:19.409Z,3.10
2023-03-17T12:30:19.377Z,3.40
2023-03-17T12:31:19.409Z,3.30
2023-03-17T12:32:19.355Z,3.20
2023-03-17T12:33:19.439Z,3.50
2023-03-17T12:34:19.334Z,3.20
2023-03-17T12:35:19.384Z,3.30
2023-03-17T12:36:19.323Z,3.10
2023-03-17T12:37:19.303Z,3.70
2023-03-17T12:38:19.323Z,3.50
2023-03-17T12:39:19.272Z,3.40
2023-03-17T12:40:19.296Z,3.10
2023-03-17T12:41:19.263Z,3.30
2023-03-17T12:42:19.250Z,3.20
2023-03-17T12:43:19.322Z,3.00
2023-03-17T12:44:19.216Z,3.20
2023-03-17T12:45:19.212Z,3.20
2023-03-17T12:46:19.234Z,3.30
2023-03-17T12:47:19.185Z,3.30
2023-03-17T12:48:19.192Z,3.50
2023-03-17T12:49:19.189Z,3.70
2023-03-17T12:50:19.182Z,3.60
2023-03-17T12:51:19.140Z,3.60
2023-03-17T12:52:19.144Z,3.30
2023-03-17T12:53:19.248Z,3.30
2023-03-17T12:54:19.100Z,3.30
2023-03-17T12:55:19.096Z,3.30
2023-03-17T12:56:19.078Z,3.40
2023-03-17T12:57:19.109Z,3.20
2023-03-17T12:58:19.074Z,3.30
2023-03-17T12:59:19.074Z,3.20
2023-03-17T13:00:19.024Z,3.70
2023-03-17T13:01:19.057Z,3.30
2023-03-17T13:02:19.018Z,3.60
2023-03-17T13:03:19.172Z,3.70
2023-03-17T13:04:18.986Z,2.90
2023-03-17T13:05:19.091Z,3.10
2023-03-17T13:06:18.954Z,3.40
2023-03-17T13:07:18.957Z,3.70
2023-03-17T13:08:18.956Z,3.60
2023-03-17T13:09:18.934Z,3.20
2023-03-17T13:10:18.918Z,3.10
2023-03-17T13:11:18.926Z,3.10
2023-03-17T13:12:18.890Z,3.50
2023-03-17T13:13:18.927Z,3.10
2023-03-17T13:14:18.882Z,3.50
2023-03-17T13:15:18.852Z,3.00
2023-03-17T13:16:18.871Z,3.80
2023-03-17T13:17:18.841Z,3.60
2023-03-17T13:18:18.840Z,3.20