createdAt,value
2022-12-18T00:02:13.980Z,45.87
2022-12-18T00:04:40.565Z,46.44
2022-12-18T00:07:07.333Z,45.92
2022-12-18T00:09:40.158Z,45.85
2022-12-18T00:14:42.738Z,45.54
2022-12-18T00:17:09.056Z,45.77
2022-12-18T00:19:35.578Z,46.25
2022-12-18T00:22:02.092Z,45.74
2022-12-18T00:24:28.426Z,45.85
2022-12-18T00:26:54.756Z,46.26
2022-12-18T00:29:21.401Z,45.66
2022-12-18T00:31:47.796Z,46.08
2022-12-18T00:34:14.773Z,45.53
2022-12-18T00:36:42.347Z,46.41
2022-12-18T00:39:09.319Z,46.41
2022-12-18T00:41:54.114Z,46.13
2022-12-18T00:44:20.505Z,46.01
2022-12-18T00:46:48.182Z,45.41
2022-12-18T00:49:16.550Z,45.59
2022-12-18T00:51:43.145Z,45.30
2022-12-18T00:54:11.140Z,45.61
2022-12-18T00:56:45.791Z,45.74
2022-12-18T00:59:15.548Z,45.33
2022-12-18T01:01:42.530Z,45.70
2022-12-18T01:04:10.380Z,45.45
2022-12-18T01:06:36.993Z,46.39
2022-12-18T01:09:04.006Z,45.79
2022-12-18T01:11:30.677Z,46.06
2022-12-18T01:13:57.123Z,45.45
2022-12-18T01:16:24.038Z,45.55
2022-12-18T01:18:55.404Z,45.89
2022-12-18T01:21:23.589Z,46.01
2022-12-18T01:23:54.353Z,46.17
2022-12-18T01:26:21.368Z,45.37
2022-12-18T01:28:47.749Z,45.88
2022-12-18T01:31:19.243Z,44.92
2022-12-18T01:33:46.538Z,45.80
2022-12-18T01:36:18.349Z,44.81
2022-12-18T01:38:45.114Z,44.90
2022-12-18T01:41:11.608Z,45.22
2022-12-18T01:43:59.602Z,44.61
2022-12-18T01:46:28.094Z,45.35
2022-12-18T01:49:02.496Z,45.26
2022-12-18T01:51:31.475Z,45.01
2022-12-18T01:53:58.973Z,45.05
2022-12-18T01:56:25.520Z,44.81
2022-12-18T01:58:51.884Z,44.78
2022-12-18T02:01:18.796Z,44.89
2022-12-18T02:03:46.098Z,45.03
2022-12-18T02:06:27.812Z,45.63
2022-12-18T02:09:09.674Z,45.58
2022-12-18T02:12:00.507Z,45.35
2022-12-18T02:15:09.663Z,45.14
2022-12-18T02:17:42.310Z,45.07
2022-12-18T02:20:21.045Z,45.79
2022-12-18T02:23:26.088Z,44.92
2022-12-18T02:26:15.579Z,45.26
2022-12-18T02:28:52.348Z,45.40
2022-12-18T02:31:24.994Z,45.61
2022-12-18T02:33:55.489Z,45.37
2022-12-18T02:36:23.701Z,44.88
2022-12-18T02:38:52.730Z,45.30
2022-12-18T02:41:19.855Z,45.17
2022-12-18T02:44:09.537Z,45.28
2022-12-18T02:46:38.529Z,45.41
2022-12-18T02:49:36.612Z,45.81
2022-12-18T02:52:08.915Z,45.82
2022-12-18T02:55:04.606Z,45.65
2022-12-18T02:57:54.074Z,45.12
2022-12-18T03:00:23.987Z,45.19
2022-12-18T03:03:00.316Z,45.29
2022-12-18T03:05:45.119Z,45.00
2022-12-18T03:08:18.382Z,45.12
2022-12-18T03:11:02.831Z,45.22
2022-12-18T03:13:32.070Z,45.55
2022-12-18T03:16:00.849Z,45.38
2022-12-18T03:18:34.422Z,44.59
2022-12-18T03:21:06.522Z,45.51
2022-12-18T03:23:41.523Z,45.30
2022-12-18T03:26:11.430Z,45.76
2022-12-18T03:28:43.053Z,44.71
2022-12-18T03:31:13.918Z,45.49
2022-12-18T03:34:07.233Z,45.23
2022-12-18T03:36:33.729Z,45.01
2022-12-18T03:39:00.356Z,45.11
2022-12-18T03:41:36.670Z,45.08
2022-12-18T03:44:14.785Z,45.80
2022-12-18T03:47:07.988Z,44.71
2022-12-18T03:49:46.401Z,45.68
2022-12-18T03:52:21.634Z,45.82
2022-12-18T03:54:48.542Z,44.71
2022-12-18T03:57:19.768Z,44.72
2022-12-18T03:59:50.425Z,45.03
2022-12-18T04:02:19.009Z,45.13
2022-12-18T04:04:48.313Z,45.29
2022-12-18T04:07:15.665Z,45.68
2022-12-18T04:09:44.236Z,45.54
2022-12-18T04:12:10.757Z,45.29
2022-12-18T04:14:37.121Z,45.69
2022-12-18T04:17:04.677Z,45.16
2022-12-18T04:19:31.222Z,45.76
2022-12-18T04:21:57.547Z,45.41
2022-12-18T04:24:24.054Z,45.81
2022-12-18T04:26:50.403Z,45.19
2022-12-18T04:29:17.030Z,45.05
2022-12-18T04:31:43.320Z,45.17
2022-12-18T04:34:09.934Z,44.86
2022-12-18T04:36:36.422Z,45.14
2022-12-18T04:39:02.744Z,44.98
2022-12-18T04:41:29.043Z,45.15
2022-12-18T04:43:55.476Z,45.42
2022-12-18T04:46:21.950Z,44.74
2022-12-18T04:48:48.352Z,44.64
2022-12-18T04:51:14.855Z,44.66
2022-12-18T04:53:41.723Z,45.41
2022-12-18T04:56:12.668Z,44.70
2022-12-18T04:58:41.054Z,45.73
2022-12-18T05:01:11.277Z,44.83
2022-12-18T05:03:38.775Z,44.80
2022-12-18T05:06:07.394Z,45.37
2022-12-18T05:08:34.589Z,45.33
2022-12-18T05:11:05.958Z,44.68
2022-12-18T05:13:33.234Z,44.67
2022-12-18T05:15:59.901Z,45.12
2022-12-18T05:18:26.712Z,45.15
2022-12-18T05:20:54.141Z,44.98
2022-12-18T05:23:22.757Z,45.47
2022-12-18T05:26:01.017Z,45.04
2022-12-18T05:28:29.009Z,45.79
2022-12-18T05:30:58.244Z,45.69
2022-12-18T05:33:27.052Z,44.96
2022-12-18T05:35:58.742Z,44.83
2022-12-18T05:38:26.977Z,45.66
2022-12-18T05:40:54.273Z,45.11
2022-12-18T05:43:23.379Z,45.65
2022-12-18T05:45:50.480Z,45.94
2022-12-18T05:48:17.836Z,45.04
2022-12-18T05:50:48.566Z,45.94
2022-12-18T05:53:16.843Z,45.12
2022-12-18T05:55:44.366Z,45.84
2022-12-18T05:58:12.789Z,45.64
2022-12-18T06:00:41.576Z,46.14
2022-12-18T06:03:09.776Z,45.44
2022-12-18T06:05:41.145Z,46.02
2022-12-18T06:08:08.473Z,45.23
2022-12-18T06:10:35.164Z,45.40
2022-12-18T06:13:02.205Z,45.89
2022-12-18T06:15:28.851Z,46.03
2022-12-18T06:17:55.451Z,45.81
2022-12-18T06:20:22.114Z,45.81
2022-12-18T06:22:48.633Z,45.38
2022-12-18T06:25:15.187Z,45.37
2022-12-18T06:27:41.961Z,45.73
2022-12-18T06:30:10.120Z,45.26
2022-12-18T06:32:36.449Z,45.74
2022-12-18T06:35:02.826Z,46.07
2022-12-18T06:37:29.437Z,46.14
2022-12-18T06:39:57.406Z,46.01
2022-12-18T06:42:24.600Z,45.78
2022-12-18T06:44:50.960Z,45.51
2022-12-18T06:47:17.399Z,45.99
2022-12-18T06:49:44.149Z,45.80
2022-12-18T06:52:10.480Z,45.52
2022-12-18T06:54:36.976Z,45.83
2022-12-18T06:57:03.342Z,46.36
2022-12-18T06:59:30.088Z,46.47
2022-12-18T07:01:56.749Z,46.48
2022-12-18T07:04:23.186Z,45.97
2022-12-18T07:06:52.123Z,46.07
2022-12-18T07:09:18.409Z,46.35
2022-12-18T07:11:44.801Z,46.11
2022-12-18T07:14:11.289Z,45.74
2022-12-18T07:16:37.743Z,46.26
2022-12-18T07:19:04.283Z,45.69
2022-12-18T07:21:30.832Z,45.75
2022-12-18T07:23:57.215Z,45.99
2022-12-18T07:26:24.146Z,46.74
2022-12-18T07:28:50.848Z,46.39
2022-12-18T07:31:22.652Z,46.16
2022-12-18T07:33:51.405Z,46.88
2022-12-18T07:36:18.182Z,46.06
2022-12-18T07:38:47.226Z,46.51
2022-12-18T07:41:15.106Z,46.77
2022-12-18T07:43:42.606Z,46.58
2022-12-18T07:46:10.675Z,47.08
2022-12-18T07:48:38.887Z,47.00
2022-12-18T07:51:07.219Z,46.86
2022-12-18T07:53:34.579Z,47.46
2022-12-18T07:56:26.575Z,47.39
2022-12-18T07:58:50.397Z,47.60
2022-12-18T08:01:16.873Z,47.92
2022-12-18T08:03:43.816Z,47.19
2022-12-18T08:06:10.741Z,47.96
2022-12-18T08:08:37.471Z,47.51
2022-12-18T08:11:04.341Z,47.89
2022-12-18T08:13:30.743Z,47.91
2022-12-18T08:16:05.093Z,48.01
2022-12-18T08:18:33.544Z,48.04
2022-12-18T08:21:15.948Z,47.93
2022-12-18T08:23:43.737Z,48.02
2022-12-18T08:26:12.540Z,47.89
2022-12-18T08:28:39.292Z,48.40
2022-12-18T08:31:06.403Z,47.50
2022-12-18T08:33:33.154Z,47.90
2022-12-18T08:36:00.788Z,47.75
2022-12-18T08:38:27.403Z,47.97
2022-12-18T08:41:05.358Z,48.66
2022-12-18T08:43:50.366Z,47.76
2022-12-18T08:46:17.567Z,48.41
2022-12-18T08:48:44.600Z,48.02
2022-12-18T08:51:11.389Z,48.17
2022-12-18T08:53:38.688Z,48.51
2022-12-18T08:56:05.933Z,48.36
2022-12-18T08:58:32.512Z,48.38
2022-12-18T09:01:06.512Z,48.67
2022-12-18T09:03:33.922Z,48.71
2022-12-18T09:06:00.455Z,48.45
2022-12-18T09:08:27.497Z,47.84
2022-12-18T09:10:54.479Z,47.93
2022-12-18T09:13:21.126Z,47.84
2022-12-18T09:15:50.476Z,48.27
2022-12-18T09:18:18.982Z,47.89
2022-12-18T09:20:46.332Z,48.22
2022-12-18T09:23:13.466Z,48.29
2022-12-18T09:25:40.686Z,48.40
2022-12-18T09:28:13.704Z,48.27
2022-12-18T09:30:42.873Z,48.46
2022-12-18T09:33:09.961Z,48.01
2022-12-18T09:35:37.962Z,48.26
2022-12-18T09:38:04.635Z,48.11
2022-12-18T09:40:37.783Z,48.39
2022-12-18T09:43:08.221Z,47.87
2022-12-18T09:45:54.410Z,48.25
2022-12-18T09:48:27.217Z,48.23
2022-12-18T09:51:00.746Z,48.24
2022-12-18T09:53:31.543Z,47.98
2022-12-18T09:56:01.951Z,48.24
2022-12-18T09:58:32.924Z,48.00
2022-12-18T10:00:59.699Z,48.49
2022-12-18T10:03:26.568Z,48.44
2022-12-18T10:06:16.333Z,48.35
2022-12-18T10:09:16.663Z,48.47
2022-12-18T10:12:24.947Z,48.39
2022-12-18T10:15:18.818Z,48.38
2022-12-18T10:18:17.408Z,48.49
2022-12-18T10:20:52.563Z,48.24
2022-12-18T10:23:26.938Z,48.15
2022-12-18T10:26:04.594Z,47.86
2022-12-18T10:28:33.906Z,47.73
2022-12-18T10:31:00.443Z,48.03
2022-12-18T10:33:31.402Z,47.70
2022-12-18T10:35:58.301Z,47.94
2022-12-18T10:38:28.895Z,47.71
2022-12-18T10:40:55.183Z,47.89
2022-12-18T10:43:25.240Z,47.87
2022-12-18T10:46:21.712Z,47.45
2022-12-18T10:48:48.087Z,47.78
2022-12-18T10:51:43.867Z,47.87
2022-12-18T10:54:23.489Z,47.51
2022-12-18T10:56:50.142Z,47.66
2022-12-18T10:59:18.315Z,47.72
2022-12-18T11:01:49.452Z,47.72
2022-12-18T11:04:28.042Z,47.89
2022-12-18T11:07:06.135Z,47.75
2022-12-18T11:09:33.472Z,47.61
2022-12-18T11:12:02.615Z,47.29
2022-12-18T11:14:35.129Z,47.12
2022-12-18T11:19:58.956Z,47.32
2022-12-18T11:22:31.542Z,47.09
2022-12-18T11:25:32.614Z,47.22
2022-12-18T11:28:03.534Z,47.00
2022-12-18T11:30:37.943Z,47.18
2022-12-18T11:33:19.886Z,47.03
2022-12-18T11:35:52.627Z,47.01
2022-12-18T11:38:27.055Z,47.43
2022-12-18T11:41:07.432Z,47.54
2022-12-18T11:43:43.139Z,47.29
2022-12-18T11:46:20.380Z,47.28
2022-12-18T11:49:28.143Z,47.05
2022-12-18T11:52:20.577Z,47.14
2022-12-18T11:54:54.503Z,46.93
2022-12-18T11:57:28.851Z,47.22
2022-12-18T12:00:12.056Z,47.24
2022-12-18T12:03:07.913Z,47.06
2022-12-18T12:05:40.463Z,46.82
2022-12-18T12:08:12.605Z,46.93
2022-12-18T12:10:54.795Z,47.16
2022-12-18T12:13:34.713Z,47.08
2022-12-18T12:16:23.317Z,47.06
2022-12-18T12:19:02.678Z,46.93
2022-12-18T12:21:50.369Z,46.88
2022-12-18T12:24:31.736Z,46.90
2022-12-18T12:27:24.164Z,47.22
2022-12-18T12:30:10.349Z,46.93
2022-12-18T12:33:25.947Z,47.19
2022-12-18T12:36:13.800Z,47.11
2022-12-18T12:38:51.858Z,46.68
2022-12-18T12:41:43.054Z,46.74
2022-12-18T12:44:17.702Z,47.16
2022-12-18T12:46:46.931Z,46.88
2022-12-18T12:49:19.799Z,46.87
2022-12-18T12:51:59.148Z,46.89
2022-12-18T12:54:27.193Z,46.96
2022-12-18T12:57:08.506Z,46.96
2022-12-18T12:59:47.779Z,47.29
2022-12-18T13:02:30.636Z,46.90
2022-12-18T13:05:15.693Z,47.17
2022-12-18T13:07:54.202Z,47.03
2022-12-18T13:10:32.199Z,47.43
2022-12-18T13:13:01.800Z,47.23
2022-12-18T13:15:39.306Z,47.67
2022-12-18T13:18:09.058Z,47.74
2022-12-18T13:20:38.281Z,47.27
2022-12-18T13:23:26.741Z,47.74
2022-12-18T13:25:58.334Z,47.39
2022-12-18T13:28:47.758Z,47.58
2022-12-18T13:31:35.421Z,47.22
2022-12-18T13:34:26.249Z,47.74
2022-12-18T13:36:56.041Z,47.55
2022-12-18T13:39:32.690Z,47.95
2022-12-18T13:42:07.008Z,47.28
2022-12-18T13:44:40.691Z,47.62
2022-12-18T13:47:29.197Z,47.85
2022-12-18T13:49:55.984Z,47.19
2022-12-18T13:52:28.786Z,47.25
2022-12-18T13:54:58.762Z,47.18
2022-12-18T13:57:36.291Z,47.73
2022-12-18T14:00:32.712Z,47.43
2022-12-18T14:03:00.354Z,47.74
2022-12-18T14:05:32.908Z,47.64
2022-12-18T14:08:06.819Z,47.53
2022-12-18T14:10:45.556Z,47.49
2022-12-18T14:13:22.524Z,47.63
2022-12-18T14:15:50.265Z,47.58
2022-12-18T14:18:46.206Z,47.38
2022-12-18T14:21:26.124Z,47.91
2022-12-18T14:24:19.609Z,47.42
2022-12-18T14:26:48.134Z,47.60
2022-12-18T14:29:24.014Z,47.28
2022-12-18T14:32:17.829Z,47.53
2022-12-18T14:34:54.527Z,47.45
2022-12-18T14:37:26.897Z,47.83
2022-12-18T14:39:59.174Z,47.59
2022-12-18T14:42:28.999Z,47.57
2022-12-18T14:45:40.713Z,47.27
2022-12-18T14:48:24.412Z,47.64
2022-12-18T14:51:08.289Z,47.42
2022-12-18T14:53:42.156Z,47.36
2022-12-18T14:56:17.335Z,47.21
2022-12-18T14:58:49.906Z,47.62
2022-12-18T15:01:32.771Z,47.44
2022-12-18T15:04:00.988Z,47.41
2022-12-18T15:06:39.732Z,47.13
2022-12-18T15:09:25.790Z,47.27
2022-12-18T15:11:58.220Z,47.42
2022-12-18T15:14:30.631Z,47.18
2022-12-18T15:16:58.980Z,47.17
2022-12-18T15:19:41.503Z,47.35
2022-12-18T15:22:23.410Z,46.79
2022-12-18T15:24:51.112Z,46.88
2022-12-18T15:27:38.887Z,46.75
2022-12-18T15:30:08.681Z,46.82
2022-12-18T15:32:37.383Z,46.55
2022-12-18T15:35:16.388Z,46.25
2022-12-18T15:37:43.494Z,46.25
2022-12-18T15:40:17.435Z,46.11
2022-12-18T15:43:03.434Z,46.26
2022-12-18T15:45:30.395Z,46.39
2022-12-18T15:47:57.070Z,45.74
2022-12-18T15:50:24.192Z,45.97
2022-12-18T15:52:53.484Z,45.20
2022-12-18T15:55:43.389Z,44.87
2022-12-18T15:58:11.244Z,45.29
2022-12-18T16:00:41.076Z,45.11
2022-12-18T16:03:07.941Z,45.26
2022-12-18T16:05:34.499Z,45.30
2022-12-18T16:08:00.794Z,45.18
2022-12-18T16:10:27.680Z,45.13
2022-12-18T16:12:57.002Z,45.31
2022-12-18T16:15:25.008Z,45.10
2022-12-18T16:17:52.911Z,44.89
2022-12-18T16:20:22.489Z,44.86
2022-12-18T16:22:49.801Z,44.97
2022-12-18T16:25:26.011Z,45.05
2022-12-18T16:27:53.271Z,45.09
2022-12-18T16:30:23.197Z,44.97
2022-12-18T16:32:49.984Z,45.19
2022-12-18T16:35:17.279Z,45.08
2022-12-18T16:37:44.697Z,44.83
2022-12-18T16:40:16.708Z,44.79
2022-12-18T16:42:45.282Z,45.05
2022-12-18T16:45:16.154Z,44.79
2022-12-18T16:47:42.829Z,44.80
2022-12-18T16:50:09.915Z,45.02
2022-12-18T16:52:36.731Z,44.87
2022-12-18T16:55:04.039Z,45.15
2022-12-18T16:57:30.602Z,45.09
2022-12-18T17:00:02.958Z,45.15
2022-12-18T17:02:31.540Z,44.95
2022-12-18T17:04:58.759Z,45.03
2022-12-18T17:07:26.501Z,45.19
2022-12-18T17:09:53.996Z,45.05
2022-12-18T17:12:20.809Z,44.87
2022-12-18T17:14:47.180Z,44.96
2022-12-18T17:17:23.328Z,45.01
2022-12-18T17:19:51.303Z,45.27
2022-12-18T17:22:17.917Z,45.18
2022-12-18T17:24:44.352Z,44.47
2022-12-18T17:27:11.066Z,44.71
2022-12-18T17:29:41.259Z,44.42
2022-12-18T17:32:13.310Z,44.81
2022-12-18T17:34:39.926Z,44.64
2022-12-18T17:37:06.495Z,44.37
2022-12-18T17:39:34.399Z,44.61
2022-12-18T17:42:01.199Z,44.30
2022-12-18T17:44:27.586Z,44.35
2022-12-18T17:46:54.017Z,44.02
2022-12-18T17:49:20.678Z,44.14
2022-12-18T17:51:47.326Z,44.25
2022-12-18T17:54:13.736Z,43.73
2022-12-18T17:56:40.392Z,43.70
2022-12-18T17:59:07.801Z,43.86
2022-12-18T18:01:38.496Z,43.56
2022-12-18T18:04:08.999Z,43.48
2022-12-18T18:06:37.232Z,43.73
2022-12-18T18:09:15.147Z,43.31
2022-12-18T18:12:02.432Z,43.45
2022-12-18T18:14:29.620Z,43.85
2022-12-18T18:16:56.097Z,43.67
2022-12-18T18:19:25.145Z,43.84
2022-12-18T18:21:53.542Z,43.33
2022-12-18T18:24:23.482Z,43.67
2022-12-18T18:26:50.236Z,43.21
2022-12-18T18:29:22.774Z,43.14
2022-12-18T18:31:51.521Z,43.47
2022-12-18T18:34:22.589Z,43.43
2022-12-18T18:36:49.333Z,43.56
2022-12-18T18:39:16.438Z,43.74
2022-12-18T18:41:46.833Z,43.73
2022-12-18T18:44:14.667Z,43.80
2022-12-18T18:46:41.161Z,43.91
2022-12-18T18:49:07.711Z,44.00
2022-12-18T18:51:35.260Z,43.83
2022-12-18T18:54:02.043Z,44.15
2022-12-18T18:59:15.667Z,44.27
2022-12-18T19:01:42.506Z,44.42
2022-12-18T19:04:13.552Z,44.28
2022-12-18T19:06:40.289Z,44.87
2022-12-18T19:09:08.461Z,44.96
2022-12-18T19:11:53.842Z,44.96
2022-12-18T19:14:23.231Z,44.60
2022-12-18T19:16:50.207Z,44.66
2022-12-18T19:19:21.236Z,44.57
2022-12-18T19:21:48.102Z,44.46
2022-12-18T19:24:14.468Z,44.36
2022-12-18T19:26:41.089Z,44.25
2022-12-18T19:29:09.489Z,44.21
2022-12-18T19:31:37.120Z,43.76
2022-12-18T19:34:07.689Z,44.03
2022-12-18T19:36:37.050Z,43.94
2022-12-18T19:39:10.770Z,43.24
2022-12-18T19:41:37.204Z,43.55
2022-12-18T19:44:07.658Z,43.38
2022-12-18T19:46:35.563Z,43.52
2022-12-18T19:49:02.706Z,43.83
2022-12-18T19:51:31.597Z,43.86
2022-12-18T19:54:01.265Z,43.39
2022-12-18T19:56:31.724Z,42.97
2022-12-18T19:58:58.168Z,43.18
2022-12-18T20:01:25.824Z,43.36
2022-12-18T20:03:54.686Z,42.89
2022-12-18T20:06:31.240Z,42.54
2022-12-18T20:09:01.441Z,42.57
2022-12-18T20:11:32.868Z,42.55
2022-12-18T20:13:59.342Z,43.09
2022-12-18T20:16:25.819Z,42.97
2022-12-18T20:18:54.719Z,42.83
2022-12-18T20:21:21.430Z,42.32
2022-12-18T20:23:48.117Z,42.62
2022-12-18T20:26:14.602Z,42.47
2022-12-18T20:28:41.238Z,42.34
2022-12-18T20:31:10.387Z,42.29
2022-12-18T20:33:41.592Z,41.93
2022-12-18T20:36:13.504Z,41.88
2022-12-18T20:38:40.887Z,42.24
2022-12-18T20:41:12.010Z,42.13
2022-12-18T20:43:39.894Z,42.20
2022-12-18T20:46:09.813Z,42.33
2022-12-18T20:48:36.885Z,41.94
2022-12-18T20:51:06.848Z,41.81
2022-12-18T20:53:34.582Z,42.44
2022-12-18T20:56:02.137Z,41.77
2022-12-18T20:58:30.035Z,41.87
2022-12-18T21:01:23.841Z,40.95
2022-12-18T21:03:52.573Z,41.98
2022-12-18T21:06:22.003Z,41.82
2022-12-18T21:08:48.613Z,41.81
2022-12-18T21:11:53.925Z,40.59
2022-12-18T21:14:22.993Z,41.76
2022-12-18T21:16:50.373Z,42.03
2022-12-18T21:19:20.082Z,41.89
2022-12-18T21:21:47.303Z,41.70
2022-12-18T21:24:14.264Z,41.64
2022-12-18T21:26:45.887Z,41.83
2022-12-18T21:29:19.846Z,41.55
2022-12-18T21:31:47.097Z,42.30
2022-12-18T21:34:19.037Z,41.77
2022-12-18T21:36:46.334Z,41.57
2022-12-18T21:39:13.916Z,41.94
2022-12-18T21:41:59.094Z,41.84
2022-12-18T21:44:25.590Z,42.05
2022-12-18T21:46:56.929Z,42.12
2022-12-18T21:49:25.015Z,42.14
2022-12-18T21:51:57.339Z,41.90
2022-12-18T21:54:25.876Z,42.78
2022-12-18T21:56:53.318Z,42.56
2022-12-18T21:59:23.148Z,42.47
2022-12-18T22:01:51.341Z,42.64
2022-12-18T22:04:18.787Z,42.88
2022-12-18T22:06:46.793Z,42.66
2022-12-18T22:09:16.557Z,43.10
2022-12-18T22:11:43.262Z,42.48
2022-12-18T22:14:10.401Z,43.21
2022-12-18T22:16:37.282Z,42.67
2022-12-18T22:19:04.951Z,42.75
2022-12-18T22:21:33.920Z,42.91
2022-12-18T22:24:03.014Z,43.02
2022-12-18T22:26:35.147Z,42.92
2022-12-18T22:29:23.384Z,43.31
2022-12-18T22:31:50.513Z,43.33
2022-12-18T22:34:22.638Z,42.93
2022-12-18T22:36:49.969Z,43.45
2022-12-18T22:39:20.186Z,43.28
2022-12-18T22:41:46.854Z,43.42
2022-12-18T22:44:15.049Z,43.57
2022-12-18T22:46:50.762Z,43.06
2022-12-18T22:49:32.254Z,43.30
2022-12-18T22:52:00.132Z,43.05
2022-12-18T22:54:26.509Z,43.37
2022-12-18T22:56:52.937Z,43.52
2022-12-18T22:59:22.978Z,43.05
2022-12-18T23:01:51.523Z,43.18
2022-12-18T23:04:28.446Z,43.27
2022-12-18T23:06:59.755Z,43.49
2022-12-18T23:09:26.094Z,43.52
2022-12-18T23:11:52.426Z,43.41
2022-12-18T23:14:18.969Z,43.56
2022-12-18T23:16:45.580Z,43.87
2022-12-18T23:19:13.635Z,44.14
2022-12-18T23:21:39.924Z,44.21
2022-12-18T23:24:06.842Z,43.61
2022-12-18T23:26:33.437Z,43.86
2022-12-18T23:29:01.836Z,44.51
2022-12-18T23:31:31.096Z,44.39
2022-12-18T23:33:58.594Z,44.83
2022-12-18T23:36:25.618Z,45.05
2022-12-18T23:38:54.756Z,44.80
2022-12-18T23:41:23.734Z,44.42
2022-12-18T23:43:50.642Z,45.11
2022-12-18T23:46:27.470Z,45.39
2022-12-18T23:48:58.079Z,45.10
2022-12-18T23:51:25.764Z,45.11
2022-12-18T23:53:58.689Z,45.27
2022-12-18T23:56:27.207Z,45.10
2022-12-18T23:58:53.816Z,46.10
