createdAt,value
2023-04-02T00:01:35.581Z,82.50
2023-04-02T00:04:22.669Z,82.51
2023-04-02T00:07:37.599Z,82.39
2023-04-02T00:10:32.763Z,82.44
2023-04-02T00:13:23.565Z,82.39
2023-04-02T00:16:03.742Z,82.50
2023-04-02T00:18:55.575Z,82.62
2023-04-02T00:21:43.576Z,82.61
2023-04-02T00:24:31.573Z,82.66
2023-04-02T00:27:06.710Z,82.68
2023-04-02T00:29:56.569Z,82.70
2023-04-02T00:32:41.694Z,82.52
2023-04-02T00:35:35.770Z,82.48
2023-04-02T00:38:10.852Z,82.38
2023-04-02T00:40:59.576Z,82.35
2023-04-02T00:43:37.684Z,82.35
2023-04-02T00:46:30.634Z,82.24
2023-04-02T00:49:09.211Z,82.14
2023-04-02T00:52:07.526Z,82.16
2023-04-02T00:55:22.526Z,82.16
2023-04-02T00:58:11.546Z,82.22
2023-04-02T01:00:46.712Z,82.20
2023-04-02T01:03:43.641Z,82.11
2023-04-02T01:06:31.586Z,82.03
2023-04-02T01:09:36.548Z,82.19
2023-04-02T01:12:36.559Z,82.43
2023-04-02T01:15:24.693Z,82.33
2023-04-02T01:18:20.554Z,82.21
2023-04-02T01:21:20.558Z,82.22
2023-04-02T01:24:12.553Z,82.17
2023-04-02T01:27:04.892Z,82.23
2023-04-02T01:30:03.552Z,82.28
2023-04-02T01:32:45.595Z,82.28
2023-04-02T01:35:38.089Z,82.35
2023-04-02T01:38:22.143Z,82.41
2023-04-02T01:41:23.543Z,82.52
2023-04-02T01:44:09.504Z,82.53
2023-04-02T01:46:57.560Z,82.51
2023-04-02T01:49:32.664Z,82.47
2023-04-02T01:52:25.513Z,82.58
2023-04-02T01:55:00.643Z,82.74
2023-04-02T01:57:50.504Z,82.73
2023-04-02T02:00:25.704Z,82.77
2023-04-02T02:03:15.638Z,82.74
2023-04-02T02:05:50.819Z,82.78
2023-04-02T02:08:47.717Z,82.94
2023-04-02T02:11:26.844Z,83.00
2023-04-02T02:14:25.545Z,83.00
2023-04-02T02:17:13.580Z,83.00
2023-04-02T02:20:04.756Z,83.04
2023-04-02T02:22:48.545Z,83.11
2023-04-02T02:25:39.553Z,83.07
2023-04-02T02:28:43.736Z,83.00
2023-04-02T02:31:43.780Z,82.85
2023-04-02T02:34:38.538Z,82.94
2023-04-02T02:37:30.556Z,83.01
2023-04-02T02:40:18.855Z,83.06
2023-04-02T02:43:11.546Z,83.17
2023-04-02T02:45:47.541Z,83.22
2023-04-02T02:48:37.530Z,83.33
2023-04-02T02:51:21.204Z,83.50
2023-04-02T02:54:15.503Z,83.61
2023-04-02T02:57:01.584Z,83.76
2023-04-02T02:59:49.526Z,83.82
2023-04-02T03:02:25.362Z,83.78
2023-04-02T03:05:14.535Z,83.86
2023-04-02T03:07:53.558Z,83.83
2023-04-02T03:10:57.539Z,83.80
2023-04-02T03:13:33.512Z,83.71
2023-04-02T03:16:24.619Z,83.77
2023-04-02T03:19:28.383Z,83.80
2023-04-02T03:22:38.521Z,83.82
2023-04-02T03:25:23.642Z,83.98
2023-04-02T03:28:20.523Z,84.12
2023-04-02T03:31:08.601Z,84.01
2023-04-02T03:34:08.667Z,84.13
2023-04-02T03:37:05.538Z,84.10
2023-04-02T03:39:52.656Z,84.00
2023-04-02T03:42:35.538Z,84.05
2023-04-02T03:45:43.532Z,83.87
2023-04-02T03:48:41.267Z,83.88
2023-04-02T03:51:41.493Z,83.98
2023-04-02T03:54:17.150Z,83.99
2023-04-02T03:57:06.558Z,84.04
2023-04-02T04:00:08.716Z,83.96
2023-04-02T04:02:52.858Z,83.97
2023-04-02T04:05:40.538Z,83.98
2023-04-02T04:08:35.498Z,84.02
2023-04-02T04:11:14.611Z,84.03
2023-04-02T04:14:42.772Z,84.02
2023-04-02T04:17:47.561Z,84.21
2023-04-02T04:21:03.522Z,84.00
2023-04-02T04:23:56.551Z,83.65
2023-04-02T04:27:05.526Z,83.64
2023-04-02T04:30:02.527Z,83.62
2023-04-02T04:32:43.004Z,83.42
2023-04-02T04:36:01.565Z,83.44
2023-04-02T04:38:40.978Z,83.19
2023-04-02T04:41:32.536Z,83.02
2023-04-02T04:44:32.519Z,82.93
2023-04-02T04:47:32.578Z,82.79
2023-04-02T04:50:32.475Z,82.82
2023-04-02T04:53:21.588Z,82.49
2023-04-02T04:56:19.306Z,82.17
2023-04-02T04:59:10.471Z,82.09
2023-04-02T05:02:42.716Z,81.83
2023-04-02T05:05:44.510Z,81.80
2023-04-02T05:08:24.319Z,81.96
2023-04-02T05:11:33.556Z,81.63
2023-04-02T05:14:47.532Z,81.30
2023-04-02T05:17:43.601Z,80.93
2023-04-02T05:20:44.532Z,80.69
2023-04-02T05:23:44.521Z,80.78
2023-04-02T05:26:38.538Z,80.84
2023-04-02T05:29:33.531Z,80.77
2023-04-02T05:32:21.630Z,80.76
2023-04-02T05:35:13.519Z,80.61
2023-04-02T05:37:48.648Z,80.51
2023-04-02T05:40:41.517Z,80.27
2023-04-02T05:43:16.844Z,79.84
2023-04-02T05:46:09.564Z,79.58
2023-04-02T05:48:45.053Z,79.09
2023-04-02T05:51:38.508Z,78.75
2023-04-02T05:54:33.198Z,78.43
2023-04-02T05:57:41.732Z,78.22
2023-04-02T06:00:20.782Z,78.12
2023-04-02T06:03:19.667Z,77.96
2023-04-02T06:06:05.537Z,77.51
2023-04-02T06:08:57.525Z,77.14
2023-04-02T06:11:34.962Z,76.94
2023-04-02T06:14:26.589Z,76.19
2023-04-02T06:17:07.558Z,75.80
2023-04-02T06:19:55.534Z,75.03
2023-04-02T06:22:38.952Z,74.89
2023-04-02T06:25:38.520Z,74.35
2023-04-02T06:28:24.526Z,74.06
2023-04-02T06:31:15.501Z,74.07
2023-04-02T06:33:52.725Z,73.54
2023-04-02T06:36:41.511Z,73.14
2023-04-02T06:39:38.530Z,72.63
2023-04-02T06:42:38.642Z,72.45
2023-04-02T06:45:15.738Z,72.35
2023-04-02T06:48:04.526Z,72.13
2023-04-02T06:51:16.593Z,72.09
2023-04-02T06:54:04.512Z,71.89
2023-04-02T06:56:57.540Z,71.58
2023-04-02T06:59:52.597Z,71.44
2023-04-02T07:02:43.622Z,71.38
2023-04-02T07:05:18.665Z,71.23
2023-04-02T07:08:06.508Z,71.00
2023-04-02T07:10:41.668Z,70.53
2023-04-02T07:13:31.516Z,70.50
2023-04-02T07:16:06.726Z,70.25
2023-04-02T07:18:55.519Z,70.38
2023-04-02T07:21:30.767Z,70.63
2023-04-02T07:24:18.483Z,70.34
2023-04-02T07:26:59.523Z,70.99
2023-04-02T07:29:54.494Z,71.11
2023-04-02T07:32:42.584Z,71.05
2023-04-02T07:35:17.633Z,71.28
2023-04-02T07:38:07.508Z,71.97
2023-04-02T07:40:49.495Z,72.38
2023-04-02T07:43:37.618Z,72.50
2023-04-02T07:46:14.400Z,72.73
2023-04-02T07:49:02.501Z,72.61
2023-04-02T07:51:44.460Z,72.88
2023-04-02T07:54:33.595Z,73.41
2023-04-02T07:57:08.666Z,73.43
2023-04-02T07:59:57.586Z,73.69
2023-04-02T08:02:39.533Z,73.39
2023-04-02T08:05:37.549Z,73.35
2023-04-02T08:08:25.493Z,73.77
2023-04-02T08:11:01.355Z,73.54
2023-04-02T08:13:49.508Z,73.25
2023-04-02T08:16:30.791Z,72.82
2023-04-02T08:19:12.497Z,72.49
2023-04-02T08:22:01.493Z,73.02
2023-04-02T08:24:42.536Z,73.07
2023-04-02T08:27:30.498Z,73.47
2023-04-02T08:30:06.976Z,73.87
2023-04-02T08:32:54.532Z,74.23
2023-04-02T08:35:28.998Z,74.68
2023-04-02T08:38:16.512Z,75.26
2023-04-02T08:40:53.306Z,75.50
2023-04-02T08:43:45.512Z,75.91
2023-04-02T08:47:03.486Z,76.92
2023-04-02T08:49:51.548Z,77.02
2023-04-02T08:52:30.657Z,77.12
2023-04-02T08:55:41.606Z,77.13
2023-04-02T08:58:28.633Z,77.26
2023-04-02T09:01:45.782Z,77.82
2023-04-02T09:04:28.710Z,78.04
2023-04-02T09:07:10.488Z,78.18
2023-04-02T09:10:01.505Z,78.74
2023-04-02T09:12:57.495Z,78.86
2023-04-02T09:15:52.745Z,78.94
2023-04-02T09:18:41.686Z,79.02
2023-04-02T09:21:47.782Z,79.11
2023-04-02T09:24:44.506Z,79.04
2023-04-02T09:27:37.503Z,79.36
2023-04-02T09:30:36.518Z,79.47
2023-04-02T09:33:24.715Z,79.60
2023-04-02T09:36:10.551Z,79.66
2023-04-02T09:39:07.619Z,79.40
2023-04-02T09:41:43.735Z,79.24
2023-04-02T09:44:34.478Z,79.40
2023-04-02T09:47:18.506Z,79.35
2023-04-02T09:50:28.496Z,79.12
2023-04-02T09:53:57.700Z,79.03
2023-04-02T09:56:33.037Z,79.03
2023-04-02T09:59:20.497Z,78.64
2023-04-02T10:02:10.493Z,78.49
2023-04-02T10:05:05.484Z,78.94
2023-04-02T10:07:55.502Z,78.32
2023-04-02T10:10:38.725Z,78.30
2023-04-02T10:13:37.511Z,78.37
2023-04-02T10:16:33.399Z,77.88
2023-04-02T10:19:47.509Z,78.03
2023-04-02T10:22:26.003Z,78.34
2023-04-02T10:25:34.663Z,78.67
2023-04-02T10:28:26.497Z,79.42
2023-04-02T10:31:33.745Z,79.25
2023-04-02T10:34:16.753Z,79.09
2023-04-02T10:37:10.908Z,79.31
2023-04-02T10:39:52.670Z,78.69
2023-04-02T10:42:46.482Z,78.06
2023-04-02T10:45:50.591Z,78.32
2023-04-02T10:48:36.037Z,78.18
2023-04-02T10:51:31.594Z,77.62
2023-04-02T10:54:40.637Z,76.94
2023-04-02T10:57:37.818Z,76.99
2023-04-02T11:00:25.512Z,76.88
2023-04-02T11:03:12.695Z,76.47
2023-04-02T11:05:54.484Z,76.35
2023-04-02T11:08:47.583Z,76.65
2023-04-02T11:11:52.500Z,76.82
2023-04-02T11:14:48.479Z,76.73
2023-04-02T11:17:36.550Z,77.07
2023-04-02T11:20:56.477Z,77.12
2023-04-02T11:24:05.472Z,76.77
2023-04-02T11:26:47.731Z,77.41
2023-04-02T11:29:36.435Z,77.61
2023-04-02T11:32:37.597Z,77.69
2023-04-02T11:35:37.709Z,77.99
2023-04-02T11:38:25.494Z,77.70
2023-04-02T11:41:07.327Z,76.72
2023-04-02T11:43:55.459Z,76.78
2023-04-02T11:46:36.573Z,77.32
2023-04-02T11:49:40.990Z,77.51
2023-04-02T11:52:42.483Z,77.12
2023-04-02T11:55:30.922Z,77.31
2023-04-02T11:58:47.147Z,76.72
2023-04-02T12:02:01.923Z,76.41
2023-04-02T12:05:02.502Z,76.04
2023-04-02T12:08:05.960Z,76.57
2023-04-02T12:11:02.507Z,76.81
2023-04-02T12:13:57.470Z,77.02
2023-04-02T12:16:45.536Z,77.35
2023-04-02T12:19:28.484Z,76.78
2023-04-02T12:22:25.479Z,76.96
2023-04-02T12:25:30.062Z,77.82
2023-04-02T12:28:21.459Z,78.26
2023-04-02T12:30:57.670Z,77.69
2023-04-02T12:33:48.500Z,77.70
2023-04-02T12:36:29.194Z,77.53
2023-04-02T12:39:28.629Z,77.48
2023-04-02T12:42:04.583Z,77.63
2023-04-02T12:44:58.655Z,78.14
2023-04-02T12:47:35.695Z,78.77
2023-04-02T12:50:24.727Z,78.44
2023-04-02T12:53:08.477Z,78.33
2023-04-02T12:56:05.475Z,78.76
2023-04-02T12:59:01.509Z,78.80
2023-04-02T13:01:45.493Z,79.03
2023-04-02T13:04:34.475Z,79.99
2023-04-02T13:07:32.487Z,80.27
2023-04-02T13:10:39.491Z,80.69
2023-04-02T13:13:33.904Z,80.83
2023-04-02T13:16:30.523Z,80.82
2023-04-02T13:19:24.545Z,80.92
2023-04-02T13:22:07.480Z,81.59
2023-04-02T13:24:55.466Z,81.24
2023-04-02T13:27:30.866Z,81.69
2023-04-02T13:30:29.566Z,81.64
2023-04-02T13:33:04.742Z,81.70
2023-04-02T13:35:52.535Z,81.56
2023-04-02T13:38:27.596Z,81.44
2023-04-02T13:41:31.476Z,81.50
2023-04-02T13:44:08.631Z,81.21
2023-04-02T13:46:56.450Z,81.02
2023-04-02T13:49:38.458Z,81.08
2023-04-02T13:52:26.457Z,80.68
2023-04-02T13:55:03.737Z,80.54
2023-04-02T13:57:51.460Z,80.13
2023-04-02T14:00:33.620Z,79.91
2023-04-02T14:04:51.143Z,80.33
2023-04-02T14:08:31.989Z,81.01
2023-04-02T14:12:31.183Z,80.74
2023-04-02T14:19:15.696Z,81.05
2023-04-02T14:28:29.207Z,81.55
2023-04-02T14:32:54.167Z,81.90
2023-04-02T14:37:19.781Z,82.01
2023-04-02T14:41:11.774Z,82.13
2023-04-02T14:44:20.098Z,82.14
2023-04-02T14:47:26.626Z,82.32
2023-04-02T14:50:17.795Z,82.53
2023-04-02T14:53:09.662Z,82.90
2023-04-02T14:55:48.895Z,82.95
2023-04-02T14:58:40.502Z,82.89
2023-04-02T15:01:20.362Z,83.01
2023-04-02T15:04:18.502Z,82.97
2023-04-02T15:06:56.247Z,83.33
2023-04-02T15:10:01.449Z,83.49
2023-04-02T15:12:38.214Z,83.19
2023-04-02T15:15:54.751Z,82.72
2023-04-02T15:18:30.573Z,82.51
2023-04-02T15:21:49.838Z,82.59
2023-04-02T15:25:07.445Z,82.29
2023-04-02T15:28:27.443Z,82.27
2023-04-02T15:31:07.518Z,81.75
2023-04-02T15:34:03.450Z,81.49
2023-04-02T15:37:19.730Z,81.54
2023-04-02T15:40:21.514Z,81.65
2023-04-02T15:43:35.479Z,81.71
2023-04-02T15:46:38.464Z,81.79
2023-04-02T15:49:46.570Z,81.69
2023-04-02T15:52:40.439Z,81.93
2023-04-02T15:55:29.433Z,82.03
2023-04-02T15:58:51.417Z,82.22
2023-04-02T16:01:44.607Z,82.29
2023-04-02T16:04:53.463Z,82.40
2023-04-02T16:07:58.646Z,82.82
2023-04-02T16:10:44.812Z,82.83
2023-04-02T16:13:38.290Z,82.86
2023-04-02T16:16:41.546Z,83.05
2023-04-02T16:19:48.483Z,83.13
2023-04-02T16:22:44.435Z,83.21
2023-04-02T16:25:38.606Z,83.10
2023-04-02T16:28:54.499Z,83.24
2023-04-02T16:31:38.647Z,83.04
2023-04-02T16:34:53.716Z,82.97
2023-04-02T16:37:38.685Z,83.37
2023-04-02T16:40:57.163Z,83.39
2023-04-02T16:44:37.334Z,83.67
2023-04-02T16:48:26.445Z,83.81
2023-04-02T16:55:33.447Z,83.62
2023-04-02T16:58:42.453Z,83.72
2023-04-02T17:01:57.234Z,83.44
2023-04-02T17:05:18.681Z,83.56
2023-04-02T17:08:03.838Z,83.55
2023-04-02T17:11:11.434Z,83.76
2023-04-02T17:13:54.012Z,84.15
2023-04-02T17:16:49.465Z,83.96
2023-04-02T17:19:24.564Z,83.45
2023-04-02T17:22:13.746Z,83.23
2023-04-02T17:24:54.989Z,83.34
2023-04-02T17:28:05.755Z,83.60
2023-04-02T17:31:17.027Z,83.88
2023-04-02T17:34:31.658Z,83.97
2023-04-02T17:41:11.375Z,84.14
2023-04-02T17:48:24.893Z,84.20
2023-04-02T17:51:51.624Z,83.97
2023-04-02T17:55:18.150Z,83.84
2023-04-02T17:58:30.593Z,84.00
2023-04-02T18:02:02.220Z,84.11
2023-04-02T18:05:18.159Z,84.18
2023-04-02T18:08:19.794Z,84.10
2023-04-02T18:11:36.053Z,84.10
2023-04-02T18:14:44.836Z,84.41
2023-04-02T18:17:39.690Z,84.52
2023-04-02T18:20:47.554Z,84.58
2023-04-02T18:23:56.419Z,84.70
2023-04-02T18:26:45.529Z,85.12
2023-04-02T18:29:43.564Z,85.32
2023-04-02T18:32:59.956Z,85.66
2023-04-02T18:36:05.713Z,85.94
2023-04-02T18:39:24.528Z,85.74
2023-04-02T18:42:34.641Z,85.92
2023-04-02T18:45:41.426Z,86.26
2023-04-02T18:49:20.466Z,86.82
2023-04-02T18:52:14.528Z,87.11
2023-04-02T18:55:00.610Z,86.88
2023-04-02T18:57:45.444Z,86.99
2023-04-02T19:00:46.432Z,86.87
2023-04-02T19:03:42.466Z,86.56
2023-04-02T19:06:41.451Z,86.12
2023-04-02T19:09:40.875Z,85.99
2023-04-02T19:12:24.744Z,86.25
2023-04-02T19:15:25.427Z,86.27
2023-04-02T19:18:25.398Z,86.11
2023-04-02T19:21:28.574Z,86.19
2023-04-02T19:24:43.419Z,86.60
2023-04-02T19:27:43.629Z,86.27
2023-04-02T19:30:41.396Z,86.24
2023-04-02T19:33:19.551Z,86.22
2023-04-02T19:36:15.467Z,86.43
2023-04-02T19:39:41.532Z,86.33
2023-04-02T19:42:44.630Z,86.05
2023-04-02T19:45:54.623Z,86.35
2023-04-02T19:48:34.727Z,86.63
2023-04-02T19:51:22.419Z,86.83
2023-04-02T19:54:10.659Z,86.90
2023-04-02T19:56:59.282Z,87.11
2023-04-02T20:00:06.126Z,87.38
2023-04-02T20:02:55.061Z,87.45
2023-04-02T20:06:08.508Z,87.45
2023-04-02T20:09:08.410Z,87.43
2023-04-02T20:12:23.662Z,87.54
2023-04-02T20:15:21.553Z,87.55
2023-04-02T20:18:31.906Z,87.49
2023-04-02T20:21:51.600Z,87.43
2023-04-02T20:25:26.535Z,87.43
2023-04-02T20:28:23.024Z,87.32
2023-04-02T20:31:33.017Z,87.22
2023-04-02T20:34:36.445Z,87.25
2023-04-02T20:37:52.464Z,87.31
2023-04-02T20:40:56.460Z,87.43
2023-04-02T20:44:13.796Z,87.26
2023-04-02T20:47:14.591Z,86.93
2023-04-02T20:50:26.820Z,87.09
2023-04-02T20:53:30.169Z,87.12
2023-04-02T20:56:38.599Z,86.95
2023-04-02T20:59:45.451Z,87.09
2023-04-02T21:03:08.852Z,86.98
2023-04-02T21:06:45.218Z,87.07
2023-04-02T21:09:58.046Z,86.78
2023-04-02T21:13:10.519Z,86.94
2023-04-02T21:16:22.320Z,87.12
2023-04-02T21:19:50.980Z,87.47
2023-04-02T21:23:04.753Z,87.74
2023-04-02T21:26:34.609Z,87.86
2023-04-02T21:29:43.778Z,87.85
2023-04-02T21:37:01.228Z,87.57
2023-04-02T21:40:11.243Z,87.74
2023-04-02T21:42:56.605Z,87.55
2023-04-02T21:46:06.455Z,87.55
2023-04-02T21:49:03.670Z,87.32
2023-04-02T21:51:59.368Z,87.32
2023-04-02T21:54:33.820Z,87.30
2023-04-02T21:57:21.400Z,87.24
2023-04-02T21:59:57.168Z,87.15
2023-04-02T22:02:46.750Z,87.19
2023-04-02T22:05:21.769Z,87.30
2023-04-02T22:08:10.368Z,87.42
2023-04-02T22:10:44.775Z,87.41
2023-04-02T22:13:33.574Z,87.57
2023-04-02T22:16:12.564Z,87.98
2023-04-02T22:19:02.664Z,88.16
2023-04-02T22:21:58.385Z,88.24
2023-04-02T22:24:46.572Z,88.39
2023-04-02T22:27:28.352Z,88.42
2023-04-02T22:30:23.373Z,88.37
2023-04-02T22:33:11.398Z,88.11
2023-04-02T22:35:46.666Z,88.03
2023-04-02T22:38:34.356Z,87.90
2023-04-02T22:41:28.576Z,87.70
2023-04-02T22:44:10.373Z,87.25
2023-04-02T22:46:52.103Z,87.16
2023-04-02T22:49:33.383Z,87.23
2023-04-02T22:52:14.485Z,87.09
2023-04-02T22:55:02.366Z,86.90
2023-04-02T22:57:37.539Z,86.85
2023-04-02T23:00:25.348Z,86.74
2023-04-02T23:03:06.581Z,86.63
2023-04-02T23:06:12.342Z,86.86
2023-04-02T23:09:00.363Z,86.98
2023-04-02T23:11:42.358Z,87.08
2023-04-02T23:14:37.354Z,87.17
2023-04-02T23:17:25.381Z,87.25
2023-04-02T23:20:00.493Z,87.30
2023-04-02T23:22:48.564Z,87.34
2023-04-02T23:25:31.548Z,87.62
2023-04-02T23:28:27.370Z,87.82
2023-04-02T23:31:21.381Z,87.80
2023-04-02T23:33:57.691Z,87.76
2023-04-02T23:36:45.369Z,87.87
2023-04-02T23:39:27.341Z,87.79
2023-04-02T23:42:25.915Z,87.65
2023-04-02T23:45:15.339Z,87.79
2023-04-02T23:47:49.627Z,87.82
2023-04-02T23:50:37.895Z,88.00
2023-04-02T23:53:14.756Z,88.12
2023-04-02T23:56:03.347Z,88.30
2023-04-02T23:58:38.463Z,88.32
