createdAt,value
2022-08-16T00:00:21.979Z,99353.03
2022-08-16T00:03:07.599Z,99361.16
2022-08-16T00:05:47.855Z,99358.56
2022-08-16T00:08:35.757Z,99369.22
2022-08-16T00:11:15.412Z,99370.00
2022-08-16T00:13:54.247Z,99384.50
2022-08-16T00:17:01.135Z,99372.91
2022-08-16T00:19:23.654Z,99381.78
2022-08-16T00:21:56.126Z,99385.16
2022-08-16T00:24:32.194Z,99378.44
2022-08-16T00:27:04.089Z,99376.94
2022-08-16T00:29:32.958Z,99378.16
2022-08-16T00:32:06.530Z,99383.06
2022-08-16T00:34:43.521Z,99387.47
2022-08-16T00:37:56.320Z,99385.94
2022-08-16T00:40:36.693Z,99398.91
2022-08-16T00:43:11.692Z,99385.94
2022-08-16T00:45:58.070Z,99389.75
2022-08-16T00:48:40.374Z,99387.16
2022-08-16T00:51:17.351Z,99387.31
2022-08-16T00:53:49.846Z,99380.31
2022-08-16T00:56:58.486Z,99388.06
2022-08-16T00:59:25.274Z,99383.50
2022-08-16T01:01:54.225Z,99394.34
2022-08-16T01:04:29.724Z,99400.72
2022-08-16T01:07:02.687Z,99399.19
2022-08-16T01:09:38.515Z,99399.06
2022-08-16T01:12:12.066Z,99389.63
2022-08-16T01:14:59.428Z,99398.75
2022-08-16T01:17:36.632Z,99392.06
2022-08-16T01:20:23.947Z,99398.94
2022-08-16T01:24:01.239Z,99395.09
2022-08-16T01:26:34.534Z,99387.94
2022-08-16T01:29:11.008Z,99380.94
2022-08-16T01:31:42.522Z,99388.53
2022-08-16T01:34:25.308Z,99385.66
2022-08-16T01:37:11.159Z,99390.53
2022-08-16T01:39:57.877Z,99386.72
2022-08-16T01:42:26.714Z,99403.19
2022-08-16T01:44:56.658Z,99407.16
2022-08-16T01:47:26.081Z,99396.19
2022-08-16T01:50:43.473Z,99401.81
2022-08-16T01:52:46.567Z,99401.66
2022-08-16T01:55:25.995Z,99413.56
2022-08-16T01:58:03.727Z,99409.88
2022-08-16T02:00:31.484Z,99414.75
2022-08-16T02:03:00.457Z,99401.97
2022-08-16T02:05:31.028Z,99403.78
2022-08-16T02:08:03.400Z,99401.34
2022-08-16T02:10:34.166Z,99393.88
2022-08-16T02:13:06.869Z,99393.88
2022-08-16T02:15:42.338Z,99399.22
2022-08-16T02:18:13.032Z,99395.56
2022-08-16T02:20:47.415Z,99396.78
2022-08-16T02:23:17.148Z,99399.22
2022-08-16T02:25:52.708Z,99395.56
2022-08-16T02:28:26.343Z,99408.50
2022-08-16T02:30:57.853Z,99406.38
2022-08-16T02:33:42.842Z,99407.13
2022-08-16T02:36:47.236Z,99413.81
2022-08-16T02:39:11.414Z,99413.22
2022-08-16T02:41:47.015Z,99409.88
2022-08-16T02:44:21.582Z,99413.38
2022-08-16T02:46:53.763Z,99418.72
2022-08-16T02:49:58.014Z,99412.91
2022-08-16T02:52:17.389Z,99420.88
2022-08-16T02:54:55.842Z,99420.41
2022-08-16T02:57:26.611Z,99419.97
2022-08-16T02:59:54.626Z,99423.94
2022-08-16T03:02:31.720Z,99427.44
2022-08-16T03:05:03.363Z,99422.53
2022-08-16T03:07:37.002Z,99434.00
2022-08-16T03:10:11.313Z,99434.59
2022-08-16T03:12:55.705Z,99440.69
2022-08-16T03:15:27.743Z,99438.53
2022-08-16T03:17:56.771Z,99440.06
2022-08-16T03:20:32.118Z,99432.75
2022-08-16T03:23:03.916Z,99430.19
2022-08-16T03:25:43.156Z,99435.81
2022-08-16T03:28:14.094Z,99440.38
2022-08-16T03:30:46.070Z,99432.75
2022-08-16T03:33:16.662Z,99430.78
2022-08-16T03:35:59.370Z,99445.25
2022-08-16T03:38:49.425Z,99445.41
2022-08-16T03:41:25.429Z,99450.09
2022-08-16T03:43:58.913Z,99440.34
2022-08-16T03:46:44.961Z,99440.94
2022-08-16T03:49:23.632Z,99449.16
2022-08-16T03:52:05.206Z,99444.91
2022-08-16T03:54:37.373Z,99444.63
2022-08-16T03:57:06.200Z,99450.09
2022-08-16T03:59:39.657Z,99444.13
2022-08-16T04:02:22.712Z,99440.94
2022-08-16T04:05:00.644Z,99445.50
2022-08-16T04:07:33.530Z,99445.50
2022-08-16T04:10:36.061Z,99440.63
2022-08-16T04:12:59.360Z,99440.63
2022-08-16T04:15:30.642Z,99434.81
2022-08-16T04:18:21.307Z,99445.78
2022-08-16T04:20:51.001Z,99439.09
2022-08-16T04:23:22.418Z,99445.78
2022-08-16T04:25:51.213Z,99446.13
2022-08-16T04:28:54.319Z,99458.00
2022-08-16T04:31:12.039Z,99459.53
2022-08-16T04:33:50.857Z,99457.84
2022-08-16T04:36:21.360Z,99460.13
2022-08-16T04:38:50.160Z,99470.19
2022-08-16T04:41:20.595Z,99476.31
2022-08-16T04:44:02.191Z,99478.47
2022-08-16T04:47:02.866Z,99478.31
2022-08-16T04:49:44.048Z,99472.19
2022-08-16T04:52:32.822Z,99479.38
2022-08-16T04:55:20.900Z,99481.03
2022-08-16T04:58:00.336Z,99483.00
2022-08-16T05:00:36.142Z,99479.66
2022-08-16T05:03:23.906Z,99471.09
2022-08-16T05:05:59.338Z,99469.59
2022-08-16T05:08:31.509Z,99469.28
2022-08-16T05:11:22.777Z,99467.91
2022-08-16T05:13:51.772Z,99469.28
2022-08-16T05:16:29.900Z,99470.22
2022-08-16T05:19:13.329Z,99472.81
2022-08-16T05:22:04.601Z,99467.50
2022-08-16T05:24:35.259Z,99464.91
2022-08-16T05:27:11.581Z,99459.41
2022-08-16T05:30:00.825Z,99467.38
2022-08-16T05:32:34.095Z,99470.84
2022-08-16T05:35:11.452Z,99466.88
2022-08-16T05:37:46.044Z,99466.41
2022-08-16T05:40:16.345Z,99467.66
2022-08-16T05:42:49.454Z,99467.22
2022-08-16T05:45:22.264Z,99469.66
2022-08-16T05:47:59.678Z,99466.59
2022-08-16T05:50:34.481Z,99466.91
2022-08-16T05:53:03.770Z,99467.19
2022-08-16T05:55:40.593Z,99469.66
2022-08-16T05:58:09.341Z,99474.22
2022-08-16T06:00:57.377Z,99478.19
2022-08-16T06:03:26.499Z,99473.63
2022-08-16T06:06:13.659Z,99481.56
2022-08-16T06:08:55.942Z,99482.16
2022-08-16T06:11:25.641Z,99488.84
2022-08-16T06:13:57.797Z,99480.91
2022-08-16T06:16:39.262Z,99494.31
2022-08-16T06:19:06.845Z,99492.78
2022-08-16T06:21:38.375Z,99501.06
2022-08-16T06:24:54.815Z,99505.91
2022-08-16T06:26:57.679Z,99521.91
2022-08-16T06:29:29.516Z,99503.28
2022-08-16T06:31:58.066Z,99495.38
2022-08-16T06:34:55.422Z,99489.28
2022-08-16T06:37:16.095Z,99493.09
2022-08-16T06:39:46.648Z,99494.47
2022-08-16T06:42:39.525Z,99494.75
2022-08-16T06:45:32.244Z,99489.72
2022-08-16T06:48:13.626Z,99477.22
2022-08-16T06:50:51.937Z,99486.69
2022-08-16T06:53:21.033Z,99477.22
2022-08-16T06:56:06.025Z,99485.03
2022-08-16T06:58:47.297Z,99489.00
2022-08-16T07:01:44.531Z,99485.22
2022-08-16T07:04:10.375Z,99483.34
2022-08-16T07:06:43.244Z,99481.34
2022-08-16T07:09:15.923Z,99496.59
2022-08-16T07:11:51.545Z,99484.78
2022-08-16T07:14:33.425Z,99482.78
2022-08-16T07:17:08.133Z,99488.69
2022-08-16T07:20:03.497Z,99486.09
2022-08-16T07:22:39.093Z,99491.88
2022-08-16T07:25:20.542Z,99497.06
2022-08-16T07:27:52.525Z,99504.22
2022-08-16T07:30:39.372Z,99505.63
2022-08-16T07:33:21.437Z,99504.50
2022-08-16T07:36:09.690Z,99506.97
2022-08-16T07:38:43.444Z,99509.09
2022-08-16T07:41:15.221Z,99508.44
2022-08-16T07:43:47.601Z,99517.09
2022-08-16T07:46:39.105Z,99517.81
2022-08-16T07:49:11.400Z,99514.31
2022-08-16T07:51:42.184Z,99506.53
2022-08-16T07:54:20.987Z,99513.25
2022-08-16T07:56:52.333Z,99511.41
2022-08-16T07:59:21.713Z,99513.22
2022-08-16T08:01:53.002Z,99518.38
2022-08-16T08:04:22.392Z,99519.53
2022-08-16T08:06:52.235Z,99521.97
2022-08-16T08:09:20.158Z,99520.56
2022-08-16T08:11:59.470Z,99523.13
2022-08-16T08:14:32.798Z,99538.72
2022-08-16T08:17:01.975Z,99536.34
2022-08-16T08:19:34.740Z,99537.53
2022-08-16T08:22:06.465Z,99525.97
2022-08-16T08:24:44.170Z,99539.06
2022-08-16T08:27:23.014Z,99538.53
2022-08-16T08:30:50.073Z,99526.44
2022-08-16T08:32:57.230Z,99542.56
2022-08-16T08:35:28.812Z,99534.97
2022-08-16T08:37:58.940Z,99529.47
2022-08-16T08:40:30.769Z,99533.06
2022-08-16T08:43:18.266Z,99536.69
2022-08-16T08:45:55.678Z,99543.53
2022-08-16T08:48:34.369Z,99544.66
2022-08-16T08:51:11.191Z,99540.09
2022-08-16T08:53:58.595Z,99543.91
2022-08-16T08:56:34.732Z,99552.47
2022-08-16T08:59:23.595Z,99554.38
2022-08-16T09:01:57.014Z,99540.88
2022-08-16T09:04:29.047Z,99544.66
2022-08-16T09:06:58.335Z,99539.00
2022-08-16T09:09:33.450Z,99536.19
2022-08-16T09:12:07.020Z,99538.09
2022-08-16T09:14:50.995Z,99537.94
2022-08-16T09:17:48.966Z,99533.06
2022-08-16T09:20:14.454Z,99537.25
2022-08-16T09:22:44.423Z,99539.91
2022-08-16T09:25:26.064Z,99533.22
2022-08-16T09:27:57.853Z,99538.81
2022-08-16T09:30:43.115Z,99542.25
2022-08-16T09:33:20.009Z,99539.22
2022-08-16T09:35:53.313Z,99549.78
2022-08-16T09:38:32.444Z,99524.28
2022-08-16T09:41:14.581Z,99550.19
2022-08-16T09:43:58.620Z,99530.28
2022-08-16T09:46:48.414Z,99548.53
2022-08-16T09:49:20.032Z,99548.88
2022-08-16T09:51:55.556Z,99543.19
2022-08-16T09:54:32.432Z,99547.72
2022-08-16T09:57:01.698Z,99541.91
2022-08-16T09:59:31.439Z,99533.63
2022-08-16T10:02:26.525Z,99533.91
2022-08-16T10:04:56.697Z,99540.81
2022-08-16T10:07:44.159Z,99536.38
2022-08-16T10:10:19.093Z,99539.22
2022-08-16T10:13:12.121Z,99544.31
2022-08-16T10:15:54.753Z,99543.19
2022-08-16T10:18:56.745Z,99548.97
2022-08-16T10:21:11.644Z,99551.50
2022-08-16T10:23:40.477Z,99549.78
2022-08-16T10:27:20.023Z,99546.75
2022-08-16T10:28:58.804Z,99547.56
2022-08-16T10:31:45.548Z,99549.91
2022-08-16T10:34:31.569Z,99562.56
2022-08-16T10:37:02.173Z,99541.78
2022-08-16T10:39:41.522Z,99553.56
2022-08-16T10:42:13.164Z,99559.19
2022-08-16T10:44:42.250Z,99557.69
2022-08-16T10:47:11.518Z,99546.09
2022-08-16T10:49:39.526Z,99540.84
2022-08-16T10:52:18.370Z,99539.66
2022-08-16T10:57:35.087Z,99538.84
2022-08-16T11:00:20.796Z,99549.69
2022-08-16T11:02:57.694Z,99541.44
2022-08-16T11:08:31.261Z,99530.19
2022-08-16T11:11:12.700Z,99536.44
2022-08-16T11:14:10.932Z,99536.47
2022-08-16T11:19:24.465Z,99539.16
2022-08-16T11:24:45.199Z,99544.44
2022-08-16T11:27:23.421Z,99543.91
2022-08-16T11:29:55.825Z,99535.16
2022-08-16T11:32:31.240Z,99543.59
2022-08-16T11:35:10.349Z,99522.47
2022-08-16T11:38:42.274Z,99539.88
2022-08-16T11:40:52.399Z,99534.88
2022-08-16T11:43:28.319Z,99542.22
2022-08-16T11:46:01.468Z,99544.75
2022-08-16T11:48:47.897Z,99545.03
2022-08-16T11:51:15.668Z,99526.63
2022-08-16T11:53:43.173Z,99529.13
2022-08-16T11:56:11.671Z,99527.91
2022-08-16T11:58:42.700Z,99524.13
2022-08-16T12:01:19.894Z,99527.16
2022-08-16T12:03:57.724Z,99534.47
2022-08-16T12:06:30.773Z,99540.72
2022-08-16T12:09:01.987Z,99534.94
2022-08-16T12:11:31.939Z,99523.84
2022-08-16T12:14:07.618Z,99522.06
2022-08-16T12:16:37.026Z,99515.03
2022-08-16T12:19:10.426Z,99515.06
2022-08-16T12:21:58.380Z,99512.59
2022-08-16T12:24:28.399Z,99500.81
2022-08-16T12:26:56.516Z,99502.84
2022-08-16T12:29:25.807Z,99515.69
2022-08-16T12:32:01.133Z,99506.94
2022-08-16T12:34:48.010Z,99511.03
2022-08-16T12:37:24.414Z,99509.78
2022-08-16T12:39:56.963Z,99509.59
2022-08-16T12:42:34.674Z,99510.88
2022-08-16T12:45:13.798Z,99522.22
2022-08-16T12:48:22.529Z,99501.28
2022-08-16T12:50:50.249Z,99504.06
2022-08-16T12:53:20.817Z,99507.09
2022-08-16T12:55:50.513Z,99488.91
2022-08-16T12:58:49.276Z,99499.03
2022-08-16T13:01:09.597Z,99497.75
2022-08-16T13:03:41.002Z,99488.19
2022-08-16T13:06:09.163Z,99493.72
2022-08-16T13:08:37.379Z,99504.81
2022-08-16T13:11:07.694Z,99496.47
2022-08-16T13:13:36.285Z,99490.16
2022-08-16T13:16:15.405Z,99497.69
2022-08-16T13:18:51.599Z,99484.56
2022-08-16T13:21:23.833Z,99491.16
2022-08-16T13:23:55.292Z,99489.41
2022-08-16T13:26:26.428Z,99487.13
2022-08-16T13:28:54.914Z,99473.53
2022-08-16T13:31:23.827Z,99498.50
2022-08-16T13:33:54.618Z,99466.78
2022-08-16T13:36:48.063Z,99472.28
2022-08-16T13:39:15.817Z,99461.94
2022-08-16T13:41:44.798Z,99470.25
2022-08-16T13:44:22.027Z,99458.09
2022-08-16T13:47:09.969Z,99467.44
2022-08-16T13:49:37.423Z,99462.88
2022-08-16T13:52:08.338Z,99459.88
2022-08-16T13:54:36.556Z,99452.06
2022-08-16T13:57:05.014Z,99444.00
2022-08-16T13:59:33.352Z,99468.44
2022-08-16T14:02:05.548Z,99467.16
2022-08-16T14:04:37.946Z,99454.50
2022-08-16T14:07:09.622Z,99445.38
2022-08-16T14:09:38.697Z,99454.22
2022-08-16T14:12:20.986Z,99448.31
2022-08-16T14:14:54.521Z,99450.28
2022-08-16T14:17:25.948Z,99438.63
2022-08-16T14:19:54.685Z,99441.13
2022-08-16T14:22:35.035Z,99434.25
2022-08-16T14:25:19.052Z,99427.53
2022-08-16T14:27:47.458Z,99422.81
2022-08-16T14:30:19.811Z,99438.78
2022-08-16T14:32:49.869Z,99429.69
2022-08-16T14:35:49.378Z,99422.84
2022-08-16T14:38:23.816Z,99431.13
2022-08-16T14:40:55.291Z,99441.16
2022-08-16T14:43:29.918Z,99437.13
2022-08-16T14:45:59.024Z,99439.72
2022-08-16T14:48:26.819Z,99441.81
2022-08-16T14:50:55.603Z,99452.81
2022-08-16T14:53:26.321Z,99449.81
2022-08-16T14:55:54.716Z,99441.63
2022-08-16T14:58:34.756Z,99458.59
2022-08-16T15:01:09.832Z,99468.91
2022-08-16T15:03:38.297Z,99463.84
2022-08-16T15:06:13.175Z,99465.38
2022-08-16T15:08:42.334Z,99467.06
2022-08-16T15:11:13.009Z,99486.28
2022-08-16T15:13:41.398Z,99484.56
2022-08-16T15:16:08.968Z,99487.41
2022-08-16T15:18:37.180Z,99483.19
2022-08-16T15:21:08.477Z,99491.94
2022-08-16T15:23:36.975Z,99496.16
2022-08-16T15:26:09.426Z,99496.69
2022-08-16T15:28:38.301Z,99492.72
2022-08-16T15:31:09.373Z,99499.94
2022-08-16T15:33:48.539Z,99500.44
2022-08-16T15:36:21.161Z,99492.19
2022-08-16T15:38:56.257Z,99492.72
2022-08-16T15:41:39.285Z,99489.84
2022-08-16T15:44:23.112Z,99495.47
2022-08-16T15:46:57.083Z,99498.25
2022-08-16T15:49:34.483Z,99490.75
2022-08-16T15:52:15.006Z,99489.13
2022-08-16T15:54:52.405Z,99477.97
2022-08-16T15:57:26.911Z,99481.72
2022-08-16T16:00:04.792Z,99480.84
2022-08-16T16:02:44.280Z,99480.44
2022-08-16T16:05:14.100Z,99484.19
2022-08-16T16:07:56.329Z,99483.47
2022-08-16T16:10:29.700Z,99481.22
2022-08-16T16:13:01.896Z,99471.16
2022-08-16T16:15:35.947Z,99470.44
2022-08-16T16:18:10.008Z,99474.25
2022-08-16T16:20:43.872Z,99467.06
2022-08-16T16:23:12.603Z,99473.81
2022-08-16T16:25:44.688Z,99471.44
2022-08-16T16:29:06.100Z,99481.91
2022-08-16T16:31:09.972Z,99485.97
2022-08-16T16:33:43.457Z,99483.09
2022-08-16T16:36:18.524Z,99480.56
2022-08-16T16:38:48.923Z,99486.91
2022-08-16T16:41:25.571Z,99487.53
2022-08-16T16:43:56.085Z,99488.88
2022-08-16T16:46:40.176Z,99490.25
2022-08-16T16:49:14.525Z,99495.25
2022-08-16T16:51:50.197Z,99502.97
2022-08-16T16:54:28.034Z,99495.31
2022-08-16T16:56:58.344Z,99500.25
2022-08-16T16:59:27.887Z,99504.19
2022-08-16T17:02:38.298Z,99508.22
2022-08-16T17:04:45.255Z,99500.38
2022-08-16T17:07:12.787Z,99508.34
2022-08-16T17:09:41.469Z,99522.31
2022-08-16T17:12:17.668Z,99527.44
2022-08-16T17:14:56.564Z,99528.25
2022-08-16T17:17:24.723Z,99527.50
2022-08-16T17:19:52.912Z,99522.72
2022-08-16T17:22:22.902Z,99536.03
2022-08-16T17:24:54.895Z,99534.97
2022-08-16T17:30:21.839Z,99549.19
2022-08-16T17:33:02.963Z,99543.06
2022-08-16T17:35:41.301Z,99549.31
2022-08-16T17:38:11.344Z,99544.22
2022-08-16T17:39:28.026Z,99543.00
2022-08-16T17:40:55.213Z,99548.00
2022-08-16T17:43:31.560Z,99538.91
2022-08-16T17:46:00.909Z,99555.44
2022-08-16T17:48:31.185Z,99550.13
2022-08-16T17:50:59.806Z,99547.09
2022-08-16T17:53:27.663Z,99551.84
2022-08-16T17:55:55.511Z,99553.28
2022-08-16T17:58:24.479Z,99553.91
2022-08-16T18:00:59.768Z,99547.50
2022-08-16T18:04:06.741Z,99552.72
2022-08-16T18:06:25.656Z,99554.66
2022-08-16T18:09:01.719Z,99554.34
2022-08-16T18:11:33.816Z,99560.84
2022-08-16T18:14:01.771Z,99564.53
2022-08-16T18:16:29.449Z,99566.22
2022-08-16T18:18:58.271Z,99555.25
2022-08-16T18:21:45.061Z,99568.31
2022-08-16T18:24:15.063Z,99560.72
2022-08-16T18:26:42.699Z,99567.75
2022-08-16T18:29:10.223Z,99572.69
2022-08-16T18:31:38.628Z,99573.88
2022-08-16T18:34:06.513Z,99574.09
2022-08-16T18:36:34.696Z,99577.13
2022-08-16T18:39:02.575Z,99570.56
2022-08-16T18:41:30.569Z,99579.06
2022-08-16T18:44:26.105Z,99578.50
2022-08-16T18:46:51.100Z,99589.75
2022-08-16T18:49:19.920Z,99591.13
2022-08-16T18:51:47.726Z,99591.88
2022-08-16T18:54:19.715Z,99585.81
2022-08-16T18:56:57.270Z,99589.25
2022-08-16T18:59:31.043Z,99598.03
2022-08-16T19:02:05.091Z,99588.91
2022-08-16T19:04:55.744Z,99593.78
2022-08-16T19:07:31.041Z,99601.66
2022-08-16T19:10:04.291Z,99604.34
2022-08-16T19:12:38.569Z,99599.78
2022-08-16T19:15:18.850Z,99607.50
2022-08-16T19:17:46.661Z,99609.69
2022-08-16T19:20:18.249Z,99600.19
2022-08-16T19:25:48.812Z,99602.38
2022-08-16T19:28:49.257Z,99606.47
2022-08-16T19:31:28.553Z,99613.53
2022-08-16T19:33:57.076Z,99622.06
2022-08-16T19:36:35.435Z,99624.56
2022-08-16T19:39:13.742Z,99632.28
2022-08-16T19:41:53.543Z,99630.47
2022-08-16T19:44:24.669Z,99638.34
2022-08-16T19:46:52.478Z,99631.59
2022-08-16T19:49:19.993Z,99633.09
2022-08-16T19:51:48.626Z,99632.28
2022-08-16T19:54:16.579Z,99656.31
2022-08-16T19:56:44.463Z,99654.78
2022-08-16T19:59:22.401Z,99634.59
2022-08-16T20:02:02.315Z,99631.16
2022-08-16T20:04:29.869Z,99640.75
2022-08-16T20:06:57.380Z,99639.66
2022-08-16T20:09:25.554Z,99660.75
2022-08-16T20:11:54.247Z,99637.56
2022-08-16T20:14:26.035Z,99647.13
2022-08-16T20:16:59.369Z,99642.88
2022-08-16T20:19:29.589Z,99645.63
2022-08-16T20:22:09.098Z,99637.53
2022-08-16T20:24:36.907Z,99650.66
2022-08-16T20:27:08.746Z,99644.09
2022-08-16T20:29:39.177Z,99648.41
2022-08-16T20:32:12.001Z,99653.91
2022-08-16T20:34:41.652Z,99654.84
2022-08-16T20:37:12.882Z,99655.63
2022-08-16T20:39:44.322Z,99661.59
2022-08-16T20:42:23.570Z,99657.31
2022-08-16T20:44:54.231Z,99654.63
2022-08-16T20:47:24.693Z,99662.91
2022-08-16T20:49:55.746Z,99655.00
2022-08-16T20:52:25.564Z,99662.78
2022-08-16T20:54:55.328Z,99662.78
2022-08-16T20:57:23.121Z,99665.28
2022-08-16T20:59:50.915Z,99660.41
2022-08-16T21:02:27.005Z,99665.75
2022-08-16T21:04:56.000Z,99670.66
2022-08-16T21:07:23.752Z,99661.16
2022-08-16T21:09:51.302Z,99669.13
2022-08-16T21:12:19.129Z,99666.66
2022-08-16T21:14:46.803Z,99666.38
2022-08-16T21:17:16.102Z,99659.53
2022-08-16T21:19:45.124Z,99674.97
2022-08-16T21:22:20.940Z,99666.72
2022-08-16T21:24:49.404Z,99669.47
2022-08-16T21:27:22.426Z,99667.63
2022-08-16T21:29:54.749Z,99670.03
2022-08-16T21:32:34.920Z,99674.97
2022-08-16T21:35:07.782Z,99671.31
2022-08-16T21:37:35.408Z,99669.50
2022-08-16T21:40:04.292Z,99671.50
2022-08-16T21:42:36.299Z,99686.63
2022-08-16T21:45:05.555Z,99678.06
2022-08-16T21:47:33.426Z,99680.22
2022-08-16T21:50:01.051Z,99677.31
2022-08-16T21:52:28.588Z,99682.81
2022-08-16T21:54:57.998Z,99683.88
2022-08-16T21:57:25.786Z,99689.34
2022-08-16T21:59:55.374Z,99684.81
2022-08-16T22:02:27.102Z,99692.13
2022-08-16T22:05:05.366Z,99695.34
2022-08-16T22:07:33.409Z,99688.59
2022-08-16T22:11:04.687Z,99689.06
2022-08-16T22:12:49.876Z,99682.94
2022-08-16T22:15:25.695Z,99697.16
2022-08-16T22:17:57.045Z,99685.84
2022-08-16T22:20:27.859Z,99698.50
2022-08-16T22:23:12.756Z,99689.31
2022-08-16T22:25:44.643Z,99699.69
2022-08-16T22:28:14.502Z,99689.00
2022-08-16T22:30:42.646Z,99696.03
2022-08-16T22:33:20.295Z,99704.72
2022-08-16T22:36:01.403Z,99710.00
2022-08-16T22:38:54.098Z,99699.59
2022-08-16T22:41:17.973Z,99699.59
2022-08-16T22:43:49.402Z,99700.34
2022-08-16T22:46:19.511Z,99694.13
2022-08-16T22:48:50.399Z,99695.91
2022-08-16T22:51:24.609Z,99692.56
2022-08-16T22:53:53.258Z,99697.09
2022-08-16T22:56:21.666Z,99702.28
2022-08-16T22:58:49.260Z,99687.66
2022-08-16T23:01:19.051Z,99692.25
2022-08-16T23:03:46.692Z,99689.34
2022-08-16T23:06:15.494Z,99691.06
2022-08-16T23:08:44.089Z,99689.81
2022-08-16T23:11:22.660Z,99698.38
2022-08-16T23:13:54.722Z,99697.16
2022-08-16T23:16:33.162Z,99700.22
2022-08-16T23:19:08.936Z,99690.31
2022-08-16T23:21:40.761Z,99698.06
2022-08-16T23:24:09.476Z,99697.09
2022-08-16T23:26:45.590Z,99701.19
2022-08-16T23:29:23.842Z,99689.31
2022-08-16T23:32:12.884Z,99687.00
2022-08-16T23:34:40.939Z,99687.66
2022-08-16T23:37:09.378Z,99684.47
2022-08-16T23:39:36.946Z,99690.09
2022-08-16T23:42:15.457Z,99698.63
2022-08-16T23:45:03.523Z,99695.84
2022-08-16T23:47:31.262Z,99700.69
2022-08-16T23:50:03.429Z,99682.06
2022-08-16T23:52:42.105Z,99692.41
2022-08-16T23:55:19.879Z,99691.63
2022-08-16T23:57:48.063Z,99686.25
