createdAt,value
2023-02-09T00:02:38.700Z,76.63
2023-02-09T00:06:40.393Z,76.85
2023-02-09T00:10:41.906Z,77.13
2023-02-09T00:14:43.560Z,77.61
2023-02-09T00:18:45.101Z,76.89
2023-02-09T00:22:46.664Z,77.08
2023-02-09T00:26:48.294Z,77.07
2023-02-09T00:30:50.359Z,76.73
2023-02-09T00:34:52.705Z,76.92
2023-02-09T00:38:56.266Z,78.48
2023-02-09T00:42:57.796Z,78.10
2023-02-09T00:46:59.860Z,77.90
2023-02-09T00:51:01.797Z,77.95
2023-02-09T00:55:03.908Z,78.23
2023-02-09T00:59:05.653Z,78.74
2023-02-09T01:03:07.289Z,79.08
2023-02-09T01:07:09.161Z,79.17
2023-02-09T01:11:13.741Z,79.49
2023-02-09T01:15:16.411Z,79.62
2023-02-09T01:19:19.058Z,79.67
2023-02-09T01:23:20.607Z,79.78
2023-02-09T01:27:22.188Z,80.26
2023-02-09T01:31:30.275Z,80.65
2023-02-09T01:35:32.440Z,80.72
2023-02-09T01:39:34.149Z,81.33
2023-02-09T01:43:50.265Z,81.54
2023-02-09T01:47:59.996Z,82.02
2023-02-09T01:52:06.560Z,82.22
2023-02-09T01:56:12.746Z,82.21
2023-02-09T02:00:18.812Z,82.67
2023-02-09T02:04:22.140Z,82.41
2023-02-09T02:08:30.378Z,82.86
2023-02-09T02:12:32.828Z,82.68
2023-02-09T02:16:45.633Z,83.11
2023-02-09T02:21:06.358Z,82.88
2023-02-09T02:25:23.210Z,83.78
2023-02-09T02:29:54.486Z,83.70
2023-02-09T02:34:12.734Z,83.73
2023-02-09T02:38:32.820Z,83.93
2023-02-09T02:42:52.856Z,83.33
2023-02-09T02:46:59.818Z,84.39
2023-02-09T02:51:10.511Z,84.15
2023-02-09T02:55:17.373Z,84.44
2023-02-09T02:59:24.846Z,84.45
2023-02-09T03:03:32.005Z,84.32
2023-02-09T03:07:33.598Z,84.79
2023-02-09T03:11:39.559Z,84.37
2023-02-09T03:16:06.232Z,84.95
2023-02-09T03:20:13.731Z,85.40
2023-02-09T03:24:40.209Z,85.51
2023-02-09T03:28:44.546Z,85.23
2023-02-09T03:32:47.455Z,85.70
2023-02-09T03:36:55.650Z,85.62
2023-02-09T03:40:57.256Z,85.75
2023-02-09T03:44:58.891Z,85.75
2023-02-09T03:49:00.462Z,85.83
2023-02-09T03:53:03.291Z,86.09
2023-02-09T03:57:05.418Z,86.06
2023-02-09T04:01:09.409Z,86.00
2023-02-09T04:05:11.347Z,86.90
2023-02-09T04:09:14.081Z,87.26
2023-02-09T04:13:15.559Z,87.33
2023-02-09T04:17:17.151Z,87.03
2023-02-09T04:21:22.207Z,86.63
2023-02-09T04:25:24.653Z,87.20
2023-02-09T04:29:26.742Z,87.13
2023-02-09T04:33:28.301Z,87.46
2023-02-09T04:37:29.840Z,87.28
2023-02-09T04:41:31.406Z,87.56
2023-02-09T04:45:33.008Z,87.24
2023-02-09T04:49:34.648Z,87.64
2023-02-09T04:53:36.775Z,87.91
2023-02-09T04:57:57.074Z,87.52
2023-02-09T05:01:58.617Z,87.40
2023-02-09T05:06:03.339Z,87.64
2023-02-09T05:10:05.264Z,87.84
2023-02-09T05:14:07.900Z,87.65
2023-02-09T05:18:09.371Z,88.43
2023-02-09T05:22:10.889Z,87.97
2023-02-09T05:26:12.429Z,88.29
2023-02-09T05:30:14.343Z,88.65
2023-02-09T05:34:15.887Z,88.89
2023-02-09T05:38:17.473Z,88.62
2023-02-09T05:42:19.061Z,88.74
2023-02-09T05:46:20.748Z,88.92
2023-02-09T05:50:25.174Z,88.83
2023-02-09T05:54:30.595Z,89.03
2023-02-09T05:58:32.233Z,89.20
2023-02-09T06:02:34.008Z,89.16
2023-02-09T06:06:36.072Z,89.29
2023-02-09T06:10:37.594Z,89.34
2023-02-09T06:14:39.172Z,89.59
2023-02-09T06:18:41.075Z,89.49
2023-02-09T06:22:42.609Z,89.89
2023-02-09T06:26:44.345Z,89.91
2023-02-09T06:30:53.935Z,90.10
2023-02-09T06:34:55.575Z,90.14
2023-02-09T06:38:57.254Z,89.74
2023-02-09T06:42:58.798Z,90.30
2023-02-09T06:47:00.346Z,89.80
2023-02-09T06:51:01.925Z,89.99
2023-02-09T06:55:06.227Z,90.49
2023-02-09T06:59:08.497Z,90.70
2023-02-09T07:03:11.142Z,90.91
2023-02-09T07:07:13.122Z,90.59
2023-02-09T07:11:16.657Z,90.55
2023-02-09T07:15:18.301Z,90.48
2023-02-09T07:19:19.886Z,90.80
2023-02-09T07:23:21.602Z,91.07
2023-02-09T07:27:23.399Z,90.86
2023-02-09T07:31:27.301Z,91.14
2023-02-09T07:35:28.970Z,91.47
2023-02-09T07:39:31.162Z,91.73
2023-02-09T07:43:34.104Z,92.52
2023-02-09T07:47:35.850Z,92.06
2023-02-09T07:51:38.492Z,91.71
2023-02-09T07:55:41.091Z,91.68
2023-02-09T07:59:42.646Z,91.16
2023-02-09T08:03:47.073Z,91.37
2023-02-09T08:07:48.701Z,91.75
2023-02-09T08:12:02.887Z,91.03
2023-02-09T08:16:06.817Z,90.69
2023-02-09T08:20:11.119Z,90.13
2023-02-09T08:24:14.352Z,89.60
2023-02-09T08:28:17.055Z,88.95
2023-02-09T08:32:18.773Z,87.39
2023-02-09T08:36:22.419Z,86.88
2023-02-09T08:40:24.030Z,86.58
2023-02-09T08:44:26.037Z,85.75
2023-02-09T08:48:30.753Z,84.46
2023-02-09T08:52:32.518Z,83.33
2023-02-09T08:56:34.128Z,82.46
2023-02-09T09:00:35.717Z,81.04
2023-02-09T09:04:37.586Z,78.40
2023-02-09T09:08:40.176Z,78.54
2023-02-09T09:12:41.927Z,77.15
2023-02-09T09:16:43.585Z,77.60
2023-02-09T09:20:45.163Z,75.85
2023-02-09T09:24:46.821Z,74.19
2023-02-09T09:28:51.789Z,73.86
2023-02-09T09:32:53.437Z,74.23
2023-02-09T09:36:55.337Z,74.11
2023-02-09T09:40:58.143Z,71.58
2023-02-09T09:45:01.049Z,70.63
2023-02-09T09:49:03.934Z,70.19
2023-02-09T09:53:12.626Z,69.39
2023-02-09T09:57:44.343Z,69.14
2023-02-09T10:01:49.104Z,68.22
2023-02-09T10:05:54.272Z,68.35
2023-02-09T10:10:03.410Z,68.15
2023-02-09T10:14:05.224Z,67.85
2023-02-09T10:18:15.852Z,67.55
2023-02-09T10:22:20.677Z,67.35
2023-02-09T10:26:24.603Z,66.56
2023-02-09T10:30:30.661Z,65.47
2023-02-09T10:34:42.611Z,66.11
2023-02-09T10:38:44.315Z,66.39
2023-02-09T10:43:02.991Z,66.48
2023-02-09T10:47:19.326Z,66.38
2023-02-09T10:51:29.993Z,66.61
2023-02-09T10:55:41.695Z,65.99
2023-02-09T10:59:43.416Z,66.29
2023-02-09T11:04:26.275Z,65.90
2023-02-09T11:08:50.927Z,66.17
2023-02-09T11:12:52.554Z,65.75
2023-02-09T11:17:08.043Z,65.44
2023-02-09T11:21:20.393Z,64.89
2023-02-09T11:25:29.509Z,64.45
2023-02-09T11:29:37.817Z,64.13
2023-02-09T11:33:58.138Z,63.97
2023-02-09T11:38:14.105Z,63.38
2023-02-09T11:42:43.215Z,62.86
2023-02-09T11:46:46.422Z,62.65
2023-02-09T11:51:08.795Z,60.96
2023-02-09T11:55:39.322Z,58.48
2023-02-09T11:59:56.446Z,58.81
2023-02-09T12:04:07.752Z,57.76
2023-02-09T12:08:43.416Z,56.68
2023-02-09T12:13:03.251Z,55.78
2023-02-09T12:17:23.351Z,54.84
2023-02-09T12:21:32.546Z,54.04
2023-02-09T12:25:55.455Z,53.78
2023-02-09T12:29:56.970Z,51.55
2023-02-09T12:33:58.505Z,50.43
2023-02-09T12:38:16.771Z,47.90
2023-02-09T12:42:19.166Z,48.80
2023-02-09T12:46:53.121Z,48.14
2023-02-09T12:50:55.879Z,47.95
2023-02-09T12:54:58.134Z,45.95
2023-02-09T12:59:21.810Z,44.48
2023-02-09T13:03:25.278Z,45.11
2023-02-09T13:07:33.160Z,43.27
2023-02-09T13:11:49.801Z,43.36
2023-02-09T13:15:51.289Z,43.20
2023-02-09T13:20:22.308Z,41.90
2023-02-09T13:24:37.920Z,43.77
2023-02-09T13:28:39.477Z,45.34
2023-02-09T13:32:52.876Z,45.56
2023-02-09T13:37:05.388Z,47.37
2023-02-09T13:41:23.370Z,48.55
2023-02-09T13:45:26.874Z,48.86
2023-02-09T13:49:30.160Z,49.39
2023-02-09T13:53:32.156Z,50.62
2023-02-09T13:57:43.796Z,51.37
2023-02-09T14:01:48.582Z,50.66
2023-02-09T14:06:10.387Z,50.89
2023-02-09T14:10:17.395Z,51.89
2023-02-09T14:14:21.385Z,51.73
2023-02-09T14:18:47.580Z,51.94
2023-02-09T14:23:00.792Z,52.09
2023-02-09T14:27:20.321Z,52.72
2023-02-09T14:31:25.380Z,52.70
2023-02-09T14:35:30.574Z,52.46
2023-02-09T14:39:32.358Z,52.83
2023-02-09T14:43:34.941Z,53.14
2023-02-09T14:47:41.345Z,52.68
2023-02-09T14:51:43.856Z,52.90
2023-02-09T14:55:46.126Z,53.01
2023-02-09T14:59:47.872Z,53.17
2023-02-09T15:03:49.553Z,52.84
2023-02-09T15:07:55.244Z,52.93
2023-02-09T15:12:06.158Z,52.98
2023-02-09T15:16:09.086Z,53.35
2023-02-09T15:20:13.789Z,53.71
2023-02-09T15:24:15.364Z,54.16
2023-02-09T15:28:28.488Z,54.34
2023-02-09T15:32:30.411Z,54.47
2023-02-09T15:36:32.736Z,54.91
2023-02-09T15:40:58.770Z,54.79
2023-02-09T15:45:25.232Z,55.20
2023-02-09T15:49:26.861Z,55.57
2023-02-09T15:53:31.159Z,55.67
2023-02-09T15:57:32.918Z,56.00
2023-02-09T16:01:34.827Z,56.41
2023-02-09T16:05:36.480Z,56.63
2023-02-09T16:09:38.355Z,56.87
2023-02-09T16:13:40.026Z,57.42
2023-02-09T16:17:42.008Z,58.65
2023-02-09T16:21:51.348Z,59.67
2023-02-09T16:25:54.056Z,60.30
2023-02-09T16:29:57.532Z,61.57
2023-02-09T16:33:59.210Z,62.42
2023-02-09T16:38:00.853Z,63.39
2023-02-09T16:42:03.928Z,63.98
2023-02-09T16:46:06.090Z,64.48
2023-02-09T16:50:25.547Z,65.72
2023-02-09T16:54:29.433Z,66.51
2023-02-09T16:58:31.687Z,66.80
2023-02-09T17:02:43.028Z,67.58
2023-02-09T17:06:49.129Z,67.82
2023-02-09T17:10:53.589Z,68.64
2023-02-09T17:14:55.229Z,69.15
2023-02-09T17:19:00.921Z,69.69
2023-02-09T17:23:02.873Z,70.07
2023-02-09T17:27:04.493Z,70.47
2023-02-09T17:31:25.616Z,71.66
2023-02-09T17:35:52.959Z,71.92
2023-02-09T17:39:49.249Z,72.20
2023-02-09T17:43:52.532Z,72.41
2023-02-09T17:47:59.581Z,72.76
2023-02-09T17:52:01.330Z,73.80
2023-02-09T17:56:03.122Z,73.96
2023-02-09T18:00:05.259Z,73.89
2023-02-09T18:04:07.724Z,74.46
2023-02-09T18:08:10.034Z,74.63
2023-02-09T18:12:20.470Z,74.83
2023-02-09T18:16:22.068Z,74.95
2023-02-09T18:20:29.378Z,75.00
2023-02-09T18:24:34.193Z,74.79
2023-02-09T18:28:35.882Z,75.25
2023-02-09T18:32:37.557Z,75.50
2023-02-09T18:36:39.307Z,75.36
2023-02-09T18:40:41.554Z,75.74
2023-02-09T18:44:43.126Z,75.43
2023-02-09T18:48:44.678Z,75.26
2023-02-09T18:52:52.260Z,75.41
2023-02-09T18:56:54.332Z,75.24
2023-02-09T19:00:56.239Z,75.37
2023-02-09T19:04:57.992Z,75.19
2023-02-09T19:08:59.538Z,75.61
2023-02-09T19:13:02.575Z,75.23
2023-02-09T19:17:14.800Z,75.02
2023-02-09T19:21:16.360Z,75.29
2023-02-09T19:25:19.789Z,74.85
2023-02-09T19:29:25.666Z,74.87
2023-02-09T19:33:27.365Z,74.81
2023-02-09T19:37:29.009Z,74.78
2023-02-09T19:41:31.123Z,75.15
2023-02-09T19:45:42.130Z,75.02
2023-02-09T19:49:45.447Z,75.32
2023-02-09T19:53:47.300Z,74.92
2023-02-09T19:57:49.012Z,75.03
2023-02-09T20:01:50.626Z,75.32
2023-02-09T20:05:52.350Z,75.39
2023-02-09T20:09:54.037Z,75.73
2023-02-09T20:13:55.858Z,75.93
2023-02-09T20:17:58.016Z,75.46
2023-02-09T20:21:59.542Z,75.25
2023-02-09T20:26:01.101Z,75.35
2023-02-09T20:30:07.343Z,75.38
2023-02-09T20:34:12.784Z,75.54
2023-02-09T20:38:14.368Z,75.58
2023-02-09T20:42:34.820Z,75.68
2023-02-09T20:46:55.111Z,75.87
2023-02-09T20:50:56.885Z,75.69
2023-02-09T20:54:58.526Z,75.82
2023-02-09T20:59:00.323Z,75.72
2023-02-09T21:03:01.950Z,76.21
2023-02-09T21:07:04.289Z,76.55
2023-02-09T21:11:05.877Z,76.71
2023-02-09T21:15:07.887Z,77.06
2023-02-09T21:19:09.455Z,77.43
2023-02-09T21:23:11.300Z,77.41
2023-02-09T21:27:13.377Z,77.52
2023-02-09T21:31:21.128Z,77.60
2023-02-09T21:35:23.029Z,78.03
2023-02-09T21:39:24.622Z,78.89
2023-02-09T21:43:26.312Z,79.15
2023-02-09T21:47:30.347Z,79.01
2023-02-09T21:51:31.958Z,79.48
2023-02-09T21:55:34.727Z,79.38
2023-02-09T21:59:36.248Z,80.06
2023-02-09T22:03:42.513Z,80.15
2023-02-09T22:07:45.668Z,80.41
2023-02-09T22:11:47.382Z,80.73
2023-02-09T22:15:49.038Z,80.99
2023-02-09T22:19:50.559Z,81.23
2023-02-09T22:23:53.128Z,81.47
2023-02-09T22:27:54.700Z,81.53
2023-02-09T22:31:57.989Z,81.83
2023-02-09T22:36:03.686Z,82.41
2023-02-09T22:40:05.658Z,82.49
2023-02-09T22:44:11.605Z,82.45
2023-02-09T22:48:13.127Z,82.44
2023-02-09T22:52:14.687Z,82.52
2023-02-09T22:56:16.373Z,83.14
2023-02-09T23:00:18.287Z,83.50
2023-02-09T23:04:20.062Z,83.65
2023-02-09T23:08:23.089Z,83.70
2023-02-09T23:12:24.738Z,83.93
2023-02-09T23:16:28.676Z,84.09
2023-02-09T23:20:30.251Z,84.03
2023-02-09T23:24:31.883Z,84.62
2023-02-09T23:28:33.544Z,84.26
2023-02-09T23:32:35.158Z,84.72
2023-02-09T23:36:36.686Z,84.31
2023-02-09T23:40:39.460Z,84.28
2023-02-09T23:44:40.939Z,85.04
2023-02-09T23:48:44.536Z,84.60
2023-02-09T23:52:46.076Z,84.91
2023-02-09T23:56:50.149Z,85.07
