createdAt,value
2019-01-23T00:01:01.826Z,94035.92
2019-01-23T00:03:34.148Z,94027.29
2019-01-23T00:06:05.881Z,94027.80
2019-01-23T00:08:37.515Z,94006.17
2019-01-23T00:11:09.065Z,94039.23
2019-01-23T00:13:40.444Z,93989.61
2019-01-23T00:16:12.269Z,94035.52
2019-01-23T00:18:43.974Z,93998.42
2019-01-23T00:21:15.650Z,94008.41
2019-01-23T00:23:47.201Z,94003.35
2019-01-23T00:26:18.664Z,94000.59
2019-01-23T00:28:50.187Z,94012.84
2019-01-23T00:31:21.728Z,94017.03
2019-01-23T00:33:53.020Z,93998.45
2019-01-23T00:36:24.394Z,94001.51
2019-01-23T00:38:56.145Z,94002.70
2019-01-23T00:41:27.540Z,93999.83
2019-01-23T00:43:59.217Z,94008.75
2019-01-23T00:46:30.739Z,94003.22
2019-01-23T00:49:02.323Z,94004.39
2019-01-23T00:51:33.907Z,93985.82
2019-01-23T00:54:06.077Z,93990.25
2019-01-23T00:56:37.836Z,94000.69
2019-01-23T00:59:09.622Z,93975.62
2019-01-23T01:01:40.875Z,94000.52
2019-01-23T01:04:12.499Z,93989.00
2019-01-23T01:06:44.028Z,93983.88
2019-01-23T01:09:15.804Z,93994.94
2019-01-23T01:11:47.235Z,93988.11
2019-01-23T01:14:18.667Z,94000.79
2019-01-23T01:16:50.289Z,93981.54
2019-01-23T01:19:21.902Z,93972.34
2019-01-23T01:21:53.402Z,93977.77
2019-01-23T01:24:25.165Z,93970.34
2019-01-23T01:26:56.643Z,93977.67
2019-01-23T01:29:28.157Z,93981.53
2019-01-23T01:31:59.671Z,93990.54
2019-01-23T01:34:31.140Z,93975.86
2019-01-23T01:37:02.507Z,93992.31
2019-01-23T01:39:34.232Z,93989.64
2019-01-23T01:42:06.075Z,93957.58
2019-01-23T01:44:37.625Z,93981.77
2019-01-23T01:47:09.111Z,93965.58
2019-01-23T01:49:40.552Z,93978.02
2019-01-23T01:52:11.864Z,93976.66
2019-01-23T01:54:43.117Z,93964.37
2019-01-23T01:57:14.617Z,93958.11
2019-01-23T01:59:45.953Z,93951.17
2019-01-23T02:02:17.818Z,93954.47
2019-01-23T02:04:49.503Z,93947.91
2019-01-23T02:07:20.963Z,93944.33
2019-01-23T02:09:52.697Z,93934.62
2019-01-23T02:12:24.124Z,93936.94
2019-01-23T02:14:55.975Z,93932.66
2019-01-23T02:17:27.757Z,93933.29
2019-01-23T02:19:59.412Z,93939.47
2019-01-23T02:22:31.081Z,93932.47
2019-01-23T02:25:02.656Z,93927.70
2019-01-23T02:27:34.155Z,93925.72
2019-01-23T02:30:06.702Z,93931.95
2019-01-23T02:32:38.209Z,93925.80
2019-01-23T02:35:11.107Z,93938.91
2019-01-23T02:37:42.762Z,93942.05
2019-01-23T02:40:17.041Z,93937.14
2019-01-23T02:42:48.450Z,93935.23
2019-01-23T02:45:22.023Z,93945.14
2019-01-23T02:47:53.704Z,93946.86
2019-01-23T02:50:25.445Z,93938.95
2019-01-23T02:52:57.116Z,93942.56
2019-01-23T02:55:28.654Z,93952.14
2019-01-23T02:58:00.484Z,93935.23
2019-01-23T03:00:32.058Z,93949.43
2019-01-23T03:03:03.728Z,93941.53
2019-01-23T03:05:35.285Z,93943.38
2019-01-23T03:08:06.823Z,93941.28
2019-01-23T03:10:38.361Z,93954.28
2019-01-23T03:13:09.740Z,93951.43
2019-01-23T03:15:41.503Z,93942.19
2019-01-23T03:18:12.841Z,93941.42
2019-01-23T03:20:44.520Z,93938.42
2019-01-23T03:23:15.930Z,93939.98
2019-01-23T03:25:47.727Z,93930.90
2019-01-23T03:28:19.086Z,93931.42
2019-01-23T03:30:50.771Z,93914.38
2019-01-23T03:33:22.145Z,93931.22
2019-01-23T03:35:53.586Z,93930.81
2019-01-23T03:38:25.438Z,93931.72
2019-01-23T03:40:57.222Z,93930.48
2019-01-23T03:43:28.638Z,93931.67
2019-01-23T03:46:00.303Z,93921.23
2019-01-23T03:48:31.812Z,93920.52
2019-01-23T03:51:03.231Z,93916.90
2019-01-23T03:53:34.914Z,93911.32
2019-01-23T03:56:06.612Z,93908.66
2019-01-23T03:58:38.308Z,93907.13
2019-01-23T04:01:09.644Z,93906.09
2019-01-23T04:03:40.978Z,93909.99
2019-01-23T04:06:12.386Z,93901.08
2019-01-23T04:08:43.922Z,93904.98
2019-01-23T04:11:15.490Z,93908.38
2019-01-23T04:13:47.129Z,93916.09
2019-01-23T04:16:18.686Z,93911.56
2019-01-23T04:18:50.472Z,93916.80
2019-01-23T04:21:22.045Z,93921.91
2019-01-23T04:23:53.693Z,93921.66
2019-01-23T04:26:25.259Z,93914.94
2019-01-23T04:28:57.034Z,93914.14
2019-01-23T04:31:28.648Z,93909.77
2019-01-23T04:34:01.233Z,93918.37
2019-01-23T04:36:32.899Z,93919.42
2019-01-23T04:39:05.815Z,93925.38
2019-01-23T04:41:37.555Z,93928.24
2019-01-23T04:44:09.401Z,93936.14
2019-01-23T04:46:40.906Z,93933.75
2019-01-23T04:49:12.381Z,93939.34
2019-01-23T04:52:14.637Z,93940.19
2019-01-23T04:54:46.366Z,93937.67
2019-01-23T04:57:17.656Z,93940.47
2019-01-23T04:59:49.120Z,93940.58
2019-01-23T05:02:20.390Z,93934.42
2019-01-23T05:04:52.035Z,93933.14
2019-01-23T05:07:23.820Z,93937.66
2019-01-23T05:09:55.525Z,93935.05
2019-01-23T05:12:27.460Z,93944.23
2019-01-23T05:14:58.671Z,93927.48
2019-01-23T05:17:30.334Z,93929.48
2019-01-23T05:20:01.836Z,93947.44
2019-01-23T05:22:33.136Z,93955.30
2019-01-23T05:25:05.106Z,93954.05
2019-01-23T05:27:37.385Z,93951.62
2019-01-23T05:30:23.757Z,93954.86
2019-01-23T05:32:55.720Z,93951.48
2019-01-23T05:35:27.262Z,93957.14
2019-01-23T05:37:58.758Z,93951.30
2019-01-23T05:40:30.251Z,93946.11
2019-01-23T05:43:02.850Z,93955.86
2019-01-23T05:45:34.465Z,93955.63
2019-01-23T05:48:06.171Z,93961.16
2019-01-23T05:50:37.755Z,93953.66
2019-01-23T05:53:09.042Z,93935.91
2019-01-23T05:55:40.427Z,93952.56
2019-01-23T05:58:12.160Z,93964.25
2019-01-23T06:00:43.464Z,93952.09
2019-01-23T06:03:14.994Z,93950.81
2019-01-23T06:05:46.318Z,93962.19
2019-01-23T06:08:17.819Z,93958.94
2019-01-23T06:10:49.106Z,93962.88
2019-01-23T06:13:20.964Z,93951.13
2019-01-23T06:15:52.752Z,93954.81
2019-01-23T06:18:24.410Z,93948.32
2019-01-23T06:20:56.124Z,93945.39
2019-01-23T06:23:27.691Z,93944.85
2019-01-23T06:25:59.171Z,93941.62
2019-01-23T06:28:30.617Z,93947.28
2019-01-23T06:31:02.428Z,93936.70
2019-01-23T06:33:34.006Z,93934.47
2019-01-23T06:36:05.702Z,93935.80
2019-01-23T06:38:37.083Z,93940.23
2019-01-23T06:41:08.722Z,93939.14
2019-01-23T06:43:40.255Z,93939.14
2019-01-23T06:46:11.749Z,93930.43
2019-01-23T06:48:43.611Z,93938.23
2019-01-23T06:51:15.508Z,93930.05
2019-01-23T06:53:47.023Z,93921.70
2019-01-23T06:56:18.724Z,93919.23
2019-01-23T06:58:50.427Z,93925.33
2019-01-23T07:01:22.012Z,93933.37
2019-01-23T07:03:53.723Z,93932.33
2019-01-23T07:06:25.369Z,93931.33
2019-01-23T07:08:56.846Z,93928.09
2019-01-23T07:11:28.651Z,93925.47
2019-01-23T07:14:00.471Z,93926.63
2019-01-23T07:16:32.126Z,93925.19
2019-01-23T07:19:03.875Z,93917.84
2019-01-23T07:21:35.605Z,93918.87
2019-01-23T07:24:07.342Z,93923.08
2019-01-23T07:26:38.757Z,93911.50
2019-01-23T07:29:10.405Z,93918.97
2019-01-23T07:31:42.061Z,93929.13
2019-01-23T07:34:13.601Z,93932.89
2019-01-23T07:36:46.127Z,93932.33
2019-01-23T07:39:17.633Z,93942.09
2019-01-23T07:41:48.903Z,93950.29
2019-01-23T07:44:20.164Z,93945.69
2019-01-23T07:46:51.461Z,93941.48
2019-01-23T07:49:23.052Z,93944.56
2019-01-23T07:51:54.714Z,93939.55
2019-01-23T07:54:26.484Z,93939.80
2019-01-23T07:56:57.713Z,93937.15
2019-01-23T07:59:29.049Z,93927.55
2019-01-23T08:02:00.399Z,93925.73
2019-01-23T08:04:31.628Z,93928.11
2019-01-23T08:07:03.031Z,93926.13
2019-01-23T08:09:34.360Z,93917.95
2019-01-23T08:12:10.713Z,93922.20
2019-01-23T08:14:38.783Z,93924.64
2019-01-23T08:17:10.542Z,93921.53
2019-01-23T08:19:42.027Z,93914.63
2019-01-23T08:22:13.769Z,93920.58
2019-01-23T08:24:46.219Z,93927.64
2019-01-23T08:27:17.700Z,93930.06
2019-01-23T08:29:49.325Z,93926.41
2019-01-23T08:32:20.745Z,93930.83
2019-01-23T08:34:52.411Z,93933.81
2019-01-23T08:37:24.113Z,93936.39
2019-01-23T08:39:55.595Z,93938.48
2019-01-23T08:42:27.114Z,93933.70
2019-01-23T08:44:58.848Z,93925.45
2019-01-23T08:47:30.457Z,93929.40
2019-01-23T08:50:02.052Z,93936.25
2019-01-23T08:52:33.479Z,93937.94
2019-01-23T08:55:05.120Z,93934.27
2019-01-23T08:57:36.938Z,93943.48
2019-01-23T09:00:09.080Z,93943.66
2019-01-23T09:02:40.796Z,93942.49
2019-01-23T09:05:12.616Z,93943.94
2019-01-23T09:07:44.205Z,93948.62
2019-01-23T09:10:18.432Z,93947.27
2019-01-23T09:12:50.157Z,93934.16
2019-01-23T09:15:21.959Z,93940.69
2019-01-23T09:17:53.672Z,93928.20
2019-01-23T09:20:27.052Z,93928.61
2019-01-23T09:22:58.819Z,93928.30
2019-01-23T09:25:30.483Z,93921.34
2019-01-23T09:28:02.418Z,93917.70
2019-01-23T09:30:40.249Z,93911.47
2019-01-23T09:33:39.635Z,93912.33
2019-01-23T09:36:42.808Z,93892.75
2019-01-23T09:39:56.526Z,93889.16
2019-01-23T09:43:08.851Z,93891.36
2019-01-23T09:46:13.352Z,93876.31
2019-01-23T09:49:26.794Z,93875.23
2019-01-23T09:52:20.624Z,93852.35
2019-01-23T09:54:52.066Z,93831.34
2019-01-23T09:57:23.788Z,93816.83
2019-01-23T09:59:55.607Z,93823.52
2019-01-23T10:02:27.393Z,93830.03
2019-01-23T10:04:59.113Z,93843.41
2019-01-23T10:07:30.566Z,93843.08
2019-01-23T10:10:02.086Z,93845.66
2019-01-23T10:12:33.682Z,93852.17
2019-01-23T10:15:06.181Z,93841.70
2019-01-23T10:17:37.832Z,93837.63
2019-01-23T10:20:09.392Z,93823.32
2019-01-23T10:22:40.616Z,93814.63
2019-01-23T10:25:13.321Z,93808.36
2019-01-23T10:27:45.059Z,93802.92
2019-01-23T10:30:16.835Z,93794.36
2019-01-23T10:32:48.556Z,93789.45
2019-01-23T10:35:20.285Z,93791.64
2019-01-23T10:37:52.044Z,93786.32
2019-01-23T10:40:23.829Z,93780.57
2019-01-23T10:42:55.527Z,93769.13
2019-01-23T10:45:27.322Z,93751.47
2019-01-23T10:47:58.854Z,93768.64
2019-01-23T10:50:30.806Z,93749.21
2019-01-23T10:53:02.538Z,93747.90
2019-01-23T10:55:34.306Z,93745.14
2019-01-23T10:58:07.128Z,93736.08
2019-01-23T11:00:39.167Z,93735.72
2019-01-23T11:03:10.786Z,93738.70
2019-01-23T11:05:42.400Z,93754.48
2019-01-23T11:08:13.836Z,93728.73
2019-01-23T11:10:45.582Z,93726.35
2019-01-23T11:13:17.019Z,93731.38
2019-01-23T11:15:48.619Z,93717.06
2019-01-23T11:18:20.209Z,93723.69
2019-01-23T11:20:51.790Z,93724.17
2019-01-23T11:23:23.782Z,93716.13
2019-01-23T11:25:55.154Z,93714.05
2019-01-23T11:28:26.920Z,93714.88
2019-01-23T11:30:58.517Z,93706.11
2019-01-23T11:33:30.221Z,93691.28
2019-01-23T11:36:02.019Z,93699.86
2019-01-23T11:38:33.681Z,93702.18
2019-01-23T11:41:05.639Z,93693.88
2019-01-23T11:43:36.975Z,93698.78
2019-01-23T11:46:08.717Z,93696.33
2019-01-23T11:48:39.955Z,93689.22
2019-01-23T11:51:11.428Z,93691.67
2019-01-23T11:53:42.940Z,93691.84
2019-01-23T11:56:14.736Z,93686.48
2019-01-23T11:58:46.367Z,93678.39
2019-01-23T12:01:18.038Z,93681.97
2019-01-23T12:03:49.577Z,93676.15
2019-01-23T12:06:21.412Z,93670.62
2019-01-23T12:08:53.179Z,93657.86
2019-01-23T12:11:24.987Z,93664.20
2019-01-23T12:13:56.676Z,93673.42
2019-01-23T12:16:28.323Z,93675.37
2019-01-23T12:18:59.757Z,93672.48
2019-01-23T12:21:33.586Z,93671.18
2019-01-23T12:24:06.543Z,93660.80
2019-01-23T12:26:38.224Z,93649.63
2019-01-23T12:29:09.878Z,93644.30
2019-01-23T12:31:41.694Z,93647.84
2019-01-23T12:34:13.274Z,93641.04
2019-01-23T12:36:45.004Z,93646.23
2019-01-23T12:39:16.674Z,93644.92
2019-01-23T12:41:48.199Z,93653.03
2019-01-23T12:44:19.729Z,93651.55
2019-01-23T12:46:51.110Z,93652.37
2019-01-23T12:49:22.795Z,93646.38
2019-01-23T12:51:54.229Z,93645.25
2019-01-23T12:54:25.515Z,93639.41
2019-01-23T12:56:57.341Z,93633.27
2019-01-23T12:59:28.939Z,93634.91
2019-01-23T13:02:00.392Z,93636.53
2019-01-23T13:04:32.016Z,93625.69
2019-01-23T13:07:04.333Z,93620.17
2019-01-23T13:09:35.741Z,93623.05
2019-01-23T13:12:07.434Z,93615.10
2019-01-23T13:14:39.122Z,93601.16
2019-01-23T13:17:11.053Z,93603.75
2019-01-23T13:19:42.931Z,93610.05
2019-01-23T13:22:14.527Z,93617.66
2019-01-23T13:24:46.109Z,93617.47
2019-01-23T13:27:17.762Z,93609.42
2019-01-23T13:29:49.380Z,93608.22
2019-01-23T13:32:21.110Z,93608.27
2019-01-23T13:34:52.705Z,93594.36
2019-01-23T13:37:24.268Z,93595.97
2019-01-23T13:39:55.737Z,93597.89
2019-01-23T13:42:27.263Z,93595.97
2019-01-23T13:44:58.913Z,93584.27
2019-01-23T13:47:30.705Z,93593.51
2019-01-23T13:50:02.416Z,93585.73
2019-01-23T13:52:34.107Z,93578.28
2019-01-23T13:55:07.059Z,93586.09
2019-01-23T13:57:38.553Z,93584.44
2019-01-23T14:00:14.175Z,93581.67
2019-01-23T14:02:46.119Z,93587.09
2019-01-23T14:05:18.220Z,93588.56
2019-01-23T14:07:49.925Z,93588.24
2019-01-23T14:10:21.795Z,93576.23
2019-01-23T14:12:53.704Z,93577.25
2019-01-23T14:15:30.705Z,93570.11
2019-01-23T14:18:02.372Z,93569.47
2019-01-23T14:20:33.985Z,93564.30
2019-01-23T14:23:05.600Z,93566.44
2019-01-23T14:25:37.416Z,93568.87
2019-01-23T14:28:08.886Z,93556.56
2019-01-23T14:30:42.646Z,93567.20
2019-01-23T14:33:14.167Z,93559.81
2019-01-23T14:35:46.711Z,93565.16
2019-01-23T14:38:18.267Z,93569.85
2019-01-23T14:40:49.689Z,93571.78
2019-01-23T14:43:21.443Z,93562.42
2019-01-23T14:45:53.212Z,93562.09
2019-01-23T14:48:24.865Z,93557.09
2019-01-23T14:50:56.316Z,93551.11
2019-01-23T14:53:28.200Z,93549.51
2019-01-23T14:55:59.851Z,93550.31
2019-01-23T14:58:31.310Z,93546.43
2019-01-23T15:01:03.051Z,93542.05
2019-01-23T15:03:34.682Z,93546.73
2019-01-23T15:06:06.421Z,93553.84
2019-01-23T15:08:38.234Z,93543.92
2019-01-23T15:11:10.137Z,93545.52
2019-01-23T15:13:41.766Z,93549.49
2019-01-23T15:16:13.495Z,93539.96
2019-01-23T15:18:45.040Z,93539.44
2019-01-23T15:21:16.683Z,93543.98
2019-01-23T15:23:48.288Z,93534.12
2019-01-23T15:26:19.892Z,93537.39
2019-01-23T15:28:51.359Z,93546.57
2019-01-23T15:31:22.876Z,93539.91
2019-01-23T15:33:54.627Z,93525.05
2019-01-23T15:36:26.097Z,93528.23
2019-01-23T15:38:57.540Z,93524.21
2019-01-23T15:41:29.165Z,93520.95
2019-01-23T15:44:00.651Z,93514.03
2019-01-23T15:46:32.137Z,93519.17
2019-01-23T15:49:03.776Z,93511.09
2019-01-23T15:51:35.290Z,93520.42
2019-01-23T15:54:06.977Z,93513.16
2019-01-23T15:56:38.413Z,93518.19
2019-01-23T15:59:10.043Z,93514.94
2019-01-23T16:01:41.909Z,93518.78
2019-01-23T16:04:13.362Z,93509.13
2019-01-23T16:06:44.829Z,93507.14
2019-01-23T16:09:16.544Z,93503.97
2019-01-23T16:11:48.033Z,93507.01
2019-01-23T16:14:20.430Z,93516.53
2019-01-23T16:16:52.115Z,93512.03
2019-01-23T16:19:23.918Z,93511.06
2019-01-23T16:21:55.255Z,93516.17
2019-01-23T16:24:26.943Z,93505.72
2019-01-23T16:26:58.674Z,93500.48
2019-01-23T16:29:30.084Z,93500.50
2019-01-23T16:32:01.474Z,93503.11
2019-01-23T16:34:32.741Z,93503.89
2019-01-23T16:37:04.266Z,93498.78
2019-01-23T16:39:37.314Z,93496.69
2019-01-23T16:42:08.906Z,93489.56
2019-01-23T16:44:40.638Z,93498.73
2019-01-23T16:47:12.324Z,93493.24
2019-01-23T16:49:44.124Z,93488.08
2019-01-23T16:52:15.604Z,93494.98
2019-01-23T16:54:47.063Z,93490.28
2019-01-23T16:57:18.582Z,93494.78
2019-01-23T16:59:50.384Z,93485.13
2019-01-23T17:02:21.708Z,93478.19
2019-01-23T17:04:53.285Z,93462.16
2019-01-23T17:07:24.542Z,93467.30
2019-01-23T17:09:56.240Z,93452.12
2019-01-23T17:12:27.682Z,93459.20
2019-01-23T17:14:59.611Z,93464.05
2019-01-23T17:17:31.256Z,93461.92
2019-01-23T17:20:02.858Z,93458.86
2019-01-23T17:22:35.828Z,93447.30
2019-01-23T17:25:08.765Z,93449.56
2019-01-23T17:27:40.612Z,93448.11
2019-01-23T17:30:13.144Z,93441.17
2019-01-23T17:32:45.787Z,93435.34
2019-01-23T17:35:18.607Z,93444.64
2019-01-23T17:37:50.172Z,93443.00
2019-01-23T17:40:21.799Z,93434.32
2019-01-23T17:42:53.547Z,93430.29
2019-01-23T17:45:27.197Z,93429.13
2019-01-23T17:47:59.214Z,93432.70
2019-01-23T17:50:31.192Z,93425.75
2019-01-23T17:53:02.857Z,93415.05
2019-01-23T17:55:36.187Z,93417.84
2019-01-23T17:58:09.787Z,93419.52
2019-01-23T18:00:47.176Z,93418.57
2019-01-23T18:03:19.010Z,93408.87
2019-01-23T18:05:51.272Z,93406.84
2019-01-23T18:08:23.212Z,93403.16
2019-01-23T18:10:54.578Z,93412.95
2019-01-23T18:13:26.329Z,93411.39
2019-01-23T18:16:03.284Z,93414.10
2019-01-23T18:18:34.996Z,93416.70
2019-01-23T18:21:06.821Z,93415.42
2019-01-23T18:23:38.501Z,93421.84
2019-01-23T18:26:11.154Z,93416.48
2019-01-23T18:28:42.943Z,93390.19
2019-01-23T18:31:50.546Z,93386.00
2019-01-23T18:35:04.069Z,93383.61
2019-01-23T18:38:28.413Z,93386.97
2019-01-23T18:41:12.723Z,93378.58
2019-01-23T18:44:14.720Z,93375.06
2019-01-23T18:47:37.805Z,93387.68
2019-01-23T18:50:55.240Z,93390.76
2019-01-23T18:53:27.810Z,93392.36
2019-01-23T18:55:59.446Z,93375.41
2019-01-23T18:58:30.775Z,93385.43
2019-01-23T19:01:02.273Z,93375.73
2019-01-23T19:03:34.039Z,93371.38
2019-01-23T19:06:05.648Z,93366.69
2019-01-23T19:08:37.283Z,93369.91
2019-01-23T19:11:09.012Z,93358.14
2019-01-23T19:13:40.656Z,93355.59
2019-01-23T19:16:12.455Z,93338.16
2019-01-23T19:18:44.004Z,93345.27
2019-01-23T19:21:15.639Z,93337.84
2019-01-23T19:23:47.196Z,93330.92
2019-01-23T19:26:18.924Z,93329.32
2019-01-23T19:28:50.469Z,93324.64
2019-01-23T19:31:21.786Z,93328.03
2019-01-23T19:33:53.322Z,93332.38
2019-01-23T19:36:24.866Z,93323.20
2019-01-23T19:38:56.418Z,93326.44
2019-01-23T19:41:28.034Z,93318.70
2019-01-23T19:43:59.636Z,93320.00
2019-01-23T19:46:31.104Z,93321.12
2019-01-23T19:49:02.604Z,93312.55
2019-01-23T19:51:34.025Z,93307.23
2019-01-23T19:54:06.157Z,93302.08
2019-01-23T19:56:37.788Z,93303.36
2019-01-23T19:59:09.523Z,93318.70
2019-01-23T20:01:41.261Z,93315.46
2019-01-23T20:04:12.809Z,93315.00
2019-01-23T20:06:44.432Z,93310.31
2019-01-23T20:09:15.976Z,93309.67
2019-01-23T20:11:47.638Z,93315.33
2019-01-23T20:14:19.212Z,93313.21
2019-01-23T20:16:50.769Z,93302.08
2019-01-23T20:19:22.279Z,93281.90
2019-01-23T20:21:53.917Z,93262.84
2019-01-23T20:24:25.247Z,93264.78
2019-01-23T20:26:56.736Z,93249.14
2019-01-23T20:29:28.507Z,93243.16
2019-01-23T20:32:00.286Z,93250.93
2019-01-23T20:34:31.765Z,93257.39
2019-01-23T20:37:03.158Z,93258.00
2019-01-23T20:39:34.686Z,93260.28
2019-01-23T20:42:06.118Z,93255.76
2019-01-23T20:44:37.822Z,93258.34
2019-01-23T20:47:09.472Z,93250.45
2019-01-23T20:49:41.156Z,93241.22
2019-01-23T20:52:12.765Z,93244.62
2019-01-23T20:54:44.429Z,93239.47
2019-01-23T20:57:16.099Z,93234.13
2019-01-23T20:59:47.579Z,93219.61
2019-01-23T21:02:19.266Z,93209.59
2019-01-23T21:04:50.651Z,93199.91
2019-01-23T21:07:22.018Z,93201.86
2019-01-23T21:09:53.627Z,93211.84
2019-01-23T21:12:24.953Z,93207.66
2019-01-23T21:14:56.302Z,93213.46
2019-01-23T21:17:27.680Z,93207.11
2019-01-23T21:19:59.517Z,93203.90
2019-01-23T21:22:31.093Z,93199.39
2019-01-23T21:25:02.815Z,93191.64
2019-01-23T21:27:34.295Z,93218.94
2019-01-23T21:30:08.507Z,93211.65
2019-01-23T21:32:41.295Z,93188.26
2019-01-23T21:35:13.244Z,93214.58
2019-01-23T21:37:45.760Z,93237.02
2019-01-23T21:40:19.594Z,93223.77
2019-01-23T21:42:51.079Z,93205.68
2019-01-23T21:45:22.727Z,93190.17
2019-01-23T21:47:54.313Z,93170.62
2019-01-23T21:50:26.328Z,93174.67
2019-01-23T21:52:57.975Z,93194.37
2019-01-23T21:55:29.709Z,93223.77
2019-01-23T21:58:01.312Z,93236.34
2019-01-23T22:00:44.487Z,93218.21
2019-01-23T22:03:15.956Z,93189.15
2019-01-23T22:05:47.352Z,93183.33
2019-01-23T22:08:18.826Z,93181.70
2019-01-23T22:10:50.201Z,93199.50
2019-01-23T22:13:21.714Z,93204.66
2019-01-23T22:15:53.012Z,93186.25
2019-01-23T22:18:24.828Z,93190.13
2019-01-23T22:20:56.112Z,93184.92
2019-01-23T22:23:27.414Z,93204.14
2019-01-23T22:25:59.067Z,93218.84
2019-01-23T22:28:30.941Z,93213.63
2019-01-23T22:31:02.430Z,93203.95
2019-01-23T22:33:33.952Z,93200.70
2019-01-23T22:36:05.491Z,93194.41
2019-01-23T22:38:37.101Z,93185.30
2019-01-23T22:41:08.347Z,93197.38
2019-01-23T22:43:39.618Z,93205.55
2019-01-23T22:46:11.215Z,93195.23
2019-01-23T22:48:42.591Z,93201.38
2019-01-23T22:51:14.169Z,93180.70
2019-01-23T22:53:45.615Z,93181.30
2019-01-23T22:56:17.327Z,93178.33
2019-01-23T22:58:49.020Z,93172.20
2019-01-23T23:01:31.314Z,93164.48
2019-01-23T23:04:03.795Z,93155.13
2019-01-23T23:06:35.278Z,93159.86
2019-01-23T23:09:10.457Z,93150.76
2019-01-23T23:11:41.871Z,93158.38
2019-01-23T23:14:13.399Z,93158.20
2019-01-23T23:16:44.860Z,93162.46
2019-01-23T23:19:16.246Z,93151.81
2019-01-23T23:21:47.485Z,93149.06
2019-01-23T23:24:18.803Z,93130.62
2019-01-23T23:26:50.385Z,93129.95
2019-01-23T23:29:21.975Z,93138.81
2019-01-23T23:31:53.462Z,93132.92
2019-01-23T23:34:25.260Z,93124.31
2019-01-23T23:36:56.709Z,93130.27
2019-01-23T23:39:28.436Z,93138.25
2019-01-23T23:42:00.242Z,93105.72
2019-01-23T23:44:31.726Z,93104.36
2019-01-23T23:47:03.120Z,93092.39
2019-01-23T23:49:34.662Z,93076.66
2019-01-23T23:52:06.700Z,93070.88
2019-01-23T23:54:38.090Z,93073.17
2019-01-23T23:57:09.646Z,93064.83
2019-01-23T23:59:41.339Z,93070.63
