createdAt,value
2023-02-06T00:03:59.970Z,8.43
2023-02-06T00:08:52.192Z,7.60
2023-02-06T00:13:45.242Z,7.23
2023-02-06T00:18:37.722Z,11.67
2023-02-06T00:23:30.701Z,11.60
2023-02-06T00:28:22.850Z,9.57
2023-02-06T00:33:15.297Z,11.63
2023-02-06T00:38:08.490Z,9.37
2023-02-06T00:43:01.544Z,8.30
2023-02-06T00:47:53.631Z,9.27
2023-02-06T00:52:49.162Z,8.97
2023-02-06T00:57:48.109Z,8.77
2023-02-06T01:02:40.971Z,8.40
2023-02-06T01:07:33.511Z,9.03
2023-02-06T01:12:25.697Z,8.87
2023-02-06T01:17:18.291Z,9.10
2023-02-06T01:22:12.653Z,8.43
2023-02-06T01:27:05.113Z,8.00
2023-02-06T01:31:57.132Z,7.80
2023-02-06T01:36:49.206Z,7.47
2023-02-06T01:41:41.336Z,7.83
2023-02-06T01:46:33.924Z,7.40
2023-02-06T01:51:30.402Z,7.43
2023-02-06T01:56:24.154Z,7.43
2023-02-06T02:01:17.864Z,8.03
2023-02-06T02:07:49.378Z,7.87
2023-02-06T02:12:43.338Z,7.80
2023-02-06T02:18:13.782Z,7.40
2023-02-06T02:23:44.324Z,7.70
2023-02-06T02:28:56.333Z,7.40
2023-02-06T02:33:56.369Z,7.37
2023-02-06T02:39:15.996Z,6.97
2023-02-06T02:44:29.933Z,6.90
2023-02-06T02:49:26.760Z,7.70
2023-02-06T02:54:19.762Z,8.00
2023-02-06T02:59:41.395Z,7.17
2023-02-06T03:04:50.299Z,8.97
2023-02-06T03:09:50.493Z,9.30
2023-02-06T03:14:51.450Z,9.63
2023-02-06T03:19:52.903Z,19.47
2023-02-06T03:24:47.184Z,9.80
2023-02-06T03:29:41.738Z,9.03
2023-02-06T03:34:52.126Z,7.03
2023-02-06T03:39:44.456Z,6.37
2023-02-06T03:44:41.227Z,6.83
2023-02-06T03:49:35.995Z,7.20
2023-02-06T03:54:29.416Z,6.63
2023-02-06T03:59:21.877Z,7.53
2023-02-06T04:04:18.886Z,6.57
2023-02-06T04:09:11.345Z,7.27
2023-02-06T04:14:03.345Z,7.27
2023-02-06T04:18:55.336Z,8.10
2023-02-06T04:23:47.408Z,7.00
2023-02-06T04:28:39.372Z,8.43
2023-02-06T04:33:31.330Z,7.30
2023-02-06T04:38:23.439Z,8.40
2023-02-06T04:43:15.418Z,8.70
2023-02-06T04:48:07.464Z,8.33
2023-02-06T04:52:59.433Z,10.30
2023-02-06T04:57:51.620Z,7.73
2023-02-06T05:02:43.610Z,8.63
2023-02-06T05:07:37.093Z,8.47
2023-02-06T05:12:30.348Z,10.13
2023-02-06T05:17:22.338Z,9.33
2023-02-06T05:22:14.364Z,12.87
2023-02-06T05:27:07.722Z,11.13
2023-02-06T05:31:59.764Z,9.17
2023-02-06T05:36:51.773Z,8.73
2023-02-06T05:41:43.766Z,7.73
2023-02-06T05:46:35.802Z,7.63
2023-02-06T05:51:27.792Z,7.93
2023-02-06T05:56:19.746Z,8.23
2023-02-06T06:01:13.091Z,7.90
2023-02-06T06:06:05.975Z,7.83
2023-02-06T06:10:58.145Z,8.90
2023-02-06T06:15:51.852Z,8.73
2023-02-06T06:20:45.170Z,9.57
2023-02-06T06:25:37.591Z,8.53
2023-02-06T06:30:29.820Z,8.20
2023-02-06T06:35:21.947Z,8.90
2023-02-06T06:40:14.050Z,8.00
2023-02-06T06:45:06.493Z,9.23
2023-02-06T06:49:58.421Z,9.17
2023-02-06T06:54:51.991Z,8.63
2023-02-06T06:59:44.349Z,9.40
2023-02-06T07:04:37.563Z,9.80
2023-02-06T07:09:29.603Z,10.70
2023-02-06T07:14:21.677Z,10.20
2023-02-06T07:19:15.643Z,9.13
2023-02-06T07:24:07.841Z,8.43
2023-02-06T07:28:59.824Z,8.97
2023-02-06T07:33:52.039Z,9.73
2023-02-06T07:38:44.257Z,11.83
2023-02-06T07:43:36.456Z,9.47
2023-02-06T07:48:29.304Z,13.87
2023-02-06T07:53:21.365Z,11.43
2023-02-06T07:58:13.779Z,11.33
2023-02-06T08:03:06.667Z,10.17
2023-02-06T08:07:58.870Z,11.00
2023-02-06T08:12:51.041Z,11.33
2023-02-06T08:17:43.597Z,10.83
2023-02-06T08:22:35.743Z,10.27
2023-02-06T08:27:28.140Z,11.60
2023-02-06T08:32:20.119Z,11.23
2023-02-06T08:37:12.328Z,11.43
2023-02-06T08:42:05.702Z,10.57
2023-02-06T08:47:09.207Z,11.13
2023-02-06T08:52:02.358Z,13.67
2023-02-06T08:56:56.915Z,11.50
2023-02-06T09:01:49.558Z,11.57
2023-02-06T09:06:44.201Z,13.03
2023-02-06T09:11:37.989Z,12.40
2023-02-06T09:16:33.303Z,12.83
2023-02-06T09:21:26.360Z,13.30
2023-02-06T09:26:20.980Z,14.07
2023-02-06T09:31:13.475Z,12.80
2023-02-06T09:36:11.680Z,11.87
2023-02-06T09:41:06.445Z,12.63
2023-02-06T09:46:02.614Z,11.30
2023-02-06T09:51:25.136Z,12.40
2023-02-06T09:56:53.625Z,13.77
2023-02-06T10:02:20.752Z,12.60
2023-02-06T10:07:39.952Z,13.07
2023-02-06T10:12:40.873Z,14.03
2023-02-06T10:17:46.314Z,12.60
2023-02-06T10:22:48.288Z,13.00
2023-02-06T10:27:43.944Z,12.40
2023-02-06T10:33:01.538Z,13.77
2023-02-06T10:38:05.857Z,13.70
2023-02-06T10:43:06.684Z,13.73
2023-02-06T10:48:24.389Z,13.90
2023-02-06T10:53:36.193Z,14.17
2023-02-06T10:58:37.112Z,14.77
2023-02-06T11:03:31.971Z,14.93
2023-02-06T11:08:40.474Z,15.57
2023-02-06T11:13:36.954Z,15.10
2023-02-06T11:18:46.399Z,15.97
2023-02-06T11:23:38.891Z,17.03
2023-02-06T11:28:34.094Z,14.40
2023-02-06T11:33:52.949Z,16.40
2023-02-06T11:39:02.090Z,16.87
2023-02-06T11:44:06.598Z,16.57
2023-02-06T11:49:03.974Z,13.80
2023-02-06T11:53:59.957Z,14.53
2023-02-06T11:59:07.386Z,15.83
2023-02-06T12:04:00.407Z,14.07
2023-02-06T12:08:55.294Z,15.70
2023-02-06T12:13:52.387Z,15.33
2023-02-06T12:18:48.435Z,13.30
2023-02-06T12:23:43.104Z,13.80
2023-02-06T12:28:57.404Z,13.27
2023-02-06T12:33:56.023Z,13.13
2023-02-06T12:39:02.312Z,15.10
2023-02-06T12:44:04.259Z,15.03
2023-02-06T12:49:07.941Z,13.93
2023-02-06T12:54:26.295Z,14.83
2023-02-06T12:59:55.633Z,15.80
2023-02-06T13:04:51.267Z,13.77
2023-02-06T13:10:06.137Z,14.53
2023-02-06T13:15:01.015Z,15.23
2023-02-06T13:20:04.998Z,14.37
2023-02-06T13:24:58.393Z,15.30
2023-02-06T13:29:53.851Z,15.33
2023-02-06T13:34:49.190Z,14.33
2023-02-06T13:39:46.356Z,14.90
2023-02-06T13:44:39.288Z,14.87
2023-02-06T13:49:31.509Z,14.80
2023-02-06T13:54:45.191Z,14.13
2023-02-06T13:59:43.089Z,15.43
2023-02-06T14:04:35.266Z,15.90
2023-02-06T14:09:51.879Z,15.33
2023-02-06T14:14:50.331Z,16.17
2023-02-06T14:19:48.377Z,16.03
2023-02-06T14:25:06.638Z,16.57
2023-02-06T14:30:32.466Z,16.50
2023-02-06T14:35:41.876Z,13.80
2023-02-06T14:40:39.106Z,7.53
2023-02-06T14:45:42.695Z,5.57
2023-02-06T14:50:40.469Z,4.80
2023-02-06T14:55:36.653Z,4.47
2023-02-06T15:00:29.881Z,5.50
2023-02-06T15:05:26.228Z,6.73
2023-02-06T15:10:28.837Z,15.77
2023-02-06T15:15:24.571Z,5.20
2023-02-06T15:20:30.949Z,4.80
2023-02-06T15:25:36.076Z,6.37
2023-02-06T15:30:28.402Z,4.90
2023-02-06T15:35:32.241Z,5.63
2023-02-06T15:40:57.987Z,5.57
2023-02-06T15:45:52.466Z,4.63
2023-02-06T15:51:15.958Z,5.97
2023-02-06T15:56:17.105Z,12.90
2023-02-06T16:01:18.574Z,11.43
2023-02-06T16:06:15.528Z,8.27
2023-02-06T16:11:30.921Z,8.87
2023-02-06T16:16:25.679Z,8.10
2023-02-06T16:21:17.613Z,10.97
2023-02-06T16:26:17.287Z,8.90
2023-02-06T16:31:15.191Z,8.60
2023-02-06T16:36:14.006Z,8.30
2023-02-06T16:41:30.397Z,8.27
2023-02-06T16:46:22.937Z,8.70
2023-02-06T16:51:24.660Z,69.13
2023-02-06T16:56:17.952Z,28.90
2023-02-06T17:01:22.187Z,24.53
2023-02-06T17:06:23.413Z,26.97
2023-02-06T17:11:15.464Z,21.10
2023-02-06T17:16:09.844Z,12.23
2023-02-06T17:21:01.894Z,11.40
2023-02-06T17:25:53.863Z,15.50
2023-02-06T17:30:46.433Z,19.37
2023-02-06T17:35:38.666Z,11.50
2023-02-06T17:40:32.938Z,12.33
2023-02-06T17:45:26.086Z,16.00
2023-02-06T17:50:23.640Z,12.77
2023-02-06T17:55:15.860Z,37.30
2023-02-06T18:00:12.640Z,16.73
2023-02-06T18:05:05.809Z,17.17
2023-02-06T18:09:57.957Z,18.93
2023-02-06T18:14:50.424Z,22.57
2023-02-06T18:19:44.142Z,17.00
2023-02-06T18:24:36.239Z,14.23
2023-02-06T18:29:34.638Z,14.53
2023-02-06T18:34:35.989Z,13.67
2023-02-06T18:39:28.231Z,24.60
2023-02-06T18:44:20.304Z,31.00
2023-02-06T18:49:12.322Z,23.97
2023-02-06T18:54:04.831Z,15.13
2023-02-06T18:58:56.995Z,40.20
2023-02-06T19:03:50.790Z,25.97
2023-02-06T19:08:45.645Z,14.10
2023-02-06T19:13:40.635Z,14.97
2023-02-06T19:18:38.831Z,21.97
2023-02-06T19:23:34.902Z,23.33
2023-02-06T19:28:26.867Z,30.27
2023-02-06T19:33:19.456Z,27.17
2023-02-06T19:38:11.593Z,26.23
2023-02-06T19:43:03.652Z,25.30
2023-02-06T19:47:57.113Z,16.70
2023-02-06T19:52:49.166Z,15.13
2023-02-06T19:57:41.265Z,13.53
2023-02-06T20:02:33.258Z,13.83
2023-02-06T20:07:25.299Z,15.47
2023-02-06T20:12:18.421Z,15.53
2023-02-06T20:17:10.513Z,25.17
2023-02-06T20:22:04.371Z,18.67
2023-02-06T20:26:59.767Z,14.47
2023-02-06T20:31:52.504Z,14.63
2023-02-06T20:36:45.432Z,15.37
2023-02-06T20:41:37.478Z,14.07
2023-02-06T20:46:32.730Z,13.47
2023-02-06T20:51:25.187Z,28.10
2023-02-06T20:56:18.110Z,32.33
2023-02-06T21:01:28.181Z,22.07
2023-02-06T21:06:21.053Z,22.70
2023-02-06T21:11:13.259Z,18.93
2023-02-06T21:16:05.642Z,16.97
2023-02-06T21:21:06.910Z,16.37
2023-02-06T21:25:58.841Z,17.40
2023-02-06T21:31:00.563Z,16.40
2023-02-06T21:35:53.237Z,17.30
2023-02-06T21:40:45.875Z,28.40
2023-02-06T21:45:39.634Z,24.77
2023-02-06T21:50:31.898Z,17.27
2023-02-06T21:55:25.304Z,16.00
2023-02-06T22:00:17.486Z,29.87
2023-02-06T22:05:10.309Z,59.40
2023-02-06T22:10:07.358Z,70.10
2023-02-06T22:14:59.337Z,32.87
2023-02-06T22:19:53.851Z,22.27
2023-02-06T22:24:46.246Z,19.07
2023-02-06T22:29:38.247Z,18.57
2023-02-06T22:34:31.609Z,20.73
2023-02-06T22:39:24.096Z,18.40
2023-02-06T22:44:18.231Z,17.80
2023-02-06T22:49:10.586Z,21.70
2023-02-06T22:54:03.380Z,29.57
2023-02-06T22:59:16.912Z,43.37
2023-02-06T23:04:13.856Z,25.70
2023-02-06T23:09:08.075Z,16.40
2023-02-06T23:14:02.457Z,20.13
2023-02-06T23:18:55.231Z,17.53
2023-02-06T23:23:47.517Z,16.50
2023-02-06T23:28:40.047Z,18.73
2023-02-06T23:33:32.533Z,19.80
2023-02-06T23:38:24.463Z,19.30
2023-02-06T23:43:16.618Z,22.67
2023-02-06T23:48:08.824Z,19.97
2023-02-06T23:53:00.823Z,15.83
2023-02-06T23:57:53.507Z,17.47
