createdAt,value
2019-02-15T00:00:39.549Z,0.00
2019-02-15T00:01:39.456Z,0.00
2019-02-15T00:02:39.380Z,0.00
2019-02-15T00:03:39.294Z,0.00
2019-02-15T00:05:00.326Z,0.00
2019-02-15T00:05:39.120Z,0.00
2019-02-15T00:06:39.037Z,0.00
2019-02-15T00:07:38.951Z,0.00
2019-02-15T00:08:38.865Z,0.00
2019-02-15T00:09:38.788Z,0.00
2019-02-15T00:10:59.668Z,0.00
2019-02-15T00:11:38.612Z,0.00
2019-02-15T00:12:38.527Z,0.00
2019-02-15T00:13:38.440Z,0.00
2019-02-15T00:14:38.353Z,0.00
2019-02-15T00:15:38.281Z,0.00
2019-02-15T00:16:59.163Z,0.00
2019-02-15T00:17:38.101Z,0.00
2019-02-15T00:18:38.033Z,0.00
2019-02-15T00:19:37.934Z,0.00
2019-02-15T00:20:37.843Z,0.00
2019-02-15T00:21:37.763Z,0.00
2019-02-15T00:22:58.665Z,0.00
2019-02-15T00:23:37.594Z,0.00
2019-02-15T00:24:37.505Z,0.00
2019-02-15T00:25:37.418Z,0.00
2019-02-15T00:26:37.333Z,0.00
2019-02-15T00:27:37.249Z,0.00
2019-02-15T00:28:58.170Z,0.00
2019-02-15T00:29:37.076Z,0.00
2019-02-15T00:30:36.993Z,0.00
2019-02-15T00:31:36.916Z,0.00
2019-02-15T00:32:36.822Z,0.00
2019-02-15T00:33:36.736Z,0.00
2019-02-15T00:34:57.635Z,0.00
2019-02-15T00:35:36.584Z,0.00
2019-02-15T00:36:36.481Z,0.00
2019-02-15T00:37:36.395Z,0.00
2019-02-15T00:38:36.316Z,0.00
2019-02-15T00:39:36.223Z,0.00
2019-02-15T00:40:57.118Z,0.00
2019-02-15T00:41:36.068Z,0.00
2019-02-15T00:42:35.972Z,0.00
2019-02-15T00:43:35.886Z,0.00
2019-02-15T00:44:35.803Z,0.00
2019-02-15T00:45:35.723Z,0.00
2019-02-15T00:46:56.619Z,0.00
2019-02-15T00:47:35.543Z,0.00
2019-02-15T00:48:35.476Z,0.00
2019-02-15T00:49:35.377Z,0.00
2019-02-15T00:50:35.301Z,0.00
2019-02-15T00:51:35.201Z,0.00
2019-02-15T00:52:56.097Z,0.00
2019-02-15T00:53:35.036Z,0.00
2019-02-15T00:54:34.947Z,0.00
2019-02-15T00:55:34.861Z,0.00
2019-02-15T00:56:34.773Z,0.00
2019-02-15T00:57:34.689Z,0.00
2019-02-15T00:58:55.597Z,0.00
2019-02-15T00:59:34.520Z,0.00
2019-02-15T01:00:34.439Z,0.00
2019-02-15T01:01:34.361Z,0.00
2019-02-15T01:02:34.266Z,0.00
2019-02-15T01:03:34.179Z,0.00
2019-02-15T01:04:55.089Z,0.00
2019-02-15T01:05:34.010Z,0.00
2019-02-15T01:06:33.929Z,0.00
2019-02-15T01:07:33.841Z,0.00
2019-02-15T01:08:33.752Z,0.00
2019-02-15T01:09:33.667Z,0.00
2019-02-15T01:10:54.570Z,0.00
2019-02-15T01:11:33.500Z,0.00
2019-02-15T01:12:33.411Z,0.00
2019-02-15T01:13:33.327Z,0.00
2019-02-15T01:14:33.247Z,0.00
2019-02-15T01:15:33.177Z,0.00
2019-02-15T01:16:54.048Z,0.00
2019-02-15T01:17:32.987Z,0.00
2019-02-15T01:18:32.912Z,0.00
2019-02-15T01:19:32.816Z,0.00
2019-02-15T01:20:32.731Z,0.00
2019-02-15T01:21:32.648Z,0.00
2019-02-15T01:22:53.539Z,0.00
2019-02-15T01:23:32.474Z,0.00
2019-02-15T01:24:32.393Z,0.00
2019-02-15T01:25:32.304Z,0.00
2019-02-15T01:26:32.216Z,0.00
2019-02-15T01:27:32.133Z,0.00
2019-02-15T01:28:53.037Z,0.00
2019-02-15T01:29:31.963Z,0.00
2019-02-15T01:30:31.893Z,0.00
2019-02-15T01:31:31.791Z,0.00
2019-02-15T01:32:31.722Z,0.00
2019-02-15T01:33:31.619Z,0.00
2019-02-15T01:34:52.511Z,0.00
2019-02-15T01:35:31.447Z,0.00
2019-02-15T01:36:31.364Z,0.00
2019-02-15T01:37:31.277Z,0.00
2019-02-15T01:38:31.195Z,0.00
2019-02-15T01:39:31.109Z,0.00
2019-02-15T01:40:52.011Z,0.00
2019-02-15T01:41:30.937Z,0.00
2019-02-15T01:42:30.857Z,0.00
2019-02-15T01:43:30.770Z,0.00
2019-02-15T01:44:30.681Z,0.00
2019-02-15T01:45:30.596Z,0.00
2019-02-15T01:46:51.492Z,0.00
2019-02-15T01:47:30.427Z,0.00
2019-02-15T01:48:30.339Z,0.00
2019-02-15T01:49:30.253Z,0.00
2019-02-15T01:50:30.166Z,0.00
2019-02-15T01:51:30.080Z,0.00
2019-02-15T01:52:50.978Z,0.00
2019-02-15T01:53:29.913Z,0.00
2019-02-15T01:54:29.825Z,0.00
2019-02-15T01:55:29.738Z,0.00
2019-02-15T01:56:29.655Z,0.00
2019-02-15T01:57:29.569Z,0.00
2019-02-15T01:58:50.465Z,0.00
2019-02-15T01:59:29.398Z,0.00
2019-02-15T02:00:29.314Z,0.00
2019-02-15T02:01:29.224Z,0.00
2019-02-15T02:02:29.147Z,0.00
2019-02-15T02:03:29.052Z,0.00
2019-02-15T02:04:49.965Z,0.00
2019-02-15T02:05:28.885Z,0.00
2019-02-15T02:06:28.799Z,0.00
2019-02-15T02:07:28.747Z,0.00
2019-02-15T02:08:28.632Z,0.00
2019-02-15T02:09:28.562Z,0.00
2019-02-15T02:10:49.441Z,0.00
2019-02-15T02:11:28.372Z,0.00
2019-02-15T02:12:28.306Z,0.00
2019-02-15T02:13:28.204Z,0.00
2019-02-15T02:14:28.116Z,0.00
2019-02-15T02:15:28.035Z,0.00
2019-02-15T02:16:48.923Z,0.00
2019-02-15T02:17:27.860Z,0.00
2019-02-15T02:18:27.777Z,0.00
2019-02-15T02:19:27.687Z,0.00
2019-02-15T02:20:27.610Z,0.00
2019-02-15T02:21:27.517Z,0.00
2019-02-15T02:22:48.410Z,0.00
2019-02-15T02:23:27.347Z,0.00
2019-02-15T02:24:27.257Z,0.00
2019-02-15T02:25:27.175Z,0.00
2019-02-15T02:26:27.095Z,0.00
2019-02-15T02:27:27.003Z,0.00
2019-02-15T02:28:47.901Z,0.00
2019-02-15T02:29:26.833Z,0.00
2019-02-15T02:30:26.745Z,0.00
2019-02-15T02:31:26.656Z,0.00
2019-02-15T02:32:26.582Z,0.00
2019-02-15T02:33:26.498Z,0.00
2019-02-15T02:34:47.379Z,0.00
2019-02-15T02:35:26.339Z,0.00
2019-02-15T02:36:26.233Z,0.00
2019-02-15T02:37:26.143Z,0.00
2019-02-15T02:38:26.067Z,0.00
2019-02-15T02:39:26.003Z,0.00
2019-02-15T02:40:46.869Z,0.00
2019-02-15T02:41:25.807Z,0.00
2019-02-15T02:42:25.722Z,0.00
2019-02-15T02:43:25.650Z,0.00
2019-02-15T02:44:25.551Z,0.00
2019-02-15T02:45:25.467Z,0.00
2019-02-15T02:46:46.354Z,0.00
2019-02-15T02:47:25.291Z,0.00
2019-02-15T02:48:25.217Z,0.00
2019-02-15T02:49:25.115Z,0.00
2019-02-15T02:50:25.037Z,0.00
2019-02-15T02:51:24.947Z,0.00
2019-02-15T02:52:45.840Z,0.00
2019-02-15T02:53:24.777Z,0.00
2019-02-15T02:54:24.724Z,0.00
2019-02-15T02:55:24.603Z,0.00
2019-02-15T02:56:24.521Z,0.00
2019-02-15T02:57:24.432Z,0.00
2019-02-15T02:58:45.330Z,0.00
2019-02-15T02:59:24.260Z,0.00
2019-02-15T03:00:33.186Z,0.00
2019-02-15T03:01:24.089Z,0.00
2019-02-15T03:02:24.006Z,0.00
2019-02-15T03:03:23.926Z,0.00
2019-02-15T03:04:44.809Z,0.00
2019-02-15T03:05:23.756Z,0.00
2019-02-15T03:06:23.662Z,0.00
2019-02-15T03:07:23.579Z,0.00
2019-02-15T03:08:23.488Z,0.00
2019-02-15T03:09:23.413Z,0.00
2019-02-15T03:10:44.296Z,0.00
2019-02-15T03:11:23.241Z,0.00
2019-02-15T03:12:23.146Z,0.00
2019-02-15T03:13:23.063Z,0.00
2019-02-15T03:14:22.981Z,0.00
2019-02-15T03:15:22.888Z,0.00
2019-02-15T03:16:43.837Z,0.00
2019-02-15T03:17:22.720Z,0.00
2019-02-15T03:18:22.636Z,0.00
2019-02-15T03:19:22.544Z,0.00
2019-02-15T03:20:30.869Z,0.00
2019-02-15T03:21:22.377Z,0.00
2019-02-15T03:22:43.268Z,0.00
2019-02-15T03:23:22.203Z,0.00
2019-02-15T03:24:22.117Z,0.00
2019-02-15T03:25:22.036Z,0.00
2019-02-15T03:26:21.952Z,0.00
2019-02-15T03:27:21.863Z,0.00
2019-02-15T03:28:42.757Z,0.00
2019-02-15T03:29:21.692Z,0.00
2019-02-15T03:30:21.611Z,0.00
2019-02-15T03:31:21.522Z,0.00
2019-02-15T03:32:21.431Z,0.00
2019-02-15T03:33:21.514Z,0.00
2019-02-15T03:34:42.242Z,0.00
2019-02-15T03:35:21.177Z,0.00
2019-02-15T03:36:21.091Z,0.00
2019-02-15T03:37:21.005Z,0.00
2019-02-15T03:38:20.918Z,0.00
2019-02-15T03:39:20.841Z,0.00
2019-02-15T03:40:41.734Z,0.00
2019-02-15T03:41:20.667Z,0.00
2019-02-15T03:42:20.586Z,0.00
2019-02-15T03:43:20.491Z,0.00
2019-02-15T03:44:22.439Z,0.00
2019-02-15T03:45:20.322Z,0.00
2019-02-15T03:46:41.213Z,0.00
2019-02-15T03:47:20.162Z,0.00
2019-02-15T03:48:20.061Z,0.00
2019-02-15T03:49:19.985Z,0.00
2019-02-15T03:50:19.889Z,0.00
2019-02-15T03:51:19.800Z,0.00
2019-02-15T03:52:40.694Z,0.00
2019-02-15T03:53:19.633Z,0.00
2019-02-15T03:54:19.544Z,0.00
2019-02-15T03:55:19.512Z,0.00
2019-02-15T03:56:19.376Z,0.00
2019-02-15T03:57:19.292Z,0.00
2019-02-15T03:58:40.182Z,0.00
2019-02-15T03:59:19.119Z,0.00
2019-02-15T04:00:19.029Z,0.00
2019-02-15T04:01:18.948Z,0.00
2019-02-15T04:02:18.870Z,0.00
2019-02-15T04:03:18.772Z,0.00
2019-02-15T04:04:39.696Z,0.00
2019-02-15T04:05:18.606Z,0.00
2019-02-15T04:06:18.515Z,0.00
2019-02-15T04:07:18.429Z,0.00
2019-02-15T04:08:18.342Z,0.00
2019-02-15T04:09:18.255Z,0.00
2019-02-15T04:10:39.154Z,0.00
2019-02-15T04:11:18.089Z,0.00
2019-02-15T04:12:17.998Z,0.00
2019-02-15T04:13:17.913Z,0.00
2019-02-15T04:14:17.827Z,0.00
2019-02-15T04:15:17.748Z,0.00
2019-02-15T04:16:38.651Z,0.00
2019-02-15T04:17:17.572Z,0.00
2019-02-15T04:18:17.491Z,0.00
2019-02-15T04:19:17.402Z,0.00
2019-02-15T04:20:17.315Z,0.00
2019-02-15T04:21:17.227Z,0.00
2019-02-15T04:22:38.144Z,0.00
2019-02-15T04:23:17.054Z,0.00
2019-02-15T04:24:16.969Z,0.00
2019-02-15T04:25:16.886Z,0.00
2019-02-15T04:26:16.801Z,0.00
2019-02-15T04:27:16.715Z,0.00
2019-02-15T04:28:37.606Z,0.00
2019-02-15T04:29:16.539Z,0.00
2019-02-15T04:30:16.457Z,0.00
2019-02-15T04:31:16.373Z,0.00
2019-02-15T04:32:16.282Z,0.00
2019-02-15T04:33:16.208Z,0.00
2019-02-15T04:34:37.099Z,0.00
2019-02-15T04:35:16.039Z,0.00
2019-02-15T04:36:15.945Z,0.00
2019-02-15T04:37:15.857Z,0.00
2019-02-15T04:38:15.789Z,0.00
2019-02-15T04:39:15.680Z,0.00
2019-02-15T04:40:36.575Z,0.00
2019-02-15T04:41:15.509Z,0.00
2019-02-15T04:42:15.429Z,0.00
2019-02-15T04:43:15.347Z,0.00
2019-02-15T04:44:15.260Z,0.00
2019-02-15T04:45:15.174Z,0.00
2019-02-15T04:46:36.066Z,0.00
2019-02-15T04:47:15.001Z,0.00
2019-02-15T04:48:14.910Z,0.00
2019-02-15T04:49:14.822Z,0.00
2019-02-15T04:50:14.748Z,0.00
2019-02-15T04:51:14.652Z,0.00
2019-02-15T04:52:35.550Z,0.00
2019-02-15T04:53:14.493Z,0.00
2019-02-15T04:54:14.396Z,0.00
2019-02-15T04:55:14.317Z,0.00
2019-02-15T04:56:14.226Z,0.00
2019-02-15T04:57:14.145Z,0.00
2019-02-15T04:58:35.039Z,0.00
2019-02-15T04:59:13.981Z,0.00
2019-02-15T05:00:13.884Z,0.00
2019-02-15T05:01:13.792Z,0.00
2019-02-15T05:02:13.704Z,0.00
2019-02-15T05:03:13.622Z,0.00
2019-02-15T05:04:34.514Z,0.00
2019-02-15T05:05:13.450Z,0.00
2019-02-15T05:06:13.362Z,0.00
2019-02-15T05:07:13.281Z,0.00
2019-02-15T05:08:13.201Z,0.00
2019-02-15T05:09:13.104Z,0.00
2019-02-15T05:10:34.009Z,0.00
2019-02-15T05:11:12.932Z,0.00
2019-02-15T05:12:12.847Z,0.00
2019-02-15T05:13:12.760Z,0.00
2019-02-15T05:14:12.682Z,0.00
2019-02-15T05:15:12.608Z,0.00
2019-02-15T05:16:33.488Z,0.00
2019-02-15T05:17:12.415Z,0.00
2019-02-15T05:18:12.357Z,0.00
2019-02-15T05:19:12.244Z,0.00
2019-02-15T05:20:12.159Z,0.00
2019-02-15T05:21:12.835Z,0.00
2019-02-15T05:22:32.963Z,0.00
2019-02-15T05:23:11.911Z,0.00
2019-02-15T05:24:11.815Z,0.00
2019-02-15T05:25:11.739Z,0.00
2019-02-15T05:26:11.643Z,0.00
2019-02-15T05:27:11.555Z,0.00
2019-02-15T05:28:32.447Z,0.00
2019-02-15T05:29:11.392Z,0.00
2019-02-15T05:30:11.320Z,0.00
2019-02-15T05:31:11.210Z,0.00
2019-02-15T05:32:11.128Z,0.00
2019-02-15T05:33:11.046Z,0.00
2019-02-15T05:34:31.943Z,0.00
2019-02-15T05:35:10.863Z,0.00
2019-02-15T05:36:10.789Z,0.00
2019-02-15T05:37:10.700Z,0.00
2019-02-15T05:38:10.610Z,0.00
2019-02-15T05:39:10.523Z,0.00
2019-02-15T05:40:31.420Z,0.00
2019-02-15T05:41:10.354Z,0.00
2019-02-15T05:42:10.271Z,0.00
2019-02-15T05:43:10.187Z,0.00
2019-02-15T05:44:10.096Z,0.00
2019-02-15T05:45:10.032Z,0.00
2019-02-15T05:46:30.900Z,0.00
2019-02-15T05:47:09.842Z,0.00
2019-02-15T05:48:09.758Z,0.00
2019-02-15T05:49:09.666Z,0.00
2019-02-15T05:50:09.579Z,0.00
2019-02-15T05:51:09.497Z,0.00
2019-02-15T05:52:30.402Z,0.00
2019-02-15T05:53:09.317Z,0.00
2019-02-15T05:54:09.235Z,0.00
2019-02-15T05:55:09.150Z,0.00
2019-02-15T05:56:09.060Z,0.00
2019-02-15T05:57:09.667Z,0.00
2019-02-15T05:58:29.873Z,0.00
2019-02-15T05:59:08.803Z,0.00
2019-02-15T06:00:08.714Z,0.00
2019-02-15T06:01:08.640Z,0.00
2019-02-15T06:02:08.547Z,0.00
2019-02-15T06:03:08.468Z,0.00
2019-02-15T06:04:29.345Z,0.00
2019-02-15T06:05:08.291Z,0.00
2019-02-15T06:06:08.207Z,0.00
2019-02-15T06:07:08.121Z,0.00
2019-02-15T06:08:08.036Z,0.00
2019-02-15T06:09:07.947Z,0.00
2019-02-15T06:10:28.832Z,0.00
2019-02-15T06:11:08.357Z,0.00
2019-02-15T06:12:07.681Z,0.00
2019-02-15T06:13:07.598Z,0.00
2019-02-15T06:14:07.511Z,0.00
2019-02-15T06:15:14.705Z,0.00
2019-02-15T06:16:28.313Z,0.00
2019-02-15T06:17:07.252Z,0.00
2019-02-15T06:18:07.175Z,0.00
2019-02-15T06:19:07.103Z,0.00
2019-02-15T06:20:06.990Z,0.00
2019-02-15T06:21:06.908Z,0.00
2019-02-15T06:22:27.798Z,0.00
2019-02-15T06:23:06.735Z,0.00
2019-02-15T06:24:06.648Z,0.00
2019-02-15T06:25:06.611Z,0.00
2019-02-15T06:26:06.474Z,0.00
2019-02-15T06:27:06.391Z,0.00
2019-02-15T06:28:27.285Z,0.00
2019-02-15T06:29:06.218Z,0.00
2019-02-15T06:30:06.132Z,0.00
2019-02-15T06:31:06.053Z,0.00
2019-02-15T06:32:05.961Z,0.00
2019-02-15T06:33:05.875Z,0.00
2019-02-15T06:34:26.762Z,0.00
2019-02-15T06:35:05.700Z,0.00
2019-02-15T06:36:05.616Z,0.00
2019-02-15T06:37:05.529Z,0.00
2019-02-15T06:38:05.446Z,0.00
2019-02-15T06:39:05.357Z,0.00
2019-02-15T06:40:26.254Z,0.00
2019-02-15T06:41:05.183Z,0.00
2019-02-15T06:42:05.098Z,0.00
2019-02-15T06:43:05.011Z,0.00
2019-02-15T06:44:04.930Z,0.00
2019-02-15T06:45:04.833Z,0.00
2019-02-15T06:46:25.744Z,0.00
2019-02-15T06:47:04.680Z,0.00
2019-02-15T06:48:04.579Z,0.00
2019-02-15T06:49:04.495Z,5.63
2019-02-15T06:50:04.412Z,5.63
2019-02-15T06:51:04.325Z,5.63
2019-02-15T06:52:25.218Z,5.63
2019-02-15T06:53:04.149Z,5.63
2019-02-15T06:54:04.061Z,5.63
2019-02-15T06:55:03.976Z,5.63
2019-02-15T06:56:03.887Z,5.63
2019-02-15T06:57:03.808Z,5.63
2019-02-15T06:58:24.707Z,5.63
2019-02-15T06:59:03.630Z,5.63
2019-02-15T07:00:03.545Z,5.63
2019-02-15T07:01:03.465Z,5.63
2019-02-15T07:02:03.374Z,5.63
2019-02-15T07:03:03.297Z,5.63
2019-02-15T07:04:24.238Z,11.25
2019-02-15T07:05:03.116Z,11.25
2019-02-15T07:06:03.027Z,11.25
2019-02-15T07:07:02.957Z,11.25
2019-02-15T07:08:02.853Z,11.25
2019-02-15T07:09:02.774Z,11.25
2019-02-15T07:10:23.673Z,16.88
2019-02-15T07:11:02.605Z,16.88
2019-02-15T07:12:02.507Z,16.88
2019-02-15T07:13:02.425Z,16.88
2019-02-15T07:14:02.340Z,16.88
2019-02-15T07:15:02.259Z,16.88
2019-02-15T07:16:23.142Z,16.88
2019-02-15T07:17:02.089Z,16.88
2019-02-15T07:18:02.006Z,22.50
2019-02-15T07:19:01.918Z,22.50
2019-02-15T07:20:01.835Z,22.50
2019-02-15T07:21:01.738Z,22.50
2019-02-15T07:22:22.628Z,28.13
2019-02-15T07:23:01.571Z,28.13
2019-02-15T07:24:01.473Z,28.13
2019-02-15T07:25:01.392Z,33.75
2019-02-15T07:26:01.308Z,33.75
2019-02-15T07:27:01.228Z,33.75
2019-02-15T07:28:22.111Z,39.38
2019-02-15T07:29:01.048Z,39.38
2019-02-15T07:30:00.961Z,39.38
2019-02-15T07:31:00.869Z,39.38
2019-02-15T07:32:00.791Z,45.00
2019-02-15T07:33:00.702Z,45.00
2019-02-15T07:34:21.591Z,45.00
2019-02-15T07:35:00.538Z,45.00
2019-02-15T07:36:00.442Z,45.00
2019-02-15T07:37:00.359Z,50.63
2019-02-15T07:38:00.280Z,50.63
2019-02-15T07:39:00.181Z,50.63
2019-02-15T07:40:21.079Z,56.25
2019-02-15T07:41:00.014Z,56.25
2019-02-15T07:41:59.931Z,56.25
2019-02-15T07:42:59.840Z,56.25
2019-02-15T07:43:59.758Z,61.88
2019-02-15T07:44:59.674Z,61.88
2019-02-15T07:46:20.580Z,67.50
2019-02-15T07:46:59.504Z,67.50
2019-02-15T07:47:59.425Z,67.50
2019-02-15T07:48:59.331Z,73.13
2019-02-15T07:49:59.246Z,73.13
2019-02-15T07:50:59.161Z,78.75
2019-02-15T07:52:20.064Z,78.75
2019-02-15T07:52:58.987Z,84.38
2019-02-15T07:53:58.900Z,84.38
2019-02-15T07:54:58.818Z,84.38
2019-02-15T07:55:58.734Z,84.38
2019-02-15T07:56:58.646Z,90.00
2019-02-15T07:58:19.548Z,90.00
2019-02-15T07:58:58.494Z,90.00
2019-02-15T08:00:00.501Z,95.63
2019-02-15T08:00:58.429Z,95.63
2019-02-15T08:02:01.761Z,95.63
2019-02-15T08:02:58.155Z,101.25
2019-02-15T08:04:19.032Z,101.25
2019-02-15T08:04:57.971Z,101.25
2019-02-15T08:05:57.888Z,101.25
2019-02-15T08:06:57.807Z,101.25
2019-02-15T08:07:57.718Z,106.88
2019-02-15T08:08:57.630Z,112.50
2019-02-15T08:10:18.529Z,112.50
2019-02-15T08:10:57.470Z,112.50
2019-02-15T08:11:57.388Z,112.50
2019-02-15T08:12:57.299Z,118.13
2019-02-15T08:13:57.214Z,118.13
2019-02-15T08:14:57.130Z,118.13
2019-02-15T08:16:18.019Z,123.75
2019-02-15T08:16:56.952Z,123.75
2019-02-15T08:17:56.878Z,123.75
2019-02-15T08:18:56.791Z,123.75
2019-02-15T08:19:56.715Z,129.38
2019-02-15T08:20:56.624Z,129.38
2019-02-15T08:22:17.518Z,129.38
2019-02-15T08:22:56.458Z,129.38
2019-02-15T08:23:56.379Z,135.00
2019-02-15T08:24:56.287Z,135.00
2019-02-15T08:25:56.207Z,135.00
2019-02-15T08:26:56.121Z,135.00
2019-02-15T08:28:17.018Z,140.63
2019-02-15T08:28:55.949Z,140.63
2019-02-15T08:29:55.888Z,140.63
2019-02-15T08:30:55.800Z,140.63
2019-02-15T08:31:55.707Z,140.63
2019-02-15T08:32:55.638Z,146.25
2019-02-15T08:34:16.516Z,146.25
2019-02-15T08:34:55.473Z,146.25
2019-02-15T08:35:55.370Z,146.25
2019-02-15T08:36:55.285Z,146.25
2019-02-15T08:37:55.210Z,146.25
2019-02-15T08:38:55.119Z,146.25
2019-02-15T08:40:16.021Z,151.88
2019-02-15T08:40:54.983Z,151.88
2019-02-15T08:42:01.698Z,151.88
2019-02-15T08:42:55.995Z,151.88
2019-02-15T08:43:54.708Z,151.88
2019-02-15T08:44:54.633Z,151.88
2019-02-15T08:46:15.560Z,151.88
2019-02-15T08:46:54.465Z,157.50
2019-02-15T08:47:54.377Z,157.50
2019-02-15T08:48:54.296Z,157.50
2019-02-15T08:49:54.214Z,157.50
2019-02-15T08:50:54.138Z,157.50
2019-02-15T08:52:15.029Z,157.50
2019-02-15T08:52:55.193Z,157.50
2019-02-15T08:53:53.886Z,163.13
2019-02-15T08:54:53.812Z,163.13
2019-02-15T08:55:53.726Z,163.13
2019-02-15T08:56:53.647Z,163.13
2019-02-15T08:58:14.550Z,163.13
2019-02-15T08:58:53.485Z,163.13
2019-02-15T08:59:53.398Z,163.13
2019-02-15T09:00:53.314Z,163.13
2019-02-15T09:01:53.232Z,163.13
2019-02-15T09:02:53.147Z,163.13
2019-02-15T09:04:14.051Z,163.13
2019-02-15T09:04:52.988Z,163.13
2019-02-15T09:05:52.904Z,163.13
2019-02-15T09:06:52.816Z,168.75
2019-02-15T09:07:52.747Z,168.75
2019-02-15T09:08:52.663Z,168.75
2019-02-15T09:10:13.570Z,168.75
2019-02-15T09:10:52.496Z,168.75
2019-02-15T09:11:52.414Z,168.75
2019-02-15T09:12:52.339Z,168.75
2019-02-15T09:13:52.265Z,174.38
2019-02-15T09:14:52.175Z,174.38
2019-02-15T09:16:13.070Z,174.38
2019-02-15T09:16:52.010Z,174.38
2019-02-15T09:17:51.946Z,180.00
2019-02-15T09:18:51.848Z,180.00
2019-02-15T09:19:51.766Z,180.00
2019-02-15T09:20:51.686Z,180.00
2019-02-15T09:22:12.592Z,180.00
2019-02-15T09:22:51.578Z,180.00
2019-02-15T09:23:51.443Z,180.00
2019-02-15T09:24:51.365Z,180.00
2019-02-15T09:25:51.282Z,180.00
2019-02-15T09:26:51.201Z,185.63
2019-02-15T09:28:12.096Z,185.63
2019-02-15T09:28:51.045Z,185.63
2019-02-15T09:29:50.960Z,185.63
2019-02-15T09:30:50.878Z,185.63
2019-02-15T09:31:50.796Z,185.63
2019-02-15T09:32:50.720Z,185.63
2019-02-15T09:34:11.622Z,185.63
2019-02-15T09:34:50.565Z,185.63
2019-02-15T09:35:50.478Z,185.63
2019-02-15T09:36:50.401Z,191.25
2019-02-15T09:37:50.318Z,191.25
2019-02-15T09:38:50.232Z,191.25
2019-02-15T09:40:11.163Z,191.25
2019-02-15T09:40:50.075Z,191.25
2019-02-15T09:41:49.998Z,191.25
2019-02-15T09:42:49.915Z,191.25
2019-02-15T09:43:49.832Z,191.25
2019-02-15T09:44:49.760Z,191.25
2019-02-15T09:46:19.237Z,191.25
2019-02-15T09:46:49.597Z,191.25
2019-02-15T09:47:49.516Z,191.25
2019-02-15T09:48:49.441Z,196.88
2019-02-15T09:49:49.358Z,196.88
2019-02-15T09:50:49.281Z,196.88
2019-02-15T09:52:10.182Z,196.88
2019-02-15T09:52:49.121Z,196.88
2019-02-15T09:53:49.039Z,196.88
2019-02-15T09:54:48.957Z,191.25
2019-02-15T09:55:48.886Z,196.88
2019-02-15T09:56:48.803Z,202.50
2019-02-15T09:58:09.703Z,202.50
2019-02-15T09:58:48.642Z,202.50
2019-02-15T09:59:48.561Z,202.50
2019-02-15T10:00:48.563Z,202.50
2019-02-15T10:01:48.401Z,202.50
2019-02-15T10:02:48.333Z,202.50
2019-02-15T10:04:09.222Z,202.50
2019-02-15T10:04:48.163Z,202.50
2019-02-15T10:05:48.088Z,202.50
2019-02-15T10:06:48.005Z,202.50
2019-02-15T10:07:48.065Z,196.88
2019-02-15T10:08:48.033Z,196.88
2019-02-15T10:10:08.755Z,196.88
2019-02-15T10:10:47.689Z,196.88
2019-02-15T10:11:47.614Z,196.88
2019-02-15T10:12:47.531Z,202.50
2019-02-15T10:13:47.453Z,202.50
2019-02-15T10:14:47.382Z,202.50
2019-02-15T10:16:08.310Z,202.50
2019-02-15T10:16:47.224Z,202.50
2019-02-15T10:17:47.143Z,196.88
2019-02-15T10:18:47.069Z,202.50
2019-02-15T10:19:46.985Z,196.88
2019-02-15T10:20:46.907Z,196.88
2019-02-15T10:22:07.813Z,202.50
2019-02-15T10:22:46.747Z,202.50
2019-02-15T10:23:46.666Z,202.50
2019-02-15T10:24:46.604Z,202.50
2019-02-15T10:25:46.510Z,202.50
2019-02-15T10:26:46.433Z,208.13
2019-02-15T10:28:07.337Z,208.13
2019-02-15T10:28:46.273Z,208.13
2019-02-15T10:29:46.205Z,208.13
2019-02-15T10:30:46.121Z,202.50
2019-02-15T10:31:46.042Z,202.50
2019-02-15T10:32:45.968Z,202.50
2019-02-15T10:34:07.904Z,202.50
2019-02-15T10:34:45.805Z,202.50
2019-02-15T10:35:45.725Z,202.50
2019-02-15T10:36:45.657Z,202.50
2019-02-15T10:37:45.584Z,202.50
2019-02-15T10:38:45.493Z,202.50
2019-02-15T10:40:06.397Z,202.50
2019-02-15T10:40:45.343Z,202.50
2019-02-15T10:41:45.264Z,208.13
2019-02-15T10:42:45.181Z,208.13
2019-02-15T10:43:45.117Z,208.13
2019-02-15T10:44:45.028Z,208.13
2019-02-15T10:46:05.928Z,208.13
2019-02-15T10:46:44.871Z,208.13
2019-02-15T10:47:44.793Z,202.50
2019-02-15T10:48:44.718Z,202.50
2019-02-15T10:49:44.638Z,196.88
2019-02-15T10:50:44.558Z,196.88
2019-02-15T10:52:05.462Z,196.88
2019-02-15T10:52:44.405Z,196.88
2019-02-15T10:53:44.326Z,202.50
2019-02-15T10:54:44.267Z,202.50
2019-02-15T10:55:44.170Z,202.50
2019-02-15T10:56:44.092Z,202.50
2019-02-15T10:58:04.999Z,202.50
2019-02-15T10:58:43.945Z,202.50
2019-02-15T10:59:43.866Z,202.50
2019-02-15T11:00:43.789Z,202.50
2019-02-15T11:01:43.705Z,202.50
2019-02-15T11:02:43.634Z,202.50
2019-02-15T11:04:04.537Z,202.50
2019-02-15T11:04:43.479Z,202.50
2019-02-15T11:05:43.404Z,202.50
2019-02-15T11:06:43.321Z,202.50
2019-02-15T11:07:43.243Z,202.50
2019-02-15T11:08:43.168Z,196.88
2019-02-15T11:10:04.072Z,196.88
2019-02-15T11:10:43.015Z,196.88
2019-02-15T11:11:42.959Z,196.88
2019-02-15T11:12:42.856Z,196.88
2019-02-15T11:13:42.780Z,196.88
2019-02-15T11:14:42.701Z,196.88
2019-02-15T11:16:03.610Z,196.88
2019-02-15T11:16:47.310Z,196.88
2019-02-15T11:17:42.474Z,196.88
2019-02-15T11:18:42.393Z,196.88
2019-02-15T11:19:42.322Z,196.88
2019-02-15T11:20:42.241Z,196.88
2019-02-15T11:22:03.149Z,196.88
2019-02-15T11:22:42.098Z,191.25
2019-02-15T11:23:42.011Z,191.25
2019-02-15T11:24:41.935Z,185.63
2019-02-15T11:25:41.856Z,191.25
2019-02-15T11:26:41.779Z,185.63
2019-02-15T11:28:02.680Z,185.63
2019-02-15T11:28:41.627Z,185.63
2019-02-15T11:29:41.547Z,180.00
2019-02-15T11:30:41.494Z,185.63
2019-02-15T11:31:41.402Z,185.63
2019-02-15T11:32:41.318Z,180.00
2019-02-15T11:34:02.248Z,180.00
2019-02-15T11:34:41.190Z,180.00
2019-02-15T11:35:41.085Z,180.00
2019-02-15T11:36:41.009Z,180.00
2019-02-15T11:37:40.933Z,180.00
2019-02-15T11:38:40.859Z,180.00
2019-02-15T11:40:01.759Z,180.00
2019-02-15T11:40:40.700Z,180.00
2019-02-15T11:41:40.640Z,180.00
2019-02-15T11:42:40.551Z,180.00
2019-02-15T11:43:40.475Z,180.00
2019-02-15T11:44:40.461Z,174.38
2019-02-15T11:46:01.305Z,174.38
2019-02-15T11:46:40.247Z,174.38
2019-02-15T11:47:40.172Z,174.38
2019-02-15T11:48:40.099Z,174.38
2019-02-15T11:49:40.016Z,174.38
2019-02-15T11:50:39.938Z,174.38
2019-02-15T11:52:00.845Z,174.38
2019-02-15T11:52:39.813Z,174.38
2019-02-15T11:53:39.725Z,174.38
2019-02-15T11:54:39.663Z,174.38
2019-02-15T11:55:39.563Z,168.75
2019-02-15T11:56:39.498Z,168.75
2019-02-15T11:58:00.386Z,168.75
2019-02-15T11:58:39.334Z,168.75
2019-02-15T11:59:39.253Z,168.75
2019-02-15T12:00:39.174Z,168.75
2019-02-15T12:01:39.119Z,168.75
2019-02-15T12:02:39.022Z,168.75
2019-02-15T12:03:59.932Z,168.75
2019-02-15T12:04:38.898Z,168.75
2019-02-15T12:05:38.795Z,168.75
2019-02-15T12:06:38.715Z,168.75
2019-02-15T12:07:38.880Z,168.75
2019-02-15T12:08:38.564Z,163.13
2019-02-15T12:09:59.471Z,163.13
2019-02-15T12:10:38.417Z,163.13
2019-02-15T12:11:38.336Z,163.13
2019-02-15T12:12:38.270Z,163.13
2019-02-15T12:13:38.194Z,163.13
2019-02-15T12:14:38.116Z,163.13
2019-02-15T12:15:59.020Z,163.13
2019-02-15T12:16:38.651Z,157.50
2019-02-15T12:17:37.882Z,157.50
2019-02-15T12:18:37.835Z,157.50
2019-02-15T12:19:37.741Z,157.50
2019-02-15T12:20:37.660Z,157.50
2019-02-15T12:21:58.560Z,157.50
2019-02-15T12:22:37.504Z,157.50
2019-02-15T12:23:37.436Z,157.50
2019-02-15T12:24:37.379Z,157.50
2019-02-15T12:25:37.276Z,157.50
2019-02-15T12:26:37.217Z,157.50
2019-02-15T12:27:58.104Z,157.50
2019-02-15T12:28:37.053Z,157.50
2019-02-15T12:29:36.973Z,157.50
2019-02-15T12:30:36.903Z,157.50
2019-02-15T12:31:36.837Z,157.50
2019-02-15T12:32:36.757Z,157.50
2019-02-15T12:33:57.658Z,157.50
2019-02-15T12:34:36.602Z,157.50
2019-02-15T12:35:36.522Z,157.50
2019-02-15T12:36:36.447Z,157.50
2019-02-15T12:37:36.366Z,151.88
2019-02-15T12:38:36.296Z,151.88
2019-02-15T12:39:57.200Z,151.88
2019-02-15T12:40:36.149Z,151.88
2019-02-15T12:41:36.063Z,151.88
2019-02-15T12:42:36.009Z,151.88
2019-02-15T12:43:35.916Z,151.88
2019-02-15T12:44:35.843Z,151.88
2019-02-15T12:45:56.764Z,151.88
2019-02-15T12:46:35.689Z,151.88
2019-02-15T12:47:35.620Z,151.88
2019-02-15T12:48:35.540Z,151.88
2019-02-15T12:49:35.466Z,151.88
2019-02-15T12:50:35.384Z,151.88
2019-02-15T12:51:56.309Z,151.88
2019-02-15T12:52:35.240Z,151.88
2019-02-15T12:53:35.162Z,151.88
2019-02-15T12:54:35.091Z,151.88
2019-02-15T12:55:35.017Z,151.88